createdAt,value
2018-07-04T00:00:15.527Z,19.30
2018-07-04T00:09:50.843Z,19.20
2018-07-04T00:12:30.409Z,19.10
2018-07-04T00:15:09.999Z,19.10
2018-07-04T00:17:49.825Z,19.00
2018-07-04T00:20:34.904Z,19.00
2018-07-04T00:23:14.747Z,18.90
2018-07-04T00:25:54.406Z,18.90
2018-07-04T00:28:34.082Z,18.80
2018-07-04T00:31:13.717Z,18.80
2018-07-04T00:33:53.294Z,18.70
2018-07-04T00:36:32.870Z,18.70
2018-07-04T00:39:12.563Z,18.60
2018-07-04T00:41:52.375Z,18.60
2018-07-04T00:44:31.903Z,18.60
2018-07-04T00:47:11.582Z,18.60
2018-07-04T00:49:51.163Z,18.60
2018-07-04T00:52:30.762Z,18.50
2018-07-04T00:55:10.368Z,18.50
2018-07-04T00:57:50.106Z,18.40
2018-07-04T01:00:30.185Z,18.40
2018-07-04T01:03:10.040Z,18.40
2018-07-04T01:05:49.712Z,18.30
2018-07-04T01:08:29.289Z,18.30
2018-07-04T01:11:08.802Z,18.20
2018-07-04T01:13:48.410Z,18.20
2018-07-04T01:16:28.014Z,18.20
2018-07-04T01:19:07.689Z,18.20
2018-07-04T01:21:47.181Z,18.10
2018-07-04T01:24:26.972Z,18.10
2018-07-04T01:27:06.721Z,18.20
2018-07-04T01:29:46.439Z,18.20
2018-07-04T01:32:26.046Z,18.20
2018-07-04T01:35:05.615Z,18.10
2018-07-04T01:37:45.578Z,18.20
2018-07-04T01:40:25.165Z,18.20
2018-07-04T01:43:04.658Z,18.20
2018-07-04T01:45:44.281Z,18.20
2018-07-04T01:48:23.740Z,18.20
2018-07-04T01:51:03.341Z,18.10
2018-07-04T01:53:43.182Z,18.10
2018-07-04T01:56:22.898Z,18.00
2018-07-04T01:59:02.633Z,18.00
2018-07-04T02:01:42.285Z,18.00
2018-07-04T02:04:21.861Z,17.90
2018-07-04T02:07:01.653Z,17.90
2018-07-04T02:09:41.407Z,17.90
2018-07-04T02:12:21.067Z,17.90
2018-07-04T02:15:00.749Z,17.90
2018-07-04T02:17:40.330Z,17.80
2018-07-04T02:20:21.169Z,17.80
2018-07-04T02:23:00.960Z,17.80
2018-07-04T02:25:40.737Z,17.80
2018-07-04T02:28:20.495Z,17.80
2018-07-04T02:31:00.119Z,17.80
2018-07-04T02:33:39.918Z,17.70
2018-07-04T02:36:20.893Z,17.70
2018-07-04T02:39:00.436Z,17.60
2018-07-04T02:41:40.185Z,17.60
2018-07-04T02:44:19.774Z,17.60
2018-07-04T02:46:59.309Z,17.60
2018-07-04T02:49:38.919Z,17.60
2018-07-04T02:52:18.528Z,17.70
2018-07-04T02:54:58.084Z,17.60
2018-07-04T02:57:38.255Z,17.60
2018-07-04T03:00:17.950Z,17.60
2018-07-04T03:02:57.874Z,17.60
2018-07-04T03:05:37.609Z,17.60
2018-07-04T03:08:17.195Z,17.60
2018-07-04T03:10:56.685Z,17.60
2018-07-04T03:13:36.787Z,17.60
2018-07-04T03:16:16.388Z,17.50
2018-07-04T03:18:56.031Z,17.50
2018-07-04T03:21:35.745Z,17.50
2018-07-04T03:24:15.493Z,17.60
2018-07-04T03:26:55.042Z,17.80
2018-07-04T03:29:34.687Z,17.90
2018-07-04T03:32:14.257Z,18.00
2018-07-04T03:34:53.954Z,18.10
2018-07-04T03:37:33.628Z,18.20
2018-07-04T03:40:13.319Z,18.40
2018-07-04T03:42:52.989Z,18.50
2018-07-04T03:45:32.707Z,18.60
2018-07-04T03:50:46.124Z,18.80
2018-07-04T03:53:25.905Z,19.00
2018-07-04T03:56:05.633Z,19.00
2018-07-04T03:58:45.602Z,19.20
2018-07-04T04:01:25.191Z,19.30
2018-07-04T04:04:04.887Z,19.40
2018-07-04T04:06:44.482Z,19.60
2018-07-04T04:09:24.150Z,19.70
2018-07-04T04:12:03.954Z,19.80
2018-07-04T04:14:43.930Z,19.90
2018-07-04T04:17:23.705Z,20.00
2018-07-04T04:22:37.176Z,20.20
2018-07-04T04:25:16.899Z,20.30
2018-07-04T04:27:56.513Z,20.40
2018-07-04T04:30:36.461Z,20.50
2018-07-04T04:33:16.179Z,20.60
2018-07-04T04:35:55.745Z,20.70
2018-07-04T04:38:35.493Z,20.80
2018-07-04T04:41:15.134Z,20.80
2018-07-04T04:43:54.865Z,20.90
2018-07-04T04:46:34.350Z,21.00
2018-07-04T04:49:13.884Z,21.10
2018-07-04T04:51:53.475Z,21.20
2018-07-04T04:54:33.200Z,21.20
2018-07-04T04:57:12.739Z,21.30
2018-07-04T04:59:52.394Z,21.40
2018-07-04T05:02:32.002Z,21.40
2018-07-04T05:07:45.213Z,21.60
2018-07-04T05:10:24.892Z,21.70
2018-07-04T05:13:04.438Z,21.80
2018-07-04T05:15:44.173Z,21.90
2018-07-04T05:18:23.870Z,22.00
2018-07-04T05:21:03.516Z,22.00
2018-07-04T05:23:43.189Z,22.10
2018-07-04T05:28:56.636Z,22.20
2018-07-04T05:31:36.282Z,22.30
2018-07-04T05:34:15.995Z,22.40
2018-07-04T05:36:55.680Z,22.50
2018-07-04T05:39:35.524Z,22.60
2018-07-04T05:42:14.988Z,22.60
2018-07-04T05:44:54.836Z,22.70
2018-07-04T05:47:34.744Z,22.80
2018-07-04T05:50:14.314Z,22.80
2018-07-04T05:52:54.259Z,22.90
2018-07-04T05:55:33.902Z,23.00
2018-07-04T05:58:13.424Z,23.10
2018-07-04T06:00:53.255Z,23.10
2018-07-04T06:03:33.005Z,23.20
2018-07-04T06:06:12.831Z,23.30
2018-07-04T06:08:52.442Z,23.40
2018-07-04T06:11:32.342Z,23.40
2018-07-04T06:14:12.090Z,23.60
2018-07-04T06:16:51.773Z,23.60
2018-07-04T06:19:31.528Z,23.70
2018-07-04T06:22:11.215Z,23.80
2018-07-04T06:24:50.918Z,23.90
2018-07-04T06:27:30.495Z,23.90
2018-07-04T06:30:10.294Z,24.00
2018-07-04T06:32:49.954Z,24.10
2018-07-04T06:35:29.678Z,24.10
2018-07-04T06:37:57.007Z,24.20
2018-07-04T06:40:24.338Z,24.30
2018-07-04T06:42:51.705Z,24.40
2018-07-04T06:45:19.018Z,24.50
2018-07-04T06:47:46.371Z,24.60
2018-07-04T06:50:13.750Z,24.60
2018-07-04T06:52:41.118Z,24.70
2018-07-04T06:55:08.426Z,24.80
2018-07-04T06:57:35.774Z,24.90
2018-07-04T07:00:03.074Z,25.00
2018-07-04T07:02:30.435Z,25.10
2018-07-04T07:05:09.968Z,25.20
2018-07-04T07:07:49.719Z,25.30
2018-07-04T07:10:29.509Z,25.30
2018-07-04T07:13:09.030Z,25.40
2018-07-04T07:15:48.568Z,25.50
2018-07-04T07:18:28.226Z,25.60
2018-07-04T07:21:07.956Z,25.70
2018-07-04T07:23:47.636Z,25.80
2018-07-04T07:26:27.385Z,25.90
2018-07-04T07:29:07.125Z,26.00
2018-07-04T07:31:47.032Z,26.10
2018-07-04T07:34:26.790Z,26.10
2018-07-04T07:37:06.314Z,26.20
2018-07-04T07:39:45.976Z,26.30
2018-07-04T07:42:25.590Z,26.40
2018-07-04T07:45:05.257Z,26.50
2018-07-04T07:47:44.984Z,26.60
2018-07-04T07:50:24.790Z,26.70
2018-07-04T07:53:04.428Z,26.80
2018-07-04T07:55:43.894Z,26.80
2018-07-04T07:58:23.365Z,27.00
2018-07-04T08:01:02.960Z,27.00
2018-07-04T08:03:42.566Z,27.10
2018-07-04T08:06:22.236Z,27.20
2018-07-04T08:09:02.057Z,27.30
2018-07-04T08:11:41.759Z,27.40
2018-07-04T08:14:21.558Z,27.40
2018-07-04T08:17:01.375Z,27.50
2018-07-04T08:19:41.117Z,27.50
2018-07-04T08:22:20.670Z,27.60
2018-07-04T08:25:00.256Z,27.70
2018-07-04T08:27:39.859Z,27.80
2018-07-04T08:30:19.791Z,27.80
2018-07-04T08:32:59.370Z,27.80
2018-07-04T08:35:39.059Z,27.90
2018-07-04T08:38:18.662Z,28.00
2018-07-04T08:40:58.258Z,28.00
2018-07-04T08:43:38.114Z,28.10
2018-07-04T08:46:17.939Z,28.10
2018-07-04T08:48:57.675Z,28.20
2018-07-04T08:51:37.432Z,28.20
2018-07-04T08:54:17.092Z,28.30
2018-07-04T08:56:56.658Z,28.40
2018-07-04T08:59:36.358Z,28.50
2018-07-04T09:02:16.075Z,28.50
2018-07-04T09:04:55.731Z,28.50
2018-07-04T09:07:35.312Z,28.60
2018-07-04T09:10:15.111Z,28.60
2018-07-04T09:12:54.745Z,28.60
2018-07-04T09:15:34.495Z,28.60
2018-07-04T09:18:14.118Z,28.60
2018-07-04T09:20:53.889Z,28.70
2018-07-04T09:23:33.406Z,28.70
2018-07-04T09:26:13.215Z,28.80
2018-07-04T09:28:53.304Z,28.90
2018-07-04T09:31:33.199Z,28.90
2018-07-04T09:34:13.007Z,28.80
2018-07-04T09:36:52.521Z,28.90
2018-07-04T09:39:32.243Z,28.90
2018-07-04T09:42:11.811Z,28.90
2018-07-04T09:44:51.453Z,29.00
2018-07-04T09:47:31.090Z,29.00
2018-07-04T09:50:10.770Z,29.00
2018-07-04T09:52:50.395Z,29.00
2018-07-04T09:55:29.952Z,29.00
2018-07-04T09:58:09.713Z,29.00
2018-07-04T10:00:54.778Z,29.00
2018-07-04T10:03:34.446Z,29.10
2018-07-04T10:06:14.054Z,29.00
2018-07-04T10:08:55.009Z,29.00
2018-07-04T10:11:34.716Z,29.00
2018-07-04T10:14:14.466Z,29.00
2018-07-04T10:16:54.147Z,29.00
2018-07-04T10:19:33.941Z,29.10
2018-07-04T10:22:13.580Z,29.00
2018-07-04T10:24:53.128Z,29.10
2018-07-04T10:27:33.093Z,29.10
2018-07-04T10:30:13.218Z,29.00
2018-07-04T10:32:52.906Z,29.00
2018-07-04T10:35:32.585Z,29.00
2018-07-04T10:38:12.251Z,29.00
2018-07-04T10:40:51.799Z,28.90
2018-07-04T10:43:31.543Z,28.90
2018-07-04T10:46:11.259Z,29.00
2018-07-04T10:48:50.847Z,28.90
2018-07-04T10:51:30.421Z,28.80
2018-07-04T10:54:10.011Z,28.80
2018-07-04T10:56:49.626Z,28.80
2018-07-04T10:59:29.220Z,28.80
2018-07-04T11:02:08.897Z,28.70
2018-07-04T11:04:48.577Z,28.70
2018-07-04T11:07:28.107Z,28.70
2018-07-04T11:10:08.527Z,28.60
2018-07-04T11:12:48.137Z,28.60
2018-07-04T11:15:27.812Z,28.60
2018-07-04T11:18:07.379Z,28.60
2018-07-04T11:20:47.042Z,28.50
2018-07-04T11:23:26.779Z,28.50
2018-07-04T11:26:06.562Z,28.50
2018-07-04T11:28:46.604Z,28.40
2018-07-04T11:31:26.244Z,28.30
2018-07-04T11:34:05.926Z,28.30
2018-07-04T11:36:45.698Z,28.30
2018-07-04T11:39:25.260Z,28.30
2018-07-04T11:42:05.000Z,28.30
2018-07-04T11:44:44.677Z,28.20
2018-07-04T11:47:12.027Z,28.10
2018-07-04T11:49:39.364Z,28.10
2018-07-04T11:52:06.739Z,28.10
2018-07-04T11:54:34.038Z,28.10
2018-07-04T11:57:01.492Z,28.00
2018-07-04T11:59:28.721Z,28.00
2018-07-04T12:01:56.071Z,27.90
2018-07-04T12:04:36.217Z,27.90
2018-07-04T12:07:06.538Z,27.80
2018-07-04T12:09:34.379Z,27.80
2018-07-04T12:12:02.100Z,27.80
2018-07-04T12:14:30.133Z,27.70
2018-07-04T12:16:57.834Z,27.70
2018-07-04T12:19:25.679Z,27.70
2018-07-04T12:21:53.363Z,27.70
2018-07-04T12:24:20.737Z,27.60
2018-07-04T12:26:48.089Z,27.60
2018-07-04T12:29:15.407Z,27.70
2018-07-04T12:31:42.755Z,27.70
2018-07-04T12:34:10.073Z,27.70
2018-07-04T12:36:37.447Z,27.70
2018-07-04T12:39:05.109Z,27.70
2018-07-04T12:41:32.474Z,27.70
2018-07-04T12:43:59.804Z,27.80
2018-07-04T12:46:27.218Z,27.80
2018-07-04T12:48:59.607Z,28.10
2018-07-04T12:51:26.967Z,28.70
2018-07-04T12:53:58.557Z,29.90
2018-07-04T12:56:39.462Z,30.80
2018-07-04T12:59:19.217Z,31.70
2018-07-04T13:01:58.937Z,32.50
2018-07-04T13:04:38.618Z,33.30
2018-07-04T13:07:18.214Z,34.10
2018-07-04T13:09:57.875Z,34.80
2018-07-04T13:12:37.651Z,35.60
2018-07-04T13:15:17.235Z,36.20
2018-07-04T13:17:56.769Z,37.00
2018-07-04T13:20:36.446Z,37.80
2018-07-04T13:23:16.011Z,38.40
2018-07-04T13:25:56.162Z,38.90
2018-07-04T13:28:35.891Z,39.60
2018-07-04T13:31:15.515Z,40.10
2018-07-04T13:33:55.346Z,40.50
2018-07-04T13:36:35.038Z,41.00
2018-07-04T13:39:15.942Z,41.40
2018-07-04T13:41:55.592Z,41.70
2018-07-04T13:44:35.345Z,42.20
2018-07-04T13:47:15.160Z,42.50
2018-07-04T13:49:54.735Z,42.90
2018-07-04T13:52:34.316Z,43.50
2018-07-04T13:55:13.950Z,43.60
2018-07-04T13:57:54.049Z,43.90
2018-07-04T14:00:33.944Z,44.20
2018-07-04T14:03:13.750Z,44.40
2018-07-04T14:05:53.394Z,44.60
2018-07-04T14:08:33.190Z,44.90
2018-07-04T14:11:13.094Z,45.20
2018-07-04T14:13:53.179Z,45.60
2018-07-04T14:16:33.450Z,45.80
2018-07-04T14:19:13.214Z,45.90
2018-07-04T14:21:52.780Z,46.30
2018-07-04T14:24:32.565Z,46.60
2018-07-04T14:27:12.285Z,46.80
2018-07-04T14:29:51.870Z,47.10
2018-07-04T14:32:31.486Z,47.30
2018-07-04T14:35:11.122Z,47.30
2018-07-04T14:37:50.783Z,47.50
2018-07-04T14:40:30.778Z,47.60
2018-07-04T14:43:10.248Z,47.70
2018-07-04T14:45:49.783Z,48.00
2018-07-04T14:48:29.394Z,48.10
2018-07-04T14:51:09.003Z,48.30
2018-07-04T14:53:48.968Z,48.70
2018-07-04T14:56:28.477Z,48.90
2018-07-04T14:59:08.268Z,49.10
2018-07-04T15:01:47.790Z,49.10
2018-07-04T15:04:27.651Z,49.60
2018-07-04T15:07:07.306Z,49.70
2018-07-04T15:09:47.060Z,49.60
2018-07-04T15:12:26.530Z,49.90
2018-07-04T15:15:06.297Z,49.90
2018-07-04T15:17:45.891Z,50.00
2018-07-04T15:20:25.655Z,50.20
2018-07-04T15:23:05.150Z,50.00
2018-07-04T15:25:44.823Z,49.70
2018-07-04T15:28:24.560Z,49.70
2018-07-04T15:31:04.211Z,49.90
2018-07-04T15:33:43.830Z,50.20
2018-07-04T15:36:23.562Z,50.40
2018-07-04T15:39:03.306Z,50.70
2018-07-04T15:41:43.003Z,51.10
2018-07-04T15:44:22.606Z,51.30
2018-07-04T15:47:02.702Z,51.80
2018-07-04T15:49:46.497Z,52.00
2018-07-04T15:52:26.153Z,51.90
2018-07-04T15:55:05.622Z,52.50
2018-07-04T15:57:45.314Z,52.60
2018-07-04T16:00:24.933Z,52.50
2018-07-04T16:03:04.658Z,52.50
2018-07-04T16:05:44.361Z,52.50
2018-07-04T16:08:23.962Z,52.40
2018-07-04T16:11:03.606Z,52.10
2018-07-04T16:16:17.150Z,51.40
2018-07-04T16:18:56.872Z,51.30
2018-07-04T16:21:36.427Z,51.30
2018-07-04T16:24:16.052Z,50.90
2018-07-04T16:26:55.733Z,50.00
2018-07-04T16:29:35.735Z,46.70
2018-07-04T16:32:15.340Z,44.60
2018-07-04T16:34:54.877Z,42.90
2018-07-04T16:37:34.635Z,41.40
2018-07-04T16:40:14.238Z,40.30
2018-07-04T16:42:53.771Z,39.40
2018-07-04T16:45:33.386Z,38.60
2018-07-04T16:48:13.216Z,37.90
2018-07-04T16:50:53.987Z,37.30
2018-07-04T16:53:33.508Z,36.70
2018-07-04T16:56:13.400Z,36.20
2018-07-04T16:58:53.305Z,35.80
2018-07-04T17:01:32.970Z,35.40
2018-07-04T17:04:12.521Z,35.00
2018-07-04T17:06:52.091Z,34.70
2018-07-04T17:09:31.748Z,34.40
2018-07-04T17:12:11.435Z,34.10
2018-07-04T17:14:51.090Z,33.80
2018-07-04T17:17:30.868Z,33.50
2018-07-04T17:20:10.601Z,33.30
2018-07-04T17:22:50.335Z,33.10
2018-07-04T17:25:29.906Z,32.90
2018-07-04T17:28:09.511Z,32.70
2018-07-04T17:30:49.063Z,32.50
2018-07-04T17:33:28.692Z,32.40
2018-07-04T17:36:08.600Z,32.20
2018-07-04T17:38:48.260Z,32.10
2018-07-04T17:41:28.083Z,32.00
2018-07-04T17:44:07.831Z,31.90
2018-07-04T17:46:47.628Z,31.70
2018-07-04T17:49:27.629Z,31.60
2018-07-04T17:52:07.316Z,31.50
2018-07-04T17:54:47.090Z,31.30
2018-07-04T17:57:26.859Z,31.20
2018-07-04T18:00:06.562Z,31.10
2018-07-04T18:02:46.138Z,31.00
2018-07-04T18:05:25.734Z,30.90
2018-07-04T18:08:05.370Z,30.80
2018-07-04T18:10:44.918Z,30.70
2018-07-04T18:13:24.750Z,30.60
2018-07-04T18:16:04.401Z,30.40
2018-07-04T18:18:44.308Z,30.40
2018-07-04T18:21:23.860Z,30.30
2018-07-04T18:24:04.266Z,30.20
2018-07-04T18:26:43.971Z,30.10
2018-07-04T18:29:24.874Z,30.00
2018-07-04T18:32:05.154Z,29.90
2018-07-04T18:34:44.773Z,29.80
2018-07-04T18:37:24.850Z,29.70
2018-07-04T18:40:04.614Z,29.60
2018-07-04T18:42:44.415Z,29.50
2018-07-04T18:45:24.444Z,29.40
2018-07-04T18:48:04.402Z,29.30
2018-07-04T18:50:44.184Z,29.20
2018-07-04T18:53:23.952Z,29.20
2018-07-04T18:56:03.809Z,29.00
2018-07-04T18:58:43.911Z,28.90
2018-07-04T19:01:23.709Z,28.80
2018-07-04T19:04:03.441Z,28.70
2018-07-04T19:06:42.960Z,28.60
2018-07-04T19:09:22.688Z,28.40
2018-07-04T19:12:02.662Z,28.30
2018-07-04T19:14:42.302Z,28.30
2018-07-04T19:17:21.906Z,28.20
2018-07-04T19:20:01.596Z,28.10
2018-07-04T19:22:41.425Z,28.00
2018-07-04T19:25:21.124Z,27.90
2018-07-04T19:28:01.130Z,27.80
2018-07-04T19:30:41.135Z,27.70
2018-07-04T19:33:20.760Z,27.60
2018-07-04T19:36:00.422Z,27.50
2018-07-04T19:38:40.214Z,27.50
2018-07-04T19:41:19.988Z,27.40
2018-07-04T19:43:59.613Z,27.20
2018-07-04T19:46:40.416Z,27.10
2018-07-04T19:49:20.848Z,27.00
2018-07-04T19:52:00.508Z,27.00
2018-07-04T19:54:40.076Z,26.90
2018-07-04T19:57:19.774Z,26.90
2018-07-04T19:59:59.521Z,26.90
2018-07-04T20:02:39.276Z,26.80
2018-07-04T20:05:19.000Z,26.80
2018-07-04T20:07:58.721Z,26.70
2018-07-04T20:10:38.451Z,26.60
2018-07-04T20:13:18.124Z,26.60
2018-07-04T20:15:57.747Z,26.60
2018-07-04T20:18:37.326Z,26.50
2018-07-04T20:21:16.934Z,26.40
2018-07-04T20:23:56.631Z,26.40
2018-07-04T20:26:36.248Z,26.20
2018-07-04T20:29:16.557Z,26.10
2018-07-04T20:31:56.236Z,26.00
2018-07-04T20:34:35.948Z,26.00
2018-07-04T20:37:15.510Z,25.90
2018-07-04T20:39:55.153Z,25.90
2018-07-04T20:42:35.369Z,25.80
2018-07-04T20:45:15.099Z,25.70
2018-07-04T20:47:54.870Z,25.70
2018-07-04T20:50:34.602Z,25.60
2018-07-04T20:53:14.047Z,25.60
2018-07-04T20:55:53.697Z,25.60
2018-07-04T20:58:33.492Z,25.50
2018-07-04T21:01:13.147Z,25.50
2018-07-04T21:03:52.800Z,25.40
2018-07-04T21:06:32.295Z,25.40
2018-07-04T21:09:11.842Z,25.30
2018-07-04T21:11:51.422Z,25.20
2018-07-04T21:14:31.202Z,25.20
2018-07-04T21:17:10.790Z,25.20
2018-07-04T21:19:50.924Z,25.00
2018-07-04T21:22:30.394Z,25.00
2018-07-04T21:25:09.922Z,25.00
2018-07-04T21:27:49.746Z,25.00
2018-07-04T21:30:29.457Z,24.90
2018-07-04T21:33:09.111Z,24.90
2018-07-04T21:38:22.688Z,24.80
2018-07-04T21:41:02.289Z,24.70
2018-07-04T21:43:42.116Z,24.60
2018-07-04T21:46:21.757Z,24.50
2018-07-04T21:49:01.507Z,24.40
2018-07-04T21:51:41.060Z,24.40
2018-07-04T21:54:20.755Z,24.40
2018-07-04T21:57:00.415Z,24.40
2018-07-04T21:59:40.103Z,24.40
2018-07-04T22:02:19.725Z,24.30
2018-07-04T22:04:59.636Z,24.30
2018-07-04T22:07:39.265Z,24.20
2018-07-04T22:10:18.911Z,24.10
2018-07-04T22:12:58.602Z,24.10
2018-07-04T22:15:38.238Z,24.10
2018-07-04T22:18:17.868Z,24.00
2018-07-04T22:20:57.507Z,24.00
2018-07-04T22:23:37.039Z,24.00
2018-07-04T22:26:16.866Z,23.90
2018-07-04T22:28:56.412Z,23.90
2018-07-04T22:31:36.574Z,23.90
2018-07-04T22:34:17.119Z,23.90
2018-07-04T22:36:56.710Z,23.80
2018-07-04T22:39:36.304Z,23.80
2018-07-04T22:42:16.132Z,23.70
2018-07-04T22:44:55.950Z,23.70
2018-07-04T22:47:35.566Z,23.80
2018-07-04T22:50:15.226Z,23.80
2018-07-04T22:52:55.086Z,23.80
2018-07-04T22:55:34.905Z,23.90
2018-07-04T22:58:14.846Z,23.90
2018-07-04T23:00:54.476Z,23.80
2018-07-04T23:03:34.066Z,23.80
2018-07-04T23:06:13.677Z,23.70
2018-07-04T23:08:53.374Z,23.70
2018-07-04T23:11:33.035Z,23.60
2018-07-04T23:14:13.006Z,23.60
2018-07-04T23:16:52.651Z,23.60
2018-07-04T23:19:32.394Z,23.60
2018-07-04T23:22:12.106Z,23.50
2018-07-04T23:24:51.975Z,23.50
2018-07-04T23:27:31.590Z,23.50
2018-07-04T23:30:12.079Z,23.40
2018-07-04T23:32:51.779Z,23.40
2018-07-04T23:35:31.454Z,23.30
2018-07-04T23:38:11.130Z,23.20
2018-07-04T23:40:50.790Z,23.10
2018-07-04T23:43:30.419Z,23.00
2018-07-04T23:46:10.058Z,23.00
2018-07-04T23:48:49.648Z,22.90
2018-07-04T23:51:29.254Z,22.90
2018-07-04T23:54:09.014Z,22.80
2018-07-04T23:56:48.742Z,22.80
2018-07-04T23:59:28.358Z,22.80
