createdAt,value
2019-05-23T00:01:12.657Z,11.00
2019-05-23T00:04:28.282Z,11.00
2019-05-23T00:07:37.116Z,10.90
2019-05-23T00:10:46.403Z,10.90
2019-05-23T00:14:31.154Z,10.80
2019-05-23T00:17:56.563Z,10.80
2019-05-23T00:21:05.828Z,10.80
2019-05-23T00:24:25.490Z,10.80
2019-05-23T00:27:35.696Z,10.80
2019-05-23T00:30:54.590Z,10.70
2019-05-23T00:34:04.349Z,10.70
2019-05-23T00:37:14.091Z,10.70
2019-05-23T00:40:23.187Z,10.70
2019-05-23T00:43:32.461Z,10.70
2019-05-23T00:46:52.822Z,10.60
2019-05-23T00:50:03.273Z,10.60
2019-05-23T00:53:13.572Z,10.60
2019-05-23T00:56:23.658Z,10.60
2019-05-23T00:59:33.535Z,10.60
2019-05-23T01:02:56.956Z,10.60
2019-05-23T01:06:06.775Z,10.60
2019-05-23T01:09:17.053Z,10.60
2019-05-23T01:12:37.809Z,10.60
2019-05-23T01:15:47.889Z,10.60
2019-05-23T01:18:56.487Z,10.60
2019-05-23T01:22:08.378Z,10.60
2019-05-23T01:25:18.275Z,10.50
2019-05-23T01:28:37.494Z,10.50
2019-05-23T01:31:47.889Z,10.50
2019-05-23T01:34:57.978Z,10.40
2019-05-23T01:38:08.197Z,10.40
2019-05-23T01:41:17.208Z,10.40
2019-05-23T01:44:26.509Z,10.40
2019-05-23T01:47:47.887Z,10.30
2019-05-23T01:50:57.776Z,10.30
2019-05-23T01:54:07.360Z,10.30
2019-05-23T01:57:27.001Z,10.30
2019-05-23T02:00:35.612Z,10.30
2019-05-23T02:03:44.820Z,10.30
2019-05-23T02:06:55.576Z,10.30
2019-05-23T02:10:05.174Z,10.30
2019-05-23T02:13:13.780Z,10.20
2019-05-23T02:16:23.594Z,10.20
2019-05-23T02:19:32.152Z,10.20
2019-05-23T02:22:53.239Z,10.00
2019-05-23T02:26:01.781Z,10.00
2019-05-23T02:29:12.115Z,10.00
2019-05-23T02:32:20.750Z,9.90
2019-05-23T02:35:29.982Z,9.90
2019-05-23T02:39:09.994Z,9.90
2019-05-23T02:42:28.655Z,10.00
2019-05-23T02:45:45.665Z,9.90
2019-05-23T02:48:59.103Z,9.80
2019-05-23T02:52:31.754Z,9.80
2019-05-23T02:55:42.508Z,9.80
2019-05-23T02:59:13.761Z,9.80
2019-05-23T03:02:54.905Z,9.70
2019-05-23T03:06:06.776Z,9.80
2019-05-23T03:09:19.812Z,9.70
2019-05-23T03:12:31.670Z,9.70
2019-05-23T03:15:42.369Z,9.80
2019-05-23T03:18:58.150Z,9.70
2019-05-23T03:22:45.114Z,9.70
2019-05-23T03:26:47.339Z,9.70
2019-05-23T03:30:14.357Z,9.70
2019-05-23T03:33:23.612Z,9.70
2019-05-23T03:36:43.621Z,9.70
2019-05-23T03:40:03.986Z,9.70
2019-05-23T03:43:13.654Z,9.70
2019-05-23T03:46:23.844Z,9.70
2019-05-23T03:49:34.078Z,9.70
2019-05-23T03:52:44.174Z,9.70
2019-05-23T03:55:54.730Z,9.70
2019-05-23T03:59:04.736Z,9.80
2019-05-23T04:02:15.898Z,9.90
2019-05-23T04:05:25.186Z,10.00
2019-05-23T04:08:34.621Z,10.10
2019-05-23T04:11:43.725Z,10.10
2019-05-23T04:14:52.862Z,10.20
2019-05-23T04:18:01.582Z,10.30
2019-05-23T04:21:10.517Z,10.30
2019-05-23T04:24:30.475Z,10.40
2019-05-23T04:27:41.191Z,10.40
2019-05-23T04:30:48.729Z,10.40
2019-05-23T04:33:57.615Z,10.50
2019-05-23T04:37:06.465Z,10.60
2019-05-23T04:40:15.822Z,10.60
2019-05-23T04:43:24.724Z,10.60
2019-05-23T04:46:34.994Z,10.70
2019-05-23T04:49:44.412Z,10.70
2019-05-23T04:52:53.144Z,10.80
2019-05-23T04:56:12.651Z,10.80
2019-05-23T04:59:21.281Z,10.90
2019-05-23T05:02:31.148Z,10.90
2019-05-23T05:05:39.985Z,11.00
2019-05-23T05:08:48.993Z,11.10
2019-05-23T05:11:58.658Z,11.20
2019-05-23T05:15:19.937Z,11.30
2019-05-23T05:18:29.153Z,11.40
2019-05-23T05:21:38.504Z,11.40
2019-05-23T05:24:47.117Z,11.30
2019-05-23T05:27:55.819Z,11.30
2019-05-23T05:31:04.620Z,11.40
2019-05-23T05:34:13.154Z,11.60
2019-05-23T05:37:22.906Z,11.80
2019-05-23T05:40:31.823Z,12.10
2019-05-23T05:43:39.439Z,12.50
2019-05-23T05:46:48.349Z,12.80
2019-05-23T05:49:56.945Z,13.20
2019-05-23T05:53:05.782Z,13.70
2019-05-23T05:56:14.495Z,14.20
2019-05-23T05:59:23.284Z,14.40
2019-05-23T06:02:32.136Z,14.90
2019-05-23T06:05:52.635Z,15.30
2019-05-23T06:09:02.685Z,15.50
2019-05-23T06:12:13.011Z,15.90
2019-05-23T06:15:23.253Z,16.20
2019-05-23T06:18:32.392Z,16.60
2019-05-23T06:21:41.944Z,16.70
2019-05-23T06:25:01.095Z,17.00
2019-05-23T06:28:22.458Z,17.40
2019-05-23T06:31:43.411Z,17.80
2019-05-23T06:35:02.360Z,18.00
2019-05-23T06:38:11.150Z,18.10
2019-05-23T06:41:20.387Z,18.00
2019-05-23T06:44:40.026Z,17.50
2019-05-23T06:47:48.974Z,17.10
2019-05-23T06:50:57.712Z,16.80
2019-05-23T06:54:07.053Z,16.70
2019-05-23T06:57:16.257Z,16.50
2019-05-23T07:00:27.778Z,16.40
2019-05-23T07:03:42.182Z,16.40
2019-05-23T07:06:47.217Z,16.40
2019-05-23T07:09:56.347Z,16.40
2019-05-23T07:13:03.744Z,16.40
2019-05-23T07:16:22.993Z,16.50
2019-05-23T07:19:42.311Z,16.40
2019-05-23T07:22:52.036Z,16.50
2019-05-23T07:26:00.807Z,16.50
2019-05-23T07:29:10.879Z,16.50
2019-05-23T07:32:19.596Z,16.50
2019-05-23T07:35:28.368Z,16.60
2019-05-23T07:38:37.091Z,16.70
2019-05-23T07:41:45.817Z,16.80
2019-05-23T07:45:07.383Z,17.00
2019-05-23T07:48:16.006Z,17.10
2019-05-23T07:51:24.714Z,17.20
2019-05-23T07:54:39.311Z,17.40
2019-05-23T07:57:48.094Z,17.50
2019-05-23T08:01:09.632Z,17.50
2019-05-23T08:04:21.771Z,17.50
2019-05-23T08:07:32.726Z,17.60
2019-05-23T08:10:41.489Z,17.60
2019-05-23T08:13:52.192Z,17.70
2019-05-23T08:17:01.087Z,17.70
2019-05-23T08:20:10.940Z,17.70
2019-05-23T08:23:19.941Z,17.70
2019-05-23T08:26:30.904Z,17.70
2019-05-23T08:29:50.260Z,17.70
2019-05-23T08:32:58.901Z,17.70
2019-05-23T08:36:07.778Z,17.70
2019-05-23T08:39:18.369Z,17.80
2019-05-23T08:42:27.573Z,17.90
2019-05-23T08:45:47.129Z,18.00
2019-05-23T08:49:08.595Z,17.90
2019-05-23T08:52:27.351Z,17.90
2019-05-23T08:55:37.250Z,18.00
2019-05-23T08:58:46.405Z,18.00
2019-05-23T09:01:55.268Z,18.00
2019-05-23T09:05:06.576Z,18.10
2019-05-23T09:08:17.322Z,18.20
2019-05-23T09:11:27.081Z,18.20
2019-05-23T09:14:47.917Z,18.30
2019-05-23T09:17:56.928Z,18.40
2019-05-23T09:21:16.768Z,18.40
2019-05-23T09:24:25.850Z,18.50
2019-05-23T09:27:46.491Z,18.40
2019-05-23T09:30:56.284Z,18.50
2019-05-23T09:34:06.227Z,18.60
2019-05-23T09:37:16.828Z,18.70
2019-05-23T09:40:25.875Z,18.70
2019-05-23T09:43:34.722Z,18.80
2019-05-23T09:46:43.536Z,18.80
2019-05-23T09:49:53.795Z,18.90
2019-05-23T09:53:04.130Z,19.00
2019-05-23T09:56:12.952Z,19.00
2019-05-23T09:59:21.661Z,19.00
2019-05-23T10:02:30.317Z,19.10
2019-05-23T10:05:43.639Z,19.10
2019-05-23T10:08:49.588Z,19.10
2019-05-23T10:11:58.436Z,19.30
2019-05-23T10:15:07.667Z,19.40
2019-05-23T10:18:19.325Z,19.50
2019-05-23T10:21:28.060Z,19.60
2019-05-23T10:24:38.917Z,19.70
2019-05-23T10:27:47.433Z,19.70
2019-05-23T10:30:56.081Z,19.80
2019-05-23T10:34:04.992Z,19.90
2019-05-23T10:37:16.522Z,20.00
2019-05-23T10:40:35.709Z,20.10
2019-05-23T10:43:44.434Z,20.20
2019-05-23T10:46:53.042Z,20.20
2019-05-23T10:50:07.282Z,20.20
2019-05-23T10:53:15.530Z,20.20
2019-05-23T10:56:24.324Z,20.20
2019-05-23T10:59:33.430Z,20.30
2019-05-23T11:02:52.641Z,20.30
2019-05-23T11:06:16.346Z,20.50
2019-05-23T11:09:36.760Z,20.50
2019-05-23T11:12:43.506Z,20.50
2019-05-23T11:16:03.173Z,20.50
2019-05-23T11:19:11.906Z,20.60
2019-05-23T11:22:30.782Z,20.60
2019-05-23T11:25:41.222Z,20.70
2019-05-23T11:28:49.903Z,20.80
2019-05-23T11:31:58.693Z,20.90
2019-05-23T11:35:07.619Z,21.00
2019-05-23T11:38:16.876Z,21.10
2019-05-23T11:41:25.689Z,21.30
2019-05-23T11:44:34.401Z,21.40
2019-05-23T11:47:43.242Z,21.50
2019-05-23T11:50:51.867Z,21.40
2019-05-23T11:54:11.465Z,21.40
2019-05-23T11:57:20.157Z,21.40
2019-05-23T12:01:20.655Z,21.50
2019-05-23T12:04:37.547Z,21.50
2019-05-23T12:07:46.428Z,21.70
2019-05-23T12:10:55.045Z,21.90
2019-05-23T12:14:03.759Z,22.10
2019-05-23T12:17:13.220Z,22.20
2019-05-23T12:20:22.154Z,22.10
2019-05-23T12:23:30.682Z,22.10
2019-05-23T12:26:39.528Z,22.40
2019-05-23T12:29:48.033Z,22.60
2019-05-23T12:32:56.676Z,22.80
2019-05-23T12:36:06.201Z,23.30
2019-05-23T12:39:25.705Z,23.90
2019-05-23T12:42:34.537Z,24.60
2019-05-23T12:45:43.450Z,25.30
2019-05-23T12:49:06.846Z,25.70
2019-05-23T12:52:35.821Z,25.40
2019-05-23T12:55:44.642Z,25.90
2019-05-23T12:58:54.095Z,26.00
2019-05-23T13:02:04.703Z,26.40
2019-05-23T13:05:13.589Z,26.30
2019-05-23T13:08:22.536Z,25.80
2019-05-23T13:11:31.367Z,25.30
2019-05-23T13:14:40.277Z,25.30
2019-05-23T13:17:48.935Z,25.00
2019-05-23T13:20:59.546Z,24.60
2019-05-23T13:24:08.256Z,24.60
2019-05-23T13:27:17.234Z,24.50
2019-05-23T13:30:26.460Z,24.20
2019-05-23T13:33:45.756Z,24.00
2019-05-23T13:36:54.481Z,23.90
2019-05-23T13:40:58.281Z,23.80
2019-05-23T13:44:08.479Z,23.70
2019-05-23T13:47:17.080Z,23.60
2019-05-23T13:50:26.030Z,23.30
2019-05-23T13:53:34.658Z,23.30
2019-05-23T13:56:47.611Z,23.10
2019-05-23T13:59:53.970Z,23.00
2019-05-23T14:03:02.739Z,22.70
2019-05-23T14:06:11.837Z,22.60
2019-05-23T14:09:23.600Z,22.60
2019-05-23T14:12:33.921Z,22.50
2019-05-23T14:15:44.838Z,22.40
2019-05-23T14:18:53.775Z,22.30
2019-05-23T14:22:03.412Z,22.40
2019-05-23T14:25:13.066Z,22.30
2019-05-23T14:28:34.139Z,22.40
2019-05-23T14:32:01.381Z,22.50
2019-05-23T14:35:35.042Z,22.60
2019-05-23T14:38:43.787Z,22.60
2019-05-23T14:41:58.784Z,22.50
2019-05-23T14:45:36.428Z,22.40
2019-05-23T14:49:04.083Z,22.40
2019-05-23T14:52:19.536Z,22.40
2019-05-23T14:55:27.937Z,22.30
2019-05-23T14:58:37.057Z,22.30
2019-05-23T15:01:46.935Z,22.40
2019-05-23T15:04:55.790Z,22.40
2019-05-23T15:08:04.432Z,22.40
2019-05-23T15:11:13.067Z,22.50
2019-05-23T15:14:32.122Z,22.50
2019-05-23T15:17:40.846Z,22.40
2019-05-23T15:20:49.516Z,22.30
2019-05-23T15:23:58.236Z,22.40
2019-05-23T15:27:06.946Z,22.30
2019-05-23T15:30:15.456Z,22.20
2019-05-23T15:33:23.970Z,22.20
2019-05-23T15:36:32.587Z,22.20
2019-05-23T15:39:51.450Z,22.10
2019-05-23T15:43:00.102Z,22.00
2019-05-23T15:46:08.660Z,22.00
2019-05-23T15:49:17.503Z,22.10
2019-05-23T15:52:34.743Z,21.90
2019-05-23T15:55:57.912Z,21.90
2019-05-23T15:59:31.846Z,22.00
2019-05-23T16:02:47.312Z,22.00
2019-05-23T16:05:56.748Z,22.00
2019-05-23T16:09:29.255Z,22.00
2019-05-23T16:12:42.578Z,22.00
2019-05-23T16:15:51.421Z,22.00
2019-05-23T16:19:00.065Z,22.00
2019-05-23T16:22:19.212Z,22.00
2019-05-23T16:25:27.710Z,22.00
2019-05-23T16:28:36.642Z,21.90
2019-05-23T16:31:45.207Z,21.90
2019-05-23T16:34:54.017Z,21.70
2019-05-23T16:38:02.681Z,21.60
2019-05-23T16:41:11.900Z,21.60
2019-05-23T16:44:31.138Z,21.60
2019-05-23T16:47:39.876Z,21.60
2019-05-23T16:50:48.721Z,21.60
2019-05-23T16:53:58.505Z,21.50
2019-05-23T16:57:19.802Z,21.50
2019-05-23T17:00:53.205Z,21.60
2019-05-23T17:04:14.683Z,21.50
2019-05-23T17:07:41.119Z,21.50
2019-05-23T17:11:00.800Z,21.40
2019-05-23T17:14:22.391Z,21.50
2019-05-23T17:18:00.640Z,21.50
2019-05-23T17:21:02.400Z,21.50
2019-05-23T17:24:45.516Z,21.50
2019-05-23T17:28:25.625Z,21.40
2019-05-23T17:31:36.935Z,21.40
2019-05-23T17:34:45.733Z,21.30
2019-05-23T17:38:04.781Z,21.30
2019-05-23T17:41:13.625Z,21.20
2019-05-23T17:44:23.981Z,21.10
2019-05-23T17:47:32.693Z,21.10
2019-05-23T17:50:41.416Z,21.00
2019-05-23T17:53:50.068Z,21.10
2019-05-23T17:56:58.597Z,21.10
2019-05-23T18:00:06.808Z,21.00
2019-05-23T18:04:12.272Z,20.90
2019-05-23T18:07:21.300Z,20.80
2019-05-23T18:10:44.009Z,20.60
2019-05-23T18:13:40.659Z,20.50
2019-05-23T18:16:49.388Z,20.50
2019-05-23T18:19:58.443Z,20.50
2019-05-23T18:23:07.407Z,20.50
2019-05-23T18:26:16.212Z,20.50
2019-05-23T18:29:24.924Z,20.40
2019-05-23T18:32:34.641Z,20.40
2019-05-23T18:35:44.034Z,20.40
2019-05-23T18:38:52.743Z,20.40
2019-05-23T18:42:02.145Z,20.30
2019-05-23T18:45:12.058Z,20.20
2019-05-23T18:48:20.740Z,20.20
2019-05-23T18:51:29.916Z,20.10
2019-05-23T18:54:38.428Z,20.10
2019-05-23T18:57:47.127Z,20.10
2019-05-23T19:01:13.031Z,20.00
2019-05-23T19:04:21.761Z,19.90
2019-05-23T19:07:32.575Z,19.90
2019-05-23T19:10:43.635Z,19.80
2019-05-23T19:13:53.997Z,19.80
2019-05-23T19:17:02.898Z,19.70
2019-05-23T19:20:22.293Z,19.70
2019-05-23T19:23:31.266Z,19.50
2019-05-23T19:26:40.606Z,19.40
2019-05-23T19:29:49.221Z,19.40
2019-05-23T19:33:11.629Z,19.30
2019-05-23T19:36:20.184Z,19.20
2019-05-23T19:39:30.223Z,19.20
2019-05-23T19:42:39.169Z,19.10
2019-05-23T19:45:48.181Z,19.00
2019-05-23T19:48:58.198Z,18.80
2019-05-23T19:52:08.007Z,18.80
2019-05-23T19:55:28.400Z,18.70
2019-05-23T19:58:38.258Z,18.70
2019-05-23T20:02:17.694Z,18.70
2019-05-23T20:05:36.767Z,18.40
2019-05-23T20:08:47.312Z,18.30
2019-05-23T20:11:56.230Z,18.20
2019-05-23T20:15:15.535Z,18.10
2019-05-23T20:18:24.890Z,18.10
2019-05-23T20:21:34.009Z,18.10
2019-05-23T20:24:42.732Z,18.00
2019-05-23T20:27:51.416Z,17.90
2019-05-23T20:31:00.605Z,17.70
2019-05-23T20:34:09.473Z,17.70
2019-05-23T20:37:18.251Z,17.70
2019-05-23T20:40:28.629Z,17.70
2019-05-23T20:43:37.326Z,17.60
2019-05-23T20:46:46.032Z,17.60
2019-05-23T20:49:54.659Z,17.40
2019-05-23T20:53:03.329Z,17.20
2019-05-23T20:56:12.100Z,17.20
2019-05-23T20:59:20.757Z,17.10
2019-05-23T21:02:30.435Z,17.00
2019-05-23T21:05:40.235Z,17.00
2019-05-23T21:08:49.187Z,17.00
2019-05-23T21:11:57.801Z,17.00
2019-05-23T21:15:07.685Z,17.00
2019-05-23T21:18:26.781Z,16.90
2019-05-23T21:21:51.845Z,16.80
2019-05-23T21:25:00.555Z,16.80
2019-05-23T21:28:09.204Z,16.70
2019-05-23T21:31:21.702Z,16.60
2019-05-23T21:34:30.259Z,16.50
2019-05-23T21:37:38.877Z,16.40
2019-05-23T21:40:48.714Z,16.30
2019-05-23T21:43:58.921Z,16.30
2019-05-23T21:47:07.982Z,16.30
2019-05-23T21:50:16.522Z,16.20
2019-05-23T21:53:25.032Z,16.10
2019-05-23T21:56:43.973Z,16.10
2019-05-23T21:59:52.589Z,16.10
2019-05-23T22:03:03.297Z,16.20
2019-05-23T22:06:14.991Z,16.20
2019-05-23T22:09:23.816Z,16.20
2019-05-23T22:12:35.038Z,16.20
2019-05-23T22:15:42.939Z,16.20
2019-05-23T22:18:51.590Z,16.20
2019-05-23T22:22:00.412Z,16.20
2019-05-23T22:25:09.392Z,16.20
2019-05-23T22:28:18.401Z,16.10
2019-05-23T22:31:28.131Z,16.00
2019-05-23T22:34:43.797Z,16.00
2019-05-23T22:37:52.555Z,15.90
2019-05-23T22:41:01.282Z,15.90
2019-05-23T22:44:10.587Z,15.90
2019-05-23T22:47:30.241Z,15.90
2019-05-23T22:50:38.060Z,15.80
2019-05-23T22:53:46.732Z,15.80
2019-05-23T22:56:55.599Z,15.70
2019-05-23T23:00:05.346Z,15.70
2019-05-23T23:03:32.302Z,15.70
2019-05-23T23:06:41.026Z,15.60
2019-05-23T23:09:49.956Z,15.50
2019-05-23T23:12:58.705Z,15.40
2019-05-23T23:16:19.708Z,15.30
2019-05-23T23:19:39.431Z,15.20
2019-05-23T23:22:48.001Z,14.80
2019-05-23T23:25:57.035Z,14.80
2019-05-23T23:29:06.143Z,14.80
2019-05-23T23:32:14.886Z,14.90
2019-05-23T23:35:23.530Z,14.90
2019-05-23T23:38:32.428Z,14.90
2019-05-23T23:41:41.274Z,14.90
2019-05-23T23:44:49.078Z,14.90
2019-05-23T23:48:15.110Z,14.90
2019-05-23T23:51:41.435Z,14.90
2019-05-23T23:55:08.452Z,14.90
2019-05-23T23:58:16.332Z,14.90
