createdAt,value
2023-01-19T00:00:55.313Z,1.04
2023-01-19T00:01:55.489Z,1.04
2023-01-19T00:02:55.666Z,1.04
2023-01-19T00:03:55.783Z,1.04
2023-01-19T00:04:55.879Z,1.04
2023-01-19T00:05:56.061Z,1.04
2023-01-19T00:06:56.182Z,1.04
2023-01-19T00:07:56.345Z,1.04
2023-01-19T00:08:56.506Z,1.04
2023-01-19T00:09:56.639Z,1.04
2023-01-19T00:10:56.779Z,1.04
2023-01-19T00:11:56.878Z,1.04
2023-01-19T00:12:57.036Z,1.04
2023-01-19T00:13:57.190Z,1.04
2023-01-19T00:14:57.804Z,1.04
2023-01-19T00:15:57.517Z,1.04
2023-01-19T00:16:57.594Z,1.04
2023-01-19T00:17:57.751Z,1.04
2023-01-19T00:18:57.840Z,1.04
2023-01-19T00:19:58.015Z,1.04
2023-01-19T00:20:58.137Z,1.04
2023-01-19T00:21:58.324Z,1.04
2023-01-19T00:22:58.907Z,1.04
2023-01-19T00:23:58.599Z,1.04
2023-01-19T00:24:58.705Z,1.04
2023-01-19T00:25:58.851Z,1.04
2023-01-19T00:26:58.975Z,1.04
2023-01-19T00:28:01.320Z,1.04
2023-01-19T00:28:59.199Z,1.04
2023-01-19T00:29:59.921Z,1.04
2023-01-19T00:30:59.513Z,1.04
2023-01-19T00:31:59.678Z,1.04
2023-01-19T00:33:00.286Z,1.04
2023-01-19T00:33:59.870Z,1.04
2023-01-19T00:35:00.021Z,1.04
2023-01-19T00:36:00.140Z,1.04
2023-01-19T00:37:00.266Z,1.04
2023-01-19T00:38:00.364Z,1.04
2023-01-19T00:39:00.537Z,1.04
2023-01-19T00:40:00.670Z,1.04
2023-01-19T00:41:00.863Z,1.04
2023-01-19T00:42:00.978Z,1.04
2023-01-19T00:43:01.556Z,1.04
2023-01-19T00:44:01.168Z,1.04
2023-01-19T00:45:01.855Z,1.04
2023-01-19T00:46:01.476Z,1.04
2023-01-19T00:47:01.568Z,1.04
2023-01-19T00:48:01.668Z,1.04
2023-01-19T00:49:01.838Z,1.04
2023-01-19T00:50:01.960Z,1.04
2023-01-19T00:51:02.101Z,1.04
2023-01-19T00:52:02.191Z,1.04
2023-01-19T00:53:02.803Z,1.04
2023-01-19T00:54:02.484Z,1.04
2023-01-19T00:55:02.639Z,1.04
2023-01-19T00:56:02.795Z,1.04
2023-01-19T00:57:02.960Z,1.04
2023-01-19T00:58:03.044Z,1.04
2023-01-19T00:59:03.164Z,1.04
2023-01-19T01:00:03.870Z,1.04
2023-01-19T01:01:03.843Z,1.04
2023-01-19T01:02:03.693Z,1.04
2023-01-19T01:03:04.192Z,1.04
2023-01-19T01:04:03.803Z,1.04
2023-01-19T01:05:03.972Z,1.04
2023-01-19T01:06:04.060Z,1.04
2023-01-19T01:07:04.205Z,1.04
2023-01-19T01:08:04.359Z,1.04
2023-01-19T01:09:04.525Z,1.04
2023-01-19T01:10:04.672Z,1.04
2023-01-19T01:11:04.825Z,1.04
2023-01-19T01:12:05.964Z,1.04
2023-01-19T01:13:20.611Z,1.04
2023-01-19T01:14:05.110Z,1.04
2023-01-19T01:15:05.905Z,1.04
2023-01-19T01:16:05.505Z,1.04
2023-01-19T01:17:05.528Z,1.04
2023-01-19T01:18:05.677Z,1.04
2023-01-19T01:19:05.850Z,1.04
2023-01-19T01:20:06.000Z,1.04
2023-01-19T01:21:06.128Z,1.04
2023-01-19T01:22:06.279Z,1.04
2023-01-19T01:23:06.435Z,1.04
2023-01-19T01:24:06.591Z,1.04
2023-01-19T01:25:07.608Z,1.04
2023-01-19T01:26:06.833Z,1.04
2023-01-19T01:27:06.989Z,1.04
2023-01-19T01:28:07.140Z,1.04
2023-01-19T01:29:07.298Z,1.04
2023-01-19T01:30:08.536Z,1.04
2023-01-19T01:31:07.595Z,1.04
2023-01-19T01:32:07.764Z,1.04
2023-01-19T01:33:07.908Z,1.04
2023-01-19T01:34:08.048Z,1.04
2023-01-19T01:35:08.203Z,1.04
2023-01-19T01:36:08.346Z,1.04
2023-01-19T01:37:08.510Z,1.04
2023-01-19T01:38:08.657Z,1.04
2023-01-19T01:39:08.765Z,1.04
2023-01-19T01:40:08.858Z,1.04
2023-01-19T01:41:09.029Z,1.04
2023-01-19T01:42:09.159Z,1.04
2023-01-19T01:43:09.312Z,1.04
2023-01-19T01:44:09.460Z,1.04
2023-01-19T01:45:10.185Z,1.04
2023-01-19T01:46:09.755Z,1.04
2023-01-19T01:47:09.803Z,1.04
2023-01-19T01:48:09.907Z,1.04
2023-01-19T01:49:10.006Z,1.04
2023-01-19T01:50:10.174Z,1.04
2023-01-19T01:51:10.326Z,1.04
2023-01-19T01:52:10.474Z,1.04
2023-01-19T01:53:10.700Z,1.04
2023-01-19T01:54:10.729Z,1.04
2023-01-19T01:55:10.867Z,1.04
2023-01-19T01:56:10.977Z,1.04
2023-01-19T01:57:11.093Z,1.04
2023-01-19T01:58:11.239Z,1.04
2023-01-19T01:59:11.338Z,1.04
2023-01-19T02:00:11.976Z,1.04
2023-01-19T02:01:11.675Z,1.04
2023-01-19T02:02:11.692Z,1.04
2023-01-19T02:03:11.859Z,1.04
2023-01-19T02:04:11.979Z,1.04
2023-01-19T02:05:12.134Z,1.04
2023-01-19T02:06:12.293Z,1.04
2023-01-19T02:07:12.443Z,1.04
2023-01-19T02:08:12.606Z,1.04
2023-01-19T02:09:12.753Z,1.04
2023-01-19T02:10:12.930Z,1.04
2023-01-19T02:11:13.052Z,1.04
2023-01-19T02:12:13.148Z,1.04
2023-01-19T02:13:13.247Z,1.04
2023-01-19T02:14:13.382Z,1.04
2023-01-19T02:15:13.490Z,1.04
2023-01-19T02:16:13.641Z,1.04
2023-01-19T02:17:13.823Z,1.04
2023-01-19T02:18:13.937Z,1.04
2023-01-19T02:19:14.044Z,1.04
2023-01-19T02:20:14.180Z,1.04
2023-01-19T02:21:14.260Z,1.04
2023-01-19T02:22:14.394Z,1.04
2023-01-19T02:23:15.175Z,1.04
2023-01-19T02:24:14.718Z,1.04
2023-01-19T02:25:14.822Z,1.04
2023-01-19T02:26:14.926Z,1.04
2023-01-19T02:27:15.087Z,1.04
2023-01-19T02:28:15.226Z,1.04
2023-01-19T02:29:15.341Z,1.04
2023-01-19T02:30:16.034Z,1.04
2023-01-19T02:31:15.645Z,1.04
2023-01-19T02:32:15.742Z,1.04
2023-01-19T02:33:15.880Z,1.04
2023-01-19T02:34:15.985Z,1.04
2023-01-19T02:35:16.133Z,1.04
2023-01-19T02:36:16.309Z,1.04
2023-01-19T02:37:16.392Z,1.04
2023-01-19T02:38:16.526Z,1.04
2023-01-19T02:39:16.702Z,1.04
2023-01-19T02:40:16.810Z,1.04
2023-01-19T02:41:17.464Z,1.04
2023-01-19T02:42:17.002Z,1.04
2023-01-19T02:43:17.150Z,1.04
2023-01-19T02:44:17.287Z,1.04
2023-01-19T02:45:18.073Z,1.04
2023-01-19T02:46:17.614Z,1.04
2023-01-19T02:47:17.654Z,1.04
2023-01-19T02:48:17.767Z,1.04
2023-01-19T02:49:17.900Z,1.04
2023-01-19T02:50:18.007Z,1.04
2023-01-19T02:51:18.105Z,1.04
2023-01-19T02:52:18.248Z,1.04
2023-01-19T02:53:18.359Z,1.04
2023-01-19T02:54:18.526Z,1.04
2023-01-19T02:55:18.682Z,1.04
2023-01-19T02:56:18.812Z,1.04
2023-01-19T02:57:18.964Z,1.04
2023-01-19T02:58:19.108Z,1.04
2023-01-19T02:59:19.212Z,1.04
2023-01-19T03:00:19.841Z,1.04
2023-01-19T03:01:19.532Z,1.04
2023-01-19T03:02:19.884Z,1.04
2023-01-19T03:03:19.777Z,1.04
2023-01-19T03:04:19.870Z,1.04
2023-01-19T03:05:20.024Z,1.04
2023-01-19T03:06:20.175Z,1.04
2023-01-19T03:07:20.341Z,1.04
2023-01-19T03:08:20.437Z,1.04
2023-01-19T03:09:20.585Z,1.04
2023-01-19T03:10:20.697Z,1.04
2023-01-19T03:11:20.843Z,1.04
2023-01-19T03:12:20.941Z,1.04
2023-01-19T03:13:21.099Z,1.04
2023-01-19T03:14:21.707Z,1.04
2023-01-19T03:15:21.391Z,1.04
2023-01-19T03:16:22.484Z,1.04
2023-01-19T03:17:21.695Z,1.04
2023-01-19T03:18:21.837Z,1.04
2023-01-19T03:19:22.010Z,1.04
2023-01-19T03:20:22.151Z,1.04
2023-01-19T03:21:22.248Z,1.04
2023-01-19T03:22:22.361Z,1.04
2023-01-19T03:23:22.506Z,1.04
2023-01-19T03:24:22.668Z,1.04
2023-01-19T03:25:22.809Z,1.04
2023-01-19T03:26:22.969Z,1.04
2023-01-19T03:27:23.088Z,1.04
2023-01-19T03:28:23.283Z,1.04
2023-01-19T03:29:23.931Z,1.04
2023-01-19T03:30:23.628Z,1.04
2023-01-19T03:31:23.767Z,1.04
2023-01-19T03:32:23.923Z,1.04
2023-01-19T03:33:24.058Z,1.04
2023-01-19T03:34:24.208Z,1.04
2023-01-19T03:35:24.325Z,1.04
2023-01-19T03:36:24.417Z,1.04
2023-01-19T03:37:24.521Z,1.04
2023-01-19T03:38:24.620Z,1.04
2023-01-19T03:39:24.796Z,1.04
2023-01-19T03:40:24.882Z,1.04
2023-01-19T03:41:25.026Z,1.04
2023-01-19T03:42:25.183Z,1.04
2023-01-19T03:43:25.335Z,1.04
2023-01-19T03:44:26.159Z,1.04
2023-01-19T03:45:25.639Z,1.04
2023-01-19T03:46:25.821Z,1.04
2023-01-19T03:47:25.953Z,1.04
2023-01-19T03:48:26.094Z,1.04
2023-01-19T03:49:26.200Z,1.04
2023-01-19T03:50:26.359Z,1.04
2023-01-19T03:51:26.498Z,1.04
2023-01-19T03:52:26.647Z,1.04
2023-01-19T03:53:26.803Z,1.04
2023-01-19T03:54:26.956Z,1.04
2023-01-19T03:55:27.108Z,1.04
2023-01-19T03:56:27.175Z,1.04
2023-01-19T03:57:27.274Z,1.04
2023-01-19T03:58:27.481Z,1.04
2023-01-19T03:59:27.581Z,1.04
2023-01-19T04:00:27.677Z,1.04
2023-01-19T04:01:28.449Z,1.04
2023-01-19T04:02:28.088Z,1.04
2023-01-19T04:03:28.156Z,1.04
2023-01-19T04:04:28.261Z,1.04
2023-01-19T04:05:28.414Z,1.04
2023-01-19T04:06:28.570Z,1.04
2023-01-19T04:07:28.714Z,1.04
2023-01-19T04:08:28.826Z,1.04
2023-01-19T04:09:28.912Z,1.04
2023-01-19T04:10:29.073Z,1.04
2023-01-19T04:11:29.200Z,1.04
2023-01-19T04:12:29.325Z,1.04
2023-01-19T04:13:29.409Z,1.04
2023-01-19T04:14:29.564Z,1.04
2023-01-19T04:15:29.732Z,1.04
2023-01-19T04:16:29.869Z,1.04
2023-01-19T04:17:30.039Z,1.04
2023-01-19T04:18:30.157Z,1.04
2023-01-19T04:19:30.281Z,1.04
2023-01-19T04:20:30.433Z,1.04
2023-01-19T04:21:30.580Z,1.04
2023-01-19T04:22:30.731Z,1.04
2023-01-19T04:23:30.907Z,1.04
2023-01-19T04:24:30.990Z,1.04
2023-01-19T04:25:31.147Z,1.04
2023-01-19T04:26:31.287Z,1.04
2023-01-19T04:27:31.398Z,1.04
2023-01-19T04:28:31.542Z,1.04
2023-01-19T04:29:32.322Z,1.04
2023-01-19T04:30:31.860Z,1.04
2023-01-19T04:31:32.020Z,1.04
2023-01-19T04:32:32.157Z,1.04
2023-01-19T04:33:32.311Z,1.04
2023-01-19T04:34:32.474Z,1.04
2023-01-19T04:35:32.600Z,1.04
2023-01-19T04:36:32.751Z,1.04
2023-01-19T04:37:32.909Z,1.04
2023-01-19T04:38:33.062Z,1.04
2023-01-19T04:39:33.204Z,1.04
2023-01-19T04:40:33.306Z,1.04
2023-01-19T04:41:33.412Z,1.04
2023-01-19T04:42:33.576Z,1.04
2023-01-19T04:43:33.711Z,1.04
2023-01-19T04:44:34.441Z,1.04
2023-01-19T04:45:34.020Z,1.04
2023-01-19T04:46:34.207Z,1.04
2023-01-19T04:47:34.316Z,1.04
2023-01-19T04:48:34.481Z,1.04
2023-01-19T04:49:34.631Z,1.04
2023-01-19T04:50:34.743Z,1.04
2023-01-19T04:51:34.837Z,1.04
2023-01-19T04:52:35.107Z,1.04
2023-01-19T04:53:35.142Z,1.04
2023-01-19T04:54:35.343Z,1.04
2023-01-19T04:55:35.443Z,1.04
2023-01-19T04:56:35.588Z,1.04
2023-01-19T04:57:35.895Z,1.04
2023-01-19T04:58:35.887Z,1.04
2023-01-19T04:59:36.615Z,1.04
2023-01-19T05:00:36.194Z,1.04
2023-01-19T05:01:36.366Z,1.04
2023-01-19T05:02:36.488Z,1.04
2023-01-19T05:03:36.606Z,1.04
2023-01-19T05:04:36.747Z,1.04
2023-01-19T05:05:36.897Z,1.04
2023-01-19T05:06:37.048Z,1.04
2023-01-19T05:07:37.197Z,1.04
2023-01-19T05:08:37.400Z,1.04
2023-01-19T05:09:37.493Z,1.04
2023-01-19T05:10:37.608Z,1.04
2023-01-19T05:11:37.756Z,1.04
2023-01-19T05:12:37.915Z,1.04
2023-01-19T05:13:38.066Z,1.04
2023-01-19T05:14:38.691Z,1.04
2023-01-19T05:15:38.354Z,1.04
2023-01-19T05:16:38.513Z,1.04
2023-01-19T05:17:38.674Z,1.04
2023-01-19T05:18:38.832Z,1.04
2023-01-19T05:19:38.979Z,1.04
2023-01-19T05:20:39.125Z,1.04
2023-01-19T05:21:39.279Z,1.04
2023-01-19T05:22:39.442Z,1.04
2023-01-19T05:23:39.565Z,1.04
2023-01-19T05:24:39.724Z,1.04
2023-01-19T05:25:39.881Z,1.04
2023-01-19T05:26:40.032Z,1.04
2023-01-19T05:27:40.128Z,1.04
2023-01-19T05:28:40.294Z,1.04
2023-01-19T05:29:40.905Z,1.04
2023-01-19T05:30:40.555Z,1.04
2023-01-19T05:31:40.678Z,1.04
2023-01-19T05:32:40.791Z,1.04
2023-01-19T05:33:40.929Z,1.04
2023-01-19T05:34:41.089Z,1.04
2023-01-19T05:35:41.190Z,1.04
2023-01-19T05:36:41.349Z,1.04
2023-01-19T05:37:41.496Z,1.04
2023-01-19T05:38:41.602Z,1.04
2023-01-19T05:39:41.756Z,1.04
2023-01-19T05:40:41.861Z,1.04
2023-01-19T05:41:42.018Z,1.04
2023-01-19T05:42:42.094Z,1.04
2023-01-19T05:43:42.230Z,1.04
2023-01-19T05:44:42.680Z,1.04
2023-01-19T05:45:42.418Z,1.04
2023-01-19T05:46:42.699Z,1.04
2023-01-19T05:47:42.650Z,1.04
2023-01-19T05:48:42.817Z,1.04
2023-01-19T05:49:42.955Z,1.04
2023-01-19T05:50:43.114Z,1.04
2023-01-19T05:51:43.253Z,1.04
2023-01-19T05:52:43.410Z,1.04
2023-01-19T05:53:43.531Z,1.04
2023-01-19T05:54:43.663Z,1.04
2023-01-19T05:55:43.809Z,1.04
2023-01-19T05:56:43.962Z,1.04
2023-01-19T05:57:44.104Z,1.04
2023-01-19T05:58:44.224Z,1.04
2023-01-19T05:59:44.890Z,1.04
2023-01-19T06:00:44.523Z,1.04
2023-01-19T06:01:44.745Z,1.04
2023-01-19T06:02:44.846Z,1.04
2023-01-19T06:03:44.972Z,1.04
2023-01-19T06:04:45.126Z,1.04
2023-01-19T06:05:45.277Z,1.04
2023-01-19T06:06:45.426Z,1.04
2023-01-19T06:07:45.594Z,1.04
2023-01-19T06:08:45.764Z,1.04
2023-01-19T06:09:45.880Z,1.04
2023-01-19T06:10:46.045Z,1.04
2023-01-19T06:11:46.184Z,1.04
2023-01-19T06:12:46.339Z,1.04
2023-01-19T06:13:46.491Z,1.04
2023-01-19T06:14:47.174Z,1.04
2023-01-19T06:15:46.796Z,1.04
2023-01-19T06:16:47.049Z,1.04
2023-01-19T06:17:47.597Z,2
2023-01-19T06:18:47.191Z,2
2023-01-19T06:19:47.248Z,2
2023-01-19T06:20:47.398Z,2
2023-01-19T06:21:48.041Z,2
2023-01-19T06:22:47.703Z,2
2023-01-19T06:23:47.852Z,3.04
2023-01-19T06:24:47.975Z,3.04
2023-01-19T06:25:48.124Z,4
2023-01-19T06:26:48.257Z,4
2023-01-19T06:27:48.414Z,5.04
2023-01-19T06:28:48.594Z,6
2023-01-19T06:29:49.235Z,6
2023-01-19T06:30:48.883Z,7.04
2023-01-19T06:31:49.103Z,9.04
2023-01-19T06:32:49.184Z,10
2023-01-19T06:33:49.328Z,12
2023-01-19T06:34:49.468Z,13.04
2023-01-19T06:35:49.635Z,15.04
2023-01-19T06:36:49.774Z,18
2023-01-19T06:37:49.900Z,21.04
2023-01-19T06:38:50.032Z,24
2023-01-19T06:39:50.184Z,28
2023-01-19T06:40:50.346Z,32
2023-01-19T06:41:50.483Z,37.04
2023-01-19T06:42:50.659Z,42
2023-01-19T06:43:50.734Z,49.04
2023-01-19T06:44:51.283Z,55.04
2023-01-19T06:45:51.059Z,62
2023-01-19T06:46:51.136Z,71.04
2023-01-19T06:47:51.244Z,79.04
2023-01-19T06:48:51.394Z,89.04
2023-01-19T06:49:51.547Z,87.04
2023-01-19T06:50:51.695Z,97.04
2023-01-19T06:51:51.846Z,109.04
2023-01-19T06:52:52.009Z,121.04
2023-01-19T06:53:52.151Z,132
2023-01-19T06:54:52.312Z,148
2023-01-19T06:55:52.457Z,161.04
2023-01-19T06:56:52.599Z,178.08
2023-01-19T06:57:52.750Z,193.12
2023-01-19T06:58:52.902Z,213.12
2023-01-19T06:59:53.545Z,231.04
2023-01-19T07:00:53.392Z,249.12
2023-01-19T07:01:53.458Z,273.12
2023-01-19T07:02:53.570Z,293.12
2023-01-19T07:03:53.832Z,314.08
2023-01-19T07:04:53.967Z,340.16
2023-01-19T07:05:54.100Z,360
2023-01-19T07:06:54.231Z,388.16
2023-01-19T07:07:54.378Z,411.2
2023-01-19T07:08:54.531Z,434.24
2023-01-19T07:09:54.678Z,457.28
2023-01-19T07:11:22.469Z,488
2023-01-19T07:11:54.984Z,512
2023-01-19T07:12:55.125Z,539.2
2023-01-19T07:13:55.279Z,573.12
2023-01-19T07:14:56.012Z,601.28
2023-01-19T07:15:55.593Z,639.04
2023-01-19T07:16:55.749Z,671.36
2023-01-19T07:17:55.834Z,702.08
2023-01-19T07:18:55.984Z,733.44
2023-01-19T07:19:56.133Z,768
2023-01-19T07:20:56.295Z,802.56
2023-01-19T07:21:56.449Z,833.28
2023-01-19T07:22:56.548Z,871.04
2023-01-19T07:23:56.691Z,904.32
2023-01-19T07:24:56.817Z,951.04
2023-01-19T07:25:56.912Z,989.44
2023-01-19T07:26:57.035Z,1023.36
2023-01-19T07:27:57.193Z,1065.6
2023-01-19T07:28:57.355Z,1095.04
2023-01-19T07:29:57.979Z,1135.36
2023-01-19T07:30:57.755Z,1172.48
2023-01-19T07:31:57.759Z,1201.28
2023-01-19T07:32:58.440Z,1226.24
2023-01-19T07:33:58.053Z,1246.08
2023-01-19T07:34:58.227Z,1267.2
2023-01-19T07:35:58.379Z,1294.08
2023-01-19T07:36:58.472Z,1395.2
2023-01-19T07:37:58.623Z,1440
2023-01-19T07:38:58.727Z,1480.96
2023-01-19T07:39:58.867Z,1534.72
2023-01-19T07:40:59.017Z,1588.48
2023-01-19T07:41:59.157Z,1660.16
2023-01-19T07:42:59.551Z,1726.72
2023-01-19T07:43:59.426Z,1733.12
2023-01-19T07:45:00.080Z,1721.6
2023-01-19T07:45:59.800Z,1745.92
2023-01-19T07:46:59.879Z,1820.16
2023-01-19T07:48:00.031Z,1960.96
2023-01-19T07:49:00.174Z,2041.6
2023-01-19T07:50:00.337Z,2131.2
2023-01-19T07:51:00.402Z,2318.08
2023-01-19T07:52:00.559Z,2419.2
2023-01-19T07:53:00.897Z,2343.68
2023-01-19T07:54:00.809Z,2321.92
2023-01-19T07:55:00.997Z,2575.36
2023-01-19T07:56:01.110Z,2979.84
2023-01-19T07:57:01.261Z,3701.76
2023-01-19T07:58:01.479Z,4782.08
2023-01-19T07:59:01.605Z,5647.36
2023-01-19T08:00:01.716Z,5969.92
2023-01-19T08:01:02.030Z,6195.2
2023-01-19T08:02:02.188Z,6051.84
2023-01-19T08:03:02.590Z,5437.44
2023-01-19T08:04:02.258Z,5283.84
2023-01-19T08:05:02.409Z,5376
2023-01-19T08:06:02.542Z,5150.72
2023-01-19T08:07:02.693Z,4674.56
2023-01-19T08:08:02.855Z,3996.16
2023-01-19T08:09:03.036Z,3745.28
2023-01-19T08:10:03.105Z,3860.48
2023-01-19T08:11:03.254Z,4113.92
2023-01-19T08:12:03.410Z,3934.72
2023-01-19T08:13:03.764Z,3837.44
2023-01-19T08:14:04.275Z,4203.52
2023-01-19T08:15:04.483Z,5457.92
2023-01-19T08:16:04.111Z,8104.96
2023-01-19T08:17:04.181Z,8760.319
2023-01-19T08:18:04.328Z,9134.08
2023-01-19T08:19:04.438Z,7173.12
2023-01-19T08:20:04.576Z,7219.2
2023-01-19T08:21:04.721Z,8360.96
2023-01-19T08:22:04.868Z,8678.399
2023-01-19T08:23:05.125Z,7987.2
2023-01-19T08:24:05.238Z,8171.52
2023-01-19T08:25:05.276Z,8832
2023-01-19T08:26:05.950Z,9410.56
2023-01-19T08:27:05.939Z,8320
2023-01-19T08:28:05.683Z,8586.24
2023-01-19T08:29:05.844Z,8371.2
2023-01-19T08:30:06.485Z,8499.2
2023-01-19T08:31:19.094Z,9057.28
2023-01-19T08:32:06.272Z,9344
2023-01-19T08:33:06.344Z,9687.04
2023-01-19T08:34:06.459Z,10536.96
2023-01-19T08:35:06.594Z,8837.12
2023-01-19T08:36:06.753Z,11243.52
2023-01-19T08:37:06.908Z,11243.52
2023-01-19T08:38:07.085Z,10547.2
2023-01-19T08:39:07.205Z,10403.84
2023-01-19T08:40:07.308Z,10936.319
2023-01-19T08:41:07.448Z,11038.72
2023-01-19T08:42:07.628Z,10936.319
2023-01-19T08:43:07.789Z,11110.399
2023-01-19T08:44:07.926Z,11059.2
2023-01-19T08:45:08.531Z,10690.56
2023-01-19T08:46:08.254Z,11509.76
2023-01-19T08:47:08.439Z,11386.88
2023-01-19T08:48:08.531Z,11571.2
2023-01-19T08:49:08.666Z,12052.479
2023-01-19T08:50:08.814Z,12759.04
2023-01-19T08:51:08.977Z,12953.6
2023-01-19T08:52:09.142Z,13383.68
2023-01-19T08:53:09.277Z,12093.439
2023-01-19T08:54:09.447Z,11100.16
2023-01-19T08:55:09.598Z,11438.08
2023-01-19T08:56:09.723Z,12124.16
2023-01-19T08:57:09.822Z,12789.76
2023-01-19T08:58:09.911Z,11274.24
2023-01-19T08:59:11.963Z,11816.96
2023-01-19T09:00:10.218Z,11601.92
2023-01-19T09:01:10.415Z,11530.239
2023-01-19T09:02:10.633Z,10444.8
2023-01-19T09:03:10.716Z,11571.2
2023-01-19T09:04:10.780Z,11376.64
2023-01-19T09:05:10.883Z,11786.239
2023-01-19T09:06:10.985Z,12380.16
2023-01-19T09:07:11.142Z,10009.6
2023-01-19T09:08:11.285Z,10045.439
2023-01-19T09:09:11.455Z,10752
2023-01-19T09:10:11.558Z,11018.24
2023-01-19T09:11:11.692Z,10844.16
2023-01-19T09:12:11.796Z,11345.92
2023-01-19T09:13:12.004Z,11560.96
2023-01-19T09:14:12.080Z,12093.439
2023-01-19T09:15:12.623Z,13752.319
2023-01-19T09:16:12.346Z,13465.6
2023-01-19T09:17:12.400Z,13475.84
2023-01-19T09:18:12.561Z,13127.68
2023-01-19T09:19:12.696Z,12595.2
2023-01-19T09:20:12.856Z,12175.359
2023-01-19T09:21:13.010Z,13158.399
2023-01-19T09:22:13.162Z,13056
2023-01-19T09:23:13.308Z,13875.199
2023-01-19T09:24:13.468Z,14346.239
2023-01-19T09:25:13.608Z,15114.239
2023-01-19T09:26:13.779Z,14919.68
2023-01-19T09:27:13.906Z,15390.72
2023-01-19T09:28:14.054Z,17029.12
2023-01-19T09:29:14.220Z,17633.28
2023-01-19T09:30:14.908Z,17633.28
2023-01-19T09:31:14.540Z,18063.36
2023-01-19T09:32:14.632Z,17233.92
2023-01-19T09:33:14.802Z,18636.8
2023-01-19T09:34:14.931Z,18728.96
2023-01-19T09:35:15.084Z,19240.96
2023-01-19T09:36:15.228Z,20285.44
2023-01-19T09:37:15.352Z,19742.72
2023-01-19T09:38:15.498Z,19404.8
2023-01-19T09:39:15.636Z,19476.48
2023-01-19T09:40:15.772Z,20070.4
2023-01-19T09:41:15.890Z,20275.2
2023-01-19T09:42:16.050Z,20725.76
2023-01-19T09:43:16.141Z,20715.52
2023-01-19T09:44:16.306Z,21032.96
2023-01-19T09:45:17.106Z,21319.68
2023-01-19T09:46:16.672Z,20817.92
2023-01-19T09:47:16.700Z,20787.2
2023-01-19T09:48:16.833Z,21299.2
2023-01-19T09:49:17.011Z,21954.56
2023-01-19T09:50:17.146Z,22917.12
2023-01-19T09:51:17.312Z,22118.4
2023-01-19T09:52:17.463Z,22016
2023-01-19T09:53:17.616Z,21954.56
2023-01-19T09:54:17.755Z,22876.16
2023-01-19T09:55:18.367Z,23859.2
2023-01-19T09:56:18.063Z,24862.72
2023-01-19T09:57:18.152Z,25722.88
2023-01-19T09:58:18.297Z,26378.24
2023-01-19T09:59:18.474Z,26214.4
2023-01-19T10:00:19.181Z,25886.72
2023-01-19T10:01:18.893Z,26398.72
2023-01-19T10:02:18.871Z,27791.36
2023-01-19T10:03:19.053Z,16138.239
2023-01-19T10:04:19.178Z,16005.12
2023-01-19T10:05:19.315Z,15738.88
2023-01-19T10:06:19.477Z,15677.439
2023-01-19T10:07:19.624Z,15923.199
2023-01-19T10:08:19.773Z,15923.199
2023-01-19T10:09:19.921Z,14899.199
2023-01-19T10:10:20.200Z,15063.04
2023-01-19T10:11:20.196Z,15472.64
2023-01-19T10:12:20.294Z,15605.76
2023-01-19T10:13:20.450Z,15503.359
2023-01-19T10:14:20.593Z,15616
2023-01-19T10:15:20.732Z,15718.399
2023-01-19T10:16:20.940Z,16107.52
2023-01-19T10:17:20.941Z,15390.72
2023-01-19T10:18:21.096Z,15892.479
2023-01-19T10:19:21.242Z,16168.96
2023-01-19T10:20:21.390Z,15400.96
2023-01-19T10:21:21.540Z,15933.439
2023-01-19T10:22:21.712Z,15943.68
2023-01-19T10:23:21.847Z,15994.88
2023-01-19T10:24:21.992Z,16291.84
2023-01-19T10:25:22.234Z,16599.04
2023-01-19T10:26:22.294Z,16640
2023-01-19T10:27:22.464Z,16578.56
2023-01-19T10:28:22.671Z,16609.28
2023-01-19T10:29:23.482Z,16537.6
2023-01-19T10:30:22.950Z,16414.72
2023-01-19T10:31:23.101Z,16343.04
2023-01-19T10:32:23.170Z,16189.439
2023-01-19T10:33:23.275Z,16025.6
2023-01-19T10:34:23.879Z,15800.319
2023-01-19T10:35:23.603Z,15800.319
2023-01-19T10:36:23.714Z,15605.76
2023-01-19T10:37:23.857Z,15400.96
2023-01-19T10:38:23.962Z,15769.6
2023-01-19T10:39:24.075Z,15636.479
2023-01-19T10:40:24.250Z,15175.68
2023-01-19T10:41:24.369Z,15636.479
2023-01-19T10:42:24.999Z,15646.72
2023-01-19T10:43:24.683Z,15360
2023-01-19T10:44:24.876Z,15278.08
2023-01-19T10:45:25.091Z,15472.64
2023-01-19T10:46:25.146Z,15431.68
2023-01-19T10:47:25.198Z,15298.56
2023-01-19T10:48:25.326Z,15093.76
2023-01-19T10:49:25.438Z,15308.8
2023-01-19T10:50:25.651Z,15083.52
2023-01-19T10:51:25.759Z,15216.64
2023-01-19T10:52:25.841Z,15022.08
2023-01-19T10:53:25.955Z,14950.399
2023-01-19T10:54:26.107Z,14929.92
2023-01-19T10:55:26.249Z,14899.199
2023-01-19T10:56:26.369Z,14991.359
2023-01-19T10:57:26.539Z,14950.399
2023-01-19T10:58:26.639Z,14919.68
2023-01-19T10:59:27.176Z,14837.76
2023-01-19T11:00:26.856Z,14417.92
2023-01-19T11:01:27.007Z,14428.16
2023-01-19T11:02:27.364Z,14346.239
2023-01-19T11:03:27.297Z,14264.319
2023-01-19T11:04:27.367Z,14172.16
2023-01-19T11:05:27.479Z,14028.8
2023-01-19T11:06:27.610Z,13998.08
2023-01-19T11:07:27.761Z,13557.76
2023-01-19T11:08:27.865Z,13998.08
2023-01-19T11:09:28.007Z,13905.92
2023-01-19T11:10:28.192Z,13885.439
2023-01-19T11:11:28.247Z,14131.199
2023-01-19T11:12:28.336Z,13864.96
2023-01-19T11:13:28.499Z,13875.199
2023-01-19T11:14:28.592Z,13516.8
2023-01-19T11:15:28.749Z,13557.76
2023-01-19T11:16:28.937Z,12861.439
2023-01-19T11:17:28.979Z,12052.479
2023-01-19T11:18:29.162Z,12636.16
2023-01-19T11:19:29.280Z,12216.319
2023-01-19T11:20:29.455Z,12042.239
2023-01-19T11:21:29.592Z,12042.239
2023-01-19T11:22:29.734Z,11827.2
2023-01-19T11:23:29.916Z,12472.319
2023-01-19T11:24:29.999Z,12656.64
2023-01-19T11:25:30.136Z,10967.04
2023-01-19T11:26:30.281Z,10557.439
2023-01-19T11:27:30.435Z,10946.56
2023-01-19T11:28:30.592Z,11489.279
2023-01-19T11:29:31.217Z,11171.84
2023-01-19T11:30:30.879Z,10547.2
2023-01-19T11:31:31.053Z,10112
2023-01-19T11:32:31.112Z,10030.08
2023-01-19T11:33:31.249Z,9953.279
2023-01-19T11:34:31.404Z,10649.6
2023-01-19T11:35:31.566Z,11223.04
2023-01-19T11:36:31.668Z,11489.279
2023-01-19T11:37:31.849Z,10864.64
2023-01-19T11:38:31.962Z,10762.24
2023-01-19T11:39:32.101Z,10936.319
2023-01-19T11:40:32.205Z,11008
2023-01-19T11:41:32.370Z,11223.04
2023-01-19T11:42:32.543Z,11243.52
2023-01-19T11:43:48.157Z,11438.08
2023-01-19T11:44:33.232Z,11550.72
2023-01-19T11:45:32.971Z,11622.399
2023-01-19T11:46:33.073Z,11345.92
2023-01-19T11:47:33.219Z,10905.6
2023-01-19T11:48:33.364Z,10383.359
2023-01-19T11:49:33.819Z,10460.16
2023-01-19T11:50:33.627Z,10526.72
2023-01-19T11:51:33.717Z,10496
2023-01-19T11:52:33.866Z,10398.72
2023-01-19T11:53:33.985Z,10731.52
2023-01-19T11:54:34.138Z,10895.359
2023-01-19T11:55:34.301Z,11100.16
2023-01-19T11:56:34.428Z,10987.52
2023-01-19T11:57:34.583Z,11151.359
2023-01-19T11:58:34.730Z,11110.399
2023-01-19T11:59:35.503Z,11315.2
2023-01-19T12:00:34.986Z,11335.68
2023-01-19T12:01:35.089Z,10905.6
2023-01-19T12:02:35.335Z,10659.84
2023-01-19T12:03:35.438Z,10557.439
2023-01-19T12:04:35.466Z,10936.319
2023-01-19T12:05:35.617Z,11018.24
2023-01-19T12:06:35.711Z,10588.16
2023-01-19T12:07:35.840Z,10782.72
2023-01-19T12:08:35.993Z,10823.68
2023-01-19T12:09:36.154Z,10833.92
2023-01-19T12:10:36.310Z,10741.76
2023-01-19T12:11:36.457Z,10741.76
2023-01-19T12:12:36.598Z,10864.64
2023-01-19T12:13:36.733Z,10731.52
2023-01-19T12:14:37.581Z,10629.12
2023-01-19T12:15:36.950Z,10434.56
2023-01-19T12:16:37.115Z,10480.64
2023-01-19T12:17:37.151Z,10362.88
2023-01-19T12:18:37.296Z,8883.2
2023-01-19T12:19:37.425Z,9902.08
2023-01-19T12:20:37.558Z,9850.88
2023-01-19T12:21:37.704Z,9154.56
2023-01-19T12:22:37.814Z,10782.72
2023-01-19T12:23:37.964Z,10782.72
2023-01-19T12:24:38.228Z,10245.12
2023-01-19T12:25:38.300Z,9989.12
2023-01-19T12:26:38.460Z,9661.439
2023-01-19T12:27:38.598Z,10639.359
2023-01-19T12:28:38.731Z,12451.84
2023-01-19T12:29:39.378Z,11018.24
2023-01-19T12:30:39.015Z,11223.04
2023-01-19T12:31:39.160Z,10219.52
2023-01-19T12:32:39.173Z,11745.279
2023-01-19T12:33:39.294Z,12738.56
2023-01-19T12:34:39.439Z,12697.6
2023-01-19T12:35:39.582Z,14141.439
2023-01-19T12:36:39.729Z,14387.199
2023-01-19T12:37:39.892Z,14243.84
2023-01-19T12:38:40.046Z,13342.72
2023-01-19T12:39:40.143Z,12564.479
2023-01-19T12:40:40.288Z,11560.96
2023-01-19T12:41:40.437Z,11233.279