createdAt,value
2023-08-27T00:00:19.533Z,83.23
2023-08-27T00:01:19.539Z,83.19
2023-08-27T00:02:19.507Z,82.99
2023-08-27T00:03:19.702Z,83.09
2023-08-27T00:04:19.542Z,82.79
2023-08-27T00:05:19.482Z,82.89
2023-08-27T00:06:19.464Z,82.99
2023-08-27T00:07:19.451Z,82.49
2023-08-27T00:08:19.454Z,82.99
2023-08-27T00:09:20.420Z,82.39
2023-08-27T00:10:19.424Z,83.09
2023-08-27T00:11:19.484Z,82.99
2023-08-27T00:12:19.408Z,83.09
2023-08-27T00:13:19.448Z,83.03
2023-08-27T00:14:19.389Z,83.03
2023-08-27T00:15:19.387Z,83.44
2023-08-27T00:16:19.396Z,83.23
2023-08-27T00:17:19.399Z,82.79
2023-08-27T00:18:19.361Z,83.09
2023-08-27T00:19:19.340Z,82.62
2023-08-27T00:20:19.333Z,83.13
2023-08-27T00:21:19.315Z,82.79
2023-08-27T00:22:19.333Z,83.13
2023-08-27T00:23:19.304Z,82.79
2023-08-27T00:24:19.296Z,83.19
2023-08-27T00:25:19.286Z,82.99
2023-08-27T00:26:19.283Z,83.23
2023-08-27T00:27:19.308Z,83.09
2023-08-27T00:28:19.245Z,82.99
2023-08-27T00:29:19.234Z,82.79
2023-08-27T00:30:19.232Z,82.99
2023-08-27T00:31:19.319Z,82.99
2023-08-27T00:32:25.531Z,83.13
2023-08-27T00:33:21.351Z,83.23
2023-08-27T00:34:19.190Z,83.19
2023-08-27T00:35:19.187Z,82.79
2023-08-27T00:36:19.195Z,83.64
2023-08-27T00:37:19.149Z,84.14
2023-08-27T00:38:19.161Z,84.25
2023-08-27T00:39:19.135Z,84.14
2023-08-27T00:40:19.168Z,83.84
2023-08-27T00:41:19.137Z,84.04
2023-08-27T00:42:19.102Z,83.94
2023-08-27T00:43:19.094Z,84.04
2023-08-27T00:44:19.093Z,83.84
2023-08-27T00:45:19.100Z,84.14
2023-08-27T00:46:19.083Z,84.25
2023-08-27T00:47:19.070Z,84.14
2023-08-27T00:48:19.052Z,84.14
2023-08-27T00:49:19.042Z,84.34
2023-08-27T00:50:19.049Z,84.34
2023-08-27T00:51:19.015Z,84.14
2023-08-27T00:52:19.009Z,83.98
2023-08-27T00:53:19.025Z,84.45
2023-08-27T00:54:19.007Z,84.55
2023-08-27T00:55:19.007Z,84.65
2023-08-27T00:56:18.974Z,84.85
2023-08-27T00:57:18.957Z,84.65
2023-08-27T00:58:18.968Z,84.75
2023-08-27T00:59:18.996Z,84.95
2023-08-27T01:00:18.964Z,84.79
2023-08-27T01:01:18.966Z,84.75
2023-08-27T01:02:18.973Z,84.69
2023-08-27T01:03:19.010Z,85.05
2023-08-27T01:04:18.942Z,84.85
2023-08-27T01:05:18.902Z,84.89
2023-08-27T01:06:18.890Z,84.69
2023-08-27T01:07:18.873Z,84.45
2023-08-27T01:08:18.892Z,84.45
2023-08-27T01:09:18.892Z,85.05
2023-08-27T01:10:18.844Z,84.75
2023-08-27T01:11:18.846Z,84.48
2023-08-27T01:12:18.827Z,85.05
2023-08-27T01:13:18.854Z,84.75
2023-08-27T01:14:18.859Z,85.16
2023-08-27T01:15:18.802Z,85.25
2023-08-27T01:16:18.791Z,85.05
2023-08-27T01:17:18.801Z,85.46
2023-08-27T01:18:18.789Z,85.46
2023-08-27T01:19:18.796Z,85.25
2023-08-27T01:20:18.763Z,84.75
2023-08-27T01:21:18.763Z,84.95
2023-08-27T01:22:18.756Z,84.75
2023-08-27T01:23:18.750Z,84.55
2023-08-27T01:24:18.712Z,84.85
2023-08-27T01:25:18.693Z,84.65
2023-08-27T01:26:18.688Z,84.75
2023-08-27T01:27:18.727Z,84.75
2023-08-27T01:28:18.708Z,84.85
2023-08-27T01:29:18.649Z,84.31
2023-08-27T01:30:18.663Z,84.25
2023-08-27T01:31:18.690Z,84.81
2023-08-27T01:32:18.671Z,84.71
2023-08-27T01:33:18.625Z,84.51
2023-08-27T01:34:18.622Z,84.25
2023-08-27T01:35:18.620Z,84.55
2023-08-27T01:36:18.635Z,83.90
2023-08-27T01:37:18.624Z,84.65
2023-08-27T01:38:18.562Z,84.75
2023-08-27T01:39:18.560Z,84.65
2023-08-27T01:40:18.550Z,84.55
2023-08-27T01:41:18.601Z,84.65
2023-08-27T01:42:18.544Z,84.34
2023-08-27T01:43:18.526Z,84.85
2023-08-27T01:44:18.526Z,84.85
2023-08-27T01:45:18.512Z,84.81
2023-08-27T01:46:18.533Z,84.81
2023-08-27T01:47:18.487Z,84.11
2023-08-27T01:48:18.494Z,84.14
2023-08-27T01:49:18.470Z,84.51
2023-08-27T01:50:18.478Z,84.31
2023-08-27T01:51:18.496Z,84.71
2023-08-27T01:52:18.446Z,84.61
2023-08-27T01:53:18.426Z,84.31
2023-08-27T01:54:18.410Z,84.51
2023-08-27T01:55:18.419Z,84.25
2023-08-27T01:56:18.382Z,84.41
2023-08-27T01:57:18.385Z,84.11
2023-08-27T01:58:18.366Z,84.25
2023-08-27T01:59:18.374Z,84.20
2023-08-27T02:00:18.402Z,84.51
2023-08-27T02:01:18.368Z,84.31
2023-08-27T02:02:18.377Z,84.71
2023-08-27T02:03:18.381Z,84.71
2023-08-27T02:04:18.336Z,84.71
2023-08-27T02:05:18.316Z,84.51
2023-08-27T02:06:18.287Z,84.41
2023-08-27T02:07:18.289Z,85.02
2023-08-27T02:08:18.278Z,84.91
2023-08-27T02:09:18.318Z,84.95
2023-08-27T02:10:18.258Z,85.16
2023-08-27T02:11:50.132Z,85.42
2023-08-27T02:12:18.224Z,85.62
2023-08-27T02:13:18.209Z,85.86
2023-08-27T02:14:18.222Z,85.76
2023-08-27T02:15:18.194Z,85.36
2023-08-27T02:16:18.212Z,85.62
2023-08-27T02:17:18.174Z,85.82
2023-08-27T02:18:18.193Z,85.76
2023-08-27T02:19:18.165Z,85.86
2023-08-27T02:20:18.140Z,85.86
2023-08-27T02:21:18.127Z,85.86
2023-08-27T02:22:18.118Z,85.72
2023-08-27T02:23:18.180Z,85.86
2023-08-27T02:24:18.100Z,85.56
2023-08-27T02:25:18.102Z,85.76
2023-08-27T02:26:18.078Z,86.07
2023-08-27T02:27:18.070Z,85.66
2023-08-27T02:28:18.082Z,85.72
2023-08-27T02:29:18.046Z,86.16
2023-08-27T02:30:18.043Z,86.37
2023-08-27T02:31:18.105Z,86.37
2023-08-27T02:32:18.051Z,86.57
2023-08-27T02:33:18.069Z,86.67
2023-08-27T02:34:18.010Z,86.77
2023-08-27T02:35:17.991Z,86.67
2023-08-27T02:36:18.002Z,86.47
2023-08-27T02:37:17.993Z,86.67
2023-08-27T02:38:17.963Z,86.47
2023-08-27T02:39:17.964Z,86.47
2023-08-27T02:40:17.940Z,86.77
2023-08-27T02:41:17.930Z,86.16
2023-08-27T02:42:17.951Z,86.57
2023-08-27T02:43:17.897Z,87.02
2023-08-27T02:44:18.911Z,86.57
2023-08-27T02:45:17.907Z,86.98
2023-08-27T02:46:17.966Z,86.87
2023-08-27T02:47:17.894Z,86.91
2023-08-27T02:48:17.855Z,86.98
2023-08-27T02:49:17.853Z,86.47
2023-08-27T02:50:17.849Z,86.87
2023-08-27T02:51:17.847Z,86.31
2023-08-27T02:52:17.829Z,86.87
2023-08-27T02:53:17.823Z,86.98
2023-08-27T02:54:17.837Z,86.98
2023-08-27T02:55:17.811Z,86.98
2023-08-27T02:56:17.798Z,86.37
2023-08-27T02:57:17.776Z,86.37
2023-08-27T02:58:17.778Z,86.98
2023-08-27T02:59:17.754Z,87.12
2023-08-27T03:00:17.774Z,86.71
2023-08-27T03:01:17.760Z,87.08
2023-08-27T03:02:17.716Z,86.87
2023-08-27T03:03:17.764Z,87.12
2023-08-27T03:04:17.700Z,87.18
2023-08-27T03:05:17.777Z,87.42
2023-08-27T03:06:17.697Z,87.08
2023-08-27T03:07:17.672Z,86.71
2023-08-27T03:08:17.682Z,87.62
2023-08-27T03:09:17.718Z,87.82
2023-08-27T03:10:17.676Z,87.73
2023-08-27T03:11:17.698Z,87.82
2023-08-27T03:12:17.663Z,87.82
2023-08-27T03:13:17.614Z,87.62
2023-08-27T03:14:17.684Z,87.32
2023-08-27T03:15:17.593Z,87.42
2023-08-27T03:16:17.640Z,87.82
2023-08-27T03:17:17.591Z,87.73
2023-08-27T03:18:17.579Z,87.82
2023-08-27T03:19:17.577Z,88.13
2023-08-27T03:20:17.574Z,88.23
2023-08-27T03:21:17.551Z,88.23
2023-08-27T03:22:17.541Z,88.23
2023-08-27T03:23:17.533Z,88.33
2023-08-27T03:24:17.527Z,88.23
2023-08-27T03:25:17.501Z,88.64
2023-08-27T03:26:17.488Z,88.84
2023-08-27T03:27:17.508Z,88.53
2023-08-27T03:28:17.491Z,88.68
2023-08-27T03:29:17.472Z,89.28
2023-08-27T03:30:17.455Z,89.32
2023-08-27T03:31:17.486Z,90.20
2023-08-27T03:32:17.446Z,91.31
2023-08-27T03:33:17.460Z,90.50
2023-08-27T03:34:17.429Z,91.20
2023-08-27T03:35:17.399Z,91.51
2023-08-27T03:36:17.392Z,90.20
2023-08-27T03:37:17.407Z,89.79
2023-08-27T03:38:17.397Z,89.89
2023-08-27T03:39:17.394Z,89.79
2023-08-27T03:40:17.348Z,89.69
2023-08-27T03:41:17.359Z,89.79
2023-08-27T03:42:17.357Z,89.39
2023-08-27T03:43:17.333Z,89.39
2023-08-27T03:44:17.328Z,89.24
2023-08-27T03:45:17.298Z,89.28
2023-08-27T03:46:17.323Z,89.24
2023-08-27T03:47:17.305Z,89.48
2023-08-27T03:48:17.282Z,89.24
2023-08-27T03:49:17.297Z,89.45
2023-08-27T03:50:17.261Z,89.69
2023-08-27T03:51:17.256Z,89.28
2023-08-27T03:52:17.281Z,89.18
2023-08-27T03:53:17.248Z,89.39
2023-08-27T03:54:17.212Z,89.39
2023-08-27T03:55:17.249Z,89.28
2023-08-27T03:56:17.234Z,89.59
2023-08-27T03:57:17.188Z,89.39
2023-08-27T03:58:17.169Z,89.39
2023-08-27T03:59:17.160Z,89.28
2023-08-27T04:00:17.169Z,89.28
2023-08-27T04:01:17.253Z,89.39
2023-08-27T04:02:17.149Z,89.59
2023-08-27T04:03:17.329Z,89.48
2023-08-27T04:04:17.193Z,89.34
2023-08-27T04:05:17.147Z,89.69
2023-08-27T04:06:17.122Z,89.65
2023-08-27T04:07:17.083Z,89.69
2023-08-27T04:08:17.069Z,89.69
2023-08-27T04:09:17.063Z,89.89
2023-08-27T04:10:17.066Z,89.89
2023-08-27T04:11:17.043Z,90.60
2023-08-27T04:12:17.033Z,90.30
2023-08-27T04:13:17.027Z,90.40
2023-08-27T04:14:17.002Z,90.20
2023-08-27T04:15:17.068Z,89.99
2023-08-27T04:16:17.042Z,90.09
2023-08-27T04:17:16.997Z,90.30
2023-08-27T04:18:17.032Z,89.99
2023-08-27T04:19:16.976Z,90.20
2023-08-27T04:20:17.002Z,90.09
2023-08-27T04:21:16.939Z,89.89
2023-08-27T04:22:16.925Z,89.83
2023-08-27T04:23:16.918Z,90.50
2023-08-27T04:24:17.740Z,90.64
2023-08-27T04:25:17.935Z,90.34
2023-08-27T04:26:16.900Z,90.30
2023-08-27T04:27:16.922Z,89.94
2023-08-27T04:28:17.863Z,90.09
2023-08-27T04:29:16.893Z,89.79
2023-08-27T04:30:16.848Z,90.09
2023-08-27T04:31:16.858Z,90.44
2023-08-27T04:32:16.842Z,89.94
2023-08-27T04:33:16.945Z,90.09
2023-08-27T04:34:16.859Z,89.89
2023-08-27T04:35:16.822Z,90.09
2023-08-27T04:36:16.799Z,89.79
2023-08-27T04:37:16.810Z,90.14
2023-08-27T04:38:16.798Z,89.79
2023-08-27T04:39:16.796Z,89.79
2023-08-27T04:40:16.770Z,89.28
2023-08-27T04:41:16.762Z,89.28
2023-08-27T04:42:16.759Z,89.18
2023-08-27T04:43:16.771Z,89.28
2023-08-27T04:44:16.726Z,89.48
2023-08-27T04:45:16.723Z,89.69
2023-08-27T04:46:16.699Z,89.39
2023-08-27T04:47:16.698Z,89.28
2023-08-27T04:48:16.721Z,89.28
2023-08-27T04:49:16.658Z,89.63
2023-08-27T04:50:16.658Z,89.39
2023-08-27T04:51:16.648Z,89.43
2023-08-27T04:52:29.870Z,89.08
2023-08-27T04:53:18.692Z,89.32
2023-08-27T04:54:16.636Z,89.59
2023-08-27T04:55:16.615Z,89.28
2023-08-27T04:56:16.600Z,89.39
2023-08-27T04:57:16.624Z,89.79
2023-08-27T04:58:16.676Z,89.59
2023-08-27T04:59:16.580Z,89.43
2023-08-27T05:00:16.566Z,89.48
2023-08-27T05:01:16.613Z,90.03
2023-08-27T05:02:16.591Z,90.34
2023-08-27T05:03:16.562Z,91.46
2023-08-27T05:04:16.538Z,91.19
2023-08-27T05:05:16.525Z,90.75
2023-08-27T05:06:16.527Z,91.15
2023-08-27T05:07:16.500Z,91.46
2023-08-27T05:08:16.483Z,90.44
2023-08-27T05:09:16.483Z,90.64
2023-08-27T05:10:16.466Z,90.14
2023-08-27T05:11:16.479Z,89.79
2023-08-27T05:12:16.441Z,90.03
2023-08-27T05:13:16.441Z,89.83
2023-08-27T05:14:16.496Z,89.43
2023-08-27T05:15:16.444Z,89.63
2023-08-27T05:16:16.447Z,89.94
2023-08-27T05:17:16.400Z,90.34
2023-08-27T05:18:16.469Z,91.35
2023-08-27T05:19:16.370Z,91.55
2023-08-27T05:20:16.379Z,90.95
2023-08-27T05:21:16.363Z,90.95
2023-08-27T05:22:16.355Z,90.64
2023-08-27T05:23:16.350Z,91.25
2023-08-27T05:24:16.340Z,91.31
2023-08-27T05:25:16.341Z,91.00
2023-08-27T05:26:16.311Z,89.73
2023-08-27T05:27:16.323Z,89.79
2023-08-27T05:28:16.285Z,90.09
2023-08-27T05:29:16.287Z,89.99
2023-08-27T05:30:16.332Z,89.99
2023-08-27T05:31:16.332Z,89.69
2023-08-27T05:32:16.247Z,89.48
2023-08-27T05:33:16.242Z,89.28
2023-08-27T05:34:16.229Z,89.54
2023-08-27T05:35:16.210Z,89.45
2023-08-27T05:36:16.218Z,89.75
2023-08-27T05:37:16.199Z,89.24
2023-08-27T05:38:16.204Z,88.53
2023-08-27T05:39:16.198Z,88.84
2023-08-27T05:40:16.161Z,88.74
2023-08-27T05:41:16.161Z,88.94
2023-08-27T05:42:16.146Z,88.43
2023-08-27T05:43:16.173Z,88.64
2023-08-27T05:44:16.160Z,88.84
2023-08-27T05:45:16.106Z,88.33
2023-08-27T05:46:16.114Z,88.43
2023-08-27T05:47:16.090Z,88.84
2023-08-27T05:48:16.139Z,88.53
2023-08-27T05:49:16.069Z,88.19
2023-08-27T05:50:16.066Z,88.43
2023-08-27T05:51:16.040Z,89.04
2023-08-27T05:52:16.068Z,88.53
2023-08-27T05:53:17.042Z,88.74
2023-08-27T05:54:16.016Z,88.84
2023-08-27T05:55:16.003Z,89.59
2023-08-27T05:56:15.991Z,89.28
2023-08-27T05:57:16.001Z,89.48
2023-08-27T05:58:15.996Z,89.39
2023-08-27T05:59:15.975Z,89.39
2023-08-27T06:00:15.975Z,89.54
2023-08-27T06:01:15.960Z,89.24
2023-08-27T06:02:15.951Z,88.64
2023-08-27T06:03:15.951Z,88.84
2023-08-27T06:04:15.929Z,88.64
2023-08-27T06:05:15.912Z,88.74
2023-08-27T06:06:15.895Z,88.74
2023-08-27T06:07:15.902Z,88.33
2023-08-27T06:08:15.871Z,88.90
2023-08-27T06:09:15.860Z,88.64
2023-08-27T06:10:15.918Z,88.39
2023-08-27T06:11:15.866Z,88.94
2023-08-27T06:12:15.896Z,88.74
2023-08-27T06:13:15.827Z,88.90
2023-08-27T06:14:15.821Z,88.74
2023-08-27T06:15:15.805Z,88.74
2023-08-27T06:16:15.910Z,89.00
2023-08-27T06:17:15.812Z,88.79
2023-08-27T06:18:15.807Z,88.59
2023-08-27T06:19:15.764Z,88.39
2023-08-27T06:20:15.751Z,88.39
2023-08-27T06:21:15.768Z,88.15
2023-08-27T06:22:15.738Z,87.84
2023-08-27T06:23:15.720Z,87.74
2023-08-27T06:24:15.743Z,87.24
2023-08-27T06:25:15.733Z,86.83
2023-08-27T06:26:15.705Z,87.34
2023-08-27T06:27:15.693Z,87.24
2023-08-27T06:28:15.683Z,87.04
2023-08-27T06:29:15.669Z,87.13
2023-08-27T06:30:15.673Z,87.54
2023-08-27T06:31:15.640Z,86.43
2023-08-27T06:32:15.643Z,87.04
2023-08-27T06:33:15.642Z,86.93
2023-08-27T06:34:15.623Z,86.90
2023-08-27T06:35:15.639Z,86.79
2023-08-27T06:36:15.597Z,86.49
2023-08-27T06:37:15.583Z,86.90
2023-08-27T06:38:15.571Z,86.59
2023-08-27T06:39:15.597Z,86.59
2023-08-27T06:40:15.572Z,85.74
2023-08-27T06:41:15.539Z,85.94
2023-08-27T06:42:15.544Z,85.24
2023-08-27T06:43:15.570Z,85.14
2023-08-27T06:44:15.549Z,85.14
2023-08-27T06:45:15.525Z,85.44
2023-08-27T06:46:15.516Z,84.93
2023-08-27T06:47:15.481Z,85.54
2023-08-27T06:48:15.543Z,85.78
2023-08-27T06:49:15.492Z,85.78
2023-08-27T06:50:15.463Z,85.44
2023-08-27T06:51:15.447Z,85.38
2023-08-27T06:52:15.434Z,84.73
2023-08-27T06:53:15.431Z,84.39
2023-08-27T06:54:15.497Z,84.69
2023-08-27T06:55:15.423Z,84.39
2023-08-27T06:56:15.405Z,83.78
2023-08-27T06:57:15.382Z,84.09
2023-08-27T06:58:15.399Z,84.29
2023-08-27T06:59:15.436Z,84.39
2023-08-27T07:00:15.366Z,84.05
2023-08-27T07:01:15.449Z,83.95
2023-08-27T07:02:15.331Z,83.44
2023-08-27T07:03:15.394Z,82.90
2023-08-27T07:04:15.330Z,82.45
2023-08-27T07:05:15.336Z,81.75
2023-08-27T07:06:15.296Z,81.91
2023-08-27T07:07:15.321Z,81.10
2023-08-27T07:08:15.303Z,80.60
2023-08-27T07:09:15.277Z,81.21
2023-08-27T07:10:15.284Z,80.80
2023-08-27T07:11:15.260Z,80.66
2023-08-27T07:12:15.261Z,80.26
2023-08-27T07:13:15.250Z,80.77
2023-08-27T07:14:15.244Z,80.22
2023-08-27T07:15:15.234Z,79.96
2023-08-27T07:16:15.214Z,80.10
2023-08-27T07:17:15.223Z,80.46
2023-08-27T07:18:15.199Z,80.46
2023-08-27T07:19:15.175Z,80.22
2023-08-27T07:20:15.170Z,79.22
2023-08-27T07:21:15.154Z,79.52
2023-08-27T07:22:15.160Z,78.81
2023-08-27T07:23:15.134Z,78.58
2023-08-27T07:24:15.117Z,78.47
2023-08-27T07:25:16.517Z,78.54
2023-08-27T07:26:15.128Z,78.27
2023-08-27T07:27:15.120Z,77.63
2023-08-27T07:28:15.086Z,77.27
2023-08-27T07:29:15.072Z,77.57
2023-08-27T07:30:15.068Z,77.81
2023-08-27T07:31:15.132Z,78.17
2023-08-27T07:32:15.046Z,78.58
2023-08-27T07:33:15.025Z,78.51
2023-08-27T07:34:15.020Z,78.61
2023-08-27T07:35:15.005Z,78.91
2023-08-27T07:36:15.028Z,78.61
2023-08-27T07:37:14.984Z,79.38
2023-08-27T07:38:14.980Z,79.79
2023-08-27T07:39:14.965Z,78.47
2023-08-27T07:40:14.981Z,78.84
2023-08-27T07:41:14.958Z,78.54
2023-08-27T07:42:14.942Z,77.73
2023-08-27T07:43:14.925Z,77.53
2023-08-27T07:44:14.919Z,77.83
2023-08-27T07:45:14.921Z,77.83
2023-08-27T07:46:14.945Z,78.03
2023-08-27T07:47:14.886Z,78.84
2023-08-27T07:48:14.904Z,78.23
2023-08-27T07:49:14.869Z,77.59
2023-08-27T07:50:14.879Z,78.10
2023-08-27T07:51:14.863Z,78.16
2023-08-27T07:52:14.855Z,77.16
2023-08-27T07:53:14.826Z,76.76
2023-08-27T07:54:14.846Z,76.76
2023-08-27T07:55:14.845Z,76.76
2023-08-27T07:56:14.818Z,76.82
2023-08-27T07:57:14.792Z,76.86
2023-08-27T07:58:14.788Z,76.69
2023-08-27T07:59:14.796Z,77.06
2023-08-27T08:00:14.774Z,77.16
2023-08-27T08:01:14.802Z,77.06
2023-08-27T08:02:14.756Z,76.76
2023-08-27T08:03:14.824Z,76.35
2023-08-27T08:04:14.780Z,76.62
2023-08-27T08:05:14.722Z,76.21
2023-08-27T08:06:14.714Z,76.12
2023-08-27T08:07:14.699Z,76.52
2023-08-27T08:08:14.700Z,76.25
2023-08-27T08:09:14.713Z,76.52
2023-08-27T08:10:14.676Z,75.92
2023-08-27T08:11:14.651Z,76.12
2023-08-27T08:12:14.654Z,76.12
2023-08-27T08:13:46.559Z,76.62
2023-08-27T08:14:14.638Z,76.42
2023-08-27T08:15:14.614Z,75.92
2023-08-27T08:16:14.630Z,74.51
2023-08-27T08:17:14.595Z,75.21
2023-08-27T08:18:14.656Z,75.92
2023-08-27T08:19:14.590Z,75.68
2023-08-27T08:20:14.776Z,75.27
2023-08-27T08:21:14.554Z,75.48
2023-08-27T08:22:14.561Z,75.27
2023-08-27T08:23:14.547Z,75.74
2023-08-27T08:24:16.493Z,74.54
2023-08-27T08:25:15.514Z,74.34
2023-08-27T08:26:14.498Z,74.71
2023-08-27T08:27:14.502Z,74.94
2023-08-27T08:28:14.484Z,74.24
2023-08-27T08:29:14.482Z,74.04
2023-08-27T08:30:14.485Z,74.44
2023-08-27T08:31:14.495Z,73.57
2023-08-27T08:32:14.476Z,75.14
2023-08-27T08:33:14.462Z,74.14
2023-08-27T08:34:14.473Z,73.54
2023-08-27T08:35:14.468Z,74.14
2023-08-27T08:36:14.522Z,74.01
2023-08-27T08:37:14.524Z,74.01
2023-08-27T08:38:14.478Z,73.16
2023-08-27T08:39:14.379Z,73.47
2023-08-27T08:40:14.389Z,73.23
2023-08-27T08:41:14.397Z,72.33
2023-08-27T08:42:14.356Z,71.73
2023-08-27T08:43:14.355Z,72.23
2023-08-27T08:44:14.330Z,71.59
2023-08-27T08:45:14.322Z,70.59
2023-08-27T08:46:14.416Z,73.90
2023-08-27T08:47:14.309Z,74.04
2023-08-27T08:48:14.330Z,74.34
2023-08-27T08:49:14.282Z,73.80
2023-08-27T08:50:14.300Z,73.47
2023-08-27T08:51:14.402Z,73.16
2023-08-27T08:52:14.247Z,72.33
2023-08-27T08:53:14.260Z,72.13
2023-08-27T08:54:14.225Z,70.73
2023-08-27T08:55:14.256Z,70.53
2023-08-27T08:56:14.209Z,70.43
2023-08-27T08:57:14.207Z,70.73
2023-08-27T08:58:14.198Z,70.43
2023-08-27T08:59:14.184Z,70.12
2023-08-27T09:00:14.205Z,70.50
2023-08-27T09:01:14.305Z,70.69
2023-08-27T09:02:14.159Z,70.96
2023-08-27T09:03:14.138Z,71.46
2023-08-27T09:04:15.149Z,71.36
2023-08-27T09:05:14.180Z,71.26
2023-08-27T09:06:14.120Z,71.26
2023-08-27T09:07:14.098Z,71.50
2023-08-27T09:08:14.091Z,72.27
2023-08-27T09:09:14.092Z,70.56
2023-08-27T09:10:14.074Z,70.96
2023-08-27T09:11:14.055Z,70.62
2023-08-27T09:12:14.047Z,69.73
2023-08-27T09:13:14.039Z,70.23
2023-08-27T09:14:14.048Z,71.59
2023-08-27T09:15:14.022Z,69.09
2023-08-27T09:16:14.021Z,68.86
2023-08-27T09:17:13.994Z,68.66
2023-08-27T09:18:14.020Z,68.69
2023-08-27T09:19:14.001Z,69.36
2023-08-27T09:20:13.966Z,68.76
2023-08-27T09:21:13.955Z,66.75
2023-08-27T09:22:14.959Z,66.36
2023-08-27T09:23:13.973Z,67.96
2023-08-27T09:24:13.941Z,67.05
2023-08-27T09:25:13.928Z,67.05
2023-08-27T09:26:13.918Z,67.16
2023-08-27T09:27:13.904Z,66.82
2023-08-27T09:28:13.970Z,67.13
2023-08-27T09:29:13.892Z,66.96
2023-08-27T09:30:13.869Z,67.16
2023-08-27T09:31:13.856Z,67.09
2023-08-27T09:32:13.919Z,66.59
2023-08-27T09:33:13.884Z,67.49
2023-08-27T09:34:13.832Z,70.66
2023-08-27T09:35:13.822Z,70.53
2023-08-27T09:36:13.844Z,69.12
2023-08-27T09:37:13.852Z,70.53
2023-08-27T09:38:13.798Z,69.46
2023-08-27T09:39:13.805Z,67.96
2023-08-27T09:40:13.803Z,67.46
2023-08-27T09:41:13.759Z,67.05
2023-08-27T09:42:13.768Z,66.93
2023-08-27T09:43:13.748Z,66.22
2023-08-27T09:44:13.731Z,65.89
2023-08-27T09:45:13.729Z,65.72
2023-08-27T09:46:13.820Z,65.62
2023-08-27T09:47:13.747Z,67.16
2023-08-27T09:48:13.745Z,67.25
2023-08-27T09:49:13.683Z,66.46
2023-08-27T09:50:13.680Z,65.83
2023-08-27T09:51:13.695Z,65.52
2023-08-27T09:52:13.653Z,65.99
2023-08-27T09:53:13.658Z,65.69
2023-08-27T09:54:13.637Z,64.69
2023-08-27T09:55:13.628Z,65.49
2023-08-27T09:56:13.673Z,65.95
2023-08-27T09:57:13.603Z,67.02
2023-08-27T09:58:13.636Z,67.49
2023-08-27T09:59:13.608Z,68.16
2023-08-27T10:00:13.597Z,66.96
2023-08-27T10:01:13.657Z,65.89
2023-08-27T10:02:13.557Z,67.42
2023-08-27T10:03:13.620Z,68.02
2023-08-27T10:04:13.563Z,67.49
2023-08-27T10:05:16.300Z,67.92
2023-08-27T10:06:13.516Z,67.59
2023-08-27T10:07:13.501Z,68.09
2023-08-27T10:08:13.537Z,66.55
2023-08-27T10:09:13.495Z,66.78
2023-08-27T10:10:13.496Z,66.39
2023-08-27T10:11:13.476Z,65.66
2023-08-27T10:12:13.470Z,64.83
2023-08-27T10:13:13.446Z,62.52
2023-08-27T10:14:13.474Z,63.72
2023-08-27T10:15:13.445Z,62.29
2023-08-27T10:16:13.497Z,61.89
2023-08-27T10:17:13.403Z,63.62
2023-08-27T10:18:13.507Z,63.82
2023-08-27T10:19:13.435Z,60.39
2023-08-27T10:20:13.383Z,59.99
2023-08-27T10:21:13.366Z,61.89
2023-08-27T10:22:13.363Z,61.59
2023-08-27T10:23:13.344Z,60.49
2023-08-27T10:24:13.364Z,59.22
2023-08-27T10:25:13.331Z,62.25
2023-08-27T10:26:13.324Z,61.18
2023-08-27T10:27:13.314Z,60.98
2023-08-27T10:28:13.310Z,61.05
2023-08-27T10:29:13.305Z,59.92
2023-08-27T10:30:13.310Z,60.36
2023-08-27T10:31:13.299Z,57.76
2023-08-27T10:32:13.256Z,57.64
2023-08-27T10:33:13.275Z,58.21
2023-08-27T10:34:13.263Z,56.11
2023-08-27T10:35:13.283Z,55.11
2023-08-27T10:36:13.217Z,55.51
2023-08-27T10:37:13.206Z,55.41
2023-08-27T10:38:13.217Z,55.62
2023-08-27T10:39:13.200Z,56.71
2023-08-27T10:40:13.187Z,57.24
2023-08-27T10:41:13.172Z,58.08
2023-08-27T10:42:13.179Z,57.78
2023-08-27T10:43:13.170Z,55.96
2023-08-27T10:44:13.141Z,55.19
2023-08-27T10:45:13.145Z,56.24
2023-08-27T10:46:13.142Z,56.87
2023-08-27T10:47:13.149Z,58.09
2023-08-27T10:48:13.155Z,57.26
2023-08-27T10:49:13.093Z,59.69
2023-08-27T10:50:13.092Z,62.05
2023-08-27T10:51:13.085Z,62.82
2023-08-27T10:52:13.657Z,60.29
2023-08-27T10:53:13.045Z,59.72
2023-08-27T10:54:13.040Z,58.02
2023-08-27T10:55:13.051Z,60.02
2023-08-27T10:56:13.024Z,59.30
2023-08-27T10:57:13.038Z,58.69
2023-08-27T10:58:13.004Z,58.86
2023-08-27T10:59:12.997Z,57.89
2023-08-27T11:00:12.988Z,60.02
2023-08-27T11:01:13.044Z,59.62
2023-08-27T11:02:12.989Z,59.19
2023-08-27T11:03:12.989Z,60.82
2023-08-27T11:04:12.954Z,60.59
2023-08-27T11:05:12.941Z,60.59
2023-08-27T11:06:12.953Z,59.86
2023-08-27T11:07:12.973Z,58.37
2023-08-27T11:08:12.922Z,60.59
2023-08-27T11:09:17.467Z,59.59
2023-08-27T11:10:14.935Z,58.09
2023-08-27T11:11:12.896Z,58.86
2023-08-27T11:12:12.872Z,58.26
2023-08-27T11:13:12.855Z,58.14
2023-08-27T11:14:19.970Z,58.54
2023-08-27T11:15:14.886Z,59.74
2023-08-27T11:16:12.835Z,58.21
2023-08-27T11:17:12.826Z,58.28
2023-08-27T11:18:12.830Z,58.15
2023-08-27T11:19:12.804Z,57.56
2023-08-27T11:20:12.809Z,58.03
2023-08-27T11:21:12.782Z,56.63
2023-08-27T11:22:12.909Z,57.54
2023-08-27T11:23:12.762Z,59.11
2023-08-27T11:24:12.768Z,58.08
2023-08-27T11:25:12.814Z,58.08
2023-08-27T11:26:12.731Z,56.48
2023-08-27T11:27:12.742Z,56.16
2023-08-27T11:28:12.739Z,56.56
2023-08-27T11:29:12.734Z,55.86
2023-08-27T11:30:12.711Z,56.29
2023-08-27T11:31:12.756Z,56.59
2023-08-27T11:32:12.676Z,55.79
2023-08-27T11:33:12.681Z,56.18
2023-08-27T11:34:12.705Z,56.18
2023-08-27T11:35:12.647Z,57.28
2023-08-27T11:36:12.629Z,57.35
2023-08-27T11:37:15.644Z,56.96
2023-08-27T11:38:12.640Z,55.93
2023-08-27T11:39:12.620Z,56.76
2023-08-27T11:40:12.635Z,56.53
2023-08-27T11:41:12.588Z,57.13
2023-08-27T11:42:12.693Z,57.53
2023-08-27T11:43:12.585Z,57.03
2023-08-27T11:44:13.593Z,56.51
2023-08-27T11:45:12.548Z,56.60
2023-08-27T11:46:12.563Z,57.43
2023-08-27T11:47:12.538Z,56.83
2023-08-27T11:48:12.595Z,56.21
2023-08-27T11:49:12.511Z,56.13
2023-08-27T11:50:12.503Z,57.23
2023-08-27T11:51:12.493Z,57.46
2023-08-27T11:52:12.539Z,58.25
2023-08-27T11:53:12.500Z,57.93
2023-08-27T11:54:12.459Z,56.83
2023-08-27T11:55:12.462Z,56.63
2023-08-27T11:56:12.448Z,57.63
2023-08-27T11:57:12.469Z,57.43
2023-08-27T11:58:12.425Z,57.50
2023-08-27T11:59:12.420Z,57.30
2023-08-27T12:00:12.466Z,57.20
2023-08-27T12:01:12.448Z,56.40
2023-08-27T12:02:12.408Z,57.30
2023-08-27T12:03:12.421Z,57.23
2023-08-27T12:04:12.383Z,58.03
2023-08-27T12:05:12.390Z,57.43
2023-08-27T12:06:12.365Z,57.53
2023-08-27T12:07:12.368Z,57.60
2023-08-27T12:08:12.334Z,56.43
2023-08-27T12:09:12.312Z,56.83
2023-08-27T12:10:12.314Z,57.53
2023-08-27T12:11:12.326Z,57.06
2023-08-27T12:12:12.293Z,56.88
2023-08-27T12:13:12.309Z,57.09
2023-08-27T12:14:12.272Z,57.46
2023-08-27T12:15:12.259Z,57.56
2023-08-27T12:16:12.292Z,57.06
2023-08-27T12:17:12.250Z,58.15
2023-08-27T12:18:12.278Z,58.18
2023-08-27T12:19:12.220Z,58.48
2023-08-27T12:20:12.225Z,57.48
2023-08-27T12:21:12.218Z,57.48
2023-08-27T12:22:12.187Z,57.98
2023-08-27T12:23:12.221Z,58.01
2023-08-27T12:24:12.174Z,57.98
2023-08-27T12:25:12.177Z,58.08
2023-08-27T12:26:12.153Z,57.81
2023-08-27T12:27:12.154Z,58.21
2023-08-27T12:28:12.140Z,58.31
2023-08-27T12:29:12.135Z,58.11
2023-08-27T12:30:12.163Z,59.70
2023-08-27T12:31:12.155Z,59.41
2023-08-27T12:32:12.119Z,59.81
2023-08-27T12:33:12.091Z,60.44
2023-08-27T12:34:12.124Z,60.33
2023-08-27T12:35:12.129Z,60.24
2023-08-27T12:36:12.058Z,60.24
2023-08-27T12:37:12.057Z,60.74
2023-08-27T12:38:12.102Z,60.53
2023-08-27T12:39:12.053Z,60.44
2023-08-27T12:40:12.044Z,59.66
2023-08-27T12:41:12.040Z,60.16
2023-08-27T12:42:12.006Z,60.49
2023-08-27T12:43:12.003Z,60.79
2023-08-27T12:44:12.009Z,60.62
2023-08-27T12:45:11.991Z,62.15
2023-08-27T12:46:11.997Z,62.25
2023-08-27T12:47:11.961Z,63.18
2023-08-27T12:48:12.025Z,65.55
2023-08-27T12:49:11.949Z,66.21
2023-08-27T12:50:11.944Z,67.82
2023-08-27T12:51:11.915Z,67.92
2023-08-27T12:52:11.919Z,67.69