createdAt,value
2022-07-30T00:00:13.372Z,61.89
2022-07-30T00:03:49.432Z,61.68
2022-07-30T00:07:15.380Z,62.26
2022-07-30T00:10:39.407Z,59.01
2022-07-30T00:14:04.359Z,57.22
2022-07-30T00:17:28.411Z,59.02
2022-07-30T00:20:52.363Z,56.81
2022-07-30T00:24:16.358Z,59.75
2022-07-30T00:27:43.381Z,58.58
2022-07-30T00:31:07.512Z,58.95
2022-07-30T00:34:31.372Z,57.37
2022-07-30T00:37:55.436Z,57.15
2022-07-30T00:41:13.192Z,61.12
2022-07-30T00:44:33.421Z,61.53
2022-07-30T00:47:58.356Z,61.42
2022-07-30T00:51:22.363Z,58.11
2022-07-30T00:54:46.383Z,56.11
2022-07-30T00:58:10.378Z,55.36
2022-07-30T01:01:34.398Z,56.16
2022-07-30T01:04:58.410Z,55.84
2022-07-30T01:08:22.343Z,59.84
2022-07-30T01:11:57.431Z,56.91
2022-07-30T01:15:24.367Z,57.53
2022-07-30T01:19:08.420Z,56.84
2022-07-30T01:22:41.356Z,53.74
2022-07-30T01:26:20.414Z,54.62
2022-07-30T01:29:46.413Z,54.95
2022-07-30T01:33:11.393Z,53.90
2022-07-30T01:36:38.441Z,53.77
2022-07-30T01:40:04.460Z,52.31
2022-07-30T01:43:22.943Z,52.16
2022-07-30T01:46:42.444Z,55.33
2022-07-30T01:50:11.014Z,57.15
2022-07-30T01:53:39.424Z,56.18
2022-07-30T01:57:03.631Z,56.54
2022-07-30T02:00:28.454Z,54.06
2022-07-30T02:03:53.550Z,54.86
2022-07-30T02:07:29.411Z,51.98
2022-07-30T02:11:06.415Z,54.94
2022-07-30T02:14:58.636Z,54.08
2022-07-30T02:18:32.395Z,49.41
2022-07-30T02:22:04.410Z,45.84
2022-07-30T02:25:34.431Z,48.24
2022-07-30T02:29:03.463Z,50.75
2022-07-30T02:32:30.428Z,47.92
2022-07-30T02:35:56.578Z,48.82
2022-07-30T02:39:21.396Z,50.45
2022-07-30T02:42:47.410Z,52.92
2022-07-30T02:46:09.027Z,55.37
2022-07-30T02:49:53.496Z,53.93
2022-07-30T02:53:22.400Z,52.30
2022-07-30T02:56:46.417Z,52.32
2022-07-30T03:00:11.452Z,51.10
2022-07-30T03:03:37.463Z,52.32
2022-07-30T03:07:07.976Z,52.02
2022-07-30T03:10:32.438Z,56.43
2022-07-30T03:13:56.459Z,56.05
2022-07-30T03:17:21.487Z,54.09
2022-07-30T03:20:46.446Z,55.71
2022-07-30T03:24:11.453Z,56.91
2022-07-30T03:27:35.406Z,57.50
2022-07-30T03:30:58.572Z,58.21
2022-07-30T03:34:25.403Z,57.96
2022-07-30T03:37:51.459Z,59.02
2022-07-30T03:41:15.429Z,58.75
2022-07-30T03:44:39.453Z,59.52
2022-07-30T03:47:58.087Z,59.23
2022-07-30T03:51:18.495Z,58.02
2022-07-30T03:54:44.406Z,59.16
2022-07-30T03:58:26.450Z,57.74
2022-07-30T04:01:50.455Z,57.47
2022-07-30T04:05:37.787Z,58.54
2022-07-30T04:09:07.482Z,59.04
2022-07-30T04:12:32.471Z,55.90
2022-07-30T04:16:40.344Z,50.26
2022-07-30T04:19:53.500Z,51.00
2022-07-30T04:23:18.449Z,52.26
2022-07-30T04:26:43.464Z,52.72
2022-07-30T04:30:09.508Z,53.72
2022-07-30T04:33:34.494Z,52.84
2022-07-30T04:37:05.441Z,53.80
2022-07-30T04:40:30.465Z,60.18
2022-07-30T04:43:55.438Z,61.45
2022-07-30T04:47:21.502Z,62.90
2022-07-30T04:51:27.083Z,62.70
2022-07-30T04:55:01.604Z,64.33
2022-07-30T04:58:27.459Z,64.98
2022-07-30T05:01:51.557Z,65.08
2022-07-30T05:05:16.469Z,65.95
2022-07-30T05:08:41.524Z,66.37
2022-07-30T05:12:09.442Z,66.73
2022-07-30T05:15:36.945Z,66.59
2022-07-30T05:19:02.493Z,66.81
2022-07-30T05:22:35.571Z,66.63
2022-07-30T05:26:00.524Z,67.64
2022-07-30T05:29:32.531Z,68.21
2022-07-30T05:33:03.558Z,68.01
2022-07-30T05:36:27.527Z,68.21
2022-07-30T05:40:02.906Z,69.73
2022-07-30T05:43:47.530Z,69.03
2022-07-30T05:47:22.739Z,69.53
2022-07-30T05:50:47.532Z,69.91
2022-07-30T05:54:05.641Z,70.02
2022-07-30T05:58:00.530Z,69.95
2022-07-30T06:01:25.575Z,70.06
2022-07-30T06:04:55.558Z,70.85
2022-07-30T06:08:19.510Z,71.63
2022-07-30T06:11:44.473Z,71.74
2022-07-30T06:15:09.555Z,71.56
2022-07-30T06:18:33.473Z,72.35
2022-07-30T06:22:07.090Z,72.71
2022-07-30T06:25:37.537Z,72.74
2022-07-30T06:29:05.545Z,73.30
2022-07-30T06:32:29.589Z,73.41
2022-07-30T06:35:53.490Z,73.77
2022-07-30T06:39:53.882Z,73.66
2022-07-30T06:43:29.506Z,73.85
2022-07-30T06:47:20.574Z,74.11
2022-07-30T06:50:45.522Z,74.77
2022-07-30T06:54:10.562Z,74.41
2022-07-30T06:57:46.066Z,74.52
2022-07-30T07:01:21.575Z,74.96
2022-07-30T07:04:46.580Z,75.37
2022-07-30T07:08:13.568Z,75.28
2022-07-30T07:11:42.580Z,74.75
2022-07-30T07:15:09.493Z,73.88
2022-07-30T07:18:34.540Z,73.88
2022-07-30T07:21:58.536Z,74.89
2022-07-30T07:25:23.529Z,75.24
2022-07-30T07:28:48.568Z,75.13
2022-07-30T07:32:13.551Z,75.76
2022-07-30T07:35:48.995Z,75.29
2022-07-30T07:39:18.596Z,76.16
2022-07-30T07:42:43.492Z,76.58
2022-07-30T07:46:09.615Z,77.29
2022-07-30T07:49:33.498Z,77.80
2022-07-30T07:52:58.585Z,77.95
2022-07-30T07:56:23.505Z,78.90
2022-07-30T07:59:47.609Z,79.37
2022-07-30T08:03:17.574Z,79.59
2022-07-30T08:06:44.575Z,80.10
2022-07-30T08:10:43.568Z,81.30
2022-07-30T08:14:14.588Z,81.95
2022-07-30T08:17:56.604Z,82.17
2022-07-30T08:21:31.525Z,83.12
2022-07-30T08:24:55.607Z,84.54
2022-07-30T08:28:35.904Z,84.50
2022-07-30T08:32:01.831Z,84.23
2022-07-30T08:35:29.581Z,85.14
2022-07-30T08:38:54.526Z,84.95
2022-07-30T08:42:20.623Z,85.91
2022-07-30T08:45:45.610Z,86.84
2022-07-30T08:49:27.585Z,87.73
2022-07-30T08:52:52.696Z,88.58
2022-07-30T08:56:18.581Z,88.63
2022-07-30T08:59:59.105Z,89.46
2022-07-30T09:03:26.602Z,89.18
2022-07-30T09:06:52.552Z,89.50
2022-07-30T09:10:17.586Z,90.46
2022-07-30T09:13:43.566Z,90.71
2022-07-30T09:17:12.563Z,90.15
2022-07-30T09:20:37.606Z,91.01
2022-07-30T09:24:21.535Z,91.67
2022-07-30T09:28:18.581Z,91.51
2022-07-30T09:32:17.582Z,91.86
2022-07-30T09:36:11.586Z,92.79
2022-07-30T09:40:31.439Z,92.79
2022-07-30T09:44:22.573Z,92.27
2022-07-30T09:47:57.560Z,92.16
2022-07-30T09:51:24.105Z,92.36
2022-07-30T09:55:06.614Z,93.15
2022-07-30T09:58:34.570Z,92.50
2022-07-30T10:02:04.121Z,92.73
2022-07-30T10:06:03.762Z,92.20
2022-07-30T10:09:47.075Z,92.27
2022-07-30T10:13:19.583Z,92.45
2022-07-30T10:16:46.595Z,92.76
2022-07-30T10:20:12.416Z,92.59
2022-07-30T10:23:54.598Z,92.16
2022-07-30T10:27:38.639Z,92.47
2022-07-30T10:31:47.505Z,92.39
2022-07-30T10:34:59.609Z,92.93
2022-07-30T10:38:25.607Z,92.08
2022-07-30T10:42:10.651Z,91.55
2022-07-30T10:45:55.592Z,92.04
2022-07-30T10:49:29.640Z,91.56
2022-07-30T10:53:09.647Z,91.78
2022-07-30T10:56:37.612Z,90.69
2022-07-30T11:00:10.658Z,90.09
2022-07-30T11:03:40.295Z,90.22
2022-07-30T11:06:59.613Z,89.15
2022-07-30T11:10:49.635Z,88.91
2022-07-30T11:14:16.655Z,88.72
2022-07-30T11:17:40.610Z,89.36
2022-07-30T11:21:29.645Z,90.36
2022-07-30T11:25:12.513Z,90.65
2022-07-30T11:28:58.669Z,90.17
2022-07-30T11:32:44.601Z,90.18
2022-07-30T11:36:24.608Z,91.21
2022-07-30T11:40:09.630Z,90.62
2022-07-30T11:43:44.599Z,89.70
2022-07-30T11:47:08.622Z,88.65
2022-07-30T11:50:37.616Z,89.44
2022-07-30T11:54:01.645Z,89.41
2022-07-30T11:57:25.754Z,88.78
2022-07-30T12:01:02.591Z,88.75
2022-07-30T12:04:33.642Z,88.52
2022-07-30T12:07:57.645Z,88.08
2022-07-30T12:11:23.632Z,87.30
2022-07-30T12:14:53.605Z,86.45
2022-07-30T12:18:26.151Z,86.69
2022-07-30T12:21:53.381Z,86.79
2022-07-30T12:25:22.686Z,86.99
2022-07-30T12:28:47.604Z,85.99
2022-07-30T12:32:12.672Z,85.88
2022-07-30T12:35:36.677Z,84.33
2022-07-30T12:39:02.694Z,84.16
2022-07-30T12:42:36.662Z,84.16
2022-07-30T12:46:00.621Z,84.44
2022-07-30T12:49:25.702Z,85.06
2022-07-30T12:53:06.614Z,85.18
2022-07-30T12:56:36.690Z,85.24
2022-07-30T13:00:01.671Z,85.10
2022-07-30T13:03:49.740Z,84.95
2022-07-30T13:07:18.885Z,85.46
2022-07-30T13:10:36.698Z,85.77
2022-07-30T13:14:01.656Z,86.36
2022-07-30T13:17:25.644Z,85.47
2022-07-30T13:20:49.665Z,85.87
2022-07-30T13:24:19.693Z,84.60
2022-07-30T13:27:43.645Z,85.10
2022-07-30T13:31:07.682Z,84.76
2022-07-30T13:34:33.676Z,85.96
2022-07-30T13:37:57.684Z,87.43
2022-07-30T13:41:21.630Z,89.39
2022-07-30T13:44:45.668Z,91.73
2022-07-30T13:48:13.715Z,90.77
2022-07-30T13:51:37.678Z,91.61
2022-07-30T13:55:02.684Z,91.60
2022-07-30T13:58:26.667Z,90.17
2022-07-30T14:01:50.778Z,90.33
2022-07-30T14:05:17.617Z,90.55
2022-07-30T14:08:41.699Z,90.97
2022-07-30T14:12:05.687Z,92.52
2022-07-30T14:15:29.649Z,92.00
2022-07-30T14:18:53.706Z,92.45
2022-07-30T14:22:17.687Z,92.51
2022-07-30T14:25:41.665Z,93.02
2022-07-30T14:29:06.689Z,91.80
2022-07-30T14:32:32.779Z,92.57
2022-07-30T14:35:56.690Z,92.89
2022-07-30T14:39:21.701Z,92.95
2022-07-30T14:42:47.690Z,93.38
2022-07-30T14:46:12.679Z,94.36
2022-07-30T14:49:37.644Z,95.12
2022-07-30T14:53:01.658Z,95.32
2022-07-30T14:56:25.691Z,96.00
2022-07-30T14:59:49.671Z,96.75
2022-07-30T15:03:13.672Z,96.47
2022-07-30T15:06:36.718Z,96.15
2022-07-30T15:10:01.833Z,96.74
2022-07-30T15:13:26.705Z,96.50
2022-07-30T15:16:51.734Z,96.47
2022-07-30T15:20:16.713Z,96.37
2022-07-30T15:23:40.672Z,95.78
2022-07-30T15:27:04.742Z,94.89
2022-07-30T15:30:28.726Z,95.02
2022-07-30T15:33:52.662Z,95.01
2022-07-30T15:37:18.714Z,95.60
2022-07-30T15:40:41.692Z,96.43
2022-07-30T15:44:06.708Z,95.71
2022-07-30T15:47:31.671Z,94.90
2022-07-30T15:50:55.698Z,94.38
2022-07-30T15:54:22.640Z,94.30
2022-07-30T15:57:48.748Z,94.14
2022-07-30T16:01:13.761Z,93.98
2022-07-30T16:04:40.700Z,93.09
2022-07-30T16:08:06.691Z,93.01
2022-07-30T16:11:30.746Z,93.28
2022-07-30T16:14:56.706Z,92.78
2022-07-30T16:18:20.730Z,91.92
2022-07-30T16:21:44.687Z,92.51
2022-07-30T16:25:08.715Z,92.79
2022-07-30T16:28:32.674Z,92.93
2022-07-30T16:31:56.763Z,92.80
2022-07-30T16:35:20.723Z,91.66
2022-07-30T16:38:44.727Z,91.97
2022-07-30T16:42:08.740Z,92.13
2022-07-30T16:45:32.775Z,91.73
2022-07-30T16:48:56.809Z,92.42
2022-07-30T16:52:20.734Z,92.00
2022-07-30T16:55:44.687Z,91.98
2022-07-30T16:59:13.229Z,91.49
2022-07-30T17:02:38.724Z,90.83
2022-07-30T17:06:02.769Z,89.95
2022-07-30T17:09:27.730Z,88.41
2022-07-30T17:13:00.737Z,88.62
2022-07-30T17:16:29.708Z,88.22
2022-07-30T17:19:55.785Z,88.63
2022-07-30T17:23:29.808Z,88.34
2022-07-30T17:26:54.690Z,88.44
2022-07-30T17:30:20.795Z,87.97
2022-07-30T17:33:44.708Z,87.70
2022-07-30T17:37:09.897Z,87.84
2022-07-30T17:40:34.709Z,87.85
2022-07-30T17:43:59.790Z,88.00
2022-07-30T17:47:23.735Z,89.22
2022-07-30T17:50:49.760Z,88.58
2022-07-30T17:54:19.715Z,88.35
2022-07-30T17:57:43.771Z,86.77
2022-07-30T18:01:10.856Z,85.87
2022-07-30T18:04:34.858Z,85.49
2022-07-30T18:07:59.766Z,84.78
2022-07-30T18:11:23.769Z,84.48
2022-07-30T18:14:47.770Z,84.56
2022-07-30T18:18:13.808Z,84.92
2022-07-30T18:21:38.528Z,86.31
2022-07-30T18:25:02.799Z,86.29
2022-07-30T18:28:31.937Z,86.84
2022-07-30T18:31:55.762Z,89.98
2022-07-30T18:35:19.753Z,89.41
2022-07-30T18:38:43.823Z,90.39
2022-07-30T18:42:07.785Z,88.25
2022-07-30T18:45:36.965Z,88.08
2022-07-30T18:49:20.931Z,88.25
2022-07-30T18:52:46.809Z,87.06
2022-07-30T18:56:10.785Z,88.76
2022-07-30T18:59:34.768Z,89.42
2022-07-30T19:02:58.797Z,90.67
2022-07-30T19:06:24.760Z,92.06
2022-07-30T19:09:50.762Z,92.02
2022-07-30T19:13:14.820Z,91.77
2022-07-30T19:16:32.385Z,92.33
2022-07-30T19:19:49.918Z,92.25
2022-07-30T19:23:17.801Z,91.54
2022-07-30T19:26:41.806Z,91.87
2022-07-30T19:30:06.747Z,92.34
2022-07-30T19:33:31.958Z,91.87
2022-07-30T19:36:56.798Z,91.33
2022-07-30T19:40:20.837Z,91.82
2022-07-30T19:43:57.996Z,91.61
2022-07-30T19:47:22.790Z,92.17
2022-07-30T19:50:47.741Z,92.24
2022-07-30T19:54:13.867Z,92.32
2022-07-30T19:57:53.464Z,91.60
2022-07-30T20:01:23.020Z,91.56
2022-07-30T20:05:06.148Z,91.91
2022-07-30T20:08:34.784Z,92.42
2022-07-30T20:11:58.746Z,92.14
2022-07-30T20:15:23.832Z,92.74
2022-07-30T20:18:41.397Z,92.05
2022-07-30T20:21:58.925Z,91.42
2022-07-30T20:25:26.773Z,91.49
2022-07-30T20:28:52.577Z,90.70
2022-07-30T20:32:17.775Z,90.38
2022-07-30T20:35:42.816Z,90.90
2022-07-30T20:39:07.812Z,89.21
2022-07-30T20:42:31.783Z,88.86
2022-07-30T20:45:55.836Z,85.48
2022-07-30T20:53:05.780Z,78.38
2022-07-30T20:56:30.847Z,85.02
2022-07-30T20:59:55.070Z,85.24
2022-07-30T21:03:21.955Z,85.44
2022-07-30T21:06:51.822Z,85.13
2022-07-30T21:10:16.766Z,86.15
2022-07-30T21:13:41.408Z,85.73
2022-07-30T21:17:06.850Z,85.51
2022-07-30T21:20:28.667Z,84.69
2022-07-30T21:23:46.836Z,84.08
2022-07-30T21:27:13.298Z,82.04
2022-07-30T21:30:37.812Z,81.79
2022-07-30T21:34:03.773Z,80.77
2022-07-30T21:37:36.665Z,81.65
2022-07-30T21:41:00.772Z,83.97
2022-07-30T21:44:26.857Z,85.47
2022-07-30T21:47:51.847Z,86.47
2022-07-30T21:51:17.833Z,86.25
2022-07-30T21:54:48.442Z,86.61
2022-07-30T21:58:26.318Z,85.53
2022-07-30T22:01:50.802Z,85.31
2022-07-30T22:05:19.800Z,82.81
2022-07-30T22:08:49.201Z,79.83
2022-07-30T22:12:18.023Z,79.96
2022-07-30T22:15:42.853Z,77.76
2022-07-30T22:19:08.821Z,75.43
2022-07-30T22:22:36.189Z,74.88
2022-07-30T22:26:01.842Z,72.41
2022-07-30T22:29:26.005Z,73.99
2022-07-30T22:32:50.792Z,73.79
2022-07-30T22:36:16.883Z,76.00
2022-07-30T22:39:51.035Z,76.81
2022-07-30T22:43:34.899Z,76.61
2022-07-30T22:47:09.426Z,72.00
2022-07-30T22:50:44.874Z,71.86
2022-07-30T22:54:13.301Z,70.93
2022-07-30T22:57:40.238Z,71.16
2022-07-30T23:01:04.862Z,69.47
2022-07-30T23:04:29.862Z,68.07
2022-07-30T23:07:54.825Z,65.83
2022-07-30T23:11:18.830Z,63.48
2022-07-30T23:12:18.918Z,74.69
2022-07-30T23:14:44.847Z,61.17
2022-07-30T23:18:10.840Z,61.21
2022-07-30T23:21:35.811Z,62.18
2022-07-30T23:24:59.911Z,61.01
2022-07-30T23:28:24.866Z,60.68
2022-07-30T23:31:49.836Z,59.13
2022-07-30T23:35:14.844Z,60.64
2022-07-30T23:38:38.870Z,59.18
2022-07-30T23:42:03.860Z,60.05
2022-07-30T23:45:28.073Z,58.57
2022-07-30T23:48:51.830Z,59.01
2022-07-30T23:52:17.837Z,60.03
2022-07-30T23:55:43.857Z,62.60
2022-07-30T23:59:08.854Z,65.35
