createdAt,value
2018-04-18T00:01:27.613Z,8.40
2018-04-18T00:03:57.572Z,8.40
2018-04-18T00:06:27.569Z,8.30
2018-04-18T00:08:56.626Z,8.30
2018-04-18T00:11:26.839Z,8.30
2018-04-18T00:13:57.489Z,8.20
2018-04-18T00:16:25.816Z,8.20
2018-04-18T00:18:55.116Z,8.20
2018-04-18T00:21:24.165Z,8.20
2018-04-18T00:23:52.469Z,8.20
2018-04-18T00:26:20.819Z,8.20
2018-04-18T00:28:49.121Z,8.20
2018-04-18T00:31:17.440Z,8.10
2018-04-18T00:33:45.737Z,8.10
2018-04-18T00:36:13.304Z,8.10
2018-04-18T00:38:41.613Z,8.00
2018-04-18T00:41:09.939Z,8.00
2018-04-18T00:43:38.245Z,7.90
2018-04-18T00:46:06.573Z,7.90
2018-04-18T00:48:34.877Z,7.90
2018-04-18T00:51:03.202Z,7.90
2018-04-18T00:53:31.516Z,7.90
2018-04-18T00:55:59.841Z,7.80
2018-04-18T00:58:28.147Z,7.80
2018-04-18T01:00:57.585Z,7.80
2018-04-18T01:03:26.660Z,7.80
2018-04-18T01:05:57.376Z,7.80
2018-04-18T01:08:25.689Z,7.70
2018-04-18T01:10:54.944Z,7.60
2018-04-18T01:13:23.754Z,7.60
2018-04-18T01:15:52.080Z,7.60
2018-04-18T01:18:20.384Z,7.60
2018-04-18T01:20:48.725Z,7.50
2018-04-18T01:23:17.041Z,7.50
2018-04-18T01:25:45.376Z,7.50
2018-04-18T01:28:13.691Z,7.40
2018-04-18T01:30:42.029Z,7.40
2018-04-18T01:33:10.344Z,7.40
2018-04-18T01:35:38.675Z,7.30
2018-04-18T01:38:06.977Z,7.30
2018-04-18T01:40:35.317Z,7.30
2018-04-18T01:43:03.629Z,7.30
2018-04-18T01:45:31.950Z,7.20
2018-04-18T01:48:00.268Z,7.20
2018-04-18T01:50:28.592Z,7.20
2018-04-18T01:52:57.915Z,7.20
2018-04-18T01:55:26.284Z,7.10
2018-04-18T01:57:57.621Z,7.10
2018-04-18T02:00:26.742Z,7.10
2018-04-18T02:02:56.784Z,7.10
2018-04-18T02:05:27.081Z,7.00
2018-04-18T02:07:55.400Z,7.00
2018-04-18T02:10:23.757Z,7.00
2018-04-18T02:12:52.053Z,7.00
2018-04-18T02:15:20.392Z,7.00
2018-04-18T02:17:48.704Z,6.90
2018-04-18T02:20:17.033Z,6.90
2018-04-18T02:22:45.339Z,6.80
2018-04-18T02:25:12.909Z,6.80
2018-04-18T02:27:41.222Z,6.80
2018-04-18T02:30:09.603Z,6.80
2018-04-18T02:32:37.946Z,6.80
2018-04-18T02:35:06.274Z,6.80
2018-04-18T02:37:34.575Z,6.80
2018-04-18T02:40:02.914Z,6.70
2018-04-18T02:42:31.217Z,6.70
2018-04-18T02:44:59.552Z,6.70
2018-04-18T02:47:29.115Z,6.60
2018-04-18T02:49:58.728Z,6.60
2018-04-18T02:52:28.073Z,6.60
2018-04-18T02:54:57.872Z,6.50
2018-04-18T02:57:26.201Z,6.50
2018-04-18T02:59:55.501Z,6.50
2018-04-18T03:02:24.877Z,6.50
2018-04-18T03:04:53.780Z,6.50
2018-04-18T03:07:22.129Z,6.40
2018-04-18T03:09:50.444Z,6.40
2018-04-18T03:12:18.768Z,6.40
2018-04-18T03:14:47.081Z,6.40
2018-04-18T03:17:15.414Z,6.40
2018-04-18T03:19:43.716Z,6.30
2018-04-18T03:22:12.045Z,6.30
2018-04-18T03:24:40.353Z,6.30
2018-04-18T03:27:08.686Z,6.20
2018-04-18T03:29:36.993Z,6.20
2018-04-18T03:32:05.329Z,6.20
2018-04-18T03:34:33.645Z,6.20
2018-04-18T03:37:01.973Z,6.20
2018-04-18T03:39:30.283Z,6.20
2018-04-18T03:41:58.613Z,6.20
2018-04-18T03:44:26.185Z,6.20
2018-04-18T03:46:55.660Z,6.20
2018-04-18T03:49:24.189Z,6.10
2018-04-18T03:51:52.529Z,6.10
2018-04-18T03:54:20.841Z,6.10
2018-04-18T03:56:49.172Z,6.10
2018-04-18T03:59:17.490Z,6.10
2018-04-18T04:01:45.826Z,6.10
2018-04-18T04:04:14.148Z,6.10
2018-04-18T04:06:42.474Z,6.00
2018-04-18T04:09:10.788Z,6.00
2018-04-18T04:11:39.116Z,5.90
2018-04-18T04:14:07.420Z,5.80
2018-04-18T04:16:47.562Z,5.80
2018-04-18T04:19:27.725Z,5.70
2018-04-18T04:22:07.994Z,5.70
2018-04-18T04:24:39.721Z,5.70
2018-04-18T04:27:08.059Z,5.70
2018-04-18T04:29:36.381Z,5.70
2018-04-18T04:32:04.712Z,5.70
2018-04-18T04:34:33.023Z,5.70
2018-04-18T04:37:01.369Z,5.70
2018-04-18T04:39:29.688Z,5.70
2018-04-18T04:41:59.344Z,5.80
2018-04-18T04:44:28.861Z,5.80
2018-04-18T04:46:57.196Z,5.80
2018-04-18T04:49:25.521Z,5.80
2018-04-18T04:51:54.737Z,5.90
2018-04-18T04:54:23.741Z,5.90
2018-04-18T04:56:52.076Z,5.80
2018-04-18T04:59:20.388Z,5.90
2018-04-18T05:01:48.727Z,5.90
2018-04-18T05:04:17.045Z,6.10
2018-04-18T05:06:45.388Z,6.20
2018-04-18T05:09:13.713Z,6.50
2018-04-18T05:11:42.038Z,6.70
2018-04-18T05:14:10.346Z,6.90
2018-04-18T05:16:38.690Z,7.10
2018-04-18T05:19:06.992Z,7.30
2018-04-18T05:21:35.320Z,7.50
2018-04-18T05:24:03.637Z,7.60
2018-04-18T05:26:31.979Z,7.70
2018-04-18T05:29:00.288Z,7.70
2018-04-18T05:31:28.612Z,7.60
2018-04-18T05:33:57.431Z,7.60
2018-04-18T05:36:25.285Z,7.60
2018-04-18T05:38:54.700Z,7.70
2018-04-18T05:41:24.147Z,7.70
2018-04-18T05:43:52.444Z,7.80
2018-04-18T05:46:20.754Z,7.90
2018-04-18T05:48:49.086Z,8.00
2018-04-18T05:51:17.381Z,8.10
2018-04-18T05:53:45.706Z,8.20
2018-04-18T05:56:14.013Z,8.40
2018-04-18T05:58:42.336Z,8.50
2018-04-18T06:01:10.642Z,8.60
2018-04-18T06:03:38.968Z,8.70
2018-04-18T06:06:07.281Z,8.80
2018-04-18T06:08:35.612Z,9.00
2018-04-18T06:11:03.912Z,9.10
2018-04-18T06:13:32.237Z,9.20
2018-04-18T06:16:00.542Z,9.40
2018-04-18T06:18:28.860Z,9.50
2018-04-18T06:20:57.160Z,9.70
2018-04-18T06:23:25.492Z,9.80
2018-04-18T06:25:54.553Z,10.00
2018-04-18T06:28:22.876Z,10.10
2018-04-18T06:30:51.197Z,10.20
2018-04-18T06:33:19.528Z,10.40
2018-04-18T06:35:47.845Z,10.50
2018-04-18T06:38:16.177Z,10.70
2018-04-18T06:40:44.489Z,10.80
2018-04-18T06:43:12.814Z,11.00
2018-04-18T06:45:41.121Z,11.10
2018-04-18T06:48:09.456Z,11.30
2018-04-18T06:50:37.761Z,11.40
2018-04-18T06:53:06.080Z,11.60
2018-04-18T06:55:34.388Z,11.80
2018-04-18T06:58:02.712Z,12.00
2018-04-18T07:00:31.008Z,12.10
2018-04-18T07:02:59.341Z,12.30
2018-04-18T07:05:28.921Z,12.60
2018-04-18T07:07:57.244Z,12.80
2018-04-18T07:10:26.177Z,13.00
2018-04-18T07:12:55.448Z,13.30
2018-04-18T07:15:23.825Z,13.50
2018-04-18T07:17:52.157Z,13.80
2018-04-18T07:20:20.472Z,14.00
2018-04-18T07:22:48.796Z,14.20
2018-04-18T07:25:17.113Z,14.40
2018-04-18T07:27:45.448Z,14.60
2018-04-18T07:30:13.760Z,14.80
2018-04-18T07:32:42.088Z,15.00
2018-04-18T07:35:10.397Z,15.20
2018-04-18T07:37:38.720Z,15.40
2018-04-18T07:40:07.078Z,15.60
2018-04-18T07:42:35.374Z,15.70
2018-04-18T07:45:03.693Z,16.00
2018-04-18T07:47:32.024Z,16.10
2018-04-18T07:50:00.336Z,16.30
2018-04-18T07:52:28.669Z,16.50
2018-04-18T07:54:57.892Z,16.70
2018-04-18T07:57:26.229Z,16.90
2018-04-18T07:59:55.580Z,17.10
2018-04-18T08:02:24.864Z,17.30
2018-04-18T08:04:53.837Z,17.40
2018-04-18T08:07:22.146Z,17.70
2018-04-18T08:09:50.489Z,17.90
2018-04-18T08:12:18.793Z,18.10
2018-04-18T08:14:47.116Z,18.20
2018-04-18T08:17:15.416Z,18.40
2018-04-18T08:19:43.737Z,18.60
2018-04-18T08:22:12.067Z,18.80
2018-04-18T08:24:40.400Z,19.00
2018-04-18T08:27:08.702Z,19.20
2018-04-18T08:29:37.022Z,19.30
2018-04-18T08:32:05.372Z,19.40
2018-04-18T08:34:33.692Z,19.60
2018-04-18T08:37:01.996Z,19.80
2018-04-18T08:39:30.331Z,20.00
2018-04-18T08:41:58.632Z,20.20
2018-04-18T08:44:27.959Z,20.40
2018-04-18T08:46:56.654Z,20.60
2018-04-18T08:49:25.704Z,20.80
2018-04-18T08:51:55.001Z,20.90
2018-04-18T08:54:23.829Z,21.00
2018-04-18T08:56:52.137Z,21.30
2018-04-18T08:59:20.470Z,21.50
2018-04-18T09:01:48.781Z,21.50
2018-04-18T09:04:17.112Z,21.50
2018-04-18T09:06:45.421Z,21.60
2018-04-18T09:09:13.752Z,21.70
2018-04-18T09:11:42.053Z,21.80
2018-04-18T09:14:10.452Z,22.00
2018-04-18T09:16:38.753Z,22.10
2018-04-18T09:19:07.077Z,22.20
2018-04-18T09:21:35.384Z,22.30
2018-04-18T09:24:03.717Z,22.40
2018-04-18T09:26:32.028Z,22.60
2018-04-18T09:29:00.364Z,22.70
2018-04-18T09:31:28.672Z,22.80
2018-04-18T09:33:58.040Z,23.00
2018-04-18T09:36:27.512Z,23.20
2018-04-18T09:38:57.475Z,23.30
2018-04-18T09:41:25.781Z,23.40
2018-04-18T09:43:55.165Z,23.50
2018-04-18T09:46:24.112Z,23.70
2018-04-18T09:48:52.463Z,23.80
2018-04-18T09:51:20.773Z,23.90
2018-04-18T09:53:49.106Z,23.90
2018-04-18T09:56:17.413Z,23.90
2018-04-18T09:58:45.737Z,24.10
2018-04-18T10:01:19.860Z,24.30
2018-04-18T10:03:54.693Z,24.40
2018-04-18T10:06:22.992Z,24.60
2018-04-18T10:08:51.811Z,24.70
2018-04-18T10:11:19.672Z,24.70
2018-04-18T10:13:48.010Z,24.60
2018-04-18T10:16:16.331Z,24.70
2018-04-18T10:18:44.252Z,24.70
2018-04-18T10:21:12.224Z,24.80
2018-04-18T10:23:40.114Z,24.80
2018-04-18T10:26:07.953Z,25.00
2018-04-18T10:28:35.880Z,25.10
2018-04-18T10:31:03.791Z,25.30
2018-04-18T10:33:31.794Z,25.50
2018-04-18T10:35:59.792Z,25.60
2018-04-18T10:38:28.448Z,25.60
2018-04-18T10:40:57.399Z,25.60
2018-04-18T10:43:25.262Z,25.60
2018-04-18T10:45:54.661Z,25.80
2018-04-18T10:48:22.504Z,26.00
2018-04-18T10:50:50.830Z,26.00
2018-04-18T10:53:19.148Z,25.80
2018-04-18T10:55:47.470Z,25.80
2018-04-18T10:58:15.307Z,26.00
2018-04-18T11:00:43.173Z,26.10
2018-04-18T11:03:11.373Z,26.10
2018-04-18T11:05:40.248Z,26.20
2018-04-18T11:08:08.298Z,26.10
2018-04-18T11:10:36.220Z,26.00
2018-04-18T11:13:04.540Z,26.10
2018-04-18T11:15:32.917Z,26.10
2018-04-18T11:18:00.854Z,26.10
2018-04-18T11:20:28.859Z,26.20
2018-04-18T11:22:58.273Z,26.40
2018-04-18T11:25:26.410Z,26.60
2018-04-18T11:27:54.245Z,26.70
2018-04-18T11:30:22.565Z,26.60
2018-04-18T11:32:50.860Z,26.40
2018-04-18T11:35:19.197Z,26.70
2018-04-18T11:37:47.045Z,26.70
2018-04-18T11:40:14.912Z,26.90
2018-04-18T11:42:43.217Z,27.20
2018-04-18T11:45:11.253Z,27.40
2018-04-18T11:47:39.553Z,27.40
2018-04-18T11:50:06.665Z,27.40
2018-04-18T11:52:34.503Z,27.40
2018-04-18T11:55:02.456Z,27.50
2018-04-18T11:57:30.384Z,27.60
2018-04-18T11:59:58.475Z,27.60
2018-04-18T12:02:27.936Z,27.70
2018-04-18T12:04:55.820Z,27.70
2018-04-18T12:07:23.770Z,27.70
2018-04-18T12:09:51.639Z,27.70
2018-04-18T12:12:19.942Z,28.10
2018-04-18T12:14:47.800Z,28.30
2018-04-18T12:17:15.638Z,28.40
2018-04-18T12:19:43.505Z,28.50
2018-04-18T12:22:11.356Z,28.60
2018-04-18T12:24:39.681Z,28.70
2018-04-18T12:27:07.524Z,28.60
2018-04-18T12:29:35.396Z,28.50
2018-04-18T12:32:03.250Z,28.30
2018-04-18T12:34:31.829Z,28.10
2018-04-18T12:37:00.268Z,28.00
2018-04-18T12:39:28.637Z,27.90
2018-04-18T12:41:58.049Z,27.70
2018-04-18T12:44:27.403Z,27.70
2018-04-18T12:46:55.712Z,27.80
2018-04-18T12:49:25.085Z,27.90
2018-04-18T12:51:53.789Z,28.10
2018-04-18T12:54:22.342Z,28.30
2018-04-18T12:56:50.801Z,28.30
2018-04-18T12:59:19.127Z,28.50
2018-04-18T13:01:47.456Z,28.70
2018-04-18T13:04:15.770Z,28.60
2018-04-18T13:06:44.094Z,28.70
2018-04-18T13:09:12.012Z,28.60
2018-04-18T13:11:40.337Z,28.50
2018-04-18T13:14:08.636Z,28.50
2018-04-18T13:16:36.957Z,28.60
2018-04-18T13:19:05.260Z,28.40
2018-04-18T13:21:33.628Z,28.40
2018-04-18T13:24:02.018Z,28.40
2018-04-18T13:26:30.352Z,28.40
2018-04-18T13:28:58.669Z,28.40
2018-04-18T13:31:28.270Z,28.30
2018-04-18T13:33:58.003Z,28.50
2018-04-18T13:36:27.796Z,28.80
2018-04-18T13:38:56.155Z,28.90
2018-04-18T13:41:31.915Z,29.00
2018-04-18T13:44:01.378Z,29.00
2018-04-18T13:46:29.294Z,29.00
2018-04-18T13:49:02.872Z,29.00
2018-04-18T13:51:41.687Z,28.80
2018-04-18T13:54:11.386Z,28.80
2018-04-18T13:56:39.893Z,28.90
2018-04-18T13:59:15.375Z,28.90
2018-04-18T14:01:43.957Z,29.00
2018-04-18T14:04:12.352Z,28.90
2018-04-18T14:06:40.860Z,28.80
2018-04-18T14:09:09.381Z,28.90
2018-04-18T14:11:37.890Z,29.00
2018-04-18T14:14:06.191Z,29.00
2018-04-18T14:16:34.531Z,28.90
2018-04-18T14:19:02.896Z,28.60
2018-04-18T14:21:31.251Z,28.50
2018-04-18T14:23:59.580Z,28.60
2018-04-18T14:26:29.297Z,28.60
2018-04-18T14:28:59.066Z,28.80
2018-04-18T14:31:28.993Z,28.70
2018-04-18T14:33:57.977Z,28.60
2018-04-18T14:36:27.423Z,28.50
2018-04-18T14:38:55.720Z,28.50
2018-04-18T14:41:25.033Z,28.30
2018-04-18T14:43:53.844Z,28.30
2018-04-18T14:46:22.169Z,28.60
2018-04-18T14:48:50.468Z,28.70
2018-04-18T14:51:18.797Z,28.60
2018-04-18T14:53:47.096Z,28.30
2018-04-18T14:56:15.421Z,28.20
2018-04-18T14:58:43.728Z,28.10
2018-04-18T15:01:12.055Z,28.00
2018-04-18T15:03:40.369Z,28.00
2018-04-18T15:06:08.698Z,28.00
2018-04-18T15:08:36.997Z,27.90
2018-04-18T15:11:05.320Z,27.90
2018-04-18T15:13:33.628Z,28.00
2018-04-18T15:16:01.955Z,28.00
2018-04-18T15:18:30.254Z,28.00
2018-04-18T15:20:58.574Z,28.10
2018-04-18T15:23:27.816Z,27.90
2018-04-18T15:25:56.242Z,27.80
2018-04-18T15:28:25.615Z,27.70
2018-04-18T15:30:54.988Z,27.70
2018-04-18T15:33:23.804Z,27.60
2018-04-18T15:35:52.129Z,27.60
2018-04-18T15:38:20.439Z,27.60
2018-04-18T15:40:48.768Z,27.60
2018-04-18T15:43:17.073Z,27.40
2018-04-18T15:45:45.401Z,27.30
2018-04-18T15:48:13.713Z,27.30
2018-04-18T15:50:42.057Z,27.20
2018-04-18T15:53:10.366Z,27.20
2018-04-18T15:55:38.701Z,27.10
2018-04-18T15:58:07.013Z,27.10
2018-04-18T16:00:35.336Z,27.10
2018-04-18T16:03:03.648Z,27.20
2018-04-18T16:05:31.952Z,27.00
2018-04-18T16:08:00.284Z,27.00
2018-04-18T16:10:29.002Z,26.90
2018-04-18T16:12:57.937Z,26.80
2018-04-18T16:15:26.242Z,26.90
2018-04-18T16:17:55.153Z,26.80
2018-04-18T16:20:23.853Z,26.80
2018-04-18T16:22:52.185Z,26.80
2018-04-18T16:25:20.500Z,26.70
2018-04-18T16:27:48.824Z,26.70
2018-04-18T16:30:39.568Z,26.60
2018-04-18T16:33:07.880Z,26.50
2018-04-18T16:35:36.186Z,26.40
2018-04-18T16:38:04.508Z,26.40
2018-04-18T16:40:32.855Z,26.30
2018-04-18T16:43:01.170Z,26.10
2018-04-18T16:45:29.468Z,26.10
2018-04-18T16:47:58.760Z,25.90
2018-04-18T16:50:27.073Z,25.90
2018-04-18T16:52:55.400Z,25.80
2018-04-18T16:55:24.687Z,25.90
2018-04-18T16:57:53.021Z,25.80
2018-04-18T17:00:21.333Z,25.70
2018-04-18T17:02:49.656Z,25.60
2018-04-18T17:05:17.956Z,25.80
2018-04-18T17:07:46.289Z,26.20
2018-04-18T17:10:14.596Z,26.90
2018-04-18T17:12:42.915Z,27.50
2018-04-18T17:15:12.265Z,28.00
2018-04-18T17:17:40.593Z,28.50
2018-04-18T17:20:08.908Z,28.80
2018-04-18T17:22:37.233Z,29.00
2018-04-18T17:25:05.536Z,29.20
2018-04-18T17:27:33.864Z,29.30
2018-04-18T17:30:02.174Z,29.60
2018-04-18T17:32:30.500Z,29.70
2018-04-18T17:34:58.804Z,29.90
2018-04-18T17:37:27.129Z,29.90
2018-04-18T17:39:55.437Z,30.00
2018-04-18T17:42:23.818Z,30.10
2018-04-18T17:44:52.132Z,30.10
2018-04-18T17:47:20.453Z,29.90
2018-04-18T17:49:48.760Z,29.60
2018-04-18T17:52:17.093Z,28.90
2018-04-18T17:54:45.397Z,28.00
2018-04-18T17:57:13.726Z,27.20
2018-04-18T17:59:42.045Z,26.50
2018-04-18T18:02:10.380Z,25.80
2018-04-18T18:04:38.684Z,25.20
2018-04-18T18:07:07.014Z,24.70
2018-04-18T18:09:35.321Z,24.20
2018-04-18T18:12:03.653Z,23.90
2018-04-18T18:14:31.951Z,23.40
2018-04-18T18:17:00.279Z,23.10
2018-04-18T18:19:28.608Z,22.70
2018-04-18T18:21:57.800Z,22.50
2018-04-18T18:24:26.156Z,22.20
2018-04-18T18:26:54.500Z,21.90
2018-04-18T18:29:22.832Z,21.70
2018-04-18T18:31:51.147Z,21.40
2018-04-18T18:34:19.546Z,21.20
2018-04-18T18:36:47.922Z,21.00
2018-04-18T18:39:16.276Z,20.80
2018-04-18T18:41:44.672Z,20.60
2018-04-18T18:44:12.972Z,20.40
2018-04-18T18:46:41.303Z,20.30
2018-04-18T18:49:09.605Z,20.10
2018-04-18T18:51:37.940Z,20.00
2018-04-18T18:54:06.248Z,19.80
2018-04-18T18:56:34.584Z,19.60
2018-04-18T18:59:02.891Z,19.50
2018-04-18T19:01:31.235Z,19.30
2018-04-18T19:03:59.542Z,19.20
2018-04-18T19:06:29.226Z,19.10
2018-04-18T19:08:58.796Z,18.90
2018-04-18T19:11:27.160Z,18.80
2018-04-18T19:13:55.477Z,18.70
2018-04-18T19:16:23.838Z,18.50
2018-04-18T19:18:52.135Z,18.40
2018-04-18T19:21:20.474Z,18.20
2018-04-18T19:23:48.821Z,18.10
2018-04-18T19:26:17.149Z,18.00
2018-04-18T19:28:45.455Z,17.80
2018-04-18T19:31:13.797Z,17.70
2018-04-18T19:33:42.106Z,17.50
2018-04-18T19:36:10.004Z,17.30
2018-04-18T19:38:38.040Z,17.20
2018-04-18T19:41:05.924Z,17.00
2018-04-18T19:43:33.768Z,16.90
2018-04-18T19:46:02.105Z,16.90
2018-04-18T19:48:30.409Z,16.80
2018-04-18T19:50:58.325Z,16.60
2018-04-18T19:53:27.236Z,16.50
2018-04-18T19:55:55.572Z,16.40
2018-04-18T19:58:24.712Z,16.30
2018-04-18T20:00:53.775Z,16.20
2018-04-18T20:03:22.077Z,16.10
2018-04-18T20:05:50.404Z,16.00
2018-04-18T20:08:18.700Z,15.90
2018-04-18T20:10:47.048Z,15.90
2018-04-18T20:13:15.377Z,15.70
2018-04-18T20:15:43.717Z,15.70
2018-04-18T20:18:12.034Z,15.70
2018-04-18T20:20:40.360Z,15.60
2018-04-18T20:23:08.656Z,15.60
2018-04-18T20:25:36.999Z,15.50
2018-04-18T20:28:05.324Z,15.50
2018-04-18T20:30:33.665Z,15.40
2018-04-18T20:33:01.968Z,15.40
2018-04-18T20:35:30.304Z,15.30
2018-04-18T20:37:58.604Z,15.20
2018-04-18T20:40:27.831Z,15.10
2018-04-18T20:42:59.512Z,15.00
2018-04-18T20:45:29.189Z,14.90
2018-04-18T20:47:58.821Z,14.80
2018-04-18T20:50:27.133Z,14.70
2018-04-18T20:52:55.472Z,14.60
2018-04-18T20:55:23.848Z,14.50
2018-04-18T20:57:52.196Z,14.40
2018-04-18T21:00:20.505Z,14.30
2018-04-18T21:02:48.841Z,14.30
2018-04-18T21:05:17.206Z,14.20
2018-04-18T21:07:45.517Z,14.10
2018-04-18T21:10:13.819Z,14.00
2018-04-18T21:12:42.157Z,13.90
2018-04-18T21:15:10.464Z,13.80
2018-04-18T21:17:38.800Z,13.70
2018-04-18T21:20:07.113Z,13.60
2018-04-18T21:22:35.458Z,13.60
2018-04-18T21:25:03.773Z,13.50
2018-04-18T21:27:32.111Z,13.50
2018-04-18T21:30:00.424Z,13.50
2018-04-18T21:32:28.770Z,13.50
2018-04-18T21:34:57.087Z,13.40
2018-04-18T21:37:26.624Z,13.40
2018-04-18T21:39:56.296Z,13.30
2018-04-18T21:42:25.325Z,13.30
2018-04-18T21:44:54.508Z,13.20
2018-04-18T21:47:22.847Z,13.20
2018-04-18T21:49:51.160Z,13.10
2018-04-18T21:52:19.504Z,13.00
2018-04-18T21:54:47.809Z,12.90
2018-04-18T21:57:16.153Z,12.80
2018-04-18T21:59:44.479Z,12.70
2018-04-18T22:02:12.811Z,12.60
2018-04-18T22:04:41.122Z,12.60
2018-04-18T22:07:09.460Z,12.50
2018-04-18T22:09:37.777Z,12.40
2018-04-18T22:12:06.117Z,12.40
2018-04-18T22:14:34.426Z,12.30
2018-04-18T22:17:02.783Z,12.30
2018-04-18T22:19:31.104Z,12.20
2018-04-18T22:21:59.453Z,12.20
2018-04-18T22:24:28.968Z,12.20
2018-04-18T22:26:58.348Z,12.20
2018-04-18T22:29:27.913Z,12.10
2018-04-18T22:31:56.252Z,12.10
2018-04-18T22:34:25.165Z,12.00
2018-04-18T22:36:53.513Z,12.00
2018-04-18T22:39:21.828Z,11.90
2018-04-18T22:41:50.169Z,11.80
2018-04-18T22:44:18.484Z,11.80
2018-04-18T22:46:46.820Z,11.80
2018-04-18T22:49:15.130Z,11.80
2018-04-18T22:51:43.445Z,11.70
2018-04-18T22:54:11.785Z,11.70
2018-04-18T22:56:40.093Z,11.70
2018-04-18T22:59:08.432Z,11.70
2018-04-18T23:01:36.736Z,11.70
2018-04-18T23:04:05.074Z,11.60
2018-04-18T23:06:33.401Z,11.50
2018-04-18T23:09:01.745Z,11.50
2018-04-18T23:11:30.060Z,11.40
2018-04-18T23:13:58.395Z,11.30
2018-04-18T23:16:27.741Z,11.30
2018-04-18T23:18:56.737Z,11.20
2018-04-18T23:21:26.181Z,11.20
2018-04-18T23:23:54.904Z,11.20
2018-04-18T23:26:23.799Z,11.10
2018-04-18T23:28:52.133Z,11.10
2018-04-18T23:31:20.444Z,11.10
2018-04-18T23:36:22.967Z,11.00
2018-04-18T23:38:50.844Z,11.00
2018-04-18T23:41:18.684Z,10.90
2018-04-18T23:43:47.030Z,10.90
2018-04-18T23:46:14.882Z,10.80
2018-04-18T23:48:42.752Z,10.80
2018-04-18T23:51:11.068Z,10.70
2018-04-18T23:53:39.405Z,10.70
2018-04-18T23:56:07.728Z,10.70
2018-04-18T23:58:36.147Z,10.70
