createdAt,value
2022-10-06T00:07:53.223Z,14.0
2022-10-06T00:19:53.348Z,13.8
2022-10-06T00:31:53.280Z,13.8
2022-10-06T00:43:53.334Z,13.3
2022-10-06T00:55:53.388Z,13.0
2022-10-06T01:07:53.389Z,12.6
2022-10-06T01:19:53.284Z,12.5
2022-10-06T01:31:53.200Z,12.4
2022-10-06T01:43:53.262Z,12.4
2022-10-06T01:55:53.168Z,12.4
2022-10-06T02:07:53.161Z,12.3
2022-10-06T02:19:53.276Z,12.3
2022-10-06T02:31:53.166Z,12.2
2022-10-06T02:43:53.241Z,12.3
2022-10-06T02:55:53.159Z,12.3
2022-10-06T03:07:53.158Z,12.3
2022-10-06T03:19:53.273Z,12.2
2022-10-06T03:31:53.169Z,12.0
2022-10-06T03:43:53.274Z,11.7
2022-10-06T03:55:53.251Z,11.6
2022-10-06T04:07:53.195Z,11.4
2022-10-06T04:19:53.164Z,11.2
2022-10-06T04:31:53.223Z,11.1
2022-10-06T04:43:53.247Z,10.7
2022-10-06T04:55:53.162Z,10.5
2022-10-06T05:07:53.160Z,10.4
2022-10-06T05:19:53.161Z,10.4
2022-10-06T05:31:53.210Z,10.3
2022-10-06T05:43:53.230Z,10.1
2022-10-06T05:55:53.512Z,10.1
2022-10-06T06:07:53.437Z,10.1
2022-10-06T06:19:53.159Z,10.2
2022-10-06T06:31:53.233Z,10.3
2022-10-06T06:43:53.364Z,10.5
2022-10-06T06:55:53.168Z,10.4
2022-10-06T07:07:53.163Z,11.7
2022-10-06T07:19:53.166Z,12.3
2022-10-06T07:31:53.285Z,12.4
2022-10-06T07:43:53.270Z,11.8
2022-10-06T07:55:53.158Z,11.9
2022-10-06T08:07:53.376Z,11.9
2022-10-06T08:19:53.158Z,11.9
2022-10-06T08:31:53.276Z,11.9
2022-10-06T08:43:53.240Z,11.9
2022-10-06T08:55:53.233Z,11.9
2022-10-06T09:07:53.276Z,11.9
2022-10-06T09:19:53.524Z,11.9
2022-10-06T09:31:53.285Z,11.9
2022-10-06T09:43:53.166Z,11.9
2022-10-06T09:55:53.277Z,11.9
2022-10-06T10:07:53.161Z,11.9
2022-10-06T10:19:53.240Z,11.9
2022-10-06T10:31:53.243Z,11.9
2022-10-06T10:43:53.278Z,11.9
2022-10-06T10:55:53.240Z,11.9
2022-10-06T11:07:53.296Z,11.9
2022-10-06T11:19:53.226Z,11.9
2022-10-06T11:31:53.307Z,11.9
2022-10-06T11:43:53.267Z,11.9
2022-10-06T11:55:53.159Z,11.9
2022-10-06T12:07:53.268Z,11.9
2022-10-06T12:19:53.241Z,11.9
2022-10-06T12:31:53.280Z,11.9
2022-10-06T12:43:53.148Z,11.9
2022-10-06T12:55:53.268Z,11.9
2022-10-06T13:07:53.278Z,11.9
2022-10-06T13:19:53.200Z,11.9
2022-10-06T13:31:53.467Z,11.9
2022-10-06T13:43:53.273Z,11.9
2022-10-06T13:55:53.282Z,11.9
2022-10-06T14:07:53.154Z,11.9
2022-10-06T14:19:53.238Z,11.9
2022-10-06T14:31:53.237Z,16.7
2022-10-06T14:43:53.180Z,16.1
2022-10-06T14:55:53.250Z,15.9
2022-10-06T15:07:53.157Z,15.8
2022-10-06T15:19:53.159Z,15.7
2022-10-06T15:31:53.224Z,15.5
2022-10-06T15:43:53.170Z,15.3
2022-10-06T15:55:53.161Z,15.1
2022-10-06T16:07:53.249Z,14.9
2022-10-06T16:19:53.173Z,14.5
2022-10-06T16:31:53.211Z,14.1
2022-10-06T16:43:53.159Z,13.8
2022-10-06T16:55:55.191Z,13.1
2022-10-06T17:07:58.336Z,12.5
2022-10-06T17:19:53.164Z,12.0
2022-10-06T17:31:53.418Z,11.8
2022-10-06T17:43:53.161Z,11.6
2022-10-06T17:55:53.158Z,11.8
2022-10-06T18:07:53.163Z,11.7
2022-10-06T18:19:53.158Z,11.6
2022-10-06T18:31:53.222Z,11.4
2022-10-06T18:43:53.159Z,11.2
2022-10-06T18:55:53.159Z,10.9
2022-10-06T19:07:53.168Z,11.0
2022-10-06T19:19:53.262Z,10.9
2022-10-06T19:31:53.157Z,10.9
2022-10-06T19:43:53.163Z,10.8
2022-10-06T19:55:53.156Z,10.3
2022-10-06T20:07:53.159Z,10.0
2022-10-06T20:19:57.422Z,9.5
2022-10-06T20:31:53.169Z,9.6
2022-10-06T20:43:53.235Z,9.4
2022-10-06T20:55:53.165Z,9.2
2022-10-06T21:07:53.248Z,8.8
2022-10-06T21:19:53.243Z,8.2
2022-10-06T21:31:53.241Z,8.0
2022-10-06T21:43:53.243Z,7.9
2022-10-06T21:55:53.244Z,8.0
2022-10-06T22:07:53.239Z,7.6
2022-10-06T22:19:53.237Z,7.7
2022-10-06T22:31:53.457Z,7.3
2022-10-06T22:43:53.386Z,7.5
2022-10-06T22:55:53.243Z,7.3
2022-10-06T23:07:53.241Z,7.1
2022-10-06T23:19:53.243Z,7.0
2022-10-06T23:31:53.279Z,6.6
2022-10-06T23:43:53.243Z,6.5
2022-10-06T23:55:53.247Z,6.6
