createdAt,value
2018-10-17T00:01:49.396Z,12.46
2018-10-17T00:04:19.541Z,12.48
2018-10-17T00:06:49.773Z,12.45
2018-10-17T00:09:19.919Z,12.44
2018-10-17T00:11:50.284Z,12.57
2018-10-17T00:14:20.491Z,12.62
2018-10-17T00:16:50.850Z,12.53
2018-10-17T00:19:20.970Z,12.49
2018-10-17T00:21:51.151Z,12.50
2018-10-17T00:24:21.353Z,12.42
2018-10-17T00:26:51.613Z,12.34
2018-10-17T00:29:21.698Z,12.32
2018-10-17T00:31:51.979Z,12.30
2018-10-17T00:34:22.201Z,12.32
2018-10-17T00:36:52.491Z,12.82
2018-10-17T00:39:22.842Z,12.75
2018-10-17T00:41:52.988Z,13.06
2018-10-17T00:44:23.100Z,13.06
2018-10-17T00:46:53.339Z,13.06
2018-10-17T00:49:23.460Z,13.02
2018-10-17T00:51:53.627Z,12.95
2018-10-17T00:54:23.737Z,12.94
2018-10-17T00:56:53.947Z,12.84
2018-10-17T00:59:24.094Z,12.76
2018-10-17T01:01:54.288Z,12.72
2018-10-17T01:04:24.487Z,12.63
2018-10-17T01:06:54.726Z,12.64
2018-10-17T01:09:24.945Z,12.69
2018-10-17T01:11:55.040Z,12.83
2018-10-17T01:14:25.126Z,12.73
2018-10-17T01:16:55.354Z,12.67
2018-10-17T01:19:25.483Z,12.69
2018-10-17T01:21:55.700Z,12.63
2018-10-17T01:24:25.838Z,12.61
2018-10-17T01:26:56.147Z,12.55
2018-10-17T01:29:26.718Z,12.52
2018-10-17T01:31:57.233Z,12.49
2018-10-17T01:34:27.555Z,12.47
2018-10-17T01:36:57.705Z,12.41
2018-10-17T01:39:27.853Z,12.39
2018-10-17T01:41:58.007Z,12.40
2018-10-17T01:44:28.329Z,12.38
2018-10-17T01:46:59.071Z,12.40
2018-10-17T01:49:29.357Z,12.36
2018-10-17T01:51:59.713Z,12.30
2018-10-17T01:54:29.989Z,12.31
2018-10-17T01:57:00.240Z,12.25
2018-10-17T01:59:30.382Z,12.26
2018-10-17T02:02:00.545Z,12.19
2018-10-17T02:04:30.738Z,12.10
2018-10-17T02:07:00.996Z,12.06
2018-10-17T02:09:31.116Z,12.09
2018-10-17T02:12:01.332Z,12.09
2018-10-17T02:14:31.504Z,12.27
2018-10-17T02:17:01.823Z,12.18
2018-10-17T02:19:32.069Z,12.16
2018-10-17T02:22:02.230Z,12.08
2018-10-17T02:24:32.314Z,12.02
2018-10-17T02:27:02.548Z,11.94
2018-10-17T02:29:32.669Z,11.89
2018-10-17T02:32:02.768Z,11.82
2018-10-17T02:34:37.023Z,11.79
2018-10-17T02:37:07.379Z,11.83
2018-10-17T02:39:37.513Z,11.89
2018-10-17T02:42:07.979Z,11.91
2018-10-17T02:44:38.002Z,11.82
2018-10-17T02:47:08.494Z,11.74
2018-10-17T02:49:38.589Z,11.69
2018-10-17T02:52:08.715Z,11.68
2018-10-17T02:54:38.789Z,11.61
2018-10-17T02:57:08.986Z,11.56
2018-10-17T02:59:39.081Z,11.49
2018-10-17T03:02:09.510Z,11.47
2018-10-17T03:04:39.675Z,11.41
2018-10-17T03:07:09.842Z,11.37
2018-10-17T03:09:40.016Z,11.39
2018-10-17T03:12:10.131Z,11.39
2018-10-17T03:14:40.277Z,11.34
2018-10-17T03:17:10.496Z,11.33
2018-10-17T03:19:40.645Z,11.36
2018-10-17T03:22:10.936Z,11.34
2018-10-17T03:24:41.068Z,11.32
2018-10-17T03:27:11.232Z,11.26
2018-10-17T03:29:41.767Z,11.29
2018-10-17T03:32:11.939Z,11.23
2018-10-17T03:34:42.038Z,11.18
2018-10-17T03:37:12.365Z,11.20
2018-10-17T03:39:42.523Z,11.18
2018-10-17T03:42:12.656Z,11.29
2018-10-17T03:44:42.756Z,11.18
2018-10-17T03:47:13.334Z,11.21
2018-10-17T03:49:43.422Z,11.17
2018-10-17T03:52:13.795Z,11.12
2018-10-17T03:54:43.928Z,11.08
2018-10-17T03:57:14.196Z,11.08
2018-10-17T03:59:44.454Z,11.12
2018-10-17T04:02:14.678Z,11.18
2018-10-17T04:04:44.782Z,11.21
2018-10-17T04:07:15.269Z,11.31
2018-10-17T04:09:45.350Z,11.73
2018-10-17T04:12:15.929Z,11.70
2018-10-17T04:14:46.072Z,11.64
2018-10-17T04:17:16.196Z,11.59
2018-10-17T04:19:46.392Z,11.56
2018-10-17T04:22:16.541Z,11.49
2018-10-17T04:24:46.727Z,11.52
2018-10-17T04:27:16.978Z,11.45
2018-10-17T04:29:53.865Z,11.43
2018-10-17T04:32:24.068Z,11.41
2018-10-17T04:34:54.236Z,11.48
2018-10-17T04:37:24.455Z,11.43
2018-10-17T04:39:54.584Z,11.45
2018-10-17T04:42:24.832Z,11.45
2018-10-17T04:44:54.929Z,11.39
2018-10-17T04:47:25.168Z,11.39
2018-10-17T04:50:07.551Z,11.36
2018-10-17T04:52:37.754Z,11.31
2018-10-17T04:55:09.312Z,11.27
2018-10-17T04:57:39.617Z,11.26
2018-10-17T05:00:13.474Z,11.24
2018-10-17T05:02:44.346Z,11.26
2018-10-17T05:05:14.599Z,11.38
2018-10-17T05:07:44.878Z,11.47
2018-10-17T05:10:14.978Z,11.47
2018-10-17T05:12:45.140Z,11.91
2018-10-17T05:15:15.398Z,11.89
2018-10-17T05:17:45.525Z,11.87
2018-10-17T05:20:15.653Z,11.75
2018-10-17T05:22:45.877Z,11.66
2018-10-17T05:25:17.178Z,11.57
2018-10-17T05:27:47.569Z,11.60
2018-10-17T05:30:17.709Z,11.70
2018-10-17T05:32:47.900Z,11.67
2018-10-17T05:35:18.137Z,11.65
2018-10-17T05:37:49.184Z,11.68
2018-10-17T05:40:19.137Z,11.68
2018-10-17T05:42:49.393Z,11.67
2018-10-17T05:45:19.538Z,11.75
2018-10-17T05:47:49.890Z,11.70
2018-10-17T05:50:20.126Z,11.73
2018-10-17T05:52:50.278Z,11.74
2018-10-17T05:55:20.553Z,11.67
2018-10-17T05:57:50.975Z,11.62
2018-10-17T06:00:21.158Z,11.69
2018-10-17T06:02:51.339Z,11.80
2018-10-17T06:05:21.778Z,11.77
2018-10-17T06:07:51.958Z,11.79
2018-10-17T06:10:23.272Z,11.74
2018-10-17T06:12:53.561Z,11.72
2018-10-17T06:15:23.910Z,11.87
2018-10-17T06:17:54.180Z,11.77
2018-10-17T06:20:24.318Z,12.02
2018-10-17T06:22:54.658Z,11.97
2018-10-17T06:25:24.943Z,11.95
2018-10-17T06:27:55.265Z,11.93
2018-10-17T06:30:25.787Z,11.95
2018-10-17T06:32:55.937Z,11.99
2018-10-17T06:35:26.070Z,12.03
2018-10-17T06:37:56.229Z,12.01
2018-10-17T06:40:26.419Z,12.16
2018-10-17T06:42:56.724Z,12.25
2018-10-17T06:45:27.024Z,12.34
2018-10-17T06:47:57.365Z,12.37
2018-10-17T06:50:27.574Z,12.38
2018-10-17T06:52:57.841Z,12.49
2018-10-17T06:55:28.037Z,12.74
2018-10-17T06:57:58.281Z,13.15
2018-10-17T07:00:28.384Z,13.67
2018-10-17T07:02:58.551Z,14.00
2018-10-17T07:05:28.741Z,14.23
2018-10-17T07:07:58.925Z,14.51
2018-10-17T07:10:29.074Z,14.57
2018-10-17T07:12:59.321Z,14.58
2018-10-17T07:15:29.527Z,14.63
2018-10-17T07:17:59.637Z,14.88
2018-10-17T07:20:29.791Z,15.20
2018-10-17T07:22:59.974Z,15.37
2018-10-17T07:25:30.188Z,15.33
2018-10-17T07:28:00.411Z,15.33
2018-10-17T07:30:30.466Z,15.41
2018-10-17T07:33:00.652Z,15.60
2018-10-17T07:35:30.886Z,15.94
2018-10-17T07:38:01.068Z,16.33
2018-10-17T07:40:31.305Z,16.78
2018-10-17T07:43:01.570Z,17.14
2018-10-17T07:45:31.793Z,17.32
2018-10-17T07:48:02.879Z,17.31
2018-10-17T07:50:32.962Z,17.46
2018-10-17T07:53:03.229Z,17.61
2018-10-17T07:55:33.295Z,17.56
2018-10-17T07:58:03.449Z,17.57
2018-10-17T08:00:33.645Z,17.70
2018-10-17T08:03:03.834Z,17.99
2018-10-17T08:05:34.070Z,17.97
2018-10-17T08:08:04.360Z,18.06
2018-10-17T08:10:34.470Z,18.02
2018-10-17T08:13:05.892Z,18.14
2018-10-17T08:15:36.080Z,18.36
2018-10-17T08:18:06.467Z,18.46
2018-10-17T08:20:36.750Z,18.38
2018-10-17T08:23:07.631Z,18.40
2018-10-17T08:25:38.013Z,18.36
2018-10-17T08:28:08.377Z,18.21
2018-10-17T08:30:38.494Z,18.33
2018-10-17T08:33:08.680Z,18.42
2018-10-17T08:35:38.851Z,18.87
2018-10-17T08:38:09.101Z,19.08
2018-10-17T08:40:39.210Z,19.09
2018-10-17T08:43:09.636Z,19.33
2018-10-17T08:45:39.853Z,19.83
2018-10-17T08:48:10.200Z,20.22
2018-10-17T08:50:40.440Z,20.32
2018-10-17T08:53:10.650Z,21.01
2018-10-17T08:55:40.783Z,21.28
2018-10-17T08:58:10.956Z,21.57
2018-10-17T09:00:41.032Z,21.34
2018-10-17T09:03:11.307Z,21.14
2018-10-17T09:05:41.463Z,21.26
2018-10-17T09:08:11.849Z,20.95
2018-10-17T09:10:41.966Z,20.40
2018-10-17T09:13:12.134Z,20.23
2018-10-17T09:15:42.251Z,19.94
2018-10-17T09:18:12.575Z,19.09
2018-10-17T09:20:42.933Z,18.96
2018-10-17T09:23:12.880Z,19.01
2018-10-17T09:25:43.107Z,19.15
2018-10-17T09:28:13.318Z,19.05
2018-10-17T09:30:43.563Z,19.03
2018-10-17T09:33:13.659Z,19.08
2018-10-17T09:35:43.852Z,18.84
2018-10-17T09:38:13.859Z,18.73
2018-10-17T09:40:44.077Z,18.75
2018-10-17T09:43:14.362Z,18.75
2018-10-17T09:45:47.266Z,18.72
2018-10-17T09:48:17.499Z,18.66
2018-10-17T09:50:47.580Z,18.62
2018-10-17T09:53:17.812Z,18.55
2018-10-17T09:55:47.886Z,18.61
2018-10-17T09:58:18.334Z,18.78
2018-10-17T10:00:53.496Z,18.87
2018-10-17T10:03:24.288Z,19.15
2018-10-17T10:05:54.367Z,19.24
2018-10-17T10:08:24.572Z,19.38
2018-10-17T10:10:54.786Z,19.56
2018-10-17T10:13:25.122Z,19.31
2018-10-17T10:15:55.460Z,19.20
2018-10-17T10:18:26.044Z,19.27
2018-10-17T10:20:56.160Z,19.42
2018-10-17T10:23:26.404Z,19.57
2018-10-17T10:25:56.596Z,19.53
2018-10-17T10:28:26.843Z,19.50
2018-10-17T10:30:56.882Z,19.45
2018-10-17T10:33:26.976Z,19.60
2018-10-17T10:35:57.161Z,19.70
2018-10-17T10:38:27.431Z,19.92
2018-10-17T10:40:57.567Z,20.02
2018-10-17T10:43:27.874Z,20.16
2018-10-17T10:45:57.988Z,20.29
2018-10-17T10:48:28.230Z,20.44
2018-10-17T10:50:58.405Z,20.50
2018-10-17T10:53:28.581Z,20.51
2018-10-17T10:55:58.733Z,20.35
2018-10-17T10:58:29.127Z,20.29
2018-10-17T11:00:59.207Z,20.43
2018-10-17T11:03:29.377Z,20.60
2018-10-17T11:05:59.463Z,20.73
2018-10-17T11:08:29.588Z,20.77
2018-10-17T11:10:59.693Z,20.93
2018-10-17T11:13:29.776Z,20.86
2018-10-17T11:15:59.824Z,21.05
2018-10-17T11:18:29.970Z,21.08
2018-10-17T11:21:00.106Z,21.07
2018-10-17T11:23:30.321Z,21.09
2018-10-17T11:26:00.519Z,21.00
2018-10-17T11:28:30.726Z,20.90
2018-10-17T11:31:00.884Z,20.94
2018-10-17T11:33:31.045Z,20.85
2018-10-17T11:36:01.160Z,20.83
2018-10-17T11:38:31.290Z,20.81
2018-10-17T11:43:30.560Z,21.15
2018-10-17T11:46:00.649Z,21.07
2018-10-17T11:48:31.836Z,21.16
2018-10-17T11:51:02.004Z,21.37
2018-10-17T11:53:32.082Z,21.58
2018-10-17T11:56:02.459Z,21.56
2018-10-17T11:58:32.754Z,21.73
2018-10-17T12:01:02.952Z,21.87
2018-10-17T12:03:33.237Z,22.03
2018-10-17T12:06:09.496Z,22.11
2018-10-17T12:08:39.657Z,22.07
2018-10-17T12:11:09.817Z,21.79
2018-10-17T12:13:39.951Z,21.58
2018-10-17T12:16:10.129Z,21.49
2018-10-17T12:18:40.279Z,21.73
2018-10-17T12:21:10.605Z,21.58
2018-10-17T12:23:40.544Z,21.46
2018-10-17T12:26:10.685Z,21.32
2018-10-17T12:28:40.880Z,21.18
2018-10-17T12:31:11.026Z,21.23
2018-10-17T12:33:41.164Z,21.16
2018-10-17T12:36:11.341Z,21.17
2018-10-17T12:38:41.543Z,21.37
2018-10-17T12:41:11.710Z,21.46
2018-10-17T12:43:41.858Z,21.63
2018-10-17T12:46:11.927Z,21.62
2018-10-17T12:48:42.256Z,21.59
2018-10-17T12:51:12.491Z,21.77
2018-10-17T12:53:42.723Z,21.88
2018-10-17T12:56:12.852Z,22.06
2018-10-17T12:58:42.926Z,22.24
2018-10-17T13:01:13.236Z,22.48
2018-10-17T13:03:43.415Z,22.62
2018-10-17T13:06:13.554Z,22.76
2018-10-17T13:08:43.693Z,22.72
2018-10-17T13:11:13.941Z,22.67
2018-10-17T13:13:43.983Z,22.68
2018-10-17T13:16:14.157Z,22.70
2018-10-17T13:18:44.341Z,22.90
2018-10-17T13:21:14.556Z,22.79
2018-10-17T13:23:46.989Z,22.93
2018-10-17T13:26:17.141Z,23.03
2018-10-17T13:28:47.292Z,23.02
2018-10-17T13:31:17.478Z,22.75
2018-10-17T13:33:47.746Z,22.78
2018-10-17T13:36:17.941Z,22.85
2018-10-17T13:38:48.093Z,22.88
2018-10-17T13:41:18.363Z,22.96
2018-10-17T13:43:48.464Z,22.96
2018-10-17T13:46:18.598Z,22.78
2018-10-17T13:48:48.767Z,22.53
2018-10-17T13:51:18.882Z,22.70
2018-10-17T13:53:49.100Z,22.83
2018-10-17T13:56:19.213Z,22.74
2018-10-17T13:58:49.411Z,22.74
2018-10-17T14:01:19.551Z,22.62
2018-10-17T14:03:49.679Z,22.57
2018-10-17T14:06:19.854Z,22.54
2018-10-17T14:08:50.366Z,22.60
2018-10-17T14:11:20.604Z,22.55
2018-10-17T14:13:50.772Z,22.41
2018-10-17T14:16:20.869Z,22.41
2018-10-17T14:18:51.027Z,22.27
2018-10-17T14:21:21.238Z,22.42
2018-10-17T14:23:55.561Z,22.33
2018-10-17T14:26:26.014Z,22.27
2018-10-17T14:28:56.527Z,22.21
2018-10-17T14:31:26.670Z,22.05
2018-10-17T14:33:56.847Z,22.03
2018-10-17T14:36:27.113Z,21.98
2018-10-17T14:38:57.248Z,21.90
2018-10-17T14:41:27.373Z,21.78
2018-10-17T14:43:57.525Z,21.90
2018-10-17T14:46:27.641Z,21.94
2018-10-17T14:49:04.324Z,21.93
2018-10-17T14:51:34.394Z,21.88
2018-10-17T14:54:04.708Z,21.83
2018-10-17T14:56:34.930Z,21.83
2018-10-17T14:59:05.101Z,21.61
2018-10-17T15:01:35.404Z,21.57
2018-10-17T15:04:05.681Z,21.60
2018-10-17T15:06:35.861Z,21.49
2018-10-17T15:09:08.223Z,21.47
2018-10-17T15:11:39.263Z,21.49
2018-10-17T15:14:09.596Z,21.56
2018-10-17T15:16:39.795Z,21.55
2018-10-17T15:19:09.896Z,21.60
2018-10-17T15:21:40.068Z,21.56
2018-10-17T15:24:10.412Z,21.48
2018-10-17T15:26:40.488Z,21.42
2018-10-17T15:29:10.865Z,21.37
2018-10-17T15:31:41.060Z,21.25
2018-10-17T15:34:11.371Z,21.26
2018-10-17T15:36:41.526Z,21.20
2018-10-17T15:39:12.303Z,21.14
2018-10-17T15:41:42.330Z,20.99
2018-10-17T15:44:12.499Z,20.87
2018-10-17T15:46:42.674Z,20.83
2018-10-17T15:49:12.745Z,20.68
2018-10-17T15:51:42.832Z,20.57
2018-10-17T15:54:13.087Z,20.42
2018-10-17T15:56:44.403Z,20.31
2018-10-17T15:59:14.621Z,20.13
2018-10-17T16:01:44.788Z,20.17
2018-10-17T16:04:14.966Z,20.02
2018-10-17T16:06:45.197Z,19.81
2018-10-17T16:09:15.385Z,19.72
2018-10-17T16:11:45.590Z,19.65
2018-10-17T16:14:15.764Z,19.59
2018-10-17T16:16:45.912Z,19.30
2018-10-17T16:19:16.118Z,19.23
2018-10-17T16:21:46.274Z,19.18
2018-10-17T16:24:16.563Z,18.94
2018-10-17T16:26:46.579Z,18.61
2018-10-17T16:29:17.596Z,18.32
2018-10-17T16:31:47.752Z,18.05
2018-10-17T16:34:17.908Z,17.88
2018-10-17T16:36:47.993Z,18.00
2018-10-17T16:39:18.159Z,18.00
2018-10-17T16:41:48.360Z,17.91
2018-10-17T16:44:18.584Z,17.80
2018-10-17T16:46:48.677Z,17.73
2018-10-17T16:49:18.899Z,17.70
2018-10-17T16:51:48.985Z,17.63
2018-10-17T16:54:19.234Z,17.48
2018-10-17T16:56:49.388Z,17.43
2018-10-17T16:59:19.528Z,17.26
2018-10-17T17:01:49.703Z,17.41
2018-10-17T17:04:19.978Z,17.48
2018-10-17T17:06:50.164Z,17.39
2018-10-17T17:09:20.320Z,17.45
2018-10-17T17:11:50.512Z,17.53
2018-10-17T17:14:20.682Z,17.76
2018-10-17T17:16:50.837Z,17.89
2018-10-17T17:19:20.970Z,17.89
2018-10-17T17:21:51.074Z,17.86
2018-10-17T17:24:21.356Z,17.82
2018-10-17T17:26:52.664Z,17.84
2018-10-17T17:29:22.808Z,17.71
2018-10-17T17:31:53.143Z,17.63
2018-10-17T17:34:23.291Z,17.39
2018-10-17T17:36:55.222Z,17.41
2018-10-17T17:39:25.770Z,17.39
2018-10-17T17:41:56.010Z,17.33
2018-10-17T17:44:26.227Z,17.27
2018-10-17T17:46:56.500Z,17.27
2018-10-17T17:49:26.953Z,17.20
2018-10-17T17:51:57.244Z,17.25
2018-10-17T17:54:27.999Z,17.20
2018-10-17T17:57:00.336Z,17.16
2018-10-17T17:59:30.605Z,17.07
2018-10-17T18:02:00.776Z,16.98
2018-10-17T18:04:30.959Z,17.05
2018-10-17T18:07:01.188Z,16.98
2018-10-17T18:09:31.368Z,16.99
2018-10-17T18:12:01.534Z,16.94
2018-10-17T18:14:31.709Z,16.94
2018-10-17T18:17:01.934Z,16.86
2018-10-17T18:19:32.115Z,16.78
2018-10-17T18:22:03.232Z,16.81
2018-10-17T18:24:33.469Z,16.80
2018-10-17T18:27:04.169Z,16.81
2018-10-17T18:29:34.385Z,16.61
2018-10-17T18:32:07.422Z,16.50
2018-10-17T18:34:37.573Z,16.63
2018-10-17T18:37:08.325Z,16.58
2018-10-17T18:39:38.753Z,16.69
2018-10-17T18:42:08.833Z,16.60
2018-10-17T18:44:38.967Z,16.45
2018-10-17T18:47:09.152Z,16.40
2018-10-17T18:49:39.280Z,16.19
2018-10-17T18:52:09.421Z,16.26
2018-10-17T18:54:39.552Z,16.42
2018-10-17T18:57:09.689Z,16.53
2018-10-17T18:59:39.920Z,16.43
2018-10-17T19:02:10.068Z,16.28
2018-10-17T19:04:40.255Z,16.21
2018-10-17T19:07:10.585Z,16.08
2018-10-17T19:09:40.978Z,15.93
2018-10-17T19:12:11.149Z,16.01
2018-10-17T19:14:45.801Z,15.90
2018-10-17T19:17:16.481Z,15.94
2018-10-17T19:19:59.234Z,16.14
2018-10-17T19:22:29.590Z,16.17
2018-10-17T19:24:59.770Z,16.14
2018-10-17T19:27:32.335Z,16.09
2018-10-17T19:30:02.550Z,16.16
2018-10-17T19:32:33.105Z,16.09
2018-10-17T19:35:03.276Z,16.23
2018-10-17T19:37:33.546Z,16.25
2018-10-17T19:40:03.854Z,16.22
2018-10-17T19:42:34.278Z,16.19
2018-10-17T19:45:05.852Z,16.21
2018-10-17T19:47:36.361Z,16.18
2018-10-17T19:50:07.728Z,16.16
2018-10-17T19:52:38.241Z,16.05
2018-10-17T19:55:10.612Z,15.97
2018-10-17T19:57:40.877Z,16.10
2018-10-17T20:00:14.585Z,16.19
2018-10-17T20:02:44.817Z,16.25
2018-10-17T20:05:15.088Z,16.32
2018-10-17T20:07:45.472Z,16.24
2018-10-17T20:10:15.731Z,16.30
2018-10-17T20:12:45.839Z,16.18
2018-10-17T20:15:16.095Z,16.14
2018-10-17T20:17:46.207Z,16.17
2018-10-17T20:20:16.569Z,16.17
2018-10-17T20:22:46.687Z,16.17
2018-10-17T20:25:17.151Z,16.21
2018-10-17T20:27:47.204Z,16.24
2018-10-17T20:30:17.392Z,16.16
2018-10-17T20:32:47.547Z,16.12
2018-10-17T20:35:17.925Z,16.08
2018-10-17T20:37:48.252Z,16.08
2018-10-17T20:40:18.430Z,16.00
2018-10-17T20:42:48.738Z,16.03
2018-10-17T20:45:19.012Z,15.99
2018-10-17T20:47:49.240Z,15.91
2018-10-17T20:50:19.478Z,15.74
2018-10-17T20:52:49.522Z,15.68
2018-10-17T20:55:19.770Z,15.43
2018-10-17T20:57:50.014Z,15.28
2018-10-17T21:00:20.313Z,15.06
2018-10-17T21:02:50.557Z,14.88
2018-10-17T21:05:20.761Z,14.70
2018-10-17T21:07:51.051Z,14.52
2018-10-17T21:10:21.250Z,14.43
2018-10-17T21:12:52.027Z,14.56
2018-10-17T21:15:22.146Z,14.72
2018-10-17T21:17:52.430Z,14.81
2018-10-17T21:20:22.667Z,14.76
2018-10-17T21:22:53.140Z,14.75
2018-10-17T21:25:23.332Z,14.63
2018-10-17T21:27:53.603Z,14.62
2018-10-17T21:30:23.813Z,14.50
2018-10-17T21:32:53.971Z,14.42
2018-10-17T21:35:24.144Z,14.56
2018-10-17T21:37:54.341Z,14.63
2018-10-17T21:40:24.641Z,14.64
2018-10-17T21:42:54.767Z,14.70
2018-10-17T21:45:24.967Z,14.68
2018-10-17T21:47:55.193Z,14.74
2018-10-17T21:50:25.331Z,14.59
2018-10-17T21:52:55.489Z,14.54
2018-10-17T21:55:25.656Z,14.43
2018-10-17T21:57:55.853Z,14.25
2018-10-17T22:00:26.127Z,14.22
2018-10-17T22:02:59.324Z,14.29
2018-10-17T22:05:29.566Z,14.22
2018-10-17T22:07:59.872Z,14.33
2018-10-17T22:10:30.077Z,14.25
2018-10-17T22:13:00.245Z,14.11
2018-10-17T22:15:30.462Z,14.04
2018-10-17T22:18:00.786Z,14.16
2018-10-17T22:20:31.015Z,14.08
2018-10-17T22:23:01.167Z,13.96
2018-10-17T22:25:31.335Z,13.97
2018-10-17T22:28:01.639Z,13.98
2018-10-17T22:30:31.824Z,14.03
2018-10-17T22:33:01.960Z,14.12
2018-10-17T22:35:32.082Z,13.97
2018-10-17T22:38:02.300Z,13.99
2018-10-17T22:40:32.476Z,14.07
2018-10-17T22:43:02.609Z,14.09
2018-10-17T22:45:32.855Z,14.07
2018-10-17T22:48:03.056Z,13.98
2018-10-17T22:50:33.248Z,13.93
2018-10-17T22:53:03.381Z,13.89
2018-10-17T22:55:33.651Z,13.96
2018-10-17T22:58:04.001Z,13.99
2018-10-17T23:00:34.198Z,13.97
2018-10-17T23:03:04.464Z,13.85
2018-10-17T23:05:34.806Z,13.77
2018-10-17T23:08:05.197Z,13.74
2018-10-17T23:10:35.249Z,13.71
2018-10-17T23:13:05.580Z,13.79
2018-10-17T23:15:35.749Z,13.75
2018-10-17T23:18:06.172Z,13.74
2018-10-17T23:20:36.358Z,13.61
2018-10-17T23:23:06.618Z,13.68
2018-10-17T23:25:36.786Z,13.66
2018-10-17T23:28:07.241Z,13.71
2018-10-17T23:30:37.590Z,13.60
2018-10-17T23:33:08.186Z,13.60
2018-10-17T23:35:38.422Z,13.61
2018-10-17T23:38:08.630Z,13.57
2018-10-17T23:40:38.848Z,13.61
2018-10-17T23:43:10.006Z,13.62
2018-10-17T23:45:40.301Z,13.64
2018-10-17T23:48:10.845Z,13.59
2018-10-17T23:50:40.985Z,13.59
2018-10-17T23:53:11.120Z,13.56
2018-10-17T23:55:41.249Z,13.53
2018-10-17T23:58:11.440Z,13.57
