createdAt,value
2023-02-22T00:01:35.655Z,8.90
2023-02-22T00:04:05.224Z,8.80
2023-02-22T00:06:32.815Z,8.70
2023-02-22T00:09:00.212Z,8.70
2023-02-22T00:11:27.095Z,8.60
2023-02-22T00:13:57.393Z,8.60
2023-02-22T00:16:26.030Z,8.50
2023-02-22T00:18:53.503Z,8.60
2023-02-22T00:21:21.098Z,8.70
2023-02-22T00:23:49.320Z,8.70
2023-02-22T00:26:19.270Z,8.70
2023-02-22T00:28:52.750Z,8.80
2023-02-22T00:31:20.917Z,8.90
2023-02-22T00:33:47.871Z,8.90
2023-02-22T00:36:15.056Z,8.90
2023-02-22T00:38:42.526Z,8.80
2023-02-22T00:41:09.761Z,8.80
2023-02-22T00:43:36.701Z,8.90
2023-02-22T00:46:03.757Z,8.80
2023-02-22T00:48:30.737Z,8.70
2023-02-22T00:50:57.500Z,8.60
2023-02-22T00:53:25.373Z,8.60
2023-02-22T00:55:52.796Z,8.60
2023-02-22T00:58:19.677Z,8.60
2023-02-22T01:00:46.703Z,8.70
2023-02-22T01:03:17.896Z,8.60
2023-02-22T01:05:44.856Z,8.60
2023-02-22T01:08:13.545Z,8.60
2023-02-22T01:10:40.714Z,8.60
2023-02-22T01:13:09.512Z,8.50
2023-02-22T01:15:39.394Z,8.50
2023-02-22T01:18:06.970Z,8.50
2023-02-22T01:20:34.300Z,8.50
2023-02-22T01:23:03.775Z,8.50
2023-02-22T01:25:31.496Z,8.50
2023-02-22T01:28:00.508Z,8.50
2023-02-22T01:30:30.512Z,8.50
2023-02-22T01:32:58.148Z,8.50
2023-02-22T01:35:29.430Z,8.40
2023-02-22T01:37:58.271Z,8.40
2023-02-22T01:40:30.299Z,8.40
2023-02-22T01:43:00.539Z,8.40
2023-02-22T01:45:30.531Z,8.40
2023-02-22T01:48:17.561Z,8.30
2023-02-22T01:50:54.148Z,8.30
2023-02-22T01:53:25.135Z,8.30
2023-02-22T01:55:54.984Z,8.30
2023-02-22T01:58:26.086Z,8.30
2023-02-22T02:00:52.964Z,8.30
2023-02-22T02:03:23.615Z,8.30
2023-02-22T02:05:52.968Z,8.10
2023-02-22T02:08:42.492Z,8.10
2023-02-22T02:11:10.256Z,8.20
2023-02-22T02:13:37.344Z,8.20
2023-02-22T02:16:04.529Z,8.30
2023-02-22T02:18:32.659Z,8.30
2023-02-22T02:21:14.744Z,8.30
2023-02-22T02:24:03.569Z,8.30
2023-02-22T02:27:12.490Z,8.30
2023-02-22T02:30:14.614Z,8.30
2023-02-22T02:33:11.127Z,8.20
2023-02-22T02:36:10.966Z,8.10
2023-02-22T02:38:48.947Z,8.10
2023-02-22T02:41:35.431Z,8.10
2023-02-22T02:44:27.659Z,8.00
2023-02-22T02:47:02.106Z,7.70
2023-02-22T02:49:44.447Z,7.70
2023-02-22T02:52:13.276Z,7.70
2023-02-22T02:54:41.460Z,7.80
2023-02-22T02:57:09.532Z,7.80
2023-02-22T02:59:38.401Z,7.60
2023-02-22T03:02:29.402Z,7.60
2023-02-22T03:05:11.616Z,7.50
2023-02-22T03:07:52.081Z,7.50
2023-02-22T03:10:40.118Z,7.50
2023-02-22T03:13:18.839Z,7.50
2023-02-22T03:16:04.046Z,7.50
2023-02-22T03:18:36.564Z,7.50
2023-02-22T03:21:18.986Z,7.50
2023-02-22T03:23:49.226Z,7.50
2023-02-22T03:26:24.131Z,7.50
2023-02-22T03:28:54.149Z,7.50
2023-02-22T03:31:28.868Z,7.50
2023-02-22T03:34:02.987Z,7.60
2023-02-22T03:36:34.692Z,7.60
2023-02-22T03:39:04.341Z,7.60
2023-02-22T03:41:32.252Z,7.50
2023-02-22T03:44:10.638Z,7.50
2023-02-22T03:46:40.993Z,7.40
2023-02-22T03:49:20.131Z,7.40
2023-02-22T03:51:47.837Z,7.40
2023-02-22T03:54:16.627Z,7.50
2023-02-22T03:56:55.520Z,7.60
2023-02-22T03:59:27.368Z,7.60
2023-02-22T04:01:55.515Z,7.60
2023-02-22T04:04:23.959Z,7.60
2023-02-22T04:09:47.351Z,7.40
2023-02-22T04:12:14.286Z,7.40
2023-02-22T04:14:41.293Z,7.40
2023-02-22T04:17:08.487Z,7.30
2023-02-22T04:19:35.400Z,7.20
2023-02-22T04:22:02.246Z,7.20
2023-02-22T04:24:30.546Z,7.20
2023-02-22T04:26:57.598Z,7.10
2023-02-22T04:29:24.378Z,7.00
2023-02-22T04:31:51.174Z,7.10
2023-02-22T04:34:17.925Z,7.20
2023-02-22T04:36:45.278Z,7.30
2023-02-22T04:39:12.173Z,7.30
2023-02-22T04:41:38.969Z,7.30
2023-02-22T04:44:05.731Z,7.30
2023-02-22T04:46:32.529Z,7.30
2023-02-22T04:48:59.782Z,7.30
2023-02-22T04:51:26.753Z,7.30
2023-02-22T04:53:53.579Z,7.20
2023-02-22T04:56:20.769Z,7.30
2023-02-22T04:58:47.907Z,7.30
2023-02-22T05:01:16.727Z,7.20
2023-02-22T05:03:44.201Z,7.20
2023-02-22T05:06:12.452Z,7.20
2023-02-22T05:08:39.435Z,7.20
2023-02-22T05:11:06.478Z,7.20
2023-02-22T05:13:33.288Z,7.20
2023-02-22T05:16:00.121Z,7.10
2023-02-22T05:18:26.926Z,7.10
2023-02-22T05:20:53.736Z,7.10
2023-02-22T05:23:20.465Z,7.10
2023-02-22T05:25:47.216Z,7.10
2023-02-22T05:28:16.163Z,7.10
2023-02-22T05:30:43.224Z,7.10
2023-02-22T05:33:10.299Z,7.10
2023-02-22T05:35:37.254Z,7.10
2023-02-22T05:38:05.304Z,7.10
2023-02-22T05:40:32.338Z,7.00
2023-02-22T05:42:59.755Z,7.10
2023-02-22T05:45:28.111Z,7.10
2023-02-22T05:47:55.344Z,7.10
2023-02-22T05:50:22.578Z,7.10
2023-02-22T05:52:49.521Z,7.10
2023-02-22T05:55:19.386Z,7.10
2023-02-22T05:57:46.545Z,7.10
2023-02-22T06:00:23.314Z,7.10
2023-02-22T06:02:57.051Z,7.10
2023-02-22T06:05:23.953Z,7.10
2023-02-22T06:07:51.199Z,7.10
2023-02-22T06:10:18.510Z,7.10
2023-02-22T06:12:45.272Z,7.10
2023-02-22T06:15:12.064Z,7.10
2023-02-22T06:17:39.664Z,7.10
2023-02-22T06:20:08.196Z,7.10
2023-02-22T06:22:34.935Z,7.10
2023-02-22T06:25:03.684Z,7.20
2023-02-22T06:27:34.253Z,7.20
2023-02-22T06:30:01.869Z,7.20
2023-02-22T06:32:28.690Z,7.20
2023-02-22T06:34:55.515Z,7.20
2023-02-22T06:37:22.248Z,7.30
2023-02-22T06:39:48.992Z,7.30
2023-02-22T06:42:15.966Z,7.20
2023-02-22T06:44:42.964Z,7.30
2023-02-22T06:47:09.926Z,7.30
2023-02-22T06:49:36.683Z,7.30
2023-02-22T06:52:08.106Z,7.30
2023-02-22T06:54:35.188Z,7.30
2023-02-22T06:57:02.047Z,7.30
2023-02-22T06:59:28.810Z,7.30
2023-02-22T07:01:55.542Z,7.30
2023-02-22T07:04:22.340Z,7.40
2023-02-22T07:06:50.037Z,7.40
2023-02-22T07:09:18.292Z,7.30
2023-02-22T07:11:45.265Z,7.20
2023-02-22T07:14:12.015Z,7.10
2023-02-22T07:16:38.872Z,7.10
2023-02-22T07:19:05.739Z,7.20
2023-02-22T07:21:32.493Z,7.20
2023-02-22T07:23:59.362Z,7.10
2023-02-22T07:26:27.235Z,7.10
2023-02-22T07:28:54.175Z,7.10
2023-02-22T07:34:13.126Z,7.30
2023-02-22T07:36:40.038Z,7.30
2023-02-22T07:39:08.805Z,7.30
2023-02-22T07:41:35.569Z,7.40
2023-02-22T07:44:02.480Z,7.40
2023-02-22T07:46:29.988Z,7.40
2023-02-22T07:48:56.806Z,7.40
2023-02-22T07:51:23.618Z,7.40
2023-02-22T07:53:50.547Z,7.40
2023-02-22T07:56:18.287Z,7.40
2023-02-22T07:58:45.044Z,7.40
2023-02-22T08:01:11.818Z,7.50
2023-02-22T08:03:38.945Z,7.50
2023-02-22T08:06:08.071Z,7.40
2023-02-22T08:08:34.948Z,7.40
2023-02-22T08:11:02.119Z,7.40
2023-02-22T08:13:29.465Z,7.40
2023-02-22T08:15:56.366Z,7.50
2023-02-22T08:18:24.372Z,7.50
2023-02-22T08:20:52.204Z,7.50
2023-02-22T08:23:21.110Z,7.50
2023-02-22T08:25:47.935Z,7.50
2023-02-22T08:28:17.271Z,7.50
2023-02-22T08:30:44.514Z,7.60
2023-02-22T08:33:19.241Z,7.60
2023-02-22T08:35:49.809Z,7.60
2023-02-22T08:38:28.879Z,7.50
2023-02-22T08:40:55.696Z,7.50
2023-02-22T08:43:23.313Z,7.50
2023-02-22T08:45:51.780Z,7.60
2023-02-22T08:48:20.006Z,7.60
2023-02-22T08:50:46.978Z,7.70
2023-02-22T08:53:14.750Z,7.70
2023-02-22T08:55:42.128Z,7.80
2023-02-22T08:58:09.744Z,7.80
2023-02-22T09:00:38.852Z,7.80
2023-02-22T09:03:08.440Z,7.70
2023-02-22T09:05:35.313Z,7.80
2023-02-22T09:08:02.772Z,7.80
2023-02-22T09:10:32.536Z,7.80
2023-02-22T09:13:01.072Z,7.80
2023-02-22T09:15:28.879Z,7.90
2023-02-22T09:17:55.888Z,7.90
2023-02-22T09:20:24.100Z,7.80
2023-02-22T09:22:51.062Z,7.80
2023-02-22T09:25:20.797Z,7.80
2023-02-22T09:27:49.481Z,7.90
2023-02-22T09:30:20.164Z,7.90
2023-02-22T09:32:47.091Z,7.90
2023-02-22T09:35:14.077Z,7.90
2023-02-22T09:37:44.590Z,7.90
2023-02-22T09:40:24.915Z,7.90
2023-02-22T09:43:09.101Z,8.00
2023-02-22T09:45:57.369Z,8.00
2023-02-22T09:48:25.396Z,8.00
2023-02-22T09:50:58.623Z,8.00
2023-02-22T09:53:30.702Z,7.90
2023-02-22T09:56:06.775Z,8.00
2023-02-22T09:58:41.480Z,8.00
2023-02-22T10:01:27.519Z,8.10
2023-02-22T10:04:05.806Z,8.20
2023-02-22T10:06:35.338Z,8.20
2023-02-22T10:09:08.004Z,8.20
2023-02-22T10:11:43.635Z,8.10
2023-02-22T10:14:45.322Z,8.10
2023-02-22T10:17:18.004Z,7.90
2023-02-22T10:20:01.349Z,7.90
2023-02-22T10:22:39.919Z,7.90
2023-02-22T10:25:12.948Z,7.90
2023-02-22T10:27:57.702Z,7.90
2023-02-22T10:30:34.287Z,7.80
2023-02-22T10:33:20.785Z,7.80
2023-02-22T10:35:48.313Z,7.80
2023-02-22T10:38:24.371Z,7.80
2023-02-22T10:41:10.378Z,7.80
2023-02-22T10:43:38.638Z,7.70
2023-02-22T10:46:08.198Z,7.50
2023-02-22T10:48:37.915Z,7.50
2023-02-22T10:51:08.631Z,7.30
2023-02-22T10:53:41.014Z,7.20
2023-02-22T10:56:21.624Z,7.10
2023-02-22T10:59:02.425Z,7.00
2023-02-22T11:01:32.081Z,6.90
2023-02-22T11:04:11.071Z,7.00
2023-02-22T11:06:40.208Z,7.00
2023-02-22T11:09:12.791Z,7.00
2023-02-22T11:11:42.402Z,7.00
2023-02-22T11:14:10.870Z,6.90
2023-02-22T11:17:05.497Z,6.90
2023-02-22T11:19:34.119Z,6.90
2023-02-22T11:22:14.904Z,6.90
2023-02-22T11:24:50.785Z,6.80
2023-02-22T11:27:24.336Z,6.80
2023-02-22T11:29:52.200Z,6.80
2023-02-22T11:32:22.437Z,6.90
2023-02-22T11:35:03.402Z,6.90
2023-02-22T11:37:36.617Z,6.90
2023-02-22T11:40:20.108Z,6.80
2023-02-22T11:42:47.933Z,6.80
2023-02-22T11:45:24.894Z,6.70
2023-02-22T11:47:56.572Z,6.80
2023-02-22T11:50:41.201Z,6.80
2023-02-22T11:53:13.766Z,6.90
2023-02-22T11:55:56.189Z,7.00
2023-02-22T11:58:28.788Z,7.00
2023-02-22T12:01:20.937Z,7.10
2023-02-22T12:04:19.098Z,7.10
2023-02-22T12:07:16.112Z,7.00
2023-02-22T12:10:26.903Z,7.10
2023-02-22T12:13:04.986Z,7.10
2023-02-22T12:15:58.859Z,7.20
2023-02-22T12:19:13.696Z,7.00
2023-02-22T12:21:45.176Z,6.90
2023-02-22T12:24:23.208Z,6.80
2023-02-22T12:27:05.688Z,6.90
2023-02-22T12:29:53.973Z,6.90
2023-02-22T12:32:38.755Z,7.00
2023-02-22T12:35:16.705Z,7.10
2023-02-22T12:38:01.918Z,7.10
2023-02-22T12:40:31.495Z,7.20
2023-02-22T12:42:58.254Z,7.20
2023-02-22T12:46:03.368Z,7.20
2023-02-22T12:48:54.264Z,7.30
2023-02-22T12:51:27.587Z,7.30
2023-02-22T12:54:13.748Z,7.30
2023-02-22T12:56:53.610Z,7.30
2023-02-22T12:59:39.217Z,7.40
2023-02-22T13:02:22.824Z,7.40
2023-02-22T13:04:49.954Z,7.40
2023-02-22T13:07:31.896Z,7.20
2023-02-22T13:10:06.712Z,7.30
2023-02-22T13:12:53.867Z,7.20
2023-02-22T13:15:24.841Z,7.20
2023-02-22T13:18:06.962Z,7.30
2023-02-22T13:20:42.186Z,7.30
2023-02-22T13:23:28.120Z,7.20
2023-02-22T13:25:58.727Z,7.30
2023-02-22T13:28:32.186Z,7.30
2023-02-22T13:31:17.718Z,7.30
2023-02-22T13:34:02.938Z,7.30
2023-02-22T13:36:58.194Z,7.30
2023-02-22T13:39:34.028Z,7.30
2023-02-22T13:42:22.940Z,7.20
2023-02-22T13:44:59.797Z,7.30
2023-02-22T13:47:34.887Z,7.20
2023-02-22T13:50:22.388Z,7.10
2023-02-22T13:52:52.107Z,7.00
2023-02-22T13:55:27.209Z,7.10
2023-02-22T13:58:19.265Z,7.20
2023-02-22T14:00:52.200Z,7.20
2023-02-22T14:03:24.056Z,7.10
2023-02-22T14:05:53.808Z,7.10
2023-02-22T14:08:21.762Z,7.10
2023-02-22T14:10:56.702Z,7.10
2023-02-22T14:13:28.489Z,7.10
2023-02-22T14:15:58.056Z,7.10
2023-02-22T14:18:26.897Z,7.10
2023-02-22T14:21:23.507Z,7.10
2023-02-22T14:23:55.987Z,7.10
2023-02-22T14:26:32.060Z,7.00
2023-02-22T14:29:08.262Z,7.00
2023-02-22T14:32:02.153Z,7.00
2023-02-22T14:34:49.965Z,7.00
2023-02-22T14:37:33.509Z,7.00
2023-02-22T14:40:27.850Z,6.90
2023-02-22T14:43:10.881Z,6.80
2023-02-22T14:45:45.842Z,6.80
2023-02-22T14:48:27.336Z,6.80
2023-02-22T14:51:20.245Z,6.80
2023-02-22T14:53:51.671Z,6.70
2023-02-22T14:56:44.361Z,6.70
2023-02-22T14:59:15.515Z,6.60
2023-02-22T15:01:55.251Z,6.50
2023-02-22T15:04:31.296Z,6.40
2023-02-22T15:07:01.047Z,6.40
2023-02-22T15:09:32.481Z,6.40
2023-02-22T15:12:04.673Z,6.40
2023-02-22T15:14:37.730Z,6.40
2023-02-22T15:17:12.575Z,6.40
2023-02-22T15:19:41.658Z,6.50
2023-02-22T15:22:22.868Z,6.50
2023-02-22T15:25:04.027Z,6.50
2023-02-22T15:27:36.870Z,6.40
2023-02-22T15:30:39.504Z,6.30
2023-02-22T15:33:24.388Z,6.20
2023-02-22T15:35:56.499Z,6.30
2023-02-22T15:38:30.273Z,6.30
2023-02-22T15:41:02.816Z,6.30
2023-02-22T15:43:31.230Z,6.30
2023-02-22T15:45:59.382Z,6.30
2023-02-22T15:48:26.967Z,6.40
2023-02-22T15:51:10.703Z,6.40
2023-02-22T15:53:44.858Z,6.30
2023-02-22T15:56:25.981Z,6.40
2023-02-22T15:59:03.778Z,6.30
2023-02-22T16:01:36.791Z,6.30
2023-02-22T16:04:03.848Z,6.30
2023-02-22T16:06:40.709Z,6.30
2023-02-22T16:09:10.736Z,6.30
2023-02-22T16:11:49.774Z,6.20
2023-02-22T16:14:31.189Z,6.20
2023-02-22T16:17:25.761Z,6.10
2023-02-22T16:19:53.567Z,6.10
2023-02-22T16:22:39.095Z,6.10
2023-02-22T16:25:19.010Z,6.10
2023-02-22T16:27:48.500Z,6.10
2023-02-22T16:30:24.549Z,6.10
2023-02-22T16:32:54.434Z,6.10
2023-02-22T16:35:22.131Z,6.00
2023-02-22T16:37:51.413Z,6.10
2023-02-22T16:40:23.417Z,6.00
2023-02-22T16:42:51.605Z,6.00
2023-02-22T16:45:20.455Z,6.00
2023-02-22T16:47:47.733Z,6.00
2023-02-22T16:50:16.791Z,6.00
2023-02-22T16:52:43.552Z,6.10
2023-02-22T16:55:14.100Z,6.10
2023-02-22T16:57:43.282Z,6.20
2023-02-22T17:00:31.111Z,6.20
2023-02-22T17:03:06.058Z,6.20
2023-02-22T17:05:36.864Z,6.20
2023-02-22T17:08:04.654Z,6.30
2023-02-22T17:10:31.579Z,6.30
2023-02-22T17:13:03.508Z,6.30
2023-02-22T17:15:35.442Z,6.30
2023-02-22T17:18:04.709Z,6.20
2023-02-22T17:20:32.069Z,6.20
2023-02-22T17:23:01.730Z,6.20
2023-02-22T17:25:56.213Z,6.20
2023-02-22T17:28:24.884Z,6.30
2023-02-22T17:30:53.659Z,6.30
2023-02-22T17:33:26.825Z,6.30
2023-02-22T17:35:56.373Z,6.30
2023-02-22T17:38:23.617Z,6.40
2023-02-22T17:40:54.878Z,6.40
2023-02-22T17:43:22.181Z,6.40
2023-02-22T17:45:49.584Z,6.40
2023-02-22T17:48:18.512Z,6.40
2023-02-22T17:50:46.556Z,6.50
2023-02-22T17:53:13.796Z,6.40
2023-02-22T17:55:42.812Z,6.50
2023-02-22T17:58:14.897Z,6.40
2023-02-22T18:00:47.540Z,6.40
2023-02-22T18:03:21.513Z,6.50
2023-02-22T18:05:51.007Z,6.40
2023-02-22T18:08:18.529Z,6.40
2023-02-22T18:10:46.525Z,6.50
2023-02-22T18:13:16.793Z,6.50
2023-02-22T18:15:44.524Z,6.50
2023-02-22T18:18:11.761Z,6.40
2023-02-22T18:20:43.941Z,6.50
2023-02-22T18:23:16.735Z,6.50
2023-02-22T18:26:04.105Z,6.40
2023-02-22T18:28:37.330Z,6.40
2023-02-22T18:31:16.132Z,6.40
2023-02-22T18:33:44.689Z,6.40
2023-02-22T18:36:13.279Z,6.40
2023-02-22T18:38:43.966Z,6.40
2023-02-22T18:41:16.248Z,6.40
2023-02-22T18:43:43.408Z,6.40
2023-02-22T18:46:18.421Z,6.40
2023-02-22T18:48:47.132Z,6.40
2023-02-22T18:51:16.207Z,6.40
2023-02-22T18:53:47.099Z,6.40
2023-02-22T18:56:22.613Z,6.40
2023-02-22T18:58:53.779Z,6.30
2023-02-22T19:01:22.179Z,6.30
2023-02-22T19:03:49.201Z,6.30
2023-02-22T19:06:18.186Z,6.30
2023-02-22T19:08:47.180Z,6.30
2023-02-22T19:11:20.071Z,6.30
2023-02-22T19:13:48.704Z,6.30
2023-02-22T19:16:19.872Z,6.30
2023-02-22T19:18:48.701Z,6.20
2023-02-22T19:21:16.347Z,6.20
2023-02-22T19:23:46.168Z,6.30
2023-02-22T19:26:18.839Z,6.30
2023-02-22T19:28:47.289Z,6.30
2023-02-22T19:31:15.401Z,6.20
2023-02-22T19:33:43.003Z,6.20
2023-02-22T19:36:11.424Z,6.20
2023-02-22T19:38:38.712Z,6.10
2023-02-22T19:41:15.738Z,6.10
2023-02-22T19:43:43.565Z,6.10
2023-02-22T19:46:11.678Z,6.10
2023-02-22T19:48:39.358Z,6.00
2023-02-22T19:51:12.564Z,6.00
2023-02-22T19:53:40.935Z,6.00
2023-02-22T19:56:13.546Z,6.00
2023-02-22T19:58:44.762Z,6.10
2023-02-22T20:01:23.709Z,6.10
2023-02-22T20:03:59.955Z,6.10
2023-02-22T20:06:40.358Z,6.10
2023-02-22T20:09:09.711Z,6.10
2023-02-22T20:11:36.772Z,6.10
2023-02-22T20:14:06.568Z,6.10
2023-02-22T20:16:34.838Z,6.10
2023-02-22T20:20:19.792Z,6.10
2023-02-22T20:22:46.592Z,6.00
2023-02-22T20:25:13.664Z,6.00
2023-02-22T20:27:40.616Z,5.90
2023-02-22T20:30:10.040Z,5.90
2023-02-22T20:32:42.671Z,6.00
2023-02-22T20:35:09.637Z,6.00
2023-02-22T20:37:38.936Z,6.00
2023-02-22T20:40:06.743Z,6.00
2023-02-22T20:42:33.770Z,5.90
2023-02-22T20:45:04.604Z,5.90
2023-02-22T20:47:31.512Z,5.90
2023-02-22T20:49:58.349Z,5.90
2023-02-22T20:52:25.128Z,5.90
2023-02-22T20:54:51.931Z,5.90
2023-02-22T20:57:18.667Z,5.90
2023-02-22T20:59:46.252Z,5.90
2023-02-22T21:02:13.020Z,5.90
2023-02-22T21:04:40.034Z,5.90
2023-02-22T21:07:06.806Z,6.00
2023-02-22T21:09:33.968Z,5.90
2023-02-22T21:12:00.726Z,5.90
2023-02-22T21:14:28.383Z,5.90
2023-02-22T21:16:55.139Z,5.90
2023-02-22T21:19:28.230Z,5.90
2023-02-22T21:21:59.809Z,5.80
2023-02-22T21:24:28.518Z,5.80
2023-02-22T21:26:58.602Z,5.80
2023-02-22T21:29:25.778Z,5.70
2023-02-22T21:31:52.633Z,5.60
2023-02-22T21:34:20.056Z,5.60
2023-02-22T21:36:46.843Z,5.60
2023-02-22T21:39:28.353Z,5.70
2023-02-22T21:42:00.287Z,5.70
2023-02-22T21:44:27.297Z,5.70
2023-02-22T21:46:54.155Z,5.70
2023-02-22T21:49:23.924Z,5.70
2023-02-22T21:51:51.905Z,5.70
2023-02-22T21:54:19.567Z,5.70
2023-02-22T21:56:46.685Z,5.70
2023-02-22T21:59:18.774Z,5.60
2023-02-22T22:01:49.886Z,5.60
2023-02-22T22:04:20.321Z,5.60
2023-02-22T22:06:49.221Z,5.70
2023-02-22T22:09:19.539Z,5.60
2023-02-22T22:11:49.577Z,5.60
2023-02-22T22:14:18.791Z,5.60
2023-02-22T22:16:50.801Z,5.70
2023-02-22T22:19:17.875Z,5.60
2023-02-22T22:21:46.689Z,5.60
2023-02-22T22:24:13.718Z,5.60
2023-02-22T22:26:40.799Z,5.60
2023-02-22T22:29:10.464Z,5.60
2023-02-22T22:31:37.807Z,5.60
2023-02-22T22:34:05.677Z,5.60
2023-02-22T22:36:34.443Z,5.60
2023-02-22T22:39:01.298Z,5.50
2023-02-22T22:41:28.292Z,5.50
2023-02-22T22:43:55.870Z,5.50
2023-02-22T22:46:22.759Z,5.50
2023-02-22T22:48:49.572Z,5.60
2023-02-22T22:51:20.181Z,5.60
2023-02-22T22:53:48.995Z,5.60
2023-02-22T22:56:20.333Z,5.50
2023-02-22T22:58:56.713Z,5.40
2023-02-22T23:01:27.149Z,5.50
2023-02-22T23:04:01.737Z,5.50
2023-02-22T23:06:34.128Z,5.50
2023-02-22T23:09:14.644Z,5.30
2023-02-22T23:11:50.890Z,5.30
2023-02-22T23:14:20.457Z,5.30
2023-02-22T23:16:52.905Z,5.30
2023-02-22T23:19:20.300Z,5.30
2023-02-22T23:21:48.555Z,5.30
2023-02-22T23:24:17.713Z,5.30
2023-02-22T23:26:51.074Z,5.20
2023-02-22T23:29:20.065Z,5.20
2023-02-22T23:31:48.684Z,5.20
2023-02-22T23:34:21.298Z,5.20
2023-02-22T23:36:48.558Z,5.20
2023-02-22T23:39:17.969Z,5.20
2023-02-22T23:41:44.850Z,5.20
2023-02-22T23:44:17.361Z,5.20
2023-02-22T23:46:48.186Z,5.20
2023-02-22T23:49:20.180Z,5.20
2023-02-22T23:51:47.680Z,5.20
2023-02-22T23:54:16.828Z,5.20
2023-02-22T23:56:53.689Z,5.20
2023-02-22T23:59:20.514Z,5.20
