createdAt,value
2023-02-02T00:01:58.736Z,20.60
2023-02-02T00:08:00.627Z,15.35
2023-02-02T00:14:02.539Z,19.27
2023-02-02T00:20:04.849Z,12.27
2023-02-02T00:26:06.598Z,14.00
2023-02-02T00:32:08.381Z,17.90
2023-02-02T00:38:10.277Z,17.27
2023-02-02T00:44:30.685Z,15.68
2023-02-02T00:50:32.973Z,14.30
2023-02-02T00:56:34.797Z,17.65
2023-02-02T01:02:36.855Z,19.00
2023-02-02T01:08:39.066Z,17.42
2023-02-02T01:14:40.872Z,21.70
2023-02-02T01:20:42.797Z,24.40
2023-02-02T01:26:44.651Z,23.10
2023-02-02T01:32:46.417Z,18.35
2023-02-02T01:38:49.361Z,16.77
2023-02-02T01:45:21.804Z,15.20
2023-02-02T01:51:29.548Z,22.75
2023-02-02T01:57:46.704Z,19.23
2023-02-02T02:03:48.644Z,15.18
2023-02-02T02:09:50.522Z,17.92
2023-02-02T02:16:20.987Z,20.17
2023-02-02T02:22:45.629Z,16.17
2023-02-02T02:29:32.796Z,16.98
2023-02-02T02:35:59.672Z,22.98
2023-02-02T02:42:10.709Z,17.17
2023-02-02T02:48:12.550Z,13.95
2023-02-02T02:54:19.823Z,15.85
2023-02-02T03:01:03.360Z,17.80
2023-02-02T03:07:13.356Z,14.73
2023-02-02T03:13:16.852Z,16.08
2023-02-02T03:19:19.226Z,27.17
2023-02-02T03:25:21.116Z,15.63
2023-02-02T03:31:24.100Z,20.23
2023-02-02T03:37:26.247Z,12.75
2023-02-02T03:43:28.147Z,16.58
2023-02-02T03:49:29.926Z,17.30
2023-02-02T03:55:31.916Z,15.82
2023-02-02T04:01:33.885Z,17.50
2023-02-02T04:07:35.967Z,14.73
2023-02-02T04:13:38.171Z,17.25
2023-02-02T04:19:40.227Z,14.65
2023-02-02T04:25:50.812Z,15.25
2023-02-02T04:31:53.009Z,12.25
2023-02-02T04:37:55.725Z,10.43
2023-02-02T04:43:57.461Z,12.73
2023-02-02T04:49:59.190Z,14.32
2023-02-02T04:56:09.094Z,20.38
2023-02-02T05:02:10.892Z,13.10
2023-02-02T05:08:12.816Z,19.58
2023-02-02T05:14:17.205Z,18.88
2023-02-02T05:20:19.450Z,21.67
2023-02-02T05:26:24.608Z,16.38
2023-02-02T05:32:28.878Z,14.52
2023-02-02T05:38:30.706Z,15.65
2023-02-02T05:44:32.680Z,16.38
2023-02-02T05:50:34.560Z,14.70
2023-02-02T05:56:36.458Z,20.00
2023-02-02T06:02:38.580Z,14.10
2023-02-02T06:08:40.469Z,16.30
2023-02-02T06:14:42.472Z,20.67
2023-02-02T06:20:44.346Z,10.73
2023-02-02T06:26:46.330Z,8.95
2023-02-02T06:32:48.415Z,17.48
2023-02-02T06:38:55.145Z,8.27
2023-02-02T06:45:00.327Z,4.95
2023-02-02T06:51:03.138Z,11.60
2023-02-02T06:57:05.705Z,13.00
2023-02-02T07:03:09.895Z,10.23
2023-02-02T07:09:11.860Z,7.03
2023-02-02T07:15:13.669Z,7.10
2023-02-02T07:21:20.793Z,8.75
2023-02-02T07:27:22.553Z,7.70
2023-02-02T07:33:26.357Z,5.90
2023-02-02T07:39:28.085Z,9.20
2023-02-02T07:45:30.023Z,7.15
2023-02-02T07:51:31.823Z,9.13
2023-02-02T07:57:33.594Z,5.68
2023-02-02T08:03:36.300Z,7.50
2023-02-02T08:09:38.628Z,10.10
2023-02-02T08:15:40.422Z,7.68
2023-02-02T08:21:42.316Z,11.13
2023-02-02T08:27:44.231Z,9.20
2023-02-02T08:33:46.380Z,7.05
2023-02-02T08:39:48.253Z,7.22
2023-02-02T08:46:01.811Z,3.85
2023-02-02T08:58:16.798Z,8.20
2023-02-02T09:04:18.735Z,12.82
2023-02-02T09:10:20.544Z,5.75
2023-02-02T09:16:23.234Z,8.07
2023-02-02T09:22:25.226Z,7.47
2023-02-02T09:28:27.836Z,10.32
2023-02-02T09:34:29.750Z,11.95
2023-02-02T09:40:34.868Z,5.32
2023-02-02T09:47:14.075Z,6.70
2023-02-02T09:53:25.582Z,9.95
2023-02-02T09:59:31.851Z,11.55
2023-02-02T10:06:14.988Z,4.93
2023-02-02T10:12:26.083Z,8.98
2023-02-02T10:18:46.710Z,7.38
2023-02-02T10:24:48.566Z,12.60
2023-02-02T10:30:59.817Z,5.00
2023-02-02T10:37:28.863Z,6.90
2023-02-02T10:43:48.468Z,10.15
2023-02-02T10:50:15.290Z,11.98
2023-02-02T10:56:22.107Z,10.48
2023-02-02T11:02:23.818Z,11.05
2023-02-02T11:08:32.601Z,7.43
2023-02-02T11:14:45.692Z,7.38
2023-02-02T11:20:47.728Z,9.40
2023-02-02T11:27:02.078Z,5.90
2023-02-02T11:33:42.307Z,9.38
2023-02-02T11:39:44.223Z,8.45
2023-02-02T11:45:52.811Z,5.35
2023-02-02T11:51:59.515Z,9.88
2023-02-02T11:58:25.100Z,12.65
2023-02-02T12:04:27.821Z,11.80
2023-02-02T12:11:03.089Z,6.43
2023-02-02T12:17:23.535Z,8.23
2023-02-02T12:23:34.709Z,9.13
2023-02-02T12:29:58.292Z,7.72
2023-02-02T12:36:30.091Z,7.28
2023-02-02T12:43:04.862Z,13.88
2023-02-02T12:49:37.435Z,5.57
2023-02-02T12:55:54.085Z,10.23
2023-02-02T13:02:10.785Z,7.72
2023-02-02T13:08:32.820Z,11.10
2023-02-02T13:15:02.760Z,8.93
2023-02-02T13:21:12.256Z,9.45
2023-02-02T13:27:18.562Z,11.45
2023-02-02T13:33:36.033Z,12.43
2023-02-02T13:39:44.242Z,14.35
2023-02-02T13:46:14.127Z,14.15
2023-02-02T13:52:29.034Z,10.52
2023-02-02T14:04:39.373Z,9.85
2023-02-02T14:10:53.262Z,13.40
2023-02-02T14:16:56.728Z,10.57
2023-02-02T14:22:58.534Z,13.27
2023-02-02T14:29:00.232Z,13.60
2023-02-02T14:35:11.501Z,13.90
2023-02-02T14:42:00.892Z,9.18
2023-02-02T14:48:09.173Z,12.93
2023-02-02T14:54:20.198Z,10.90
2023-02-02T15:00:26.370Z,10.80
2023-02-02T15:06:36.831Z,9.43
2023-02-02T15:12:48.603Z,11.80
2023-02-02T15:19:00.157Z,7.85
2023-02-02T15:25:12.214Z,8.73
2023-02-02T15:31:35.500Z,8.77
2023-02-02T15:37:44.987Z,9.20
2023-02-02T15:43:47.217Z,7.43
2023-02-02T15:49:49.243Z,10.85
2023-02-02T15:55:51.633Z,12.50
2023-02-02T16:02:02.125Z,6.70
2023-02-02T16:08:27.825Z,11.50
2023-02-02T16:14:32.470Z,10.52
2023-02-02T16:20:37.210Z,13.88
2023-02-02T16:32:43.205Z,13.80
2023-02-02T16:38:45.243Z,13.52
2023-02-02T16:44:48.788Z,17.23
2023-02-02T16:51:08.263Z,15.63
2023-02-02T16:57:21.022Z,18.02
2023-02-02T17:03:24.687Z,20.13
2023-02-02T17:09:44.065Z,19.50
2023-02-02T17:15:52.170Z,19.55
2023-02-02T17:21:55.399Z,16.98
2023-02-02T17:27:59.105Z,17.75
2023-02-02T17:34:00.846Z,17.70
2023-02-02T17:40:02.621Z,15.70
2023-02-02T17:46:06.567Z,17.45
2023-02-02T17:52:10.395Z,16.10
2023-02-02T17:58:17.016Z,16.33
2023-02-02T18:04:18.987Z,15.05
2023-02-02T18:10:24.912Z,15.95
2023-02-02T18:16:26.974Z,16.10
2023-02-02T18:22:29.924Z,15.27
2023-02-02T18:28:31.775Z,18.42
2023-02-02T18:34:35.581Z,23.38
2023-02-02T18:40:38.016Z,18.90
2023-02-02T18:46:39.995Z,20.00
2023-02-02T18:52:41.870Z,20.40
2023-02-02T18:58:44.388Z,20.70
2023-02-02T19:05:05.109Z,21.20
2023-02-02T19:11:20.125Z,19.42
2023-02-02T19:17:24.648Z,21.88
2023-02-02T19:23:32.806Z,21.27
2023-02-02T19:29:39.048Z,22.48
2023-02-02T19:35:45.023Z,25.13
2023-02-02T19:41:48.008Z,27.60
2023-02-02T19:47:53.650Z,25.05
2023-02-02T19:54:00.952Z,30.65
2023-02-02T20:00:23.256Z,24.40
2023-02-02T20:06:30.708Z,25.17
2023-02-02T20:12:32.923Z,20.35
2023-02-02T20:18:44.544Z,20.92
2023-02-02T20:24:48.936Z,20.50
2023-02-02T20:30:50.928Z,24.10
2023-02-02T20:36:59.586Z,24.70
2023-02-02T20:43:02.262Z,24.23
2023-02-02T20:49:07.393Z,24.17
2023-02-02T20:55:10.389Z,21.40
2023-02-02T21:01:13.499Z,18.83
2023-02-02T21:07:17.283Z,20.23
2023-02-02T21:13:19.229Z,21.83
2023-02-02T21:19:21.882Z,25.85
2023-02-02T21:25:24.893Z,30.85
2023-02-02T21:31:28.228Z,30.65
2023-02-02T21:37:30.419Z,32.30
2023-02-02T21:43:33.846Z,32.40
2023-02-02T21:49:40.682Z,31.80
2023-02-02T21:55:44.778Z,30.30
2023-02-02T22:01:48.697Z,30.98
2023-02-02T22:07:53.955Z,30.30
2023-02-02T22:14:31.849Z,31.50
2023-02-02T22:20:37.155Z,27.38
2023-02-02T22:26:40.087Z,27.75
2023-02-02T22:32:42.912Z,25.60
2023-02-02T22:38:45.120Z,26.67
2023-02-02T22:44:47.243Z,28.00
2023-02-02T22:50:49.334Z,31.80
2023-02-02T22:56:52.045Z,26.90
2023-02-02T23:02:54.931Z,22.63
2023-02-02T23:08:56.905Z,28.70
2023-02-02T23:14:59.002Z,25.92
2023-02-02T23:21:00.879Z,39.78
2023-02-02T23:27:02.854Z,27.83
2023-02-02T23:33:04.784Z,30.45
2023-02-02T23:39:06.939Z,27.35
2023-02-02T23:45:09.289Z,26.73
2023-02-02T23:51:11.729Z,25.75
2023-02-02T23:57:13.586Z,22.67
