createdAt,value
2023-03-30T00:01:01.686Z,99.90
2023-03-30T00:03:28.585Z,99.90
2023-03-30T00:05:56.133Z,99.90
2023-03-30T00:08:27.476Z,99.90
2023-03-30T00:11:03.167Z,99.90
2023-03-30T00:13:30.859Z,99.90
2023-03-30T00:15:57.830Z,99.90
2023-03-30T00:18:24.315Z,99.90
2023-03-30T00:20:52.724Z,99.90
2023-03-30T00:23:20.043Z,99.90
2023-03-30T00:25:46.629Z,99.90
2023-03-30T00:28:13.319Z,99.90
2023-03-30T00:30:39.844Z,99.90
2023-03-30T00:33:06.396Z,99.90
2023-03-30T00:35:33.033Z,99.90
2023-03-30T00:38:05.111Z,99.90
2023-03-30T00:40:34.046Z,99.90
2023-03-30T00:43:10.607Z,99.90
2023-03-30T00:45:37.463Z,99.90
2023-03-30T00:48:14.646Z,99.90
2023-03-30T00:51:09.891Z,99.90
2023-03-30T00:53:46.460Z,99.90
2023-03-30T00:56:18.536Z,99.90
2023-03-30T00:58:45.908Z,99.90
2023-03-30T01:01:24.715Z,99.90
2023-03-30T01:03:53.016Z,99.90
2023-03-30T01:06:23.553Z,99.90
2023-03-30T01:08:54.298Z,99.90
2023-03-30T01:11:20.869Z,99.90
2023-03-30T01:13:52.326Z,99.90
2023-03-30T01:18:58.750Z,99.90
2023-03-30T01:25:33.599Z,99.90
2023-03-30T01:31:14.243Z,99.90
2023-03-30T01:40:12.424Z,99.90
2023-03-30T01:42:57.825Z,99.90
2023-03-30T01:47:23.128Z,99.90
2023-03-30T01:50:36.500Z,99.90
2023-03-30T01:53:22.731Z,99.90
2023-03-30T01:56:09.765Z,99.90
2023-03-30T01:58:49.277Z,99.90
2023-03-30T02:01:19.873Z,99.90
2023-03-30T02:03:54.157Z,99.90
2023-03-30T02:06:37.918Z,99.90
2023-03-30T02:09:08.691Z,99.90
2023-03-30T02:11:40.226Z,99.90
2023-03-30T02:14:10.179Z,99.90
2023-03-30T02:16:56.158Z,99.90
2023-03-30T02:19:22.713Z,99.90
2023-03-30T02:21:49.789Z,99.90
2023-03-30T02:24:24.106Z,99.90
2023-03-30T02:26:53.686Z,99.90
2023-03-30T02:29:22.145Z,99.90
2023-03-30T02:31:54.152Z,99.90
2023-03-30T02:39:27.006Z,99.90
2023-03-30T02:44:16.925Z,99.90
2023-03-30T02:50:10.981Z,99.90
2023-03-30T02:53:11.457Z,99.90
2023-03-30T02:58:15.331Z,99.90
2023-03-30T03:01:42.118Z,99.90
2023-03-30T03:04:11.014Z,99.90
2023-03-30T03:06:38.361Z,99.90
2023-03-30T03:09:05.058Z,99.90
2023-03-30T03:11:31.511Z,99.90
2023-03-30T03:13:58.657Z,99.90
2023-03-30T03:16:25.155Z,99.90
2023-03-30T03:18:51.864Z,99.90
2023-03-30T03:21:18.350Z,99.90
2023-03-30T03:23:47.502Z,99.90
2023-03-30T03:26:14.185Z,99.90
2023-03-30T03:28:40.644Z,99.90
2023-03-30T03:31:07.868Z,99.90
2023-03-30T03:33:34.593Z,99.90
2023-03-30T03:36:01.151Z,99.90
2023-03-30T03:38:28.601Z,99.90
2023-03-30T03:40:58.559Z,99.90
2023-03-30T03:43:25.340Z,99.90
2023-03-30T03:45:52.858Z,99.90
2023-03-30T03:48:22.383Z,99.90
2023-03-30T03:50:57.809Z,99.90
2023-03-30T03:53:26.984Z,99.90
2023-03-30T03:55:53.982Z,99.90
2023-03-30T03:58:21.597Z,99.90
2023-03-30T04:00:48.658Z,99.90
2023-03-30T04:03:15.595Z,99.90
2023-03-30T04:05:42.453Z,99.90
2023-03-30T04:08:09.989Z,99.90
2023-03-30T04:10:41.069Z,99.90
2023-03-30T04:13:07.586Z,99.90
2023-03-30T04:15:35.299Z,99.90
2023-03-30T04:18:05.889Z,99.90
2023-03-30T04:20:32.456Z,99.90
2023-03-30T04:23:01.034Z,99.90
2023-03-30T04:25:28.236Z,99.90
2023-03-30T04:27:56.310Z,99.90
2023-03-30T04:30:23.652Z,99.90
2023-03-30T04:33:02.479Z,99.90
2023-03-30T04:35:32.118Z,99.90
2023-03-30T04:37:59.654Z,99.90
2023-03-30T04:40:26.255Z,99.90
2023-03-30T04:42:52.780Z,99.90
2023-03-30T04:45:19.985Z,99.90
2023-03-30T04:47:46.758Z,99.90
2023-03-30T04:50:13.998Z,99.90
2023-03-30T04:52:40.673Z,99.90
2023-03-30T04:55:09.132Z,99.90
2023-03-30T04:57:35.632Z,99.90
2023-03-30T05:00:06.789Z,99.90
2023-03-30T05:02:33.509Z,99.90
2023-03-30T05:05:00.150Z,99.90
2023-03-30T05:07:26.696Z,99.90
2023-03-30T05:09:53.211Z,99.90
2023-03-30T05:12:20.850Z,99.90
2023-03-30T05:14:47.368Z,99.90
2023-03-30T05:17:13.924Z,99.90
2023-03-30T05:19:40.474Z,99.90
2023-03-30T05:22:06.992Z,99.90
2023-03-30T05:24:33.716Z,99.90
2023-03-30T05:27:01.511Z,99.90
2023-03-30T05:29:27.975Z,99.90
2023-03-30T05:31:54.460Z,99.90
2023-03-30T05:34:20.923Z,99.90
2023-03-30T05:36:47.440Z,99.90
2023-03-30T05:39:14.502Z,99.90
2023-03-30T05:41:40.995Z,99.90
2023-03-30T05:44:07.581Z,99.90
2023-03-30T05:46:34.119Z,99.90
2023-03-30T05:49:00.658Z,99.90
2023-03-30T05:51:27.167Z,99.90
2023-03-30T05:53:53.657Z,99.90
2023-03-30T05:56:20.700Z,99.90
2023-03-30T05:58:47.215Z,99.90
2023-03-30T06:01:13.715Z,99.90
2023-03-30T06:03:41.325Z,99.90
2023-03-30T06:06:08.735Z,99.90
2023-03-30T06:08:35.333Z,99.90
2023-03-30T06:11:02.164Z,99.90
2023-03-30T06:13:28.874Z,99.90
2023-03-30T06:15:55.884Z,99.90
2023-03-30T06:18:22.440Z,99.90
2023-03-30T06:20:49.795Z,99.90
2023-03-30T06:23:16.564Z,99.90
2023-03-30T06:25:51.666Z,99.90
2023-03-30T06:28:22.021Z,99.90
2023-03-30T06:30:48.962Z,99.90
2023-03-30T06:33:17.673Z,99.90
2023-03-30T06:35:53.495Z,99.90
2023-03-30T06:38:22.579Z,99.90
2023-03-30T06:40:50.240Z,99.90
2023-03-30T06:43:21.037Z,99.90
2023-03-30T06:45:56.551Z,99.90
2023-03-30T06:48:23.941Z,99.90
2023-03-30T06:50:54.576Z,99.90
2023-03-30T06:53:23.115Z,99.90
2023-03-30T06:55:56.433Z,99.90
2023-03-30T06:58:25.148Z,99.90
2023-03-30T07:00:51.909Z,99.90
2023-03-30T07:03:19.371Z,99.90
2023-03-30T07:05:52.533Z,99.90
2023-03-30T07:08:20.547Z,99.90
2023-03-30T07:10:48.125Z,99.90
2023-03-30T07:13:16.181Z,99.90
2023-03-30T07:15:45.261Z,99.90
2023-03-30T07:18:12.198Z,99.90
2023-03-30T07:20:38.967Z,99.90
2023-03-30T07:23:06.453Z,99.90
2023-03-30T07:25:32.953Z,99.60
2023-03-30T07:27:59.425Z,99.30
2023-03-30T07:30:26.736Z,99.40
2023-03-30T07:32:55.511Z,99.10
2023-03-30T07:35:23.998Z,98.70
2023-03-30T07:37:51.283Z,98.40
2023-03-30T07:40:18.996Z,98.20
2023-03-30T07:42:46.787Z,98.20
2023-03-30T07:45:16.281Z,97.60
2023-03-30T07:47:43.231Z,97.00
2023-03-30T07:50:10.304Z,96.60
2023-03-30T07:52:37.279Z,95.90
2023-03-30T07:55:04.560Z,96.10
2023-03-30T07:57:31.438Z,95.90
2023-03-30T07:59:58.027Z,95.80
2023-03-30T08:02:24.525Z,94.90
2023-03-30T08:04:52.075Z,94.60
2023-03-30T08:07:18.623Z,94.20
2023-03-30T08:09:45.212Z,93.90
2023-03-30T08:12:11.725Z,93.70
2023-03-30T08:14:38.220Z,93.80
2023-03-30T08:17:04.732Z,92.90
2023-03-30T08:19:31.312Z,92.60
2023-03-30T08:21:58.567Z,93.20
2023-03-30T08:24:25.040Z,92.60
2023-03-30T08:26:51.543Z,92.30
2023-03-30T08:29:18.130Z,92.50
2023-03-30T08:31:44.878Z,91.50
2023-03-30T08:34:11.437Z,92.40
2023-03-30T08:36:38.016Z,92.10
2023-03-30T08:39:04.807Z,92.20
2023-03-30T08:45:04.571Z,92.40
2023-03-30T08:47:38.011Z,92.40
2023-03-30T08:52:05.113Z,91.80
2023-03-30T08:54:33.192Z,91.90
2023-03-30T09:01:10.642Z,91.80
2023-03-30T09:06:21.655Z,91.00
2023-03-30T09:08:49.589Z,91.20
2023-03-30T09:11:30.017Z,90.80
2023-03-30T09:14:00.917Z,90.80
2023-03-30T09:16:50.594Z,90.00
2023-03-30T09:19:30.594Z,89.80
2023-03-30T09:22:01.769Z,89.80
2023-03-30T09:24:29.133Z,88.90
2023-03-30T09:29:02.960Z,88.30
2023-03-30T09:32:11.729Z,87.40
2023-03-30T09:35:04.120Z,87.20
2023-03-30T09:37:30.725Z,86.50
2023-03-30T09:39:58.386Z,88.20
2023-03-30T09:43:56.306Z,87.40
2023-03-30T09:46:22.775Z,88.90
2023-03-30T09:48:50.664Z,88.90
2023-03-30T09:51:29.205Z,89.20
2023-03-30T09:54:05.847Z,89.20
2023-03-30T09:56:46.151Z,89.80
2023-03-30T09:59:36.360Z,89.10
2023-03-30T10:02:19.544Z,90.00
2023-03-30T10:05:00.154Z,89.40
2023-03-30T10:07:37.010Z,90.60
2023-03-30T10:11:45.596Z,90.50
2023-03-30T10:14:45.354Z,90.50
2023-03-30T10:17:25.320Z,90.10
2023-03-30T10:20:14.195Z,90.00
2023-03-30T10:23:04.090Z,89.80
2023-03-30T10:25:33.151Z,89.40
2023-03-30T10:28:15.136Z,90.30
2023-03-30T10:30:48.667Z,90.70
2023-03-30T10:33:15.508Z,90.60
2023-03-30T10:35:42.148Z,90.00
2023-03-30T10:38:12.804Z,88.20
2023-03-30T10:40:43.304Z,88.60
2023-03-30T10:43:24.555Z,89.50
2023-03-30T10:46:01.499Z,89.80
2023-03-30T10:51:49.181Z,90.00
2023-03-30T10:54:36.104Z,89.20
2023-03-30T10:57:20.375Z,90.30
2023-03-30T11:01:03.583Z,90.20
2023-03-30T11:03:32.432Z,90.30
2023-03-30T11:06:20.268Z,90.50
2023-03-30T11:08:51.107Z,90.50
2023-03-30T11:11:48.234Z,90.80
2023-03-30T11:16:16.180Z,90.70
2023-03-30T11:19:03.280Z,90.60
2023-03-30T11:22:45.897Z,89.10
2023-03-30T11:25:29.569Z,89.80
2023-03-30T11:28:14.898Z,88.80
2023-03-30T11:30:43.556Z,87.70
2023-03-30T11:33:35.880Z,87.40
2023-03-30T11:36:18.761Z,86.20
2023-03-30T11:39:00.141Z,86.60
2023-03-30T11:41:44.031Z,86.60
2023-03-30T11:44:12.287Z,85.20
2023-03-30T11:50:04.387Z,85.50
2023-03-30T11:53:58.135Z,86.20
2023-03-30T12:00:01.158Z,86.40
2023-03-30T12:04:31.130Z,85.60
2023-03-30T12:07:04.375Z,83.50
2023-03-30T12:10:00.136Z,84.10
2023-03-30T12:12:38.426Z,84.50
2023-03-30T12:17:46.238Z,84.30
2023-03-30T12:23:07.087Z,83.70
2023-03-30T12:27:15.458Z,85.40
2023-03-30T12:32:28.244Z,84.90
2023-03-30T12:34:57.547Z,85.00
2023-03-30T12:37:37.286Z,87.40
2023-03-30T12:40:21.488Z,86.70
2023-03-30T12:44:39.661Z,87.10
2023-03-30T12:50:57.884Z,87.70
2023-03-30T12:54:00.103Z,89.10
2023-03-30T12:58:51.005Z,88.70
2023-03-30T13:02:02.147Z,87.50
2023-03-30T13:04:37.008Z,87.00
2023-03-30T13:07:13.127Z,86.70
2023-03-30T13:10:32.227Z,86.00
2023-03-30T13:13:02.472Z,86.00
2023-03-30T13:15:53.980Z,86.30
2023-03-30T13:18:50.771Z,86.00
2023-03-30T13:21:23.975Z,85.70
2023-03-30T13:24:35.701Z,85.30
2023-03-30T13:29:16.318Z,85.00
2023-03-30T13:34:34.857Z,84.70
2023-03-30T13:40:35.178Z,83.70
2023-03-30T13:44:32.677Z,80.70
2023-03-30T13:47:56.944Z,80.90
2023-03-30T13:50:30.583Z,80.50
2023-03-30T13:53:02.333Z,80.50
2023-03-30T13:55:38.729Z,80.70
2023-03-30T13:58:16.953Z,80.00
2023-03-30T14:00:56.113Z,80.40
2023-03-30T14:03:53.060Z,79.70
2023-03-30T14:06:22.074Z,80.40
2023-03-30T14:08:58.217Z,81.20
2023-03-30T14:11:52.613Z,80.30
2023-03-30T14:15:25.097Z,80.60
2023-03-30T14:17:57.227Z,80.40
2023-03-30T14:20:56.074Z,80.80
2023-03-30T14:23:44.154Z,80.70
2023-03-30T14:26:23.407Z,81.00
2023-03-30T14:28:59.247Z,81.40
2023-03-30T14:31:28.863Z,82.00
2023-03-30T14:33:55.380Z,81.40
2023-03-30T14:36:22.893Z,81.90
2023-03-30T14:38:52.612Z,82.30
2023-03-30T14:41:28.060Z,82.10
2023-03-30T14:44:07.327Z,82.00
2023-03-30T14:46:50.671Z,82.40
2023-03-30T14:49:28.149Z,82.30
2023-03-30T14:52:15.766Z,81.90
2023-03-30T14:54:54.274Z,81.40
2023-03-30T14:57:29.767Z,81.50
2023-03-30T15:00:01.503Z,81.40
2023-03-30T15:02:33.434Z,81.00
2023-03-30T15:05:00.156Z,81.80
2023-03-30T15:07:31.549Z,81.70
2023-03-30T15:10:00.027Z,82.20
2023-03-30T15:12:38.561Z,82.30
2023-03-30T15:15:14.510Z,82.50
2023-03-30T15:17:49.128Z,82.40
2023-03-30T15:20:16.913Z,82.60
2023-03-30T15:22:51.087Z,83.00
2023-03-30T15:25:22.279Z,83.40
2023-03-30T15:28:00.540Z,83.00
2023-03-30T15:30:34.382Z,83.50
2023-03-30T15:33:01.673Z,83.50
2023-03-30T15:35:32.988Z,83.30
2023-03-30T15:38:16.046Z,83.80
2023-03-30T15:40:49.376Z,84.10
2023-03-30T15:43:28.755Z,84.20
2023-03-30T15:46:12.622Z,84.70
2023-03-30T15:48:48.387Z,84.40
2023-03-30T15:51:38.032Z,84.60
2023-03-30T15:54:15.862Z,84.60
2023-03-30T15:57:29.619Z,85.30
2023-03-30T16:00:04.699Z,85.40
2023-03-30T16:02:56.981Z,85.30
2023-03-30T16:05:26.819Z,85.60
2023-03-30T16:07:54.098Z,85.20
2023-03-30T16:10:29.423Z,85.50
2023-03-30T16:13:00.572Z,85.50
2023-03-30T16:15:31.079Z,85.00
2023-03-30T16:17:57.796Z,84.90
2023-03-30T16:20:31.135Z,84.70
2023-03-30T16:22:57.858Z,85.70
2023-03-30T16:25:38.322Z,85.40
2023-03-30T16:28:16.644Z,85.30
2023-03-30T16:30:47.316Z,85.20
2023-03-30T16:33:13.876Z,85.60
2023-03-30T16:35:40.610Z,85.70
2023-03-30T16:38:09.079Z,85.40
2023-03-30T16:40:43.244Z,84.80
2023-03-30T16:43:10.182Z,85.20
2023-03-30T16:45:36.721Z,85.20
2023-03-30T16:48:03.910Z,86.20
2023-03-30T16:50:40.747Z,85.60
2023-03-30T16:53:09.012Z,87.10
2023-03-30T16:55:36.421Z,89.10
2023-03-30T16:58:04.816Z,89.50
2023-03-30T17:00:39.091Z,90.30
2023-03-30T17:03:05.877Z,90.10
2023-03-30T17:05:32.709Z,90.00
2023-03-30T17:08:27.263Z,90.30
2023-03-30T17:11:00.051Z,90.30
2023-03-30T17:13:27.377Z,91.30
2023-03-30T17:16:00.195Z,92.60
2023-03-30T17:18:27.342Z,93.20
2023-03-30T17:20:59.049Z,93.30
2023-03-30T17:23:28.687Z,93.80
2023-03-30T17:25:58.211Z,94.30
2023-03-30T17:28:34.253Z,95.10
2023-03-30T17:31:04.376Z,95.50
2023-03-30T17:33:31.521Z,96.10
2023-03-30T17:36:06.285Z,97.00
2023-03-30T17:38:32.967Z,97.60
2023-03-30T17:40:59.587Z,98.00
2023-03-30T17:43:26.063Z,98.50
2023-03-30T17:45:52.621Z,97.70
2023-03-30T17:48:21.355Z,97.30
2023-03-30T17:50:50.250Z,97.30
2023-03-30T17:53:19.448Z,98.50
2023-03-30T17:55:49.578Z,98.70
2023-03-30T17:58:33.274Z,99.90
2023-03-30T18:01:02.793Z,99.90
2023-03-30T18:03:30.528Z,99.90
2023-03-30T18:05:59.551Z,99.90
2023-03-30T18:08:27.319Z,99.90
2023-03-30T18:10:56.553Z,99.90
2023-03-30T18:13:25.612Z,99.90
2023-03-30T18:15:55.078Z,99.90
2023-03-30T18:18:28.909Z,99.90
2023-03-30T18:20:58.682Z,99.90
2023-03-30T18:23:25.179Z,99.90
2023-03-30T18:25:51.907Z,99.90
2023-03-30T18:28:22.410Z,99.90
2023-03-30T18:30:50.315Z,99.90
2023-03-30T18:33:16.915Z,99.90
2023-03-30T18:35:47.005Z,99.90
2023-03-30T18:38:17.360Z,99.90
2023-03-30T18:40:48.508Z,99.90
2023-03-30T18:43:16.194Z,99.90
2023-03-30T18:45:47.268Z,99.90
2023-03-30T18:48:17.715Z,99.90
2023-03-30T18:50:47.734Z,99.90
2023-03-30T18:53:18.164Z,99.90
2023-03-30T18:55:48.509Z,99.90
2023-03-30T18:58:22.454Z,99.90
2023-03-30T19:00:51.487Z,99.90
2023-03-30T19:03:20.911Z,99.90
2023-03-30T19:05:50.107Z,99.90
2023-03-30T19:08:20.093Z,99.90
2023-03-30T19:10:50.412Z,99.90
2023-03-30T19:13:19.677Z,99.90
2023-03-30T19:15:48.317Z,99.90
2023-03-30T19:18:17.010Z,99.90
2023-03-30T19:20:43.959Z,99.90
2023-03-30T19:23:14.438Z,99.90
2023-03-30T19:25:42.714Z,99.90
2023-03-30T19:28:10.272Z,99.90
2023-03-30T19:30:39.629Z,99.90
2023-03-30T19:33:11.137Z,99.90
2023-03-30T19:35:40.581Z,99.90
2023-03-30T19:38:07.234Z,99.90
2023-03-30T19:40:33.723Z,99.90
2023-03-30T19:43:00.195Z,99.90
2023-03-30T19:45:26.669Z,99.90
2023-03-30T19:47:53.308Z,99.90
2023-03-30T19:50:22.472Z,99.90
2023-03-30T19:52:50.268Z,99.90
2023-03-30T19:55:20.624Z,99.90
2023-03-30T19:57:47.341Z,99.90
2023-03-30T20:00:16.947Z,99.90
2023-03-30T20:02:47.087Z,99.90
2023-03-30T20:05:14.630Z,99.90
2023-03-30T20:07:43.264Z,99.90
2023-03-30T20:10:14.305Z,99.90
2023-03-30T20:12:40.949Z,99.90
2023-03-30T20:15:08.931Z,99.90
2023-03-30T20:17:36.070Z,99.90
2023-03-30T20:20:07.983Z,99.90
2023-03-30T20:22:36.548Z,99.90
2023-03-30T20:25:06.579Z,99.90
2023-03-30T20:27:33.528Z,99.90
2023-03-30T20:30:01.266Z,99.90
2023-03-30T20:32:27.941Z,99.90
2023-03-30T20:34:54.512Z,99.90
2023-03-30T20:37:20.996Z,99.90
2023-03-30T20:39:49.184Z,99.90
2023-03-30T20:42:17.262Z,99.90
2023-03-30T20:44:49.241Z,99.90
2023-03-30T20:47:17.130Z,99.90
2023-03-30T20:49:44.525Z,99.90
2023-03-30T20:52:11.872Z,99.90
2023-03-30T20:54:38.695Z,99.90
2023-03-30T20:57:05.414Z,99.90
2023-03-30T20:59:32.049Z,99.90
2023-03-30T21:01:58.594Z,99.90
2023-03-30T21:04:26.734Z,99.90
2023-03-30T21:06:53.365Z,99.90
2023-03-30T21:09:19.836Z,99.90
2023-03-30T21:11:46.536Z,99.90
2023-03-30T21:14:13.952Z,99.90
2023-03-30T21:16:43.817Z,99.90
2023-03-30T21:19:11.469Z,99.90
2023-03-30T21:21:38.410Z,99.90
2023-03-30T21:24:08.063Z,99.90
2023-03-30T21:26:34.784Z,99.90
2023-03-30T21:29:01.310Z,99.90
2023-03-30T21:31:27.859Z,99.90
2023-03-30T21:33:54.379Z,99.90
2023-03-30T21:36:21.054Z,99.90
2023-03-30T21:38:47.600Z,99.90
2023-03-30T21:41:20.557Z,99.90
2023-03-30T21:43:47.630Z,99.90
2023-03-30T21:46:18.925Z,99.90
2023-03-30T21:48:47.308Z,99.90
2023-03-30T21:51:24.925Z,99.90
2023-03-30T21:53:52.671Z,99.90
2023-03-30T21:56:25.560Z,99.90
2023-03-30T21:58:53.176Z,99.90
2023-03-30T22:01:25.266Z,99.90
2023-03-30T22:03:53.823Z,99.90
2023-03-30T22:06:21.675Z,99.90
2023-03-30T22:08:48.228Z,99.90
2023-03-30T22:11:24.095Z,99.90
2023-03-30T22:13:51.542Z,99.90
2023-03-30T22:16:27.488Z,99.90
2023-03-30T22:18:54.560Z,99.90
2023-03-30T22:21:25.101Z,99.90
2023-03-30T22:23:53.958Z,99.90
2023-03-30T22:26:21.534Z,99.90
2023-03-30T22:28:48.058Z,99.90
2023-03-30T22:31:15.402Z,99.90
2023-03-30T22:33:43.063Z,99.90
2023-03-30T22:36:22.447Z,99.90
2023-03-30T22:38:50.784Z,99.90
2023-03-30T22:41:22.856Z,99.90
2023-03-30T22:43:51.233Z,99.90
2023-03-30T22:46:17.792Z,99.90
2023-03-30T22:48:44.482Z,99.90
2023-03-30T22:51:13.861Z,99.90
2023-03-30T22:53:40.823Z,99.90
2023-03-30T22:56:07.881Z,99.90
2023-03-30T22:58:35.576Z,99.90
2023-03-30T23:01:06.179Z,99.90
2023-03-30T23:03:33.063Z,99.90
2023-03-30T23:06:00.998Z,99.90
2023-03-30T23:08:31.064Z,99.90
2023-03-30T23:11:03.380Z,99.90
2023-03-30T23:13:31.111Z,99.90
2023-03-30T23:15:58.780Z,99.90
2023-03-30T23:18:25.272Z,99.90
2023-03-30T23:20:54.911Z,99.90
2023-03-30T23:23:21.369Z,99.90
2023-03-30T23:25:49.414Z,99.90
2023-03-30T23:28:16.635Z,99.90
2023-03-30T23:30:46.391Z,99.90
2023-03-30T23:33:13.092Z,99.90
2023-03-30T23:35:42.609Z,99.90
2023-03-30T23:38:09.731Z,99.90
2023-03-30T23:40:36.201Z,99.90
2023-03-30T23:43:02.692Z,99.90
2023-03-30T23:45:29.170Z,99.90
2023-03-30T23:47:55.834Z,99.90
2023-03-30T23:50:22.358Z,99.90
2023-03-30T23:52:48.853Z,99.90
2023-03-30T23:55:17.669Z,99.90
2023-03-30T23:57:44.823Z,99.90
