createdAt,value
2022-08-20T00:00:18.742Z,91.55
2022-08-20T00:01:19.209Z,91.96
2022-08-20T00:02:18.719Z,92.25
2022-08-20T00:03:18.715Z,92.55
2022-08-20T00:04:18.694Z,92.76
2022-08-20T00:05:18.743Z,93.20
2022-08-20T00:06:18.701Z,93.20
2022-08-20T00:07:18.676Z,93.40
2022-08-20T00:08:18.669Z,93.50
2022-08-20T00:09:18.667Z,93.60
2022-08-20T00:10:18.628Z,93.90
2022-08-20T00:11:18.661Z,93.80
2022-08-20T00:12:18.613Z,94.00
2022-08-20T00:13:20.118Z,94.20
2022-08-20T00:14:18.590Z,94.31
2022-08-20T00:15:18.592Z,94.40
2022-08-20T00:16:18.562Z,94.40
2022-08-20T00:17:18.596Z,94.60
2022-08-20T00:18:18.560Z,94.60
2022-08-20T00:19:18.544Z,94.75
2022-08-20T00:20:18.913Z,94.81
2022-08-20T00:21:19.033Z,94.90
2022-08-20T00:22:18.504Z,95.05
2022-08-20T00:23:18.618Z,95.15
2022-08-20T00:24:18.483Z,95.36
2022-08-20T00:25:18.511Z,95.31
2022-08-20T00:26:18.464Z,95.41
2022-08-20T00:27:18.770Z,95.71
2022-08-20T00:28:18.470Z,95.71
2022-08-20T00:29:20.132Z,95.91
2022-08-20T00:30:18.424Z,96.01
2022-08-20T00:31:18.417Z,96.51
2022-08-20T00:32:18.392Z,97.02
2022-08-20T00:33:18.397Z,97.81
2022-08-20T00:34:18.819Z,98.66
2022-08-20T00:35:18.407Z,99.37
2022-08-20T00:36:18.360Z,99.99
2022-08-20T00:37:18.350Z,99.99
2022-08-20T00:38:18.345Z,99.99
2022-08-20T00:39:18.327Z,99.99
2022-08-20T00:40:22.551Z,99.99
2022-08-20T00:41:18.341Z,99.99
2022-08-20T00:42:18.286Z,99.99
2022-08-20T00:43:18.299Z,99.99
2022-08-20T00:44:18.268Z,99.99
2022-08-20T00:45:18.281Z,99.99
2022-08-20T00:46:18.253Z,99.99
2022-08-20T00:47:18.772Z,99.99
2022-08-20T00:48:18.231Z,99.99
2022-08-20T00:49:18.221Z,99.99
2022-08-20T00:50:18.196Z,99.99
2022-08-20T00:51:18.208Z,99.99
2022-08-20T00:52:18.178Z,99.99
2022-08-20T00:53:18.205Z,99.99
2022-08-20T00:54:18.528Z,99.99
2022-08-20T00:55:18.162Z,99.99
2022-08-20T00:56:18.133Z,99.99
2022-08-20T00:57:18.136Z,99.99
2022-08-20T00:58:18.120Z,99.99
2022-08-20T00:59:18.141Z,99.99
2022-08-20T01:00:18.097Z,99.99
2022-08-20T01:01:18.405Z,99.99
2022-08-20T01:02:18.101Z,99.99
2022-08-20T01:03:18.082Z,99.99
2022-08-20T01:04:18.071Z,99.99
2022-08-20T01:05:18.079Z,99.99
2022-08-20T01:06:18.045Z,99.99
2022-08-20T01:07:18.022Z,99.99
2022-08-20T01:08:18.423Z,99.99
2022-08-20T01:09:18.010Z,99.99
2022-08-20T01:10:19.337Z,99.99
2022-08-20T01:11:18.013Z,99.99
2022-08-20T01:12:17.968Z,99.99
2022-08-20T01:13:17.952Z,99.99
2022-08-20T01:14:17.964Z,99.99
2022-08-20T01:15:18.266Z,99.99
2022-08-20T01:16:17.921Z,99.99
2022-08-20T01:17:17.993Z,99.99
2022-08-20T01:18:17.900Z,99.99
2022-08-20T01:19:29.492Z,99.99
2022-08-20T01:20:17.888Z,99.99
2022-08-20T01:21:17.898Z,99.99
2022-08-20T01:22:18.314Z,99.99
2022-08-20T01:23:17.892Z,99.99
2022-08-20T01:24:17.836Z,99.99
2022-08-20T01:25:17.833Z,99.99
2022-08-20T01:26:17.817Z,99.99
2022-08-20T01:27:17.799Z,99.99
2022-08-20T01:28:17.789Z,99.99
2022-08-20T01:29:18.228Z,99.99
2022-08-20T01:30:17.767Z,99.99
2022-08-20T01:31:17.764Z,99.99
2022-08-20T01:32:17.748Z,99.99
2022-08-20T01:33:17.738Z,99.99
2022-08-20T01:34:17.728Z,99.99
2022-08-20T01:35:17.744Z,99.99
2022-08-20T01:36:17.991Z,99.99
2022-08-20T01:37:17.706Z,99.99
2022-08-20T01:38:17.680Z,99.99
2022-08-20T01:39:17.685Z,99.99
2022-08-20T01:40:17.677Z,99.99
2022-08-20T01:41:17.676Z,99.99
2022-08-20T01:42:17.653Z,99.99
2022-08-20T01:43:19.053Z,99.99
2022-08-20T01:44:18.614Z,99.99
2022-08-20T01:45:17.613Z,99.99
2022-08-20T01:46:17.599Z,99.99
2022-08-20T01:47:17.631Z,99.99
2022-08-20T01:48:17.612Z,99.99
2022-08-20T01:49:23.431Z,99.99
2022-08-20T01:50:17.609Z,99.99
2022-08-20T01:51:17.579Z,99.99
2022-08-20T01:52:17.535Z,99.99
2022-08-20T01:53:17.562Z,99.99
2022-08-20T01:54:17.519Z,99.99
2022-08-20T01:55:17.493Z,99.99
2022-08-20T01:56:17.937Z,99.99
2022-08-20T01:57:17.477Z,99.99
2022-08-20T01:58:17.484Z,99.99
2022-08-20T01:59:17.515Z,99.99
2022-08-20T02:00:19.663Z,99.99
2022-08-20T02:01:17.476Z,99.99
2022-08-20T02:02:17.428Z,99.99
2022-08-20T02:03:17.421Z,99.99
2022-08-20T02:04:17.404Z,99.99
2022-08-20T02:05:17.441Z,99.99
2022-08-20T02:06:17.379Z,99.99
2022-08-20T02:07:17.386Z,99.99
2022-08-20T02:08:17.812Z,99.99
2022-08-20T02:09:17.386Z,99.99
2022-08-20T02:10:17.347Z,99.99
2022-08-20T02:11:17.404Z,99.99
2022-08-20T02:12:17.314Z,99.99
2022-08-20T02:13:17.298Z,99.99
2022-08-20T02:14:17.299Z,99.99
2022-08-20T02:15:17.279Z,99.99
2022-08-20T02:16:17.283Z,99.99
2022-08-20T02:17:17.294Z,99.99
2022-08-20T02:18:17.306Z,99.99
2022-08-20T02:19:17.232Z,99.99
2022-08-20T02:20:17.679Z,99.99
2022-08-20T02:21:17.222Z,99.99
2022-08-20T02:22:17.202Z,99.99
2022-08-20T02:23:17.241Z,99.99
2022-08-20T02:24:17.191Z,99.99
2022-08-20T02:25:17.171Z,99.99
2022-08-20T02:26:17.195Z,99.99
2022-08-20T02:27:17.527Z,99.99
2022-08-20T02:28:17.144Z,99.99
2022-08-20T02:29:17.262Z,99.99
2022-08-20T02:30:27.505Z,99.99
2022-08-20T02:31:17.114Z,99.99
2022-08-20T02:32:24.284Z,99.99
2022-08-20T02:33:17.123Z,99.99
2022-08-20T02:34:22.875Z,99.99
2022-08-20T02:35:17.103Z,99.99
2022-08-20T02:36:17.081Z,99.99
2022-08-20T02:37:17.123Z,99.99
2022-08-20T02:38:17.048Z,99.99
2022-08-20T02:39:17.026Z,99.99
2022-08-20T02:40:17.122Z,99.99
2022-08-20T02:41:17.468Z,99.99
2022-08-20T02:42:17.002Z,99.99
2022-08-20T02:43:16.988Z,99.99
2022-08-20T02:44:16.971Z,99.99
2022-08-20T02:45:18.916Z,99.99
2022-08-20T02:46:16.974Z,99.99
2022-08-20T02:47:16.963Z,99.99
2022-08-20T02:48:17.262Z,99.99
2022-08-20T02:49:16.951Z,99.99
2022-08-20T02:50:16.900Z,99.99
2022-08-20T02:51:16.895Z,99.99
2022-08-20T02:52:16.893Z,99.99
2022-08-20T02:53:16.919Z,99.99
2022-08-20T02:54:16.871Z,99.99
2022-08-20T02:55:18.889Z,99.99
2022-08-20T02:56:16.854Z,99.99
2022-08-20T02:57:16.887Z,99.99
2022-08-20T02:58:16.819Z,99.99
2022-08-20T02:59:19.656Z,99.99
2022-08-20T03:00:16.798Z,99.99
2022-08-20T03:01:16.862Z,99.99
2022-08-20T03:02:17.136Z,99.99
2022-08-20T03:03:16.781Z,99.99
2022-08-20T03:04:16.753Z,99.99
2022-08-20T03:05:16.762Z,99.99
2022-08-20T03:06:16.739Z,99.99
2022-08-20T03:07:16.710Z,99.99
2022-08-20T03:08:16.720Z,99.99
2022-08-20T03:09:17.193Z,99.99
2022-08-20T03:10:16.693Z,99.99
2022-08-20T03:11:16.692Z,99.99
2022-08-20T03:12:16.661Z,99.99
2022-08-20T03:13:16.652Z,99.99
2022-08-20T03:14:16.642Z,99.99
2022-08-20T03:15:17.623Z,99.99
2022-08-20T03:16:17.040Z,99.99
2022-08-20T03:17:16.641Z,99.99
2022-08-20T03:18:16.652Z,99.99
2022-08-20T03:19:16.591Z,99.99
2022-08-20T03:20:16.579Z,99.99
2022-08-20T03:21:16.557Z,99.99
2022-08-20T03:22:16.575Z,99.99
2022-08-20T03:23:16.920Z,99.99
2022-08-20T03:24:16.567Z,99.99
2022-08-20T03:25:16.527Z,99.99
2022-08-20T03:26:16.515Z,99.99
2022-08-20T03:27:16.500Z,99.99
2022-08-20T03:28:16.495Z,99.99
2022-08-20T03:29:16.514Z,99.99
2022-08-20T03:30:16.921Z,99.99
2022-08-20T03:31:16.449Z,99.99
2022-08-20T03:32:16.474Z,99.99
2022-08-20T03:33:16.446Z,99.99
2022-08-20T03:34:16.471Z,99.99
2022-08-20T03:35:16.470Z,99.99
2022-08-20T03:36:20.753Z,99.99
2022-08-20T03:37:16.394Z,99.99
2022-08-20T03:38:16.421Z,99.99
2022-08-20T03:39:16.363Z,99.99
2022-08-20T03:40:16.418Z,99.99
2022-08-20T03:41:16.386Z,99.99
2022-08-20T03:42:16.353Z,99.99
2022-08-20T03:43:16.800Z,99.99
2022-08-20T03:44:16.313Z,99.99
2022-08-20T03:45:20.340Z,99.99
2022-08-20T03:46:23.123Z,99.99
2022-08-20T03:47:16.315Z,99.99
2022-08-20T03:48:16.286Z,99.99
2022-08-20T03:49:16.272Z,99.99
2022-08-20T03:50:22.774Z,99.99
2022-08-20T03:51:16.257Z,99.99
2022-08-20T03:52:16.237Z,99.99
2022-08-20T03:53:16.260Z,99.99
2022-08-20T03:54:16.209Z,99.99
2022-08-20T03:55:16.211Z,99.99
2022-08-20T03:56:16.197Z,99.99
2022-08-20T03:57:16.528Z,99.99
2022-08-20T03:58:16.182Z,99.99
2022-08-20T03:59:16.207Z,99.99
2022-08-20T04:00:16.152Z,99.99
2022-08-20T04:01:45.526Z,99.99
2022-08-20T04:02:16.185Z,99.99
2022-08-20T04:03:16.118Z,99.99
2022-08-20T04:04:16.106Z,99.99
2022-08-20T04:05:16.119Z,99.99
2022-08-20T04:06:16.082Z,99.99
2022-08-20T04:07:16.075Z,99.99
2022-08-20T04:08:16.058Z,99.99
2022-08-20T04:09:16.374Z,99.99
2022-08-20T04:10:16.030Z,99.99
2022-08-20T04:11:16.049Z,99.99
2022-08-20T04:12:16.026Z,99.99
2022-08-20T04:13:15.990Z,99.99
2022-08-20T04:14:19.536Z,99.99
2022-08-20T04:15:15.969Z,99.99
2022-08-20T04:16:16.146Z,99.99
2022-08-20T04:17:15.983Z,99.99
2022-08-20T04:18:15.952Z,99.99
2022-08-20T04:19:15.931Z,99.99
2022-08-20T04:20:15.931Z,99.99
2022-08-20T04:21:16.250Z,99.99
2022-08-20T04:22:15.898Z,99.99
2022-08-20T04:23:15.918Z,99.99
2022-08-20T04:24:21.936Z,99.99
2022-08-20T04:25:16.108Z,99.99
2022-08-20T04:26:15.867Z,99.99
2022-08-20T04:27:15.849Z,99.99
2022-08-20T04:28:16.280Z,99.99
2022-08-20T04:29:15.854Z,99.99
2022-08-20T04:30:15.805Z,99.99
2022-08-20T04:31:15.812Z,99.99
2022-08-20T04:32:15.813Z,99.99
2022-08-20T04:33:15.773Z,99.99
2022-08-20T04:34:15.770Z,99.99
2022-08-20T04:35:16.182Z,99.99
2022-08-20T04:36:15.744Z,99.99
2022-08-20T04:37:17.291Z,99.99
2022-08-20T04:38:15.736Z,99.99
2022-08-20T04:39:15.719Z,99.99
2022-08-20T04:40:15.723Z,99.99
2022-08-20T04:41:23.039Z,99.99
2022-08-20T04:42:15.684Z,99.99
2022-08-20T04:43:15.674Z,99.99
2022-08-20T04:44:15.671Z,99.99
2022-08-20T04:45:15.687Z,99.99
2022-08-20T04:46:15.634Z,99.99
2022-08-20T04:47:15.655Z,99.99
2022-08-20T04:48:15.649Z,99.99
2022-08-20T04:49:15.641Z,99.99
2022-08-20T04:50:15.603Z,99.99
2022-08-20T04:51:15.588Z,99.99
2022-08-20T04:52:15.604Z,99.99
2022-08-20T04:53:15.599Z,99.99
2022-08-20T04:54:15.847Z,99.99
2022-08-20T04:55:15.536Z,99.99
2022-08-20T04:56:15.526Z,99.99
2022-08-20T04:57:15.521Z,99.99
2022-08-20T04:58:15.524Z,99.99
2022-08-20T04:59:15.555Z,99.99
2022-08-20T05:00:15.495Z,99.99
2022-08-20T05:01:15.960Z,99.99
2022-08-20T05:02:15.482Z,99.99
2022-08-20T05:03:15.451Z,99.99
2022-08-20T05:04:15.456Z,99.99
2022-08-20T05:05:15.464Z,99.99
2022-08-20T05:06:15.428Z,99.99
2022-08-20T05:07:15.412Z,99.99
2022-08-20T05:08:19.566Z,99.99
2022-08-20T05:09:15.386Z,99.99
2022-08-20T05:10:15.428Z,99.99
2022-08-20T05:11:33.773Z,99.99
2022-08-20T05:12:15.381Z,99.99
2022-08-20T05:13:15.345Z,99.99
2022-08-20T05:14:15.340Z,99.99
2022-08-20T05:15:15.788Z,99.99
2022-08-20T05:16:15.316Z,99.99
2022-08-20T05:17:15.365Z,99.99
2022-08-20T05:18:15.292Z,99.99
2022-08-20T05:19:15.279Z,99.99
2022-08-20T05:20:15.282Z,99.99
2022-08-20T05:21:15.659Z,99.99
2022-08-20T05:22:15.642Z,99.99
2022-08-20T05:23:15.284Z,99.99
2022-08-20T05:24:15.243Z,99.99
2022-08-20T05:25:15.212Z,99.99
2022-08-20T05:26:15.209Z,99.99
2022-08-20T05:27:25.010Z,99.99
2022-08-20T05:28:15.196Z,99.99
2022-08-20T05:29:15.559Z,99.99
2022-08-20T05:30:15.182Z,99.99
2022-08-20T05:31:15.149Z,99.99
2022-08-20T05:32:15.159Z,99.99
2022-08-20T05:33:15.138Z,99.99
2022-08-20T05:34:15.125Z,99.99
2022-08-20T05:35:15.167Z,99.99
2022-08-20T05:36:15.537Z,99.99
2022-08-20T05:37:15.091Z,99.99
2022-08-20T05:38:15.099Z,99.99
2022-08-20T05:39:15.085Z,99.99
2022-08-20T05:40:15.133Z,99.99
2022-08-20T05:41:27.519Z,99.99
2022-08-20T05:42:15.046Z,99.99
2022-08-20T05:43:15.360Z,99.99
2022-08-20T05:44:15.019Z,99.99
2022-08-20T05:45:15.003Z,99.99
2022-08-20T05:46:14.995Z,99.99
2022-08-20T05:47:15.041Z,99.99
2022-08-20T05:48:15.000Z,99.99
2022-08-20T05:49:14.982Z,99.99
2022-08-20T05:50:20.684Z,99.99
2022-08-20T05:51:15.347Z,99.99
2022-08-20T05:52:14.962Z,99.99
2022-08-20T05:53:14.933Z,99.99
2022-08-20T05:54:14.927Z,99.99
2022-08-20T05:55:14.888Z,99.99
2022-08-20T05:56:14.865Z,99.99
2022-08-20T05:57:15.275Z,99.99
2022-08-20T05:58:14.854Z,99.99
2022-08-20T05:59:14.899Z,99.99
2022-08-20T06:00:14.860Z,99.99
2022-08-20T06:01:14.872Z,99.99
2022-08-20T06:02:14.845Z,99.99
2022-08-20T06:03:14.809Z,99.99
2022-08-20T06:04:17.774Z,99.99
2022-08-20T06:05:14.853Z,99.99
2022-08-20T06:06:44.181Z,99.99
2022-08-20T06:07:14.760Z,99.99
2022-08-20T06:08:14.740Z,99.99
2022-08-20T06:09:14.755Z,99.99
2022-08-20T06:10:14.741Z,99.99
2022-08-20T06:11:15.221Z,99.99
2022-08-20T06:12:14.821Z,99.99
2022-08-20T06:13:14.695Z,99.99
2022-08-20T06:14:14.688Z,99.99
2022-08-20T06:15:14.676Z,99.99
2022-08-20T06:16:14.659Z,99.99
2022-08-20T06:17:15.411Z,99.99
2022-08-20T06:18:28.408Z,99.99
2022-08-20T06:19:15.421Z,99.99
2022-08-20T06:20:14.905Z,99.99
2022-08-20T06:21:14.608Z,99.99
2022-08-20T06:22:19.984Z,99.99
2022-08-20T06:23:14.630Z,99.99
2022-08-20T06:24:14.570Z,99.99
2022-08-20T06:25:14.875Z,99.99
2022-08-20T06:26:14.548Z,99.99
2022-08-20T06:27:14.568Z,99.99
2022-08-20T06:28:14.576Z,99.99
2022-08-20T06:29:14.560Z,99.99
2022-08-20T06:30:14.504Z,99.99
2022-08-20T06:31:14.527Z,99.99
2022-08-20T06:32:14.803Z,99.99
2022-08-20T06:33:14.498Z,99.99
2022-08-20T06:34:14.502Z,99.99
2022-08-20T06:35:18.127Z,99.99
2022-08-20T06:36:14.455Z,99.99
2022-08-20T06:37:14.447Z,99.99
2022-08-20T06:38:14.439Z,99.99
2022-08-20T06:39:14.704Z,99.99
2022-08-20T06:40:14.443Z,99.99
2022-08-20T06:41:14.445Z,99.99
2022-08-20T06:42:14.387Z,99.99
2022-08-20T06:43:14.401Z,99.99
2022-08-20T06:44:14.363Z,99.99
2022-08-20T06:45:14.366Z,99.99
2022-08-20T06:46:14.639Z,99.99
2022-08-20T06:47:14.380Z,99.99
2022-08-20T06:48:15.002Z,99.99
2022-08-20T06:49:14.303Z,99.99
2022-08-20T06:50:14.302Z,99.99
2022-08-20T06:51:14.340Z,99.99
2022-08-20T06:52:14.260Z,99.99
2022-08-20T06:53:14.590Z,99.99
2022-08-20T06:54:14.289Z,99.99
2022-08-20T06:55:14.238Z,99.99
2022-08-20T06:56:14.256Z,99.99
2022-08-20T06:57:14.207Z,99.99
2022-08-20T06:58:26.589Z,99.99
2022-08-20T06:59:14.698Z,99.99
2022-08-20T07:00:14.180Z,99.99
2022-08-20T07:01:14.278Z,99.99
2022-08-20T07:02:14.190Z,99.99
2022-08-20T07:03:14.169Z,99.99
2022-08-20T07:04:14.138Z,99.99
2022-08-20T07:05:14.164Z,99.99
2022-08-20T07:06:14.109Z,99.99
2022-08-20T07:07:14.117Z,99.99
2022-08-20T07:08:14.124Z,99.99
2022-08-20T07:09:14.100Z,99.99
2022-08-20T07:10:14.080Z,99.99
2022-08-20T07:11:14.397Z,99.99
2022-08-20T07:12:14.076Z,99.99
2022-08-20T07:13:14.035Z,99.43
2022-08-20T07:14:14.045Z,99.99
2022-08-20T07:15:14.023Z,99.73
2022-08-20T07:16:14.014Z,99.13
2022-08-20T07:17:14.037Z,99.68
2022-08-20T07:18:13.991Z,99.23
2022-08-20T07:19:14.001Z,97.13
2022-08-20T07:20:14.014Z,97.08
2022-08-20T07:21:13.958Z,93.54
2022-08-20T07:22:13.940Z,94.48
2022-08-20T07:23:14.245Z,95.98
2022-08-20T07:24:13.949Z,94.88
2022-08-20T07:25:13.927Z,94.18
2022-08-20T07:26:13.919Z,93.48
2022-08-20T07:27:13.890Z,94.48
2022-08-20T07:28:13.873Z,93.48
2022-08-20T07:29:13.897Z,93.58
2022-08-20T07:30:15.252Z,92.82
2022-08-20T07:31:14.464Z,94.43
2022-08-20T07:32:13.833Z,94.43
2022-08-20T07:33:13.836Z,94.53
2022-08-20T07:34:13.827Z,93.82
2022-08-20T07:35:13.848Z,93.12
2022-08-20T07:36:13.805Z,93.93
2022-08-20T07:37:14.073Z,93.82
2022-08-20T07:38:13.770Z,93.67
2022-08-20T07:39:13.774Z,93.47
2022-08-20T07:40:13.864Z,93.77
2022-08-20T07:41:13.783Z,93.97
2022-08-20T07:42:13.722Z,94.42
2022-08-20T07:43:13.732Z,94.71
2022-08-20T07:44:13.976Z,95.52
2022-08-20T07:45:13.706Z,95.21
2022-08-20T07:46:13.697Z,94.71
2022-08-20T07:47:13.753Z,94.31
2022-08-20T07:48:13.674Z,93.87
2022-08-20T07:49:13.703Z,93.62
2022-08-20T07:50:13.659Z,92.98
2022-08-20T07:51:13.639Z,92.48
2022-08-20T07:52:13.629Z,89.43
2022-08-20T07:53:13.651Z,90.29
2022-08-20T07:54:13.598Z,90.05
2022-08-20T07:55:13.601Z,87.96
2022-08-20T07:56:13.577Z,87.52
2022-08-20T07:57:13.584Z,86.22
2022-08-20T07:58:13.614Z,86.72
2022-08-20T07:59:13.599Z,85.63
2022-08-20T08:00:13.905Z,86.97
2022-08-20T08:01:13.580Z,87.46
2022-08-20T08:02:13.541Z,85.31
2022-08-20T08:03:13.526Z,85.75
2022-08-20T08:04:13.532Z,85.75
2022-08-20T08:05:13.559Z,85.65
2022-08-20T08:06:13.486Z,86.45
2022-08-20T08:07:13.469Z,86.21
2022-08-20T08:08:13.470Z,84.57
2022-08-20T08:09:13.452Z,85.33
2022-08-20T08:10:13.444Z,82.79
2022-08-20T08:11:13.456Z,81.36
2022-08-20T08:12:13.726Z,81.12
2022-08-20T08:13:13.440Z,79.69
2022-08-20T08:14:13.404Z,80.15
2022-08-20T08:15:13.401Z,80.00
2022-08-20T08:16:13.407Z,76.59
2022-08-20T08:17:13.406Z,74.90
2022-08-20T08:18:13.359Z,76.95
2022-08-20T08:19:13.659Z,73.97
2022-08-20T08:20:13.350Z,75.99
2022-08-20T08:21:13.365Z,75.73
2022-08-20T08:22:13.334Z,77.26
2022-08-20T08:23:24.658Z,78.35
2022-08-20T08:24:17.972Z,77.59
2022-08-20T08:25:13.303Z,80.62
2022-08-20T08:26:15.840Z,79.72
2022-08-20T08:27:13.274Z,80.36
2022-08-20T08:28:13.291Z,79.96
2022-08-20T08:29:13.287Z,80.32
2022-08-20T08:30:13.242Z,77.89
2022-08-20T08:31:13.299Z,78.85
2022-08-20T08:32:13.234Z,77.50
2022-08-20T08:33:13.491Z,75.87
2022-08-20T08:34:13.235Z,76.17
2022-08-20T08:35:13.245Z,73.64
2022-08-20T08:36:13.191Z,75.53
2022-08-20T08:37:13.170Z,73.50
2022-08-20T08:38:14.333Z,72.81
2022-08-20T08:39:13.159Z,71.08
2022-08-20T08:40:13.481Z,70.25
2022-08-20T08:41:13.222Z,68.63
2022-08-20T08:42:14.218Z,68.93
2022-08-20T08:43:13.127Z,69.89
2022-08-20T08:44:13.126Z,68.17
2022-08-20T08:45:13.139Z,67.44
2022-08-20T08:46:13.108Z,65.95
2022-08-20T08:47:13.379Z,67.27
2022-08-20T08:48:17.854Z,66.38
2022-08-20T08:49:13.080Z,66.88
2022-08-20T08:50:13.044Z,67.47
2022-08-20T08:51:13.055Z,68.17
2022-08-20T08:52:13.022Z,66.11
2022-08-20T08:53:13.070Z,66.18
2022-08-20T08:54:13.311Z,69.13
2022-08-20T08:55:13.011Z,69.76
2022-08-20T08:56:13.000Z,69.73
2022-08-20T08:57:12.999Z,70.36
2022-08-20T08:58:16.649Z,70.62
2022-08-20T08:59:13.004Z,70.72
2022-08-20T09:00:12.979Z,70.89
2022-08-20T09:01:25.399Z,69.96
2022-08-20T09:02:13.003Z,68.63
2022-08-20T09:03:12.952Z,67.94
2022-08-20T09:04:12.932Z,67.21
2022-08-20T09:05:12.984Z,68.00
2022-08-20T09:06:12.890Z,67.47
2022-08-20T09:07:12.911Z,65.36
2022-08-20T09:08:16.837Z,66.25
2022-08-20T09:09:12.886Z,66.12
2022-08-20T09:10:12.904Z,62.45
2022-08-20T09:11:12.887Z,61.13
2022-08-20T09:12:12.832Z,61.76
2022-08-20T09:13:12.824Z,60.50
2022-08-20T09:14:12.859Z,60.47
2022-08-20T09:15:13.088Z,61.76
2022-08-20T09:16:12.809Z,60.34
2022-08-20T09:17:12.841Z,59.25
2022-08-20T09:18:12.782Z,59.52
2022-08-20T09:19:12.783Z,58.60
2022-08-20T09:20:12.781Z,58.50
2022-08-20T09:21:12.753Z,59.99
2022-08-20T09:22:13.008Z,60.97
2022-08-20T09:23:12.770Z,61.34
2022-08-20T09:24:12.719Z,61.51
2022-08-20T09:25:12.727Z,59.04
2022-08-20T09:26:12.714Z,58.67
2022-08-20T09:27:13.077Z,60.94
2022-08-20T09:28:12.699Z,60.38
2022-08-20T09:29:13.005Z,61.54
2022-08-20T09:30:12.660Z,61.77
2022-08-20T09:31:12.661Z,59.92
2022-08-20T09:32:12.642Z,61.93
2022-08-20T09:33:12.623Z,62.42
2022-08-20T09:34:12.612Z,61.29
2022-08-20T09:35:12.635Z,63.43
2022-08-20T09:36:28.717Z,64.06
2022-08-20T09:37:12.600Z,65.52
2022-08-20T09:38:12.662Z,65.94
2022-08-20T09:39:12.581Z,65.78
2022-08-20T09:40:12.664Z,66.14
2022-08-20T09:41:12.586Z,66.81
2022-08-20T09:42:12.532Z,65.65
2022-08-20T09:43:12.532Z,62.64
2022-08-20T09:44:12.528Z,62.61
2022-08-20T09:45:12.513Z,62.88
2022-08-20T09:46:12.531Z,60.96
2022-08-20T09:47:12.548Z,61.36
2022-08-20T09:48:12.509Z,60.67
2022-08-20T09:49:12.758Z,59.97
2022-08-20T09:50:12.453Z,59.97
2022-08-20T09:51:12.466Z,60.34
2022-08-20T09:52:12.437Z,61.50
2022-08-20T09:53:12.464Z,59.72
2022-08-20T09:54:12.426Z,58.80
2022-08-20T09:55:12.687Z,57.58
2022-08-20T09:56:12.401Z,58.18
2022-08-20T09:57:12.387Z,57.68
2022-08-20T09:58:12.369Z,58.87
2022-08-20T09:59:12.417Z,58.15
2022-08-20T10:00:12.356Z,58.25
2022-08-20T10:01:14.355Z,57.46
2022-08-20T10:02:12.329Z,56.37
2022-08-20T10:03:12.340Z,56.34
2022-08-20T10:04:12.328Z,58.07
2022-08-20T10:05:12.568Z,58.77
2022-08-20T10:06:12.311Z,57.03
2022-08-20T10:07:12.288Z,55.72
2022-08-20T10:08:12.282Z,54.61
2022-08-20T10:09:12.289Z,52.51
2022-08-20T10:10:12.280Z,53.39
2022-08-20T10:11:12.291Z,53.27
2022-08-20T10:12:12.245Z,52.39
2022-08-20T10:13:13.329Z,52.26
2022-08-20T10:14:12.237Z,53.44
2022-08-20T10:15:12.211Z,52.73
2022-08-20T10:16:12.211Z,51.72
2022-08-20T10:17:12.235Z,51.92
2022-08-20T10:18:12.505Z,51.74
2022-08-20T10:19:12.456Z,52.56
2022-08-20T10:20:12.173Z,54.16
2022-08-20T10:21:12.198Z,53.92
2022-08-20T10:22:12.153Z,55.08
2022-08-20T10:23:12.173Z,55.87
2022-08-20T10:24:12.127Z,55.41
2022-08-20T10:25:12.106Z,54.71
2022-08-20T10:26:12.377Z,54.91
2022-08-20T10:27:12.100Z,56.20
2022-08-20T10:28:12.121Z,55.70
2022-08-20T10:29:12.104Z,57.14
2022-08-20T10:30:12.076Z,58.48
2022-08-20T10:31:12.052Z,59.83
2022-08-20T10:32:12.096Z,60.23
2022-08-20T10:33:12.315Z,61.45
2022-08-20T10:34:12.033Z,61.48
2022-08-20T10:35:12.039Z,61.78
2022-08-20T10:36:12.046Z,61.58
2022-08-20T10:37:12.012Z,61.38
2022-08-20T10:38:12.005Z,61.38
2022-08-20T10:39:11.980Z,62.27
2022-08-20T10:40:12.406Z,62.15
2022-08-20T10:41:11.977Z,60.93
2022-08-20T10:42:11.939Z,61.59
2022-08-20T10:43:11.934Z,60.89
2022-08-20T10:44:11.925Z,59.58
2022-08-20T10:45:11.924Z,57.93
2022-08-20T10:46:11.916Z,57.41
2022-08-20T10:47:12.189Z,57.26
2022-08-20T10:48:11.910Z,56.74
2022-08-20T10:49:11.884Z,53.94
2022-08-20T10:50:11.865Z,54.58
2022-08-20T10:51:11.849Z,55.18
2022-08-20T10:52:11.848Z,53.37
2022-08-20T10:53:11.859Z,53.25
2022-08-20T10:54:12.645Z,53.47
2022-08-20T10:55:11.824Z,54.51
2022-08-20T10:56:15.485Z,56.07
2022-08-20T10:57:11.807Z,57.12
2022-08-20T10:58:11.795Z,59.15
2022-08-20T10:59:11.827Z,60.50
2022-08-20T11:00:11.779Z,61.72
2022-08-20T11:01:12.073Z,62.67
2022-08-20T11:02:11.849Z,62.83
2022-08-20T11:03:11.731Z,63.03
2022-08-20T11:04:11.717Z,63.63
2022-08-20T11:05:11.749Z,64.22
2022-08-20T11:06:11.697Z,64.06
2022-08-20T11:07:11.694Z,64.55
2022-08-20T11:08:11.985Z,64.36
2022-08-20T11:09:11.683Z,64.25
2022-08-20T11:10:13.772Z,64.36
2022-08-20T11:11:11.671Z,65.15
2022-08-20T11:12:11.650Z,65.55
2022-08-20T11:13:11.642Z,65.75
2022-08-20T11:14:11.630Z,64.75
2022-08-20T11:15:11.908Z,63.73
2022-08-20T11:16:11.609Z,62.83
2022-08-20T11:17:11.616Z,63.00
2022-08-20T11:18:11.593Z,62.01
2022-08-20T11:19:11.563Z,62.21
2022-08-20T11:20:11.662Z,60.56
2022-08-20T11:21:11.569Z,60.63
2022-08-20T11:22:11.883Z,60.27
2022-08-20T11:23:11.577Z,57.46
2022-08-20T11:24:11.517Z,56.92
2022-08-20T11:25:11.498Z,55.94
2022-08-20T11:26:11.524Z,55.10
2022-08-20T11:27:11.501Z,53.86
2022-08-20T11:28:11.492Z,51.28
2022-08-20T11:29:11.764Z,50.56
2022-08-20T11:30:11.619Z,50.04
2022-08-20T11:31:11.448Z,50.19
2022-08-20T11:32:11.450Z,50.90
2022-08-20T11:33:11.424Z,52.31
2022-08-20T11:34:12.816Z,53.03
2022-08-20T11:35:40.504Z,54.96
2022-08-20T11:36:11.403Z,55.01
2022-08-20T11:37:11.390Z,58.33
2022-08-20T11:38:11.428Z,58.26
2022-08-20T11:39:11.366Z,58.29
2022-08-20T11:40:11.520Z,59.93
2022-08-20T11:41:11.397Z,60.75
2022-08-20T11:42:11.619Z,60.88
2022-08-20T11:43:14.735Z,61.61
2022-08-20T11:44:20.887Z,62.73
2022-08-20T11:45:11.356Z,62.56
2022-08-20T11:46:11.285Z,63.26
2022-08-20T11:47:11.312Z,63.46
2022-08-20T11:48:11.284Z,63.16
2022-08-20T11:49:11.260Z,64.28
2022-08-20T11:50:11.273Z,63.79
2022-08-20T11:51:11.249Z,65.21
2022-08-20T11:52:11.251Z,64.51
2022-08-20T11:53:11.270Z,65.54
2022-08-20T11:54:11.498Z,64.84
2022-08-20T11:55:11.192Z,64.84
2022-08-20T11:56:13.377Z,65.34
2022-08-20T11:57:11.196Z,66.74
2022-08-20T11:58:11.183Z,66.34
2022-08-20T11:59:11.177Z,66.44
2022-08-20T12:00:11.151Z,65.24
2022-08-20T12:01:11.148Z,65.14
2022-08-20T12:02:12.544Z,64.54
2022-08-20T12:03:11.693Z,64.75
2022-08-20T12:04:11.093Z,64.84
2022-08-20T12:05:11.679Z,65.84
2022-08-20T12:06:11.355Z,66.14
2022-08-20T12:07:11.063Z,65.61
2022-08-20T12:08:26.968Z,66.11
2022-08-20T12:09:11.044Z,65.51
2022-08-20T12:10:11.051Z,64.81
2022-08-20T12:11:11.054Z,66.31
2022-08-20T12:12:11.013Z,64.91
2022-08-20T12:13:11.282Z,64.91
2022-08-20T12:14:10.982Z,63.42
2022-08-20T12:15:10.993Z,63.52
2022-08-20T12:16:10.992Z,64.12
2022-08-20T12:17:10.984Z,63.82
2022-08-20T12:18:10.981Z,62.13
2022-08-20T12:19:10.939Z,62.32
2022-08-20T12:20:11.233Z,63.02
2022-08-20T12:21:10.911Z,62.82
2022-08-20T12:22:24.744Z,63.09
2022-08-20T12:23:10.934Z,62.69
2022-08-20T12:24:11.413Z,62.49
2022-08-20T12:25:10.913Z,61.60
2022-08-20T12:26:10.873Z,62.07
2022-08-20T12:27:11.143Z,61.57
2022-08-20T12:28:10.832Z,60.27
2022-08-20T12:29:10.864Z,60.44
2022-08-20T12:30:10.809Z,59.35
2022-08-20T12:31:10.795Z,58.62
2022-08-20T12:32:10.815Z,56.06
2022-08-20T12:33:10.772Z,56.98
2022-08-20T12:34:11.078Z,56.56
2022-08-20T12:35:10.801Z,56.26
2022-08-20T12:36:10.756Z,55.76
2022-08-20T12:37:15.363Z,57.15
2022-08-20T12:38:10.732Z,56.26
2022-08-20T12:39:10.715Z,56.09
2022-08-20T12:40:10.983Z,57.48
2022-08-20T12:41:11.158Z,57.28
2022-08-20T12:42:11.090Z,57.58
2022-08-20T12:43:11.005Z,58.00
2022-08-20T12:44:10.763Z,57.90
2022-08-20T12:45:10.664Z,59.00
2022-08-20T12:46:10.675Z,57.78
2022-08-20T12:47:10.661Z,58.00
2022-08-20T12:48:10.899Z,57.23
2022-08-20T12:49:10.619Z,57.95
2022-08-20T12:50:10.596Z,57.42
2022-08-20T12:51:10.578Z,57.35
2022-08-20T12:52:10.581Z,58.22