createdAt,value
2019-04-11T00:01:46.890Z,67.20
2019-04-11T00:04:11.994Z,67.60
2019-04-11T00:06:41.444Z,67.80
2019-04-11T00:09:14.504Z,67.90
2019-04-11T00:11:44.258Z,67.90
2019-04-11T00:14:13.939Z,67.90
2019-04-11T00:16:43.543Z,68.00
2019-04-11T00:19:13.682Z,68.00
2019-04-11T00:21:43.166Z,68.00
2019-04-11T00:24:12.465Z,68.20
2019-04-11T00:26:41.516Z,68.10
2019-04-11T00:29:10.875Z,68.10
2019-04-11T00:31:41.094Z,68.00
2019-04-11T00:34:10.939Z,67.90
2019-04-11T00:36:40.812Z,68.10
2019-04-11T00:39:13.202Z,68.00
2019-04-11T00:41:42.947Z,68.10
2019-04-11T00:44:11.942Z,68.60
2019-04-11T00:46:40.882Z,68.70
2019-04-11T00:49:10.540Z,68.60
2019-04-11T00:51:40.209Z,68.80
2019-04-11T00:54:09.443Z,69.00
2019-04-11T00:56:38.574Z,69.10
2019-04-11T00:59:07.952Z,69.10
2019-04-11T01:01:37.373Z,69.20
2019-04-11T01:04:07.480Z,69.30
2019-04-11T01:06:36.607Z,69.30
2019-04-11T01:09:06.865Z,69.40
2019-04-11T01:11:37.631Z,69.40
2019-04-11T01:14:07.852Z,69.50
2019-04-11T01:16:48.591Z,69.40
2019-04-11T01:19:18.453Z,69.60
2019-04-11T01:21:48.535Z,69.90
2019-04-11T01:24:18.129Z,70.10
2019-04-11T01:26:47.624Z,70.30
2019-04-11T01:29:17.550Z,70.60
2019-04-11T01:31:49.688Z,70.50
2019-04-11T01:34:18.666Z,70.80
2019-04-11T01:36:47.682Z,71.70
2019-04-11T01:39:39.118Z,71.40
2019-04-11T01:42:09.118Z,71.70
2019-04-11T01:44:38.940Z,71.80
2019-04-11T01:47:10.769Z,71.50
2019-04-11T01:49:40.669Z,71.00
2019-04-11T01:52:09.890Z,71.00
2019-04-11T01:54:39.589Z,70.60
2019-04-11T01:57:09.660Z,71.00
2019-04-11T01:59:39.573Z,71.30
2019-04-11T02:02:36.872Z,71.10
2019-04-11T02:05:16.738Z,71.20
2019-04-11T02:07:46.909Z,71.10
2019-04-11T02:10:16.884Z,71.80
2019-04-11T02:12:46.153Z,71.40
2019-04-11T02:15:16.479Z,71.70
2019-04-11T02:17:48.803Z,71.50
2019-04-11T02:20:18.170Z,71.30
2019-04-11T02:22:59.047Z,71.40
2019-04-11T02:25:33.714Z,71.40
2019-04-11T02:28:04.372Z,71.70
2019-04-11T02:30:36.255Z,71.70
2019-04-11T02:33:07.230Z,71.50
2019-04-11T02:35:37.383Z,71.60
2019-04-11T02:38:07.624Z,71.70
2019-04-11T02:40:38.726Z,72.60
2019-04-11T02:43:09.822Z,72.00
2019-04-11T02:45:50.888Z,72.40
2019-04-11T02:48:13.230Z,72.40
2019-04-11T02:50:43.095Z,72.00
2019-04-11T02:53:12.583Z,72.50
2019-04-11T02:55:43.778Z,72.60
2019-04-11T02:58:14.406Z,72.40
2019-04-11T03:00:45.086Z,72.50
2019-04-11T03:03:14.995Z,72.90
2019-04-11T03:05:46.302Z,73.20
2019-04-11T03:08:18.909Z,73.10
2019-04-11T03:10:46.649Z,73.80
2019-04-11T03:13:16.801Z,73.00
2019-04-11T03:15:59.382Z,73.20
2019-04-11T03:18:39.204Z,72.90
2019-04-11T03:20:53.167Z,73.40
2019-04-11T03:23:20.594Z,73.00
2019-04-11T03:25:49.325Z,73.20
2019-04-11T03:28:23.135Z,73.00
2019-04-11T03:31:13.224Z,73.20
2019-04-11T03:36:36.453Z,73.70
2019-04-11T03:38:42.667Z,73.70
2019-04-11T03:41:10.319Z,73.80
2019-04-11T03:43:36.618Z,73.30
2019-04-11T03:46:14.312Z,73.80
2019-04-11T03:48:40.553Z,73.60
2019-04-11T03:50:59.537Z,73.50
2019-04-11T03:53:30.073Z,73.50
2019-04-11T03:56:01.630Z,73.80
2019-04-11T03:58:32.797Z,73.60
2019-04-11T04:01:05.542Z,74.40
2019-04-11T04:03:34.183Z,74.00
2019-04-11T04:06:04.518Z,73.60
2019-04-11T04:08:34.225Z,74.00
2019-04-11T04:11:08.624Z,73.40
2019-04-11T04:13:42.708Z,73.60
2019-04-11T04:16:40.828Z,73.60
2019-04-11T04:19:25.157Z,73.50
2019-04-11T04:22:00.081Z,73.90
2019-04-11T04:24:34.828Z,74.00
2019-04-11T04:27:04.686Z,74.00
2019-04-11T04:29:36.260Z,73.80
2019-04-11T04:32:05.435Z,74.10
2019-04-11T04:34:36.482Z,74.70
2019-04-11T04:37:07.472Z,74.50
2019-04-11T04:39:37.694Z,74.50
2019-04-11T04:42:17.171Z,75.80
2019-04-11T04:44:40.390Z,74.70
2019-04-11T04:47:16.471Z,74.50
2019-04-11T04:49:41.010Z,74.20
2019-04-11T04:52:14.067Z,74.20
2019-04-11T04:54:46.382Z,74.20
2019-04-11T04:57:15.840Z,74.30
2019-04-11T04:59:44.935Z,74.20
2019-04-11T05:02:14.968Z,74.30
2019-04-11T05:04:45.891Z,74.00
2019-04-11T05:07:15.244Z,74.20
2019-04-11T05:09:45.931Z,74.00
2019-04-11T05:12:16.282Z,74.10
2019-04-11T05:14:45.599Z,73.90
2019-04-11T05:17:14.940Z,73.60
2019-04-11T05:19:44.605Z,73.60
2019-04-11T05:22:14.679Z,73.40
2019-04-11T05:24:43.658Z,73.40
2019-04-11T05:27:12.619Z,73.30
2019-04-11T05:29:41.777Z,72.80
2019-04-11T05:32:11.353Z,71.40
2019-04-11T05:34:41.426Z,69.90
2019-04-11T05:37:11.063Z,69.70
2019-04-11T05:39:41.376Z,69.40
2019-04-11T05:42:15.994Z,67.60
2019-04-11T05:44:43.191Z,66.90
2019-04-11T05:47:18.176Z,65.80
2019-04-11T05:50:10.105Z,64.50
2019-04-11T05:52:37.127Z,65.00
2019-04-11T05:55:11.477Z,65.30
2019-04-11T05:57:42.943Z,66.20
2019-04-11T06:00:19.397Z,66.00
2019-04-11T06:02:53.686Z,66.60
2019-04-11T06:05:31.911Z,64.70
2019-04-11T06:08:05.122Z,62.00
2019-04-11T06:10:43.957Z,59.60
2019-04-11T06:13:19.007Z,57.50
2019-04-11T06:15:51.378Z,54.00
2019-04-11T06:18:42.290Z,52.90
2019-04-11T06:21:24.343Z,52.70
2019-04-11T06:24:12.530Z,53.70
2019-04-11T06:26:59.340Z,53.00
2019-04-11T06:29:34.869Z,50.70
2019-04-11T06:32:17.948Z,52.40
2019-04-11T06:34:52.565Z,53.60
2019-04-11T06:37:39.661Z,53.00
2019-04-11T06:40:31.081Z,51.20
2019-04-11T06:43:06.169Z,49.80
2019-04-11T06:46:00.763Z,49.10
2019-04-11T06:48:35.881Z,49.80
2019-04-11T06:51:19.917Z,50.10
2019-04-11T06:54:08.500Z,49.50
2019-04-11T06:56:45.566Z,47.70
2019-04-11T06:59:18.495Z,46.00
2019-04-11T07:01:47.713Z,44.40
2019-04-11T07:04:23.174Z,43.10
2019-04-11T07:07:00.605Z,43.50
2019-04-11T07:09:57.675Z,44.50
2019-04-11T07:12:43.818Z,45.70
2019-04-11T07:15:16.102Z,47.30
2019-04-11T07:18:09.853Z,48.60
2019-04-11T07:21:35.434Z,48.80
2019-04-11T07:24:25.420Z,49.70
2019-04-11T07:27:11.970Z,51.00
2019-04-11T07:29:59.719Z,51.00
2019-04-11T07:32:34.609Z,52.50
2019-04-11T07:35:32.180Z,52.80
2019-04-11T07:38:02.884Z,51.60
2019-04-11T07:40:54.516Z,52.20
2019-04-11T07:43:26.899Z,50.80
2019-04-11T07:46:25.466Z,50.20
2019-04-11T07:49:08.328Z,50.10
2019-04-11T07:51:50.675Z,49.80
2019-04-11T07:54:22.333Z,49.90
2019-04-11T07:56:58.689Z,47.20
2019-04-11T07:59:46.489Z,46.20
2019-04-11T08:02:53.291Z,44.20
2019-04-11T08:05:47.450Z,43.60
2019-04-11T08:08:51.410Z,43.20
2019-04-11T08:11:35.808Z,43.20
2019-04-11T08:14:22.895Z,43.90
2019-04-11T08:17:11.488Z,40.80
2019-04-11T08:19:59.608Z,40.00
2019-04-11T08:22:32.930Z,37.40
2019-04-11T08:25:21.017Z,35.10
2019-04-11T08:28:01.315Z,34.20
2019-04-11T08:30:37.058Z,33.20
2019-04-11T08:33:07.386Z,32.40
2019-04-11T08:35:57.142Z,32.50
2019-04-11T08:38:32.188Z,33.60
2019-04-11T08:41:27.444Z,35.20
2019-04-11T08:43:56.939Z,36.20
2019-04-11T08:46:40.158Z,38.30
2019-04-11T08:49:15.323Z,39.90
2019-04-11T08:51:45.274Z,42.10
2019-04-11T08:54:29.267Z,43.50
2019-04-11T08:56:59.119Z,44.00
2019-04-11T08:59:47.719Z,43.50
2019-04-11T09:02:31.113Z,43.50
2019-04-11T09:05:20.330Z,43.90
2019-04-11T09:08:08.477Z,43.60
2019-04-11T09:11:10.702Z,43.80
2019-04-11T09:13:49.460Z,43.70
2019-04-11T09:16:37.463Z,43.60
2019-04-11T09:19:14.606Z,43.40
2019-04-11T09:22:02.620Z,43.20
2019-04-11T09:24:53.460Z,43.00
2019-04-11T09:27:40.584Z,42.70
2019-04-11T09:30:17.136Z,43.50
2019-04-11T09:33:06.816Z,42.90
2019-04-11T09:35:37.623Z,43.60
2019-04-11T09:38:06.660Z,43.90
2019-04-11T09:40:52.138Z,44.30
2019-04-11T09:43:24.160Z,43.40
2019-04-11T09:46:22.494Z,43.30
2019-04-11T09:49:12.364Z,43.10
2019-04-11T09:52:07.334Z,43.90
2019-04-11T09:54:53.206Z,42.70
2019-04-11T09:57:29.730Z,42.10
2019-04-11T10:00:27.402Z,42.00
2019-04-11T10:03:01.734Z,41.20
2019-04-11T10:05:50.307Z,40.80
2019-04-11T10:08:45.173Z,41.70
2019-04-11T10:11:34.404Z,41.70
2019-04-11T10:14:15.611Z,42.30
2019-04-11T10:17:02.420Z,42.80
2019-04-11T10:19:46.521Z,42.80
2019-04-11T10:22:34.688Z,43.00
2019-04-11T10:25:35.314Z,43.00
2019-04-11T10:28:17.413Z,42.40
2019-04-11T10:31:08.484Z,42.50
2019-04-11T10:33:57.358Z,43.10
2019-04-11T10:36:39.621Z,43.00
2019-04-11T10:39:33.257Z,42.60
2019-04-11T10:42:06.349Z,42.80
2019-04-11T10:44:54.187Z,42.20
2019-04-11T10:47:25.080Z,42.30
2019-04-11T10:50:17.414Z,42.20
2019-04-11T10:52:55.866Z,42.00
2019-04-11T10:56:00.052Z,41.80
2019-04-11T10:58:44.784Z,41.50
2019-04-11T11:01:40.131Z,40.90
2019-04-11T11:04:19.871Z,40.90
2019-04-11T11:06:52.361Z,41.40
2019-04-11T11:09:32.338Z,41.60
2019-04-11T11:12:21.070Z,42.00
2019-04-11T11:15:09.419Z,41.10
2019-04-11T11:18:32.091Z,41.60
2019-04-11T11:20:45.547Z,41.30
2019-04-11T11:23:26.893Z,40.40
2019-04-11T11:26:19.850Z,40.30
2019-04-11T11:29:19.232Z,40.50
2019-04-11T11:32:09.198Z,39.50
2019-04-11T11:34:43.019Z,41.00
2019-04-11T11:37:37.466Z,41.30
2019-04-11T11:40:27.875Z,41.00
2019-04-11T11:43:06.542Z,41.00
2019-04-11T11:46:01.428Z,41.10
2019-04-11T11:48:41.826Z,40.80
2019-04-11T11:51:28.238Z,40.10
2019-04-11T11:54:31.309Z,40.10
2019-04-11T11:57:04.599Z,40.20
2019-04-11T11:59:43.003Z,40.10
2019-04-11T12:02:38.857Z,40.00
2019-04-11T12:05:16.388Z,39.70
2019-04-11T12:08:20.326Z,40.60
2019-04-11T12:10:51.922Z,40.70
2019-04-11T12:13:45.831Z,40.70
2019-04-11T12:16:32.074Z,41.30
2019-04-11T12:19:24.745Z,41.70
2019-04-11T12:21:55.880Z,41.90
2019-04-11T12:24:44.915Z,41.20
2019-04-11T12:27:45.835Z,42.20
2019-04-11T12:30:29.142Z,41.70
2019-04-11T12:33:01.439Z,41.40
2019-04-11T12:35:53.416Z,41.50
2019-04-11T12:38:50.435Z,41.70
2019-04-11T12:41:33.046Z,42.00
2019-04-11T12:44:19.927Z,42.30
2019-04-11T12:47:17.352Z,41.80
2019-04-11T12:50:05.029Z,41.80
2019-04-11T12:52:39.893Z,41.70
2019-04-11T12:55:12.383Z,42.10
2019-04-11T12:58:00.606Z,42.40
2019-04-11T13:00:47.369Z,42.10
2019-04-11T13:03:47.334Z,42.00
2019-04-11T13:06:35.956Z,42.90
2019-04-11T13:09:24.896Z,41.80
2019-04-11T13:11:54.452Z,41.50
2019-04-11T13:14:39.124Z,41.80
2019-04-11T13:17:09.813Z,42.20
2019-04-11T13:20:05.025Z,42.60
2019-04-11T13:22:34.620Z,42.70
2019-04-11T13:25:38.372Z,43.00
2019-04-11T13:28:07.728Z,42.80
2019-04-11T13:30:54.533Z,43.20
2019-04-11T13:33:25.802Z,43.20
2019-04-11T13:36:12.822Z,43.30
2019-04-11T13:38:43.586Z,43.70
2019-04-11T13:41:30.917Z,43.50
2019-04-11T13:44:09.740Z,43.90
2019-04-11T13:46:57.349Z,43.00
2019-04-11T13:49:45.295Z,42.30
2019-04-11T13:52:26.936Z,42.00
2019-04-11T13:55:10.565Z,42.40
2019-04-11T13:57:58.760Z,43.10
2019-04-11T14:00:38.680Z,43.30
2019-04-11T14:03:25.795Z,43.50
2019-04-11T14:05:56.121Z,43.70
2019-04-11T14:08:29.657Z,43.60
2019-04-11T14:11:06.405Z,43.30
2019-04-11T14:13:39.360Z,43.60
2019-04-11T14:16:14.098Z,43.60
2019-04-11T14:19:17.536Z,43.70
2019-04-11T14:21:48.001Z,43.90
2019-04-11T14:24:45.008Z,43.20
2019-04-11T14:27:21.636Z,43.60
2019-04-11T14:30:03.460Z,43.80
2019-04-11T14:32:33.573Z,43.90
2019-04-11T14:35:20.770Z,43.30
2019-04-11T14:37:54.510Z,43.00
2019-04-11T14:40:41.625Z,42.80
2019-04-11T14:43:24.231Z,42.40
2019-04-11T14:46:24.414Z,42.90
2019-04-11T14:48:58.522Z,43.10
2019-04-11T14:51:55.203Z,43.00
2019-04-11T14:54:28.389Z,43.20
2019-04-11T14:57:04.324Z,43.90
2019-04-11T14:59:40.841Z,43.80
2019-04-11T15:02:14.415Z,43.70
2019-04-11T15:04:57.549Z,44.00
2019-04-11T15:07:26.851Z,43.60
2019-04-11T15:10:14.700Z,43.70
2019-04-11T15:12:50.974Z,43.40
2019-04-11T15:15:57.056Z,43.50
2019-04-11T15:18:27.020Z,43.20
2019-04-11T15:21:16.641Z,43.20
2019-04-11T15:23:48.439Z,43.40
2019-04-11T15:26:45.121Z,42.80
2019-04-11T15:29:19.005Z,43.00
2019-04-11T15:32:01.975Z,43.20
2019-04-11T15:34:48.973Z,43.20
2019-04-11T15:37:43.197Z,43.40
2019-04-11T15:40:17.986Z,43.30
2019-04-11T15:43:05.161Z,43.00
2019-04-11T15:45:49.258Z,44.00
2019-04-11T15:48:36.676Z,44.10
2019-04-11T15:51:23.389Z,43.80
2019-04-11T15:54:11.521Z,44.10
2019-04-11T15:56:48.549Z,43.80
2019-04-11T15:59:29.972Z,43.90
2019-04-11T16:02:17.333Z,44.30
2019-04-11T16:05:08.714Z,44.70
2019-04-11T16:07:55.385Z,44.70
2019-04-11T16:10:24.753Z,44.30
2019-04-11T16:13:00.569Z,44.10
2019-04-11T16:15:32.644Z,44.20
2019-04-11T16:18:33.156Z,44.60
2019-04-11T16:21:05.126Z,45.00
2019-04-11T16:23:41.986Z,45.80
2019-04-11T16:26:14.449Z,45.30
2019-04-11T16:29:14.642Z,45.40
2019-04-11T16:31:43.565Z,45.30
2019-04-11T16:34:24.182Z,45.20
2019-04-11T16:36:55.825Z,45.10
2019-04-11T16:39:52.154Z,45.20
2019-04-11T16:42:26.691Z,45.40
2019-04-11T16:45:10.719Z,45.70
2019-04-11T16:47:44.219Z,45.80
2019-04-11T16:50:13.536Z,45.90
2019-04-11T16:52:42.854Z,46.20
2019-04-11T16:55:11.823Z,46.00
2019-04-11T16:57:43.875Z,46.40
2019-04-11T17:00:12.638Z,46.40
2019-04-11T17:02:41.497Z,46.90
2019-04-11T17:05:10.732Z,46.50
2019-04-11T17:07:58.823Z,46.50
2019-04-11T17:10:45.924Z,46.50
2019-04-11T17:13:14.961Z,47.10
2019-04-11T17:15:43.869Z,47.20
2019-04-11T17:18:12.779Z,47.10
2019-04-11T17:20:41.745Z,47.00
2019-04-11T17:23:11.010Z,47.10
2019-04-11T17:25:41.701Z,47.00
2019-04-11T17:28:10.991Z,47.10
2019-04-11T17:30:40.424Z,47.60
2019-04-11T17:33:09.396Z,47.80
2019-04-11T17:35:38.454Z,47.60
2019-04-11T17:38:08.102Z,47.50
2019-04-11T17:40:39.505Z,47.40
2019-04-11T17:43:08.380Z,47.50
2019-04-11T17:45:37.439Z,47.60
2019-04-11T17:48:06.296Z,48.10
2019-04-11T17:50:35.568Z,48.30
2019-04-11T17:53:04.684Z,48.00
2019-04-11T17:55:33.698Z,48.40
2019-04-11T17:58:02.638Z,48.60
2019-04-11T18:00:35.119Z,49.00
2019-04-11T18:03:04.472Z,49.10
2019-04-11T18:05:33.709Z,49.30
2019-04-11T18:08:02.993Z,49.60
2019-04-11T18:10:32.411Z,49.50
2019-04-11T18:13:01.428Z,49.40
2019-04-11T18:15:31.168Z,49.60
2019-04-11T18:18:03.099Z,49.70
2019-04-11T18:20:32.453Z,49.90
2019-04-11T18:23:01.449Z,50.20
2019-04-11T18:25:30.381Z,50.20
2019-04-11T18:27:59.390Z,50.50
2019-04-11T18:30:28.440Z,50.70
2019-04-11T18:32:57.378Z,50.90
2019-04-11T18:35:26.426Z,51.00
2019-04-11T18:37:55.488Z,51.10
2019-04-11T18:40:24.786Z,51.30
2019-04-11T18:42:53.920Z,51.40
2019-04-11T18:45:23.075Z,51.60
2019-04-11T18:47:52.240Z,51.70
2019-04-11T18:50:22.928Z,52.20
2019-04-11T18:52:51.959Z,52.40
2019-04-11T18:55:20.965Z,52.40
2019-04-11T18:57:49.979Z,52.50
2019-04-11T19:00:21.594Z,52.30
2019-04-11T19:02:50.704Z,52.60
2019-04-11T19:05:28.474Z,52.70
2019-04-11T19:07:50.737Z,52.90
2019-04-11T19:10:19.893Z,53.00
2019-04-11T19:12:50.074Z,53.20
2019-04-11T19:15:19.475Z,53.50
2019-04-11T19:17:48.460Z,53.40
2019-04-11T19:20:19.241Z,53.50
2019-04-11T19:22:48.435Z,53.70
2019-04-11T19:25:17.751Z,54.00
2019-04-11T19:27:50.074Z,54.10
2019-04-11T19:30:17.440Z,54.20
2019-04-11T19:32:46.455Z,54.10
2019-04-11T19:35:15.559Z,54.20
2019-04-11T19:37:44.509Z,54.40
2019-04-11T19:40:16.367Z,54.50
2019-04-11T19:42:48.885Z,54.70
2019-04-11T19:45:19.574Z,54.70
2019-04-11T19:47:51.448Z,55.00
2019-04-11T19:50:19.808Z,55.10
2019-04-11T19:52:48.859Z,55.40
2019-04-11T19:55:52.509Z,55.40
2019-04-11T19:58:24.049Z,55.60
2019-04-11T20:00:53.964Z,55.80
2019-04-11T20:03:24.169Z,56.10
2019-04-11T20:05:53.776Z,56.10
2019-04-11T20:08:24.561Z,56.00
2019-04-11T20:10:53.561Z,55.90
2019-04-11T20:13:23.971Z,56.10
2019-04-11T20:15:54.812Z,56.30
2019-04-11T20:18:24.388Z,56.50
2019-04-11T20:20:55.193Z,56.50
2019-04-11T20:23:24.154Z,56.60
2019-04-11T20:25:53.126Z,56.50
2019-04-11T20:28:23.301Z,56.50
2019-04-11T20:36:11.355Z,56.60
2019-04-11T20:38:40.492Z,56.70
2019-04-11T20:41:09.367Z,57.00
2019-04-11T20:43:38.215Z,57.10
2019-04-11T20:46:07.137Z,57.10
2019-04-11T20:48:36.013Z,57.20
2019-04-11T20:51:05.039Z,57.60
2019-04-11T20:53:36.589Z,57.80
2019-04-11T20:56:05.011Z,58.10
2019-04-11T20:58:33.965Z,58.00
2019-04-11T21:01:03.618Z,57.90
2019-04-11T21:03:32.515Z,58.10
2019-04-11T21:06:01.981Z,58.10
2019-04-11T21:08:33.197Z,58.10
2019-04-11T21:11:04.533Z,58.10
2019-04-11T21:13:33.257Z,58.00
2019-04-11T21:16:02.776Z,57.80
2019-04-11T21:18:31.797Z,57.90
2019-04-11T21:21:00.698Z,58.10
2019-04-11T21:23:30.256Z,58.10
2019-04-11T21:25:59.698Z,58.10
2019-04-11T21:28:30.348Z,58.20
2019-04-11T21:31:00.671Z,58.30
2019-04-11T21:33:34.230Z,58.40
2019-04-11T21:36:01.436Z,58.40
2019-04-11T21:38:32.102Z,58.70
2019-04-11T21:41:01.145Z,58.70
2019-04-11T21:43:30.085Z,58.70
2019-04-11T21:45:59.116Z,58.70
2019-04-11T21:48:28.107Z,58.70
2019-04-11T21:50:57.014Z,58.80
2019-04-11T21:53:36.174Z,58.70
2019-04-11T21:55:56.553Z,58.80
2019-04-11T21:58:25.791Z,59.00
2019-04-11T22:01:04.186Z,59.10
2019-04-11T22:03:33.349Z,59.30
2019-04-11T22:06:02.679Z,59.10
2019-04-11T22:08:31.963Z,59.20
2019-04-11T22:11:03.158Z,59.10
2019-04-11T22:13:32.381Z,59.20
2019-04-11T22:16:01.857Z,59.20
2019-04-11T22:18:31.128Z,59.00
2019-04-11T22:21:00.542Z,59.20
2019-04-11T22:23:29.425Z,59.30
2019-04-11T22:25:58.554Z,59.60
2019-04-11T22:28:27.545Z,60.00
2019-04-11T22:30:56.559Z,60.10
2019-04-11T22:33:30.171Z,60.30
2019-04-11T22:35:59.437Z,60.30
2019-04-11T22:38:31.047Z,60.20
2019-04-11T22:41:01.978Z,60.10
2019-04-11T22:43:30.804Z,60.00
2019-04-11T22:45:59.894Z,60.40
2019-04-11T22:48:28.791Z,60.40
2019-04-11T22:50:57.795Z,60.30
2019-04-11T22:53:26.963Z,60.30
2019-04-11T22:55:55.796Z,60.50
2019-04-11T22:58:24.647Z,60.40
2019-04-11T23:00:53.635Z,60.50
2019-04-11T23:03:32.911Z,60.40
2019-04-11T23:06:02.514Z,60.60
2019-04-11T23:08:31.441Z,60.60
2019-04-11T23:11:00.281Z,60.50
2019-04-11T23:13:29.131Z,60.70
2019-04-11T23:15:57.998Z,60.80
2019-04-11T23:18:26.953Z,60.80
2019-04-11T23:20:56.031Z,60.80
2019-04-11T23:23:25.144Z,60.70
2019-04-11T23:25:53.951Z,60.80
2019-04-11T23:28:23.168Z,60.60
2019-04-11T23:30:51.989Z,60.60
2019-04-11T23:33:21.951Z,60.90
2019-04-11T23:35:51.720Z,60.80
2019-04-11T23:38:23.618Z,60.60
2019-04-11T23:40:51.886Z,60.80
2019-04-11T23:43:20.735Z,60.50
2019-04-11T23:45:51.136Z,60.40
2019-04-11T23:48:23.746Z,60.30
2019-04-11T23:50:54.875Z,60.10
2019-04-11T23:53:22.073Z,60.30
2019-04-11T23:55:51.048Z,60.20
2019-04-11T23:58:20.123Z,60.00
