createdAt,value
2019-03-23T00:02:27.983Z,11.50
2019-03-23T00:05:01.230Z,11.60
2019-03-23T00:07:34.809Z,11.60
2019-03-23T00:10:08.947Z,11.70
2019-03-23T00:12:42.123Z,11.70
2019-03-23T00:15:17.658Z,11.80
2019-03-23T00:17:50.892Z,11.70
2019-03-23T00:20:24.357Z,11.30
2019-03-23T00:22:57.869Z,11.10
2019-03-23T00:25:31.314Z,11.10
2019-03-23T00:28:04.559Z,11.10
2019-03-23T00:30:38.007Z,11.00
2019-03-23T00:33:11.440Z,10.90
2019-03-23T00:35:44.645Z,10.90
2019-03-23T00:38:17.938Z,10.90
2019-03-23T00:40:52.499Z,10.70
2019-03-23T00:43:25.919Z,10.70
2019-03-23T00:45:59.331Z,10.70
2019-03-23T00:48:32.616Z,10.70
2019-03-23T00:51:05.945Z,10.70
2019-03-23T00:53:39.315Z,10.60
2019-03-23T00:56:12.597Z,10.50
2019-03-23T00:58:45.987Z,10.50
2019-03-23T01:01:19.284Z,10.50
2019-03-23T01:03:52.698Z,10.50
2019-03-23T01:06:26.012Z,10.50
2019-03-23T01:09:00.521Z,10.60
2019-03-23T01:11:34.039Z,10.60
2019-03-23T01:14:07.484Z,10.70
2019-03-23T01:16:40.921Z,10.70
2019-03-23T01:19:14.478Z,10.70
2019-03-23T01:21:48.007Z,10.70
2019-03-23T01:24:21.404Z,10.60
2019-03-23T01:26:54.978Z,10.50
2019-03-23T01:29:28.371Z,10.60
2019-03-23T01:32:01.672Z,10.50
2019-03-23T01:34:35.172Z,10.40
2019-03-23T01:37:08.768Z,10.40
2019-03-23T01:39:42.006Z,10.40
2019-03-23T01:42:15.699Z,10.40
2019-03-23T01:44:49.259Z,10.30
2019-03-23T01:47:22.915Z,10.30
2019-03-23T01:49:56.473Z,10.30
2019-03-23T01:52:29.706Z,10.20
2019-03-23T01:55:08.185Z,10.20
2019-03-23T01:57:41.837Z,10.10
2019-03-23T02:00:15.709Z,10.00
2019-03-23T02:02:48.906Z,10.10
2019-03-23T02:05:22.180Z,9.90
2019-03-23T02:07:55.610Z,9.90
2019-03-23T02:10:29.109Z,9.80
2019-03-23T02:13:02.494Z,9.80
2019-03-23T02:15:35.788Z,9.70
2019-03-23T02:18:09.160Z,9.60
2019-03-23T02:20:42.528Z,9.60
2019-03-23T02:23:15.775Z,9.50
2019-03-23T02:25:49.442Z,9.60
2019-03-23T02:28:23.039Z,9.70
2019-03-23T02:30:56.569Z,9.70
2019-03-23T02:33:30.045Z,9.70
2019-03-23T02:36:03.272Z,9.70
2019-03-23T02:38:36.551Z,9.70
2019-03-23T02:41:09.750Z,9.80
2019-03-23T02:43:43.423Z,9.70
2019-03-23T02:46:16.717Z,9.60
2019-03-23T02:48:50.011Z,9.70
2019-03-23T02:51:23.235Z,9.50
2019-03-23T02:53:56.704Z,9.30
2019-03-23T02:56:30.141Z,9.20
2019-03-23T02:59:03.908Z,9.10
2019-03-23T03:01:37.577Z,9.10
2019-03-23T03:04:10.919Z,9.00
2019-03-23T03:06:44.482Z,9.00
2019-03-23T03:09:18.007Z,9.00
2019-03-23T03:11:51.504Z,9.10
2019-03-23T03:14:25.314Z,9.10
2019-03-23T03:16:58.605Z,9.00
2019-03-23T03:19:32.226Z,9.00
2019-03-23T03:22:05.809Z,9.00
2019-03-23T03:24:39.092Z,9.10
2019-03-23T03:27:12.321Z,9.10
2019-03-23T03:29:46.070Z,9.10
2019-03-23T03:32:19.533Z,9.20
2019-03-23T03:34:53.319Z,9.30
2019-03-23T03:37:26.791Z,9.30
2019-03-23T03:40:00.022Z,9.20
2019-03-23T03:42:33.379Z,9.10
2019-03-23T03:45:06.670Z,9.00
2019-03-23T03:47:41.432Z,9.00
2019-03-23T03:50:15.112Z,8.90
2019-03-23T03:52:48.535Z,9.00
2019-03-23T03:55:21.900Z,9.00
2019-03-23T03:57:55.252Z,9.00
2019-03-23T04:00:28.571Z,8.80
2019-03-23T04:03:01.813Z,8.80
2019-03-23T04:05:35.384Z,8.80
2019-03-23T04:08:11.520Z,8.70
2019-03-23T04:10:43.932Z,8.70
2019-03-23T04:13:17.761Z,8.50
2019-03-23T04:15:51.240Z,8.50
2019-03-23T04:18:24.516Z,8.50
2019-03-23T04:20:58.011Z,8.40
2019-03-23T04:23:31.701Z,8.50
2019-03-23T04:26:05.244Z,8.50
2019-03-23T04:28:38.710Z,8.50
2019-03-23T04:31:12.284Z,8.50
2019-03-23T04:33:45.617Z,8.50
2019-03-23T04:36:19.038Z,8.50
2019-03-23T04:38:52.180Z,8.50
2019-03-23T04:41:25.570Z,8.50
2019-03-23T04:43:59.205Z,8.50
2019-03-23T04:46:32.482Z,8.60
2019-03-23T04:49:06.071Z,8.60
2019-03-23T04:51:39.374Z,8.60
2019-03-23T04:54:12.756Z,8.50
2019-03-23T04:56:46.069Z,8.50
2019-03-23T04:59:19.272Z,8.30
2019-03-23T05:01:52.561Z,8.50
2019-03-23T05:04:28.579Z,8.50
2019-03-23T05:07:01.850Z,8.50
2019-03-23T05:09:35.295Z,8.50
2019-03-23T05:12:08.699Z,8.40
2019-03-23T05:14:42.078Z,8.50
2019-03-23T05:17:15.507Z,8.60
2019-03-23T05:19:48.924Z,8.70
2019-03-23T05:22:22.110Z,8.90
2019-03-23T05:24:55.361Z,9.00
2019-03-23T05:27:28.973Z,9.20
2019-03-23T05:30:02.351Z,9.30
2019-03-23T05:32:35.626Z,9.50
2019-03-23T05:35:09.354Z,9.60
2019-03-23T05:37:42.618Z,9.80
2019-03-23T05:40:15.892Z,10.00
2019-03-23T05:42:49.133Z,10.30
2019-03-23T05:45:22.628Z,10.60
2019-03-23T05:47:55.833Z,10.80
2019-03-23T05:50:29.246Z,11.10
2019-03-23T05:53:02.549Z,11.30
2019-03-23T05:55:36.020Z,11.40
2019-03-23T05:58:09.359Z,11.80
2019-03-23T06:00:42.875Z,12.10
2019-03-23T06:03:16.162Z,12.40
2019-03-23T06:05:49.871Z,12.80
2019-03-23T06:08:23.157Z,13.20
2019-03-23T06:10:56.735Z,13.60
2019-03-23T06:13:29.953Z,13.90
2019-03-23T06:16:03.228Z,14.30
2019-03-23T06:18:36.710Z,14.60
2019-03-23T06:21:10.088Z,14.90
2019-03-23T06:23:43.627Z,15.20
2019-03-23T06:26:16.948Z,15.30
2019-03-23T06:28:50.335Z,15.20
2019-03-23T06:31:23.982Z,15.30
2019-03-23T06:33:57.206Z,15.70
2019-03-23T06:36:30.494Z,16.10
2019-03-23T06:39:05.764Z,16.30
2019-03-23T06:41:39.349Z,16.00
2019-03-23T06:44:12.549Z,15.80
2019-03-23T06:46:45.914Z,15.80
2019-03-23T06:49:20.267Z,16.00
2019-03-23T06:51:53.957Z,16.00
2019-03-23T06:54:27.585Z,16.10
2019-03-23T06:57:00.926Z,16.20
2019-03-23T06:59:36.439Z,16.50
2019-03-23T07:02:09.999Z,16.70
2019-03-23T07:04:43.213Z,17.10
2019-03-23T07:07:16.563Z,16.70
2019-03-23T07:09:49.681Z,16.90
2019-03-23T07:12:23.051Z,17.30
2019-03-23T07:14:56.311Z,17.10
2019-03-23T07:17:29.778Z,17.60
2019-03-23T07:20:03.149Z,18.00
2019-03-23T07:22:36.791Z,18.50
2019-03-23T07:25:11.410Z,18.50
2019-03-23T07:27:44.712Z,18.70
2019-03-23T07:30:18.979Z,19.20
2019-03-23T07:32:52.296Z,19.60
2019-03-23T07:35:25.776Z,19.20
2019-03-23T07:37:59.186Z,19.00
2019-03-23T07:40:32.501Z,18.90
2019-03-23T07:43:06.020Z,19.20
2019-03-23T07:45:39.363Z,18.90
2019-03-23T07:48:12.780Z,19.30
2019-03-23T07:50:46.071Z,19.30
2019-03-23T07:53:20.575Z,19.60
2019-03-23T07:55:54.182Z,19.60
2019-03-23T07:58:27.657Z,19.70
2019-03-23T08:01:19.497Z,19.70
2019-03-23T08:03:52.829Z,20.50
2019-03-23T08:06:26.120Z,21.20
2019-03-23T08:09:00.854Z,21.40
2019-03-23T08:11:34.131Z,21.50
2019-03-23T08:14:07.802Z,22.00
2019-03-23T08:16:41.291Z,22.50
2019-03-23T08:19:15.492Z,23.10
2019-03-23T08:21:49.069Z,22.50
2019-03-23T08:24:22.888Z,22.10
2019-03-23T08:26:56.170Z,22.40
2019-03-23T08:29:40.051Z,21.90
2019-03-23T08:32:13.793Z,21.80
2019-03-23T08:34:47.351Z,21.80
2019-03-23T08:37:20.638Z,22.10
2019-03-23T08:39:54.498Z,22.10
2019-03-23T08:42:27.856Z,22.60
2019-03-23T08:45:01.229Z,23.00
2019-03-23T08:47:34.634Z,24.00
2019-03-23T08:50:08.047Z,23.80
2019-03-23T08:52:41.331Z,23.90
2019-03-23T08:55:17.287Z,24.40
2019-03-23T08:57:50.645Z,25.00
2019-03-23T09:00:24.076Z,25.00
2019-03-23T09:02:57.939Z,24.30
2019-03-23T09:05:31.273Z,24.30
2019-03-23T09:08:05.287Z,24.20
2019-03-23T09:10:38.843Z,24.30
2019-03-23T09:13:12.136Z,24.30
2019-03-23T09:15:45.571Z,24.00
2019-03-23T09:18:19.320Z,23.80
2019-03-23T09:20:53.874Z,24.60
2019-03-23T09:23:27.280Z,25.30
2019-03-23T09:26:00.550Z,26.00
2019-03-23T09:28:33.805Z,26.80
2019-03-23T09:31:07.139Z,26.90
2019-03-23T09:33:40.818Z,26.20
2019-03-23T09:36:14.121Z,26.30
2019-03-23T09:38:47.308Z,26.20
2019-03-23T09:41:20.704Z,26.10
2019-03-23T09:43:54.294Z,26.30
2019-03-23T09:46:27.607Z,25.90
2019-03-23T09:49:01.027Z,25.60
2019-03-23T09:51:34.257Z,25.90
2019-03-23T09:54:08.104Z,26.30
2019-03-23T09:56:41.392Z,26.60
2019-03-23T09:59:14.608Z,26.80
2019-03-23T10:01:48.112Z,27.00
2019-03-23T10:04:21.362Z,26.60
2019-03-23T10:06:54.791Z,26.60
2019-03-23T10:09:27.967Z,27.30
2019-03-23T10:12:01.739Z,27.60
2019-03-23T10:14:35.340Z,27.30
2019-03-23T10:17:08.536Z,27.30
2019-03-23T10:19:41.750Z,27.60
2019-03-23T10:22:15.457Z,27.60
2019-03-23T10:24:48.637Z,27.10
2019-03-23T10:27:22.045Z,26.80
2019-03-23T10:29:55.464Z,26.10
2019-03-23T10:32:28.893Z,25.30
2019-03-23T10:35:02.353Z,25.40
2019-03-23T10:37:35.834Z,25.80
2019-03-23T10:40:09.443Z,26.30
2019-03-23T10:42:43.574Z,26.50
2019-03-23T10:45:18.079Z,26.00
2019-03-23T10:47:51.525Z,25.50
2019-03-23T10:50:24.755Z,25.70
2019-03-23T10:52:58.226Z,25.50
2019-03-23T10:55:31.531Z,25.70
2019-03-23T10:58:05.072Z,25.50
2019-03-23T11:00:38.773Z,25.50
2019-03-23T11:03:12.453Z,25.50
2019-03-23T11:05:46.063Z,25.10
2019-03-23T11:08:19.653Z,24.80
2019-03-23T11:10:53.259Z,24.50
2019-03-23T11:13:26.773Z,24.30
2019-03-23T11:16:00.301Z,24.40
2019-03-23T11:18:33.574Z,24.60
2019-03-23T11:21:07.102Z,24.70
2019-03-23T11:23:40.589Z,24.40
2019-03-23T11:26:14.181Z,24.10
2019-03-23T11:28:47.754Z,23.50
2019-03-23T11:31:21.295Z,23.40
2019-03-23T11:33:54.652Z,23.50
2019-03-23T11:36:28.075Z,23.60
2019-03-23T11:39:01.521Z,23.30
2019-03-23T11:41:34.870Z,22.90
2019-03-23T11:44:08.377Z,22.60
2019-03-23T11:46:42.741Z,22.60
2019-03-23T11:49:16.257Z,23.10
2019-03-23T11:51:49.443Z,23.30
2019-03-23T11:54:24.278Z,23.80
2019-03-23T11:56:58.078Z,24.30
2019-03-23T11:59:31.850Z,24.50
2019-03-23T12:02:05.256Z,24.50
2019-03-23T12:04:38.759Z,24.70
2019-03-23T12:07:12.220Z,24.20
2019-03-23T12:09:45.960Z,24.30
2019-03-23T12:12:19.344Z,24.60
2019-03-23T12:14:52.631Z,24.80
2019-03-23T12:17:26.200Z,24.70
2019-03-23T12:19:59.669Z,24.30
2019-03-23T12:22:33.042Z,23.80
2019-03-23T12:25:07.484Z,23.60
2019-03-23T12:27:40.815Z,23.40
2019-03-23T12:30:16.403Z,23.30
2019-03-23T12:32:50.043Z,23.20
2019-03-23T12:35:23.359Z,23.00
2019-03-23T12:37:56.753Z,22.90
2019-03-23T12:40:30.040Z,23.00
2019-03-23T12:43:03.719Z,23.00
2019-03-23T12:45:38.822Z,22.80
2019-03-23T12:48:12.229Z,22.70
2019-03-23T12:50:46.318Z,22.70
2019-03-23T12:53:19.613Z,22.60
2019-03-23T12:55:52.938Z,22.70
2019-03-23T12:58:26.141Z,22.40
2019-03-23T13:00:59.429Z,22.20
2019-03-23T13:03:32.626Z,22.10
2019-03-23T13:06:06.161Z,22.30
2019-03-23T13:08:39.537Z,22.40
2019-03-23T13:11:19.468Z,22.50
2019-03-23T13:13:47.741Z,22.40
2019-03-23T13:16:21.098Z,22.20
2019-03-23T13:18:54.551Z,22.00
2019-03-23T13:21:28.437Z,22.00
2019-03-23T13:24:01.896Z,21.80
2019-03-23T13:26:36.573Z,21.60
2019-03-23T13:29:09.796Z,21.80
2019-03-23T13:31:43.695Z,21.90
2019-03-23T13:34:17.318Z,22.00
2019-03-23T13:36:50.585Z,22.10
2019-03-23T13:39:23.883Z,22.10
2019-03-23T13:41:57.184Z,21.90
2019-03-23T13:44:30.790Z,21.80
2019-03-23T13:47:04.189Z,21.60
2019-03-23T13:49:37.527Z,21.60
2019-03-23T13:52:10.732Z,21.40
2019-03-23T13:54:43.995Z,21.40
2019-03-23T13:57:17.475Z,21.60
2019-03-23T13:59:50.874Z,21.60
2019-03-23T14:02:24.314Z,21.60
2019-03-23T14:04:57.713Z,21.70
2019-03-23T14:07:31.199Z,21.90
2019-03-23T14:10:04.522Z,22.00
2019-03-23T14:12:37.855Z,21.80
2019-03-23T14:15:11.565Z,21.80
2019-03-23T14:17:44.799Z,21.80
2019-03-23T14:20:18.251Z,21.70
2019-03-23T14:22:51.691Z,21.70
2019-03-23T14:25:24.985Z,21.60
2019-03-23T14:27:58.647Z,21.60
2019-03-23T14:30:32.748Z,21.50
2019-03-23T14:33:06.043Z,21.40
2019-03-23T14:35:39.503Z,21.40
2019-03-23T14:38:12.753Z,21.30
2019-03-23T14:40:46.183Z,21.30
2019-03-23T14:43:19.460Z,21.30
2019-03-23T14:45:53.055Z,21.50
2019-03-23T14:48:26.448Z,21.50
2019-03-23T14:50:59.871Z,21.50
2019-03-23T14:53:33.184Z,21.30
2019-03-23T14:56:06.387Z,21.20
2019-03-23T14:58:39.868Z,21.10
2019-03-23T15:01:13.323Z,20.90
2019-03-23T15:03:46.872Z,20.90
2019-03-23T15:06:20.381Z,21.00
2019-03-23T15:08:53.861Z,21.00
2019-03-23T15:11:27.265Z,20.90
2019-03-23T15:14:00.536Z,20.90
2019-03-23T15:16:34.076Z,20.90
2019-03-23T15:19:07.408Z,20.90
2019-03-23T15:21:40.737Z,20.90
2019-03-23T15:24:14.089Z,20.80
2019-03-23T15:26:47.458Z,20.70
2019-03-23T15:29:21.188Z,20.70
2019-03-23T15:31:54.526Z,20.60
2019-03-23T15:34:27.909Z,20.50
2019-03-23T15:37:01.336Z,20.50
2019-03-23T15:39:34.663Z,20.40
2019-03-23T15:42:08.025Z,20.40
2019-03-23T15:44:41.332Z,20.40
2019-03-23T15:47:14.766Z,20.40
2019-03-23T15:49:48.043Z,20.40
2019-03-23T15:52:22.163Z,20.40
2019-03-23T15:54:55.355Z,20.40
2019-03-23T15:57:29.232Z,20.30
2019-03-23T16:00:02.638Z,20.30
2019-03-23T16:02:36.013Z,20.20
2019-03-23T16:05:10.044Z,20.20
2019-03-23T16:07:43.314Z,20.20
2019-03-23T16:10:16.858Z,20.20
2019-03-23T16:12:50.256Z,20.20
2019-03-23T16:15:23.868Z,20.10
2019-03-23T16:17:57.223Z,20.10
2019-03-23T16:20:30.651Z,20.00
2019-03-23T16:23:03.905Z,20.00
2019-03-23T16:25:37.495Z,19.90
2019-03-23T16:28:11.085Z,19.90
2019-03-23T16:30:44.696Z,19.90
2019-03-23T16:33:17.928Z,19.90
2019-03-23T16:35:51.848Z,19.80
2019-03-23T16:38:25.039Z,19.80
2019-03-23T16:40:58.583Z,19.70
2019-03-23T16:43:31.920Z,19.60
2019-03-23T16:46:05.286Z,19.40
2019-03-23T16:48:38.512Z,19.30
2019-03-23T16:51:11.842Z,19.20
2019-03-23T16:53:45.359Z,19.20
2019-03-23T16:56:18.685Z,19.10
2019-03-23T16:58:52.539Z,18.90
2019-03-23T17:01:26.278Z,18.80
2019-03-23T17:03:59.698Z,18.60
2019-03-23T17:06:33.879Z,18.60
2019-03-23T17:09:08.013Z,18.50
2019-03-23T17:11:41.728Z,18.40
2019-03-23T17:14:15.185Z,18.50
2019-03-23T17:16:48.644Z,18.50
2019-03-23T17:19:22.050Z,18.30
2019-03-23T17:21:56.138Z,18.20
2019-03-23T17:24:29.523Z,18.10
2019-03-23T17:27:03.035Z,18.00
2019-03-23T17:29:36.387Z,18.10
2019-03-23T17:32:10.200Z,18.00
2019-03-23T17:34:43.554Z,17.80
2019-03-23T17:37:16.864Z,17.70
2019-03-23T17:39:50.204Z,17.60
2019-03-23T17:42:23.927Z,17.50
2019-03-23T17:44:57.268Z,17.40
2019-03-23T17:47:30.748Z,17.30
2019-03-23T17:50:04.319Z,17.10
2019-03-23T17:52:37.818Z,17.00
2019-03-23T17:55:12.029Z,16.80
2019-03-23T17:57:45.743Z,16.70
2019-03-23T18:00:19.946Z,16.70
2019-03-23T18:02:53.458Z,16.70
2019-03-23T18:05:26.919Z,16.70
2019-03-23T18:08:00.238Z,16.70
2019-03-23T18:10:33.696Z,16.60
2019-03-23T18:13:16.173Z,16.50
2019-03-23T18:15:43.078Z,16.30
2019-03-23T18:18:17.012Z,16.30
2019-03-23T18:20:50.758Z,16.20
2019-03-23T18:23:24.114Z,16.10
2019-03-23T18:25:57.797Z,16.00
2019-03-23T18:28:31.278Z,16.00
2019-03-23T18:31:05.016Z,16.10
2019-03-23T18:33:38.287Z,16.30
2019-03-23T18:36:12.503Z,16.30
2019-03-23T18:38:45.881Z,16.30
2019-03-23T18:41:19.238Z,16.10
2019-03-23T18:43:52.739Z,16.00
2019-03-23T18:46:26.237Z,16.00
2019-03-23T18:49:00.193Z,15.90
2019-03-23T18:51:33.401Z,15.90
2019-03-23T18:54:07.000Z,15.90
2019-03-23T18:56:40.416Z,15.70
2019-03-23T18:59:13.793Z,15.70
2019-03-23T19:01:47.227Z,15.70
2019-03-23T19:04:20.783Z,15.60
2019-03-23T19:06:54.173Z,15.50
2019-03-23T19:09:27.707Z,15.40
2019-03-23T19:12:01.647Z,15.30
2019-03-23T19:14:35.066Z,15.20
2019-03-23T19:17:08.542Z,15.30
2019-03-23T19:19:42.486Z,15.20
2019-03-23T19:22:16.170Z,15.10
2019-03-23T19:24:50.144Z,15.10
2019-03-23T19:27:23.712Z,15.10
2019-03-23T19:29:57.273Z,15.10
2019-03-23T19:32:30.742Z,15.10
2019-03-23T19:35:04.967Z,15.10
2019-03-23T19:37:38.966Z,15.20
2019-03-23T19:40:12.915Z,15.20
2019-03-23T19:42:46.277Z,15.10
2019-03-23T19:45:19.802Z,15.20
2019-03-23T19:47:53.863Z,15.20
2019-03-23T19:50:27.318Z,15.10
2019-03-23T19:53:00.926Z,15.00
2019-03-23T19:55:34.278Z,15.00
2019-03-23T19:58:07.617Z,15.00
2019-03-23T20:00:40.838Z,14.90
2019-03-23T20:03:14.195Z,14.80
2019-03-23T20:05:47.732Z,14.70
2019-03-23T20:08:21.176Z,14.60
2019-03-23T20:10:54.704Z,14.50
2019-03-23T20:13:28.458Z,14.40
2019-03-23T20:16:01.984Z,14.40
2019-03-23T20:18:35.945Z,14.50
2019-03-23T20:21:12.122Z,14.40
2019-03-23T20:23:45.574Z,14.40
2019-03-23T20:26:18.855Z,14.40
2019-03-23T20:28:52.303Z,14.30
2019-03-23T20:31:25.696Z,14.10
2019-03-23T20:33:59.197Z,14.10
2019-03-23T20:36:32.511Z,14.10
2019-03-23T20:39:07.790Z,14.10
2019-03-23T20:41:41.470Z,14.20
2019-03-23T20:44:15.231Z,14.10
2019-03-23T20:46:48.825Z,14.10
2019-03-23T20:49:22.643Z,14.00
2019-03-23T20:51:56.787Z,14.00
2019-03-23T20:54:30.712Z,14.00
2019-03-23T20:57:04.175Z,14.00
2019-03-23T20:59:37.488Z,14.10
2019-03-23T21:02:11.879Z,14.10
2019-03-23T21:04:45.358Z,14.10
2019-03-23T21:07:18.836Z,14.10
2019-03-23T21:09:52.410Z,13.90
2019-03-23T21:12:27.321Z,13.80
2019-03-23T21:15:01.358Z,13.80
2019-03-23T21:17:34.669Z,13.80
2019-03-23T21:20:08.514Z,13.90
2019-03-23T21:22:41.820Z,13.90
2019-03-23T21:25:15.506Z,13.90
2019-03-23T21:27:48.929Z,14.00
2019-03-23T21:30:22.912Z,14.00
2019-03-23T21:32:56.464Z,13.90
2019-03-23T21:35:29.758Z,13.70
2019-03-23T21:38:03.781Z,13.80
2019-03-23T21:40:37.144Z,13.80
2019-03-23T21:43:11.025Z,13.60
2019-03-23T21:45:47.684Z,13.60
2019-03-23T21:48:22.330Z,13.50
2019-03-23T21:50:55.853Z,13.50
2019-03-23T21:53:32.053Z,13.40
2019-03-23T21:56:07.372Z,13.40
2019-03-23T21:58:40.647Z,13.40
2019-03-23T22:01:14.286Z,13.40
2019-03-23T22:03:47.615Z,13.40
2019-03-23T22:06:24.351Z,13.50
2019-03-23T22:09:00.350Z,13.70
2019-03-23T22:11:33.750Z,13.70
2019-03-23T22:14:07.198Z,13.80
2019-03-23T22:16:41.106Z,13.80
2019-03-23T22:19:15.016Z,13.90
2019-03-23T22:21:48.233Z,13.80
2019-03-23T22:24:21.570Z,13.90
2019-03-23T22:26:55.407Z,14.10
2019-03-23T22:29:28.653Z,14.00
2019-03-23T22:32:02.208Z,13.90
2019-03-23T22:34:36.141Z,13.80
2019-03-23T22:37:09.650Z,13.70
2019-03-23T22:39:43.151Z,13.80
2019-03-23T22:42:16.523Z,13.80
2019-03-23T22:44:52.787Z,13.90
2019-03-23T22:47:25.484Z,13.90
2019-03-23T22:49:58.764Z,13.90
2019-03-23T22:52:32.226Z,13.80
2019-03-23T22:55:05.847Z,13.70
2019-03-23T22:57:39.538Z,13.70
2019-03-23T23:00:18.490Z,13.60
2019-03-23T23:02:52.122Z,13.50
2019-03-23T23:05:25.404Z,13.30
2019-03-23T23:07:58.723Z,13.30
2019-03-23T23:10:32.455Z,13.20
2019-03-23T23:13:05.800Z,13.20
2019-03-23T23:15:39.085Z,13.10
2019-03-23T23:18:12.686Z,13.10
2019-03-23T23:20:46.016Z,12.90
2019-03-23T23:23:19.609Z,12.90
2019-03-23T23:25:53.146Z,12.80
2019-03-23T23:28:26.347Z,12.80
2019-03-23T23:30:59.815Z,12.70
2019-03-23T23:33:33.068Z,12.60
2019-03-23T23:36:06.634Z,12.50
2019-03-23T23:38:40.093Z,12.50
2019-03-23T23:41:13.278Z,12.50
2019-03-23T23:43:46.692Z,12.50
2019-03-23T23:46:21.052Z,12.60
2019-03-23T23:48:54.635Z,12.60
2019-03-23T23:51:27.985Z,12.60
2019-03-23T23:54:01.269Z,12.60
2019-03-23T23:56:34.666Z,12.50
2019-03-23T23:59:08.069Z,12.50
