createdAt,value
2023-01-07T00:04:12.508Z,96194.69
2023-01-07T00:09:15.533Z,96193.25
2023-01-07T00:14:17.055Z,96196.72
2023-01-07T00:19:18.561Z,96188.84
2023-01-07T00:24:20.090Z,96186.00
2023-01-07T00:29:21.604Z,96181.56
2023-01-07T00:34:23.072Z,96179.03
2023-01-07T00:39:24.601Z,96168.50
2023-01-07T00:44:26.058Z,96162.97
2023-01-07T00:49:27.745Z,96165.16
2023-01-07T00:54:29.365Z,96160.94
2023-01-07T00:59:30.871Z,96171.72
2023-01-07T01:04:32.396Z,96164.28
2023-01-07T01:09:33.984Z,96159.50
2023-01-07T01:14:35.528Z,96155.06
2023-01-07T01:19:37.081Z,96155.59
2023-01-07T01:24:38.610Z,96154.00
2023-01-07T01:29:40.159Z,96155.47
2023-01-07T01:34:42.378Z,96150.31
2023-01-07T01:39:45.142Z,96154.63
2023-01-07T01:44:56.036Z,96148.38
2023-01-07T01:50:18.128Z,96151.38
2023-01-07T01:55:23.998Z,96147.69
2023-01-07T02:00:26.953Z,96136.16
2023-01-07T02:05:33.151Z,96136.16
2023-01-07T02:10:34.866Z,96123.84
2023-01-07T02:15:55.753Z,96128.97
2023-01-07T02:21:13.858Z,96125.88
2023-01-07T02:26:40.289Z,96115.06
2023-01-07T02:32:13.515Z,96114.97
2023-01-07T02:37:44.525Z,96114.00
2023-01-07T02:43:11.124Z,96110.41
2023-01-07T02:48:15.609Z,96103.69
2023-01-07T02:53:19.574Z,96100.59
2023-01-07T02:58:29.767Z,96088.38
2023-01-07T03:04:05.550Z,96082.22
2023-01-07T03:09:12.795Z,96083.09
2023-01-07T03:14:19.489Z,96073.63
2023-01-07T03:19:31.993Z,96056.84
2023-01-07T03:24:33.729Z,96061.41
2023-01-07T03:29:35.468Z,96055.38
2023-01-07T03:34:39.467Z,96046.03
2023-01-07T03:39:43.218Z,96044.66
2023-01-07T03:44:46.222Z,96041.03
2023-01-07T03:49:48.667Z,96035.03
2023-01-07T03:54:50.245Z,96024.78
2023-01-07T03:59:52.197Z,96003.28
2023-01-07T04:04:53.969Z,96001.41
2023-01-07T04:09:56.502Z,95991.88
2023-01-07T04:14:59.326Z,95990.25
2023-01-07T04:20:01.534Z,95986.91
2023-01-07T04:25:03.351Z,95981.31
2023-01-07T04:30:06.682Z,95976.69
2023-01-07T04:35:09.228Z,95966.78
2023-01-07T04:40:11.192Z,95955.16
2023-01-07T04:45:13.728Z,95963.13
2023-01-07T04:50:16.183Z,95956.78
2023-01-07T04:55:18.009Z,95937.78
2023-01-07T05:00:21.488Z,95933.22
2023-01-07T05:05:24.997Z,95938.63
2023-01-07T05:10:27.483Z,95945.56
2023-01-07T05:15:29.047Z,95934.81
2023-01-07T05:20:31.046Z,95930.66
2023-01-07T05:25:34.834Z,95922.16
2023-01-07T05:30:36.515Z,95918.00
2023-01-07T05:35:38.855Z,95914.56
2023-01-07T05:40:42.695Z,95918.19
2023-01-07T05:45:46.079Z,95914.13
2023-01-07T05:50:47.753Z,95907.72
2023-01-07T05:55:49.313Z,95899.06
2023-01-07T06:00:51.008Z,95897.34
2023-01-07T06:05:52.495Z,95899.44
2023-01-07T06:10:54.654Z,95893.81
2023-01-07T06:16:08.016Z,95897.50
2023-01-07T06:21:09.630Z,95893.13
2023-01-07T06:26:11.126Z,95893.56
2023-01-07T06:31:12.769Z,95898.84
2023-01-07T06:36:14.305Z,95899.06
2023-01-07T06:41:15.757Z,95900.22
2023-01-07T06:46:17.299Z,95897.03
2023-01-07T06:51:18.848Z,95881.63
2023-01-07T06:56:20.397Z,95891.44
2023-01-07T07:01:22.078Z,95893.72
2023-01-07T07:06:23.696Z,95890.00
2023-01-07T07:11:25.199Z,95882.34
2023-01-07T07:16:26.722Z,95883.53
2023-01-07T07:21:28.274Z,95883.91
2023-01-07T07:26:29.790Z,95879.06
2023-01-07T07:31:31.395Z,95881.03
2023-01-07T07:36:33.007Z,95877.91
2023-01-07T07:41:34.455Z,95873.94
2023-01-07T07:46:41.354Z,95886.69
2023-01-07T07:51:43.599Z,95876.13
2023-01-07T07:56:45.093Z,95879.91
2023-01-07T08:01:46.751Z,95872.97
2023-01-07T08:06:48.393Z,95885.53
2023-01-07T08:11:49.923Z,95871.75
2023-01-07T08:16:51.382Z,95879.13
2023-01-07T08:21:52.814Z,95868.16
2023-01-07T08:26:54.263Z,95862.81
2023-01-07T08:31:55.718Z,95865.13
2023-01-07T08:36:57.226Z,95868.13
2023-01-07T08:41:58.781Z,95875.41
2023-01-07T08:47:00.348Z,95876.47
2023-01-07T08:52:01.863Z,95871.31
2023-01-07T08:57:03.440Z,95864.69
2023-01-07T09:02:05.099Z,95869.81
2023-01-07T09:07:06.812Z,95869.34
2023-01-07T09:12:10.830Z,95864.28
2023-01-07T09:17:12.560Z,95865.41
2023-01-07T09:22:14.197Z,95866.31
2023-01-07T09:27:15.722Z,95865.44
2023-01-07T09:32:17.195Z,95866.06
2023-01-07T09:37:18.689Z,95863.38
2023-01-07T09:42:26.010Z,95869.41
2023-01-07T09:47:29.241Z,95866.94
2023-01-07T09:52:38.252Z,95867.19
2023-01-07T09:57:39.841Z,95859.44
2023-01-07T10:02:54.400Z,95863.72
2023-01-07T10:08:30.312Z,95853.41
2023-01-07T10:13:43.891Z,95855.25
2023-01-07T10:18:56.852Z,95849.22
2023-01-07T10:24:23.596Z,95845.94
2023-01-07T10:29:48.533Z,95837.41
2023-01-07T10:34:52.807Z,95830.34
2023-01-07T10:40:16.578Z,95817.28
2023-01-07T10:45:25.168Z,95818.94
2023-01-07T10:50:52.624Z,95816.31
2023-01-07T10:55:59.770Z,95808.59
2023-01-07T11:01:01.437Z,95795.34
2023-01-07T11:06:06.977Z,95797.63
2023-01-07T11:11:18.340Z,95791.63
2023-01-07T11:16:25.209Z,95787.06
2023-01-07T11:21:43.290Z,95787.09
2023-01-07T11:26:46.531Z,95785.78
2023-01-07T11:31:55.485Z,95780.84
2023-01-07T11:36:56.986Z,95777.63
2023-01-07T11:42:01.125Z,95759.72
2023-01-07T11:47:03.209Z,95763.22
2023-01-07T11:52:04.766Z,95748.38
2023-01-07T11:57:20.467Z,95733.97
2023-01-07T12:02:27.167Z,95720.09
2023-01-07T12:07:28.800Z,95715.22
2023-01-07T12:12:30.310Z,95692.19
2023-01-07T12:17:34.405Z,95685.00
2023-01-07T12:23:08.808Z,95670.06
2023-01-07T12:28:13.365Z,95675.88
2023-01-07T12:33:17.550Z,95658.41
2023-01-07T12:38:25.828Z,95643.19
2023-01-07T12:43:47.144Z,95648.25
2023-01-07T12:48:54.485Z,95644.94
2023-01-07T12:54:05.067Z,95637.03
2023-01-07T12:59:46.120Z,95632.22
2023-01-07T13:05:10.210Z,95619.28
2023-01-07T13:10:20.814Z,95616.28
2023-01-07T13:15:22.410Z,95618.34
2023-01-07T13:20:33.005Z,95610.84
2023-01-07T13:26:04.487Z,95599.72
2023-01-07T13:31:21.219Z,95609.00
2023-01-07T13:36:42.911Z,95597.97
2023-01-07T13:42:05.993Z,95581.41
2023-01-07T13:47:12.077Z,95582.47
2023-01-07T13:52:22.770Z,95573.66
2023-01-07T13:57:24.233Z,95564.75
2023-01-07T14:02:49.568Z,95564.09
2023-01-07T14:07:54.862Z,95569.09
2023-01-07T14:13:27.447Z,95565.44
2023-01-07T14:18:55.236Z,95575.38
2023-01-07T14:24:35.473Z,95571.28
2023-01-07T14:29:59.474Z,95553.97
2023-01-07T14:35:08.240Z,95547.31
2023-01-07T14:40:28.116Z,95544.66
2023-01-07T14:45:41.781Z,95542.13
2023-01-07T14:50:49.250Z,95539.84
2023-01-07T14:56:05.806Z,95550.56
2023-01-07T15:01:35.737Z,95545.34
2023-01-07T15:06:38.094Z,95544.66
2023-01-07T15:11:41.906Z,95541.38
2023-01-07T15:16:47.518Z,95538.41
2023-01-07T15:21:48.952Z,95534.03
2023-01-07T15:26:58.506Z,95531.53
2023-01-07T15:32:08.783Z,95528.81
2023-01-07T15:37:15.153Z,95528.28
2023-01-07T15:42:21.527Z,95522.88
2023-01-07T15:47:32.419Z,95527.09
2023-01-07T15:52:33.937Z,95528.75
2023-01-07T15:57:36.327Z,95530.38
2023-01-07T16:02:42.753Z,95530.13
2023-01-07T16:08:01.166Z,95527.13
2023-01-07T16:13:16.483Z,95530.25
2023-01-07T16:18:18.024Z,95530.44
2023-01-07T16:23:23.172Z,95524.22
2023-01-07T16:28:49.395Z,95530.50
2023-01-07T16:33:54.169Z,95525.34
2023-01-07T16:38:59.004Z,95526.94
2023-01-07T16:44:01.030Z,95527.66
2023-01-07T16:49:11.622Z,95526.59
2023-01-07T16:54:25.152Z,95539.28
2023-01-07T16:59:33.375Z,95542.28
2023-01-07T17:04:34.984Z,95536.44
2023-01-07T17:09:39.251Z,95539.81
2023-01-07T17:14:40.620Z,95541.75
2023-01-07T17:19:59.662Z,95543.97
2023-01-07T17:25:23.564Z,95537.03
2023-01-07T17:30:31.901Z,95529.97
2023-01-07T17:35:33.422Z,95524.09
2023-01-07T17:40:35.184Z,95523.13
2023-01-07T17:45:36.867Z,95518.25
2023-01-07T17:50:38.460Z,95517.75
2023-01-07T17:55:39.962Z,95523.94
2023-01-07T18:00:41.514Z,95526.28
2023-01-07T18:05:43.054Z,95529.53
2023-01-07T18:10:45.163Z,95532.44
2023-01-07T18:15:46.660Z,95530.53
2023-01-07T18:20:48.173Z,95526.50
2023-01-07T18:25:50.745Z,95532.69
2023-01-07T18:30:52.316Z,95530.16
2023-01-07T18:35:55.391Z,95533.50
2023-01-07T18:40:57.210Z,95534.84
2023-01-07T18:45:58.817Z,95524.53
2023-01-07T18:51:00.342Z,95519.34
2023-01-07T18:56:01.910Z,95526.94
2023-01-07T19:01:05.325Z,95517.06
2023-01-07T19:06:08.928Z,95519.47
2023-01-07T19:11:13.042Z,95523.72
2023-01-07T19:16:20.111Z,95520.44
2023-01-07T19:21:21.701Z,95532.88
2023-01-07T19:26:23.218Z,95521.50
2023-01-07T19:31:24.782Z,95522.47
2023-01-07T19:36:26.485Z,95508.00
2023-01-07T19:41:27.976Z,95503.44
2023-01-07T19:46:29.506Z,95500.50
2023-01-07T19:51:32.047Z,95502.31
2023-01-07T19:56:33.769Z,95490.88
2023-01-07T20:01:35.334Z,95487.38
2023-01-07T20:06:37.977Z,95495.44
2023-01-07T20:11:40.237Z,95500.25
2023-01-07T20:16:41.973Z,95495.34
2023-01-07T20:21:43.523Z,95490.63
2023-01-07T20:26:45.018Z,95494.41
2023-01-07T20:31:46.538Z,95489.94
2023-01-07T20:36:48.412Z,95486.72
2023-01-07T20:41:49.923Z,95467.94
2023-01-07T20:46:51.790Z,95480.22
2023-01-07T20:51:53.283Z,95476.28
2023-01-07T20:56:55.216Z,95464.13
2023-01-07T21:01:56.973Z,95458.91
2023-01-07T21:06:58.559Z,95466.66
2023-01-07T21:12:00.130Z,95457.13
2023-01-07T21:17:01.581Z,95459.84
2023-01-07T21:22:03.206Z,95448.66
2023-01-07T21:27:04.674Z,95448.53
2023-01-07T21:32:06.169Z,95450.06
2023-01-07T21:37:07.840Z,95446.63
2023-01-07T21:42:09.370Z,95440.69
2023-01-07T21:47:10.894Z,95435.19
2023-01-07T21:52:12.367Z,95428.41
2023-01-07T21:57:13.855Z,95423.16
2023-01-07T22:02:15.381Z,95417.31
2023-01-07T22:07:18.510Z,95419.34
2023-01-07T22:12:19.971Z,95422.94
2023-01-07T22:17:21.452Z,95424.59
2023-01-07T22:22:22.946Z,95417.44
2023-01-07T22:27:24.429Z,95413.97
2023-01-07T22:32:25.877Z,95412.56
2023-01-07T22:37:27.444Z,95407.19
2023-01-07T22:42:47.986Z,95411.13
2023-01-07T22:47:50.924Z,95404.59
2023-01-07T22:52:52.471Z,95388.63
2023-01-07T22:57:54.210Z,95375.88
2023-01-07T23:02:55.743Z,95372.53
2023-01-07T23:07:58.116Z,95357.50
2023-01-07T23:12:59.559Z,95348.91
2023-01-07T23:18:01.102Z,95348.03
2023-01-07T23:23:02.602Z,95347.41
2023-01-07T23:28:04.244Z,95341.75
2023-01-07T23:33:05.787Z,95350.94
2023-01-07T23:38:07.288Z,95333.69
2023-01-07T23:43:08.771Z,95320.38
2023-01-07T23:48:10.206Z,95299.47
2023-01-07T23:53:11.668Z,95304.72
2023-01-07T23:58:13.161Z,95305.78
