createdAt,value
2023-04-08T00:01:44.432Z,71.22
2023-04-08T00:04:14.544Z,71.37
2023-04-08T00:06:42.304Z,71.30
2023-04-08T00:09:09.949Z,71.30
2023-04-08T00:11:37.916Z,71.66
2023-04-08T00:14:05.954Z,71.62
2023-04-08T00:16:33.666Z,71.20
2023-04-08T00:19:02.783Z,71.19
2023-04-08T00:21:31.867Z,71.41
2023-04-08T00:23:59.629Z,71.41
2023-04-08T00:26:27.398Z,71.42
2023-04-08T00:28:55.092Z,71.11
2023-04-08T00:31:22.897Z,71.20
2023-04-08T00:33:50.757Z,71.02
2023-04-08T00:36:19.761Z,71.11
2023-04-08T00:38:47.820Z,70.77
2023-04-08T00:41:15.805Z,70.72
2023-04-08T00:43:43.456Z,70.63
2023-04-08T00:46:11.610Z,70.25
2023-04-08T00:48:39.344Z,70.59
2023-04-08T00:51:07.205Z,70.74
2023-04-08T00:53:36.496Z,70.68
2023-04-08T00:56:04.281Z,71.22
2023-04-08T00:58:32.241Z,70.92
2023-04-08T01:01:04.467Z,70.87
2023-04-08T01:03:42.603Z,71.07
2023-04-08T01:06:16.684Z,71.30
2023-04-08T01:08:47.197Z,71.10
2023-04-08T01:11:15.529Z,71.53
2023-04-08T01:13:45.216Z,71.55
2023-04-08T01:16:16.705Z,71.41
2023-04-08T01:18:46.216Z,71.51
2023-04-08T01:21:17.434Z,71.46
2023-04-08T01:23:58.534Z,71.58
2023-04-08T01:26:27.700Z,71.48
2023-04-08T01:28:58.671Z,71.48
2023-04-08T01:31:27.955Z,71.50
2023-04-08T01:33:57.278Z,71.33
2023-04-08T01:36:26.776Z,71.51
2023-04-08T01:38:54.525Z,71.57
2023-04-08T01:41:22.695Z,71.47
2023-04-08T01:43:53.005Z,71.73
2023-04-08T01:46:21.733Z,71.45
2023-04-08T01:48:50.567Z,71.40
2023-04-08T01:51:18.980Z,71.63
2023-04-08T01:53:46.652Z,71.72
2023-04-08T01:56:16.922Z,71.83
2023-04-08T01:58:50.166Z,71.55
2023-04-08T02:01:23.106Z,71.59
2023-04-08T02:03:56.416Z,71.74
2023-04-08T02:06:24.537Z,71.62
2023-04-08T02:08:52.537Z,71.69
2023-04-08T02:11:21.334Z,71.74
2023-04-08T02:13:49.690Z,71.86
2023-04-08T02:16:24.929Z,71.70
2023-04-08T02:18:57.573Z,71.71
2023-04-08T02:21:32.975Z,71.81
2023-04-08T02:24:05.823Z,72.00
2023-04-08T02:26:35.400Z,71.97
2023-04-08T02:29:05.280Z,72.09
2023-04-08T02:31:35.404Z,72.14
2023-04-08T02:34:03.626Z,71.90
2023-04-08T02:36:34.044Z,72.08
2023-04-08T02:39:01.813Z,71.95
2023-04-08T02:41:29.816Z,72.02
2023-04-08T02:43:57.432Z,72.03
2023-04-08T02:46:25.273Z,72.21
2023-04-08T02:48:54.708Z,72.14
2023-04-08T02:51:22.386Z,72.15
2023-04-08T02:53:49.980Z,72.16
2023-04-08T02:56:17.649Z,72.15
2023-04-08T02:58:45.540Z,72.14
2023-04-08T03:01:13.191Z,72.04
2023-04-08T03:03:41.084Z,71.93
2023-04-08T03:06:10.330Z,71.82
2023-04-08T03:08:37.968Z,71.83
2023-04-08T03:11:05.693Z,71.99
2023-04-08T03:13:34.135Z,72.00
2023-04-08T03:16:01.875Z,71.78
2023-04-08T03:18:29.716Z,71.76
2023-04-08T03:20:57.579Z,71.77
2023-04-08T03:23:26.713Z,71.63
2023-04-08T03:25:54.342Z,71.81
2023-04-08T03:28:22.073Z,71.76
2023-04-08T03:30:50.691Z,71.68
2023-04-08T03:33:18.411Z,71.80
2023-04-08T03:35:46.079Z,71.85
2023-04-08T03:38:13.742Z,71.90
2023-04-08T03:40:42.759Z,71.94
2023-04-08T03:43:11.723Z,71.99
2023-04-08T03:45:39.629Z,72.21
2023-04-08T03:48:07.660Z,72.34
2023-04-08T03:50:35.345Z,72.38
2023-04-08T03:53:02.965Z,72.50
2023-04-08T03:55:30.609Z,72.52
2023-04-08T03:57:59.582Z,72.62
2023-04-08T04:00:27.294Z,72.65
2023-04-08T04:02:56.087Z,72.59
2023-04-08T04:05:23.795Z,72.63
2023-04-08T04:07:51.542Z,72.54
2023-04-08T04:10:19.290Z,72.63
2023-04-08T04:12:47.580Z,72.48
2023-04-08T04:15:16.700Z,72.50
2023-04-08T04:17:44.389Z,72.44
2023-04-08T04:20:13.119Z,72.53
2023-04-08T04:22:40.778Z,72.57
2023-04-08T04:25:09.666Z,72.30
2023-04-08T04:27:37.835Z,72.78
2023-04-08T04:30:07.263Z,72.68
2023-04-08T04:32:36.423Z,72.73
2023-04-08T04:35:04.555Z,72.65
2023-04-08T04:37:32.145Z,72.65
2023-04-08T04:39:59.801Z,72.77
2023-04-08T04:42:27.567Z,72.64
2023-04-08T04:44:55.561Z,72.68
2023-04-08T04:47:23.388Z,73.06
2023-04-08T04:49:52.596Z,72.69
2023-04-08T04:52:20.430Z,72.62
2023-04-08T04:54:48.079Z,72.78
2023-04-08T04:57:15.959Z,72.98
2023-04-08T04:59:43.696Z,72.97
2023-04-08T05:02:11.452Z,73.42
2023-04-08T05:04:39.219Z,73.35
2023-04-08T05:07:08.354Z,72.72
2023-04-08T05:09:36.340Z,72.80
2023-04-08T05:12:04.088Z,73.06
2023-04-08T05:14:31.921Z,73.24
2023-04-08T05:16:59.922Z,73.37
2023-04-08T05:19:27.579Z,73.22
2023-04-08T05:21:55.424Z,72.98
2023-04-08T05:24:24.449Z,72.68
2023-04-08T05:26:53.334Z,72.64
2023-04-08T05:29:21.950Z,72.28
2023-04-08T05:31:49.758Z,72.09
2023-04-08T05:34:22.563Z,72.09
2023-04-08T05:36:51.931Z,71.62
2023-04-08T05:39:20.244Z,71.42
2023-04-08T05:41:49.306Z,71.27
2023-04-08T05:44:17.094Z,71.02
2023-04-08T05:46:44.800Z,70.96
2023-04-08T05:49:13.085Z,71.07
2023-04-08T05:51:41.073Z,71.08
2023-04-08T05:54:08.756Z,71.28
2023-04-08T05:56:36.527Z,71.45
2023-04-08T05:59:05.672Z,71.44
2023-04-08T06:01:33.387Z,71.50
2023-04-08T06:04:01.220Z,71.32
2023-04-08T06:06:29.002Z,71.40
2023-04-08T06:08:56.628Z,71.39
2023-04-08T06:11:24.315Z,71.49
2023-04-08T06:13:52.012Z,71.61
2023-04-08T06:16:21.418Z,71.55
2023-04-08T06:18:49.889Z,71.54
2023-04-08T06:21:17.741Z,71.29
2023-04-08T06:23:45.705Z,71.28
2023-04-08T06:26:13.417Z,71.35
2023-04-08T06:28:41.133Z,71.24
2023-04-08T06:31:08.836Z,71.31
2023-04-08T06:33:37.927Z,71.15
2023-04-08T06:36:06.892Z,71.35
2023-04-08T06:38:34.774Z,71.20
2023-04-08T06:41:05.467Z,70.78
2023-04-08T06:43:33.575Z,70.71
2023-04-08T06:46:01.460Z,70.17
2023-04-08T06:48:30.564Z,70.44
2023-04-08T06:51:01.267Z,70.52
2023-04-08T06:53:31.217Z,70.14
2023-04-08T06:55:58.827Z,70.00
2023-04-08T06:58:26.468Z,70.14
2023-04-08T07:00:55.308Z,69.86
2023-04-08T07:03:23.106Z,69.93
2023-04-08T07:05:50.929Z,69.28
2023-04-08T07:08:20.659Z,69.38
2023-04-08T07:10:48.393Z,69.04
2023-04-08T07:13:18.544Z,69.35
2023-04-08T07:15:46.442Z,69.34
2023-04-08T07:18:14.359Z,68.98
2023-04-08T07:20:42.478Z,68.37
2023-04-08T07:23:10.268Z,68.03
2023-04-08T07:25:39.286Z,67.41
2023-04-08T07:28:06.988Z,67.18
2023-04-08T07:30:34.721Z,67.15
2023-04-08T07:33:02.457Z,66.95
2023-04-08T07:35:31.455Z,66.56
2023-04-08T07:37:59.142Z,66.33
2023-04-08T07:40:26.973Z,66.02
2023-04-08T07:42:56.129Z,65.34
2023-04-08T07:45:23.869Z,64.85
2023-04-08T07:47:51.607Z,64.38
2023-04-08T07:50:19.564Z,63.97
2023-04-08T07:52:47.165Z,63.74
2023-04-08T07:55:14.729Z,63.52
2023-04-08T07:57:42.483Z,63.11
2023-04-08T08:00:12.696Z,62.59
2023-04-08T08:02:40.497Z,61.91
2023-04-08T08:05:09.089Z,61.65
2023-04-08T08:07:36.999Z,61.50
2023-04-08T08:10:04.815Z,61.42
2023-04-08T08:12:32.509Z,61.53
2023-04-08T08:15:00.613Z,62.10
2023-04-08T08:17:31.027Z,61.35
2023-04-08T08:19:58.770Z,61.56
2023-04-08T08:22:27.032Z,61.26
2023-04-08T08:24:57.766Z,60.64
2023-04-08T08:27:25.902Z,60.20
2023-04-08T08:29:53.667Z,60.10
2023-04-08T08:32:21.360Z,59.99
2023-04-08T08:34:50.408Z,59.95
2023-04-08T08:37:18.014Z,60.27
2023-04-08T08:39:45.647Z,60.49
2023-04-08T08:42:21.521Z,60.89
2023-04-08T08:44:49.396Z,60.85
2023-04-08T08:47:17.335Z,60.87
2023-04-08T08:49:45.687Z,60.50
2023-04-08T08:52:18.387Z,60.03
2023-04-08T08:54:46.415Z,58.23
2023-04-08T08:57:20.462Z,57.50
2023-04-08T08:59:49.087Z,54.74
2023-04-08T09:02:28.451Z,53.81
2023-04-08T09:05:01.607Z,53.09
2023-04-08T09:07:31.956Z,52.43
2023-04-08T09:10:00.582Z,52.16
2023-04-08T09:12:29.152Z,50.72
2023-04-08T09:15:07.629Z,50.75
2023-04-08T09:17:36.506Z,50.78
2023-04-08T09:20:11.750Z,50.64
2023-04-08T09:23:01.403Z,50.40
2023-04-08T09:25:30.688Z,50.20
2023-04-08T09:27:58.341Z,50.72
2023-04-08T09:30:27.870Z,51.47
2023-04-08T09:32:56.794Z,52.34
2023-04-08T09:35:26.179Z,50.51
2023-04-08T09:37:53.974Z,50.68
2023-04-08T09:40:26.280Z,51.31
2023-04-08T09:42:56.249Z,50.66
2023-04-08T09:45:27.937Z,50.80
2023-04-08T09:48:01.507Z,50.70
2023-04-08T09:50:33.171Z,50.58
2023-04-08T09:53:11.759Z,52.14
2023-04-08T09:55:42.382Z,52.34
2023-04-08T09:58:16.598Z,52.62
2023-04-08T10:00:50.765Z,52.64
2023-04-08T10:03:29.224Z,52.82
2023-04-08T10:05:57.536Z,51.67
2023-04-08T10:08:28.613Z,51.67
2023-04-08T10:10:57.745Z,51.27
2023-04-08T10:13:28.496Z,50.77
2023-04-08T10:16:19.879Z,49.87
2023-04-08T10:18:47.600Z,50.33
2023-04-08T10:21:38.125Z,51.24
2023-04-08T10:24:09.982Z,51.46
2023-04-08T10:26:41.212Z,52.30
2023-04-08T10:29:36.635Z,52.63
2023-04-08T10:32:04.650Z,51.30
2023-04-08T10:34:33.107Z,50.35
2023-04-08T10:37:02.186Z,50.76
2023-04-08T10:39:30.013Z,51.50
2023-04-08T10:41:59.023Z,52.36
2023-04-08T10:44:27.679Z,51.76
2023-04-08T10:46:56.473Z,51.90
2023-04-08T10:49:24.348Z,51.47
2023-04-08T10:51:52.469Z,50.67
2023-04-08T10:54:20.314Z,51.22
2023-04-08T10:56:49.472Z,50.68
2023-04-08T10:59:28.122Z,50.08
2023-04-08T11:01:56.344Z,49.78
2023-04-08T11:04:24.424Z,48.79
2023-04-08T11:06:53.623Z,49.59
2023-04-08T11:09:21.328Z,48.90
2023-04-08T11:11:48.968Z,48.01
2023-04-08T11:14:21.830Z,47.54
2023-04-08T11:16:51.314Z,48.24
2023-04-08T11:19:19.408Z,49.01
2023-04-08T11:21:48.170Z,49.55
2023-04-08T11:24:16.981Z,49.93
2023-04-08T11:26:45.008Z,50.05
2023-04-08T11:29:16.925Z,49.79
2023-04-08T11:31:47.172Z,49.03
2023-04-08T11:34:23.786Z,48.68
2023-04-08T11:36:51.917Z,48.13
2023-04-08T11:39:23.402Z,47.75
2023-04-08T11:41:51.026Z,47.54
2023-04-08T11:44:18.732Z,47.07
2023-04-08T11:46:57.302Z,46.17
2023-04-08T11:49:25.303Z,46.47
2023-04-08T11:51:57.667Z,45.68
2023-04-08T11:54:29.527Z,44.09
2023-04-08T11:56:58.235Z,42.05
2023-04-08T11:59:28.238Z,41.80
2023-04-08T12:01:59.013Z,41.27
2023-04-08T12:04:26.969Z,41.64
2023-04-08T12:06:56.859Z,41.27
2023-04-08T12:09:25.859Z,40.01
2023-04-08T12:11:53.499Z,38.89
2023-04-08T12:14:21.943Z,37.85
2023-04-08T12:16:49.630Z,37.21
2023-04-08T12:19:18.605Z,37.02
2023-04-08T12:21:46.288Z,36.73
2023-04-08T12:24:13.998Z,36.26
2023-04-08T12:26:41.746Z,36.09
2023-04-08T12:29:11.653Z,34.34
2023-04-08T12:31:39.374Z,34.68
2023-04-08T12:34:07.442Z,35.09
2023-04-08T12:36:36.479Z,34.79
2023-04-08T12:39:04.235Z,32.81
2023-04-08T12:41:31.898Z,31.79
2023-04-08T12:43:59.524Z,31.91
2023-04-08T12:46:27.236Z,32.33
2023-04-08T12:49:03.406Z,33.56
2023-04-08T12:51:32.376Z,35.37
2023-04-08T12:54:02.041Z,36.27
2023-04-08T12:56:29.890Z,37.21
2023-04-08T12:58:57.718Z,37.59
2023-04-08T13:01:25.643Z,38.37
2023-04-08T13:03:53.557Z,39.11
2023-04-08T13:06:21.404Z,39.42
2023-04-08T13:08:51.649Z,40.35
2023-04-08T13:11:21.267Z,40.17
2023-04-08T13:13:49.595Z,39.90
2023-04-08T13:16:18.017Z,40.00
2023-04-08T13:18:45.745Z,39.98
2023-04-08T13:21:13.509Z,40.52
2023-04-08T13:23:41.223Z,40.86
2023-04-08T13:26:09.020Z,41.99
2023-04-08T13:28:49.777Z,42.29
2023-04-08T13:31:24.166Z,43.12
2023-04-08T13:33:52.932Z,43.17
2023-04-08T13:36:21.568Z,42.76
2023-04-08T13:38:49.449Z,42.35
2023-04-08T13:41:17.545Z,42.65
2023-04-08T13:43:46.576Z,43.08
2023-04-08T13:46:14.226Z,43.23
2023-04-08T13:48:42.465Z,44.22
2023-04-08T13:51:10.318Z,44.39
2023-04-08T13:53:37.929Z,44.69
2023-04-08T13:56:06.079Z,45.12
2023-04-08T13:58:33.759Z,46.16
2023-04-08T14:01:02.913Z,45.85
2023-04-08T14:03:30.741Z,46.70
2023-04-08T14:06:01.108Z,46.63
2023-04-08T14:08:29.433Z,46.61
2023-04-08T14:10:57.873Z,46.68
2023-04-08T14:13:25.616Z,47.08
2023-04-08T14:15:55.036Z,47.30
2023-04-08T14:18:26.120Z,47.92
2023-04-08T14:20:53.931Z,47.28
2023-04-08T14:23:21.765Z,47.19
2023-04-08T14:25:49.474Z,47.29
2023-04-08T14:28:17.152Z,47.17
2023-04-08T14:30:44.813Z,47.16
2023-04-08T14:33:13.108Z,47.35
2023-04-08T14:35:42.153Z,47.60
2023-04-08T14:38:09.852Z,47.07
2023-04-08T14:40:37.929Z,47.49
2023-04-08T14:43:05.845Z,47.38
2023-04-08T14:45:33.951Z,47.19
2023-04-08T14:48:02.119Z,46.42
2023-04-08T14:50:30.577Z,46.54
2023-04-08T14:52:59.714Z,46.25
2023-04-08T14:55:28.582Z,46.06
2023-04-08T14:57:56.881Z,46.32
2023-04-08T15:00:24.815Z,46.24
2023-04-08T15:02:52.618Z,46.88
2023-04-08T15:05:20.448Z,46.68
2023-04-08T15:07:48.961Z,46.39
2023-04-08T15:10:18.148Z,46.91
2023-04-08T15:12:46.759Z,47.19
2023-04-08T15:15:14.454Z,47.36
2023-04-08T15:17:42.221Z,48.67
2023-04-08T15:20:11.672Z,48.45
2023-04-08T15:22:39.416Z,48.87
2023-04-08T15:25:07.940Z,49.39
2023-04-08T15:27:37.564Z,48.80
2023-04-08T15:30:05.847Z,48.81
2023-04-08T15:32:33.986Z,49.21
2023-04-08T15:35:02.380Z,49.17
2023-04-08T15:37:30.182Z,48.89
2023-04-08T15:39:57.867Z,49.60
2023-04-08T15:42:25.536Z,50.37
2023-04-08T15:44:54.632Z,49.65
2023-04-08T15:47:23.066Z,50.19
2023-04-08T15:49:53.466Z,49.98
2023-04-08T15:52:21.330Z,49.85
2023-04-08T15:54:48.973Z,50.16
2023-04-08T15:57:16.574Z,50.48
2023-04-08T15:59:44.222Z,50.84
2023-04-08T16:02:13.319Z,50.70
2023-04-08T16:04:41.252Z,50.51
2023-04-08T16:07:08.960Z,50.52
2023-04-08T16:09:36.659Z,50.95
2023-04-08T16:12:04.513Z,50.99
2023-04-08T16:14:32.873Z,51.24
2023-04-08T16:17:00.570Z,51.93
2023-04-08T16:19:30.323Z,51.49
2023-04-08T16:21:57.928Z,51.17
2023-04-08T16:24:25.808Z,51.18
2023-04-08T16:26:53.498Z,51.24
2023-04-08T16:29:22.632Z,50.65
2023-04-08T16:31:52.261Z,51.12
2023-04-08T16:34:22.546Z,51.70
2023-04-08T16:36:51.861Z,51.56
2023-04-08T16:39:19.505Z,51.67
2023-04-08T16:41:47.722Z,51.35
2023-04-08T16:44:16.032Z,51.71
2023-04-08T16:46:43.950Z,51.40
2023-04-08T16:49:14.055Z,52.15
2023-04-08T16:51:42.684Z,52.20
2023-04-08T16:54:11.903Z,52.69
2023-04-08T16:56:44.143Z,53.03
2023-04-08T16:59:11.909Z,53.92
2023-04-08T17:01:39.571Z,54.05
2023-04-08T17:04:07.632Z,54.23
2023-04-08T17:06:36.201Z,54.10
2023-04-08T17:09:04.143Z,54.59
2023-04-08T17:11:33.402Z,54.74
2023-04-08T17:14:01.534Z,54.28
2023-04-08T17:16:29.229Z,54.42
2023-04-08T17:18:56.960Z,54.38
2023-04-08T17:21:24.600Z,54.54
2023-04-08T17:23:53.070Z,54.69
2023-04-08T17:26:23.621Z,55.08
2023-04-08T17:28:52.686Z,55.02
2023-04-08T17:31:20.687Z,55.44
2023-04-08T17:33:48.515Z,55.58
2023-04-08T17:36:17.443Z,55.46
2023-04-08T17:38:47.165Z,55.55
2023-04-08T17:41:21.535Z,55.66
2023-04-08T17:43:59.196Z,55.62
2023-04-08T17:46:27.498Z,55.79
2023-04-08T17:48:55.373Z,55.71
2023-04-08T17:51:23.513Z,55.50
2023-04-08T17:53:51.415Z,55.73
2023-04-08T17:56:19.241Z,55.73
2023-04-08T17:58:48.139Z,56.36
2023-04-08T18:01:17.415Z,56.37
2023-04-08T18:03:45.778Z,56.42
2023-04-08T18:06:13.479Z,56.51
2023-04-08T18:08:41.142Z,56.74
2023-04-08T18:11:08.925Z,56.77
2023-04-08T18:13:36.568Z,57.05
2023-04-08T18:16:04.358Z,57.06
2023-04-08T18:18:33.505Z,57.17
2023-04-08T18:21:01.207Z,57.22
2023-04-08T18:23:44.621Z,57.33
2023-04-08T18:26:13.264Z,57.34
2023-04-08T18:28:44.361Z,57.10
2023-04-08T18:31:12.771Z,57.16
2023-04-08T18:33:42.509Z,57.49
2023-04-08T18:36:15.438Z,57.88
2023-04-08T18:38:44.884Z,57.98
2023-04-08T18:41:31.942Z,58.07
2023-04-08T18:44:03.092Z,58.25
2023-04-08T18:46:43.454Z,58.13
2023-04-08T18:49:13.182Z,58.09
2023-04-08T18:51:58.872Z,57.96
2023-04-08T18:54:30.295Z,57.74
2023-04-08T18:57:01.643Z,58.07
2023-04-08T18:59:33.220Z,57.98
2023-04-08T19:02:01.507Z,58.00
2023-04-08T19:04:34.441Z,58.37
2023-04-08T19:09:41.474Z,58.35
2023-04-08T19:12:10.356Z,58.59
2023-04-08T19:14:39.433Z,58.47
2023-04-08T19:17:07.429Z,58.65
2023-04-08T19:19:36.877Z,58.52
2023-04-08T19:22:08.814Z,58.54
2023-04-08T19:24:40.626Z,58.50
2023-04-08T19:27:12.230Z,58.44
2023-04-08T19:29:40.753Z,58.31
2023-04-08T19:32:10.964Z,58.30
2023-04-08T19:34:40.516Z,57.55
2023-04-08T19:37:08.686Z,56.85
2023-04-08T19:39:40.457Z,56.57
2023-04-08T19:42:08.518Z,56.46
2023-04-08T19:44:39.625Z,56.28
2023-04-08T19:47:11.007Z,56.09
2023-04-08T19:49:40.442Z,56.03
2023-04-08T19:52:16.457Z,55.47
2023-04-08T19:54:51.547Z,55.18
2023-04-08T19:57:19.985Z,55.41
2023-04-08T19:59:52.567Z,55.04
2023-04-08T20:02:20.760Z,54.71
2023-04-08T20:04:51.059Z,54.24
2023-04-08T20:07:21.857Z,54.49
2023-04-08T20:09:55.791Z,53.99
2023-04-08T20:12:24.136Z,54.24
2023-04-08T20:14:52.991Z,54.02
2023-04-08T20:17:22.157Z,53.92
2023-04-08T20:19:51.345Z,54.91
2023-04-08T20:22:27.204Z,53.93
