createdAt,value
2018-11-22T12:17:30.139Z,33.60
2018-11-22T12:19:59.428Z,33.17
2018-11-22T12:22:26.511Z,37.80
2018-11-22T12:24:54.915Z,33.33
2018-11-22T12:27:23.111Z,37.30
2018-11-22T12:29:51.326Z,37.53
2018-11-22T12:32:25.222Z,32.07
2018-11-22T12:34:59.880Z,38.67
2018-11-22T12:37:35.014Z,35.73
2018-11-22T12:40:05.120Z,40.80
2018-11-22T12:42:33.321Z,34.70
2018-11-22T12:45:01.496Z,37.17
2018-11-22T12:47:30.577Z,38.83
2018-11-22T12:49:59.471Z,29.77
2018-11-22T12:52:28.080Z,33.47
2018-11-22T12:54:56.511Z,30.17
2018-11-22T12:57:25.220Z,29.50
2018-11-22T12:59:54.315Z,31.33
2018-11-22T13:02:22.749Z,41.43
2018-11-22T13:04:51.083Z,38.03
2018-11-22T13:07:19.359Z,32.63
2018-11-22T13:09:47.536Z,33.97
2018-11-22T13:12:15.735Z,34.93
2018-11-22T13:14:44.049Z,33.47
2018-11-22T13:17:12.237Z,24.77
2018-11-22T13:19:40.407Z,29.97
2018-11-22T13:22:09.003Z,28.40
2018-11-22T13:24:37.200Z,31.17
2018-11-22T13:27:05.740Z,33.33
2018-11-22T13:29:33.894Z,30.77
2018-11-22T13:32:02.282Z,33.03
2018-11-22T13:34:30.651Z,31.23
2018-11-22T13:36:59.291Z,27.10
2018-11-22T13:39:27.680Z,35.63
2018-11-22T13:41:55.851Z,33.47
2018-11-22T13:44:24.028Z,31.43
2018-11-22T13:46:52.281Z,29.17
2018-11-22T13:49:20.676Z,29.40
2018-11-22T13:51:48.844Z,32.60
2018-11-22T13:54:17.003Z,33.00
2018-11-22T13:56:45.442Z,41.00
2018-11-22T13:59:13.571Z,33.17
2018-11-22T14:01:41.748Z,33.13
2018-11-22T14:04:09.916Z,31.37
2018-11-22T14:06:38.089Z,32.23
2018-11-22T14:09:08.371Z,32.77
2018-11-22T14:11:36.546Z,37.67
2018-11-22T14:14:05.622Z,39.97
2018-11-22T14:16:33.815Z,31.17
2018-11-22T14:19:01.992Z,38.77
2018-11-22T14:21:30.387Z,32.50
2018-11-22T14:23:58.548Z,32.50
2018-11-22T14:26:26.719Z,36.10
2018-11-22T14:28:54.995Z,37.30
2018-11-22T14:31:23.485Z,53.10
2018-11-22T14:33:51.631Z,48.13
2018-11-22T14:36:19.800Z,46.03
2018-11-22T14:38:48.400Z,51.87
2018-11-22T14:41:16.575Z,54.33
2018-11-22T14:43:44.735Z,46.90
2018-11-22T14:46:12.911Z,39.20
2018-11-22T14:48:41.072Z,43.83
2018-11-22T14:51:15.891Z,42.97
2018-11-22T14:53:44.251Z,43.10
2018-11-22T14:56:12.412Z,38.00
2018-11-22T14:58:40.594Z,35.93
2018-11-22T15:01:08.847Z,31.17
2018-11-22T15:03:37.362Z,37.10
2018-11-22T15:06:05.591Z,32.63
2018-11-22T15:08:33.983Z,36.60
2018-11-22T15:11:02.145Z,33.03
2018-11-22T15:13:30.315Z,29.30
2018-11-22T15:15:58.527Z,39.83
2018-11-22T15:18:26.695Z,38.50
2018-11-22T15:21:00.895Z,38.40
2018-11-22T15:23:23.019Z,36.63
2018-11-22T15:25:51.196Z,39.57
2018-11-22T15:28:19.743Z,35.80
2018-11-22T15:30:47.910Z,34.20
2018-11-22T15:33:16.063Z,35.10
2018-11-22T15:35:44.229Z,46.53
2018-11-22T15:38:12.401Z,35.10
2018-11-22T15:40:40.563Z,41.37
2018-11-22T15:43:08.751Z,44.37
2018-11-22T15:45:36.923Z,32.27
2018-11-22T15:48:05.515Z,31.67
2018-11-22T15:50:33.897Z,35.50
2018-11-22T15:53:01.869Z,31.40
2018-11-22T15:55:30.032Z,36.17
2018-11-22T15:57:59.570Z,35.83
2018-11-22T16:00:30.091Z,36.93
2018-11-22T16:02:58.782Z,28.00
2018-11-22T16:05:27.663Z,31.27
2018-11-22T16:07:55.920Z,35.83
2018-11-22T16:10:26.783Z,31.70
2018-11-22T16:12:55.431Z,39.13
2018-11-22T16:15:26.523Z,40.00
2018-11-22T16:17:54.687Z,31.03
2018-11-22T16:20:22.847Z,31.77
2018-11-22T16:22:51.023Z,32.93
2018-11-22T16:25:19.184Z,34.20
2018-11-22T16:27:47.587Z,33.73
2018-11-22T16:30:17.279Z,31.00
2018-11-22T16:32:46.082Z,42.17
2018-11-22T16:35:15.475Z,54.00
2018-11-22T16:37:44.163Z,38.57
2018-11-22T16:40:16.829Z,40.20
2018-11-22T16:42:46.335Z,39.73
2018-11-22T16:45:23.726Z,40.43
2018-11-22T16:47:51.945Z,32.87
2018-11-22T16:50:21.834Z,36.77
2018-11-22T16:52:50.091Z,36.13
2018-11-22T16:55:18.779Z,32.90
2018-11-22T16:57:48.092Z,39.43
2018-11-22T17:00:20.792Z,31.70
2018-11-22T17:02:50.071Z,34.23
2018-11-22T17:05:18.362Z,34.97
2018-11-22T17:07:46.908Z,36.53
2018-11-22T17:10:17.113Z,38.80
2018-11-22T17:12:46.127Z,38.90
2018-11-22T17:15:15.847Z,36.17
2018-11-22T17:17:44.620Z,36.83
2018-11-22T17:20:15.167Z,39.50
2018-11-22T17:22:43.831Z,34.97
2018-11-22T17:25:15.188Z,39.20
2018-11-22T17:27:44.071Z,38.47
2018-11-22T17:30:14.808Z,36.47
2018-11-22T17:32:43.487Z,36.70
2018-11-22T17:35:14.230Z,38.60
2018-11-22T17:37:42.704Z,35.90
2018-11-22T17:40:14.605Z,41.23
2018-11-22T17:42:42.560Z,36.70
2018-11-22T17:45:12.958Z,40.97
2018-11-22T17:47:41.179Z,43.97
2018-11-22T17:50:11.674Z,42.07
2018-11-22T17:52:39.831Z,42.83
2018-11-22T17:55:12.214Z,45.07
2018-11-22T17:57:40.783Z,45.50
2018-11-22T18:00:16.744Z,43.27
2018-11-22T18:02:46.147Z,44.87
2018-11-22T18:05:14.328Z,45.17
2018-11-22T18:07:42.515Z,43.03
2018-11-22T18:10:13.089Z,44.67
2018-11-22T18:12:42.315Z,42.33
2018-11-22T18:15:11.793Z,42.23
2018-11-22T18:17:39.957Z,40.50
2018-11-22T18:20:14.784Z,48.47
2018-11-22T18:22:43.311Z,46.57
2018-11-22T18:25:14.354Z,40.17
2018-11-22T18:27:42.615Z,46.53
2018-11-22T18:30:13.777Z,44.90
2018-11-22T18:32:42.451Z,38.57
2018-11-22T18:35:12.272Z,48.77
2018-11-22T18:37:40.743Z,47.27
2018-11-22T18:40:16.089Z,46.13
2018-11-22T18:42:45.076Z,55.63
2018-11-22T18:45:15.119Z,44.60
2018-11-22T18:47:44.179Z,50.00
2018-11-22T18:50:15.956Z,51.83
2018-11-22T18:52:44.522Z,33.70
2018-11-22T18:55:12.867Z,35.10
2018-11-22T18:57:42.030Z,43.70
2018-11-22T19:00:16.216Z,42.20
2018-11-22T19:02:44.679Z,40.23
2018-11-22T19:05:14.119Z,41.97
2018-11-22T19:07:43.498Z,44.87
2018-11-22T19:10:14.244Z,45.13
2018-11-22T19:12:43.025Z,40.50
2018-11-22T19:15:13.151Z,48.07
2018-11-22T19:17:41.319Z,44.60
2018-11-22T19:20:13.176Z,36.70
2018-11-22T19:22:41.999Z,42.70
2018-11-22T19:25:10.446Z,38.20
2018-11-22T19:27:38.683Z,48.53
2018-11-22T19:30:11.347Z,45.67
2018-11-22T19:32:39.507Z,45.57
2018-11-22T19:35:09.623Z,48.80
2018-11-22T19:37:38.071Z,49.83
2018-11-22T19:40:11.370Z,44.70
2018-11-22T19:42:39.794Z,45.33
2018-11-22T19:45:09.767Z,46.17
2018-11-22T19:47:37.935Z,44.63
2018-11-22T19:50:08.739Z,42.53
2018-11-22T19:52:37.055Z,46.97
2018-11-22T19:55:06.503Z,47.00
2018-11-22T19:57:34.683Z,49.73
2018-11-22T20:00:02.887Z,44.47
2018-11-22T20:02:31.065Z,47.37
2018-11-22T20:04:59.283Z,52.23
2018-11-22T20:07:27.607Z,55.47
2018-11-22T20:09:55.790Z,46.80
2018-11-22T20:12:24.098Z,53.33
2018-11-22T20:14:52.285Z,52.47
2018-11-22T20:17:20.470Z,50.77
2018-11-22T20:19:48.619Z,50.30
2018-11-22T20:22:16.790Z,50.17
2018-11-22T20:24:44.967Z,49.63
2018-11-22T20:27:13.147Z,48.23
2018-11-22T20:29:41.317Z,49.87
2018-11-22T20:32:09.482Z,49.93
2018-11-22T20:34:37.700Z,52.70
2018-11-22T20:37:06.100Z,49.67
2018-11-22T20:39:34.298Z,51.20
2018-11-22T20:42:02.462Z,54.87
2018-11-22T20:44:31.455Z,50.63
2018-11-22T20:46:59.631Z,61.67
2018-11-22T20:49:28.039Z,54.17
2018-11-22T20:51:56.207Z,61.73
2018-11-22T20:54:24.376Z,60.00
2018-11-22T20:56:52.552Z,60.83
2018-11-22T20:59:20.719Z,54.57
2018-11-22T21:01:51.800Z,53.20
2018-11-22T21:04:17.531Z,55.23
2018-11-22T21:06:45.715Z,59.70
2018-11-22T21:09:13.882Z,59.77
2018-11-22T21:11:43.535Z,65.37
2018-11-22T21:14:10.235Z,55.13
2018-11-22T21:16:38.691Z,62.07
2018-11-22T21:19:06.885Z,59.00
2018-11-22T21:21:35.060Z,65.03
2018-11-22T21:24:03.325Z,54.40
2018-11-22T21:26:31.743Z,55.97
2018-11-22T21:28:59.934Z,61.80
2018-11-22T21:31:28.123Z,61.27
2018-11-22T21:33:56.499Z,68.50
2018-11-22T21:36:24.680Z,64.77
2018-11-22T21:38:52.871Z,58.40
2018-11-22T21:41:21.047Z,62.70
2018-11-22T21:43:49.233Z,63.40
2018-11-22T21:46:21.676Z,63.23
2018-11-22T21:48:49.848Z,56.80
2018-11-22T21:51:18.296Z,57.33
2018-11-22T21:53:46.471Z,55.27
2018-11-22T21:56:14.905Z,54.97
2018-11-22T21:58:43.048Z,58.30
2018-11-22T22:01:11.230Z,54.60
2018-11-22T22:03:40.084Z,57.10
2018-11-22T22:06:08.285Z,61.00
2018-11-22T22:08:36.692Z,58.30
2018-11-22T22:11:04.927Z,58.20
2018-11-22T22:13:33.111Z,53.97
2018-11-22T22:16:01.331Z,58.67
2018-11-22T22:18:29.521Z,56.37
2018-11-22T22:20:57.703Z,63.03
2018-11-22T22:23:25.876Z,64.57
2018-11-22T22:25:54.055Z,65.73
2018-11-22T22:28:22.242Z,62.73
2018-11-22T22:30:50.845Z,53.43
2018-11-22T22:33:19.024Z,56.73
2018-11-22T22:35:47.207Z,58.70
2018-11-22T22:38:15.395Z,54.17
2018-11-22T22:40:43.564Z,57.17
2018-11-22T22:43:11.751Z,57.00
2018-11-22T22:45:39.922Z,51.50
2018-11-22T22:48:08.099Z,51.83
2018-11-22T22:50:36.267Z,58.60
2018-11-22T22:53:04.719Z,55.27
2018-11-22T22:55:33.103Z,53.47
2018-11-22T22:58:01.291Z,57.27
2018-11-22T23:00:34.716Z,50.60
2018-11-22T23:03:04.189Z,57.67
2018-11-22T23:05:32.967Z,53.80
2018-11-22T23:08:01.362Z,59.60
2018-11-22T23:10:29.546Z,55.40
2018-11-22T23:12:58.543Z,58.47
2018-11-22T23:15:27.827Z,53.53
2018-11-22T23:17:56.033Z,54.50
2018-11-22T23:20:25.809Z,58.77
2018-11-22T23:22:54.122Z,62.87
2018-11-22T23:25:23.284Z,64.40
2018-11-22T23:27:51.483Z,54.67
2018-11-22T23:30:21.871Z,56.47
2018-11-22T23:32:51.265Z,59.77
2018-11-22T23:35:19.635Z,53.53
2018-11-22T23:37:47.971Z,53.13
2018-11-22T23:40:17.582Z,54.03
2018-11-22T23:42:45.825Z,57.77
2018-11-22T23:45:15.531Z,51.97
2018-11-22T23:47:44.101Z,57.03
2018-11-22T23:50:14.327Z,58.77
2018-11-22T23:52:44.152Z,56.03
2018-11-22T23:55:12.350Z,57.53
2018-11-22T23:57:40.706Z,57.23
