createdAt,value
2018-12-10T00:00:05.498Z,0.00
2018-12-10T00:01:05.468Z,0.00
2018-12-10T00:02:05.491Z,0.00
2018-12-10T00:03:05.440Z,0.00
2018-12-10T00:04:05.439Z,0.00
2018-12-10T00:05:05.448Z,0.00
2018-12-10T00:06:05.418Z,0.00
2018-12-10T00:07:05.428Z,0.00
2018-12-10T00:08:05.417Z,0.00
2018-12-10T00:09:05.418Z,0.00
2018-12-10T00:10:05.395Z,0.00
2018-12-10T00:11:05.378Z,0.00
2018-12-10T00:12:05.355Z,0.00
2018-12-10T00:13:05.408Z,0.00
2018-12-10T00:14:05.321Z,0.00
2018-12-10T00:15:05.335Z,0.00
2018-12-10T00:16:05.308Z,0.00
2018-12-10T00:17:05.328Z,0.00
2018-12-10T00:18:05.292Z,0.00
2018-12-10T00:19:05.276Z,0.00
2018-12-10T00:20:05.258Z,0.00
2018-12-10T00:21:05.258Z,0.00
2018-12-10T00:22:05.261Z,0.00
2018-12-10T00:23:05.217Z,0.00
2018-12-10T00:24:05.208Z,0.00
2018-12-10T00:25:05.196Z,0.00
2018-12-10T00:26:05.226Z,0.00
2018-12-10T00:27:05.191Z,0.00
2018-12-10T00:28:05.170Z,0.00
2018-12-10T00:29:05.169Z,0.00
2018-12-10T00:30:05.141Z,0.00
2018-12-10T00:31:05.172Z,0.00
2018-12-10T00:32:05.127Z,0.00
2018-12-10T00:33:05.117Z,0.00
2018-12-10T00:34:05.097Z,0.00
2018-12-10T00:35:05.087Z,0.00
2018-12-10T00:36:05.132Z,0.00
2018-12-10T00:37:05.066Z,0.00
2018-12-10T00:38:05.057Z,0.00
2018-12-10T00:39:05.065Z,0.00
2018-12-10T00:40:05.076Z,0.00
2018-12-10T00:41:05.030Z,0.00
2018-12-10T00:42:05.038Z,0.00
2018-12-10T00:43:05.041Z,0.00
2018-12-10T00:44:05.015Z,0.00
2018-12-10T00:45:04.998Z,0.00
2018-12-10T00:46:04.981Z,0.00
2018-12-10T00:47:04.963Z,0.00
2018-12-10T00:48:04.962Z,0.00
2018-12-10T00:49:04.933Z,0.00
2018-12-10T00:50:04.923Z,0.00
2018-12-10T00:51:04.912Z,0.00
2018-12-10T00:52:04.961Z,0.00
2018-12-10T00:53:04.906Z,0.00
2018-12-10T00:54:04.920Z,0.00
2018-12-10T00:55:04.909Z,0.00
2018-12-10T00:56:04.870Z,0.00
2018-12-10T00:57:04.878Z,0.00
2018-12-10T00:58:04.889Z,0.00
2018-12-10T00:59:04.887Z,0.00
2018-12-10T01:00:04.808Z,0.00
2018-12-10T01:01:04.798Z,0.00
2018-12-10T01:02:04.790Z,0.00
2018-12-10T01:03:04.786Z,0.00
2018-12-10T01:04:04.791Z,0.00
2018-12-10T01:05:04.798Z,0.00
2018-12-10T01:06:04.753Z,0.00
2018-12-10T01:07:04.741Z,0.00
2018-12-10T01:08:04.784Z,0.00
2018-12-10T01:09:04.746Z,0.00
2018-12-10T01:10:04.704Z,0.00
2018-12-10T01:11:04.714Z,0.00
2018-12-10T01:12:04.725Z,0.00
2018-12-10T01:13:04.674Z,0.00
2018-12-10T01:14:04.656Z,0.00
2018-12-10T01:15:04.647Z,0.00
2018-12-10T01:16:04.639Z,0.00
2018-12-10T01:17:04.663Z,0.00
2018-12-10T01:18:04.618Z,0.00
2018-12-10T01:19:04.612Z,0.00
2018-12-10T01:20:04.614Z,0.00
2018-12-10T01:21:04.589Z,0.00
2018-12-10T01:22:04.576Z,0.00
2018-12-10T01:23:04.564Z,0.00
2018-12-10T01:24:04.555Z,0.00
2018-12-10T01:25:04.570Z,0.00
2018-12-10T01:26:04.532Z,0.00
2018-12-10T01:27:04.515Z,0.00
2018-12-10T01:28:04.512Z,0.00
2018-12-10T01:29:04.500Z,0.00
2018-12-10T01:30:04.521Z,0.00
2018-12-10T01:31:04.476Z,0.00
2018-12-10T01:32:04.457Z,0.00
2018-12-10T01:33:04.442Z,0.00
2018-12-10T01:34:04.441Z,0.00
2018-12-10T01:35:04.448Z,0.00
2018-12-10T01:36:04.448Z,0.00
2018-12-10T01:37:04.399Z,0.00
2018-12-10T01:38:04.435Z,0.00
2018-12-10T01:39:04.409Z,0.00
2018-12-10T01:40:04.387Z,0.00
2018-12-10T01:41:04.359Z,0.00
2018-12-10T01:42:04.362Z,0.00
2018-12-10T01:43:04.363Z,0.00
2018-12-10T01:44:04.370Z,0.00
2018-12-10T01:45:04.328Z,0.00
2018-12-10T01:46:04.306Z,0.00
2018-12-10T01:47:04.325Z,0.00
2018-12-10T01:48:04.282Z,0.00
2018-12-10T01:49:04.308Z,0.00
2018-12-10T01:50:04.278Z,0.00
2018-12-10T01:51:04.271Z,0.00
2018-12-10T01:52:04.273Z,0.00
2018-12-10T01:53:04.230Z,0.00
2018-12-10T01:54:04.228Z,0.00
2018-12-10T01:55:04.202Z,0.00
2018-12-10T01:56:04.216Z,0.00
2018-12-10T01:57:04.201Z,0.00
2018-12-10T01:58:04.188Z,0.00
2018-12-10T01:59:04.171Z,0.00
2018-12-10T02:00:04.180Z,0.00
2018-12-10T02:01:04.138Z,0.00
2018-12-10T02:02:04.127Z,0.00
2018-12-10T02:03:04.142Z,0.00
2018-12-10T02:04:04.103Z,0.00
2018-12-10T02:05:04.106Z,0.00
2018-12-10T02:06:04.135Z,0.00
2018-12-10T02:07:04.077Z,0.00
2018-12-10T02:08:04.059Z,0.00
2018-12-10T02:09:04.054Z,0.00
2018-12-10T02:10:04.083Z,0.00
2018-12-10T02:11:04.073Z,0.00
2018-12-10T02:12:04.043Z,0.00
2018-12-10T02:13:04.040Z,0.00
2018-12-10T02:14:04.078Z,0.00
2018-12-10T02:15:04.052Z,0.00
2018-12-10T02:16:04.034Z,0.00
2018-12-10T02:17:03.969Z,0.00
2018-12-10T02:18:03.977Z,0.00
2018-12-10T02:19:04.776Z,0.00
2018-12-10T02:20:03.955Z,0.00
2018-12-10T02:21:03.928Z,0.00
2018-12-10T02:22:03.947Z,0.00
2018-12-10T02:23:03.899Z,0.00
2018-12-10T02:24:03.926Z,0.00
2018-12-10T02:25:03.878Z,0.00
2018-12-10T02:26:03.952Z,0.00
2018-12-10T02:27:03.876Z,0.00
2018-12-10T02:28:03.846Z,0.00
2018-12-10T02:29:03.827Z,0.00
2018-12-10T02:30:03.820Z,0.00
2018-12-10T02:31:03.871Z,0.00
2018-12-10T02:32:03.808Z,0.00
2018-12-10T02:33:03.872Z,0.00
2018-12-10T02:34:03.782Z,0.00
2018-12-10T02:35:03.759Z,0.00
2018-12-10T02:36:03.858Z,0.00
2018-12-10T02:37:03.769Z,0.00
2018-12-10T02:38:03.736Z,0.00
2018-12-10T02:39:03.813Z,0.00
2018-12-10T02:40:03.753Z,0.00
2018-12-10T02:41:03.726Z,0.00
2018-12-10T02:42:03.712Z,0.00
2018-12-10T02:43:03.698Z,0.00
2018-12-10T02:44:03.675Z,0.00
2018-12-10T02:45:03.658Z,0.00
2018-12-10T02:46:03.649Z,0.00
2018-12-10T02:47:03.695Z,0.00
2018-12-10T02:48:03.679Z,0.00
2018-12-10T02:49:03.614Z,0.00
2018-12-10T02:50:03.607Z,0.00
2018-12-10T02:51:03.586Z,0.00
2018-12-10T02:52:03.573Z,0.00
2018-12-10T02:53:03.598Z,0.00
2018-12-10T02:54:03.575Z,0.00
2018-12-10T02:55:03.569Z,0.00
2018-12-10T02:56:03.537Z,0.00
2018-12-10T02:57:03.566Z,0.00
2018-12-10T02:58:03.541Z,0.00
2018-12-10T02:59:03.495Z,0.00
2018-12-10T03:00:03.511Z,0.00
2018-12-10T03:01:03.494Z,0.00
2018-12-10T03:02:03.476Z,0.00
2018-12-10T03:03:03.480Z,0.00
2018-12-10T03:04:03.456Z,0.00
2018-12-10T03:05:03.477Z,0.00
2018-12-10T03:06:03.424Z,0.00
2018-12-10T03:07:03.420Z,0.00
2018-12-10T03:08:03.419Z,0.00
2018-12-10T03:09:03.427Z,0.00
2018-12-10T03:10:03.417Z,0.00
2018-12-10T03:11:03.362Z,0.00
2018-12-10T03:12:03.374Z,0.00
2018-12-10T03:13:03.337Z,0.00
2018-12-10T03:14:03.353Z,0.00
2018-12-10T03:15:03.413Z,0.00
2018-12-10T03:16:03.313Z,0.00
2018-12-10T03:17:03.312Z,0.00
2018-12-10T03:18:03.288Z,0.00
2018-12-10T03:19:03.301Z,0.00
2018-12-10T03:20:03.269Z,0.00
2018-12-10T03:21:03.267Z,0.00
2018-12-10T03:22:03.241Z,0.00
2018-12-10T03:23:03.250Z,0.00
2018-12-10T03:24:03.250Z,0.00
2018-12-10T03:25:03.216Z,0.00
2018-12-10T03:26:03.203Z,0.00
2018-12-10T03:27:03.229Z,0.00
2018-12-10T03:28:03.237Z,0.00
2018-12-10T03:29:03.168Z,0.00
2018-12-10T03:30:03.198Z,0.00
2018-12-10T03:31:03.176Z,0.00
2018-12-10T03:32:03.159Z,0.00
2018-12-10T03:33:03.130Z,0.00
2018-12-10T03:34:03.166Z,0.00
2018-12-10T03:35:03.103Z,0.00
2018-12-10T03:36:03.089Z,0.00
2018-12-10T03:37:03.090Z,0.00
2018-12-10T03:38:03.103Z,0.00
2018-12-10T03:39:03.062Z,0.00
2018-12-10T03:40:03.040Z,0.00
2018-12-10T03:41:03.051Z,0.00
2018-12-10T03:42:03.046Z,0.00
2018-12-10T03:43:03.113Z,0.00
2018-12-10T03:44:03.025Z,0.00
2018-12-10T03:45:03.001Z,0.00
2018-12-10T03:46:02.985Z,0.00
2018-12-10T03:47:02.970Z,0.00
2018-12-10T03:48:02.985Z,0.00
2018-12-10T03:49:02.962Z,0.00
2018-12-10T03:50:02.959Z,0.00
2018-12-10T03:51:02.929Z,0.00
2018-12-10T03:52:02.913Z,0.00
2018-12-10T03:53:02.940Z,0.00
2018-12-10T03:54:02.892Z,0.00
2018-12-10T03:55:02.898Z,0.00
2018-12-10T03:56:02.896Z,0.00
2018-12-10T03:57:02.888Z,0.00
2018-12-10T03:58:02.848Z,0.00
2018-12-10T03:59:02.879Z,0.00
2018-12-10T04:00:02.838Z,0.00
2018-12-10T04:01:02.887Z,0.00
2018-12-10T04:02:03.088Z,0.00
2018-12-10T04:03:02.790Z,0.00
2018-12-10T04:04:02.818Z,0.00
2018-12-10T04:05:02.791Z,0.00
2018-12-10T04:06:02.758Z,0.00
2018-12-10T04:07:02.770Z,0.00
2018-12-10T04:08:02.767Z,0.00
2018-12-10T04:09:02.773Z,0.00
2018-12-10T04:10:02.713Z,0.00
2018-12-10T04:11:02.736Z,0.00
2018-12-10T04:12:02.776Z,0.00
2018-12-10T04:13:02.677Z,0.00
2018-12-10T04:14:02.707Z,0.00
2018-12-10T04:15:02.654Z,0.00
2018-12-10T04:16:02.651Z,0.00
2018-12-10T04:17:02.647Z,0.00
2018-12-10T04:18:02.638Z,0.00
2018-12-10T04:19:02.634Z,0.00
2018-12-10T04:20:02.622Z,0.00
2018-12-10T04:21:02.590Z,0.00
2018-12-10T04:22:02.611Z,0.00
2018-12-10T04:23:02.576Z,0.00
2018-12-10T04:24:02.568Z,0.00
2018-12-10T04:25:02.546Z,0.00
2018-12-10T04:26:02.534Z,0.00
2018-12-10T04:27:02.544Z,0.00
2018-12-10T04:28:02.518Z,0.00
2018-12-10T04:29:02.511Z,0.00
2018-12-10T04:30:02.518Z,0.00
2018-12-10T04:31:02.538Z,0.00
2018-12-10T04:32:02.503Z,0.00
2018-12-10T04:33:02.484Z,0.00
2018-12-10T04:34:02.470Z,0.00
2018-12-10T04:35:02.445Z,0.00
2018-12-10T04:36:02.442Z,0.00
2018-12-10T04:37:02.435Z,0.00
2018-12-10T04:38:02.409Z,0.00
2018-12-10T04:39:02.393Z,0.00
2018-12-10T04:40:03.295Z,0.00
2018-12-10T04:41:02.400Z,0.00
2018-12-10T04:42:02.821Z,0.00
2018-12-10T04:43:02.393Z,0.00
2018-12-10T04:44:02.348Z,0.00
2018-12-10T04:45:02.332Z,0.00
2018-12-10T04:46:02.349Z,0.00
2018-12-10T04:47:02.337Z,0.00
2018-12-10T04:48:02.337Z,0.00
2018-12-10T04:49:02.295Z,0.00
2018-12-10T04:50:02.293Z,0.00
2018-12-10T04:51:02.272Z,0.00
2018-12-10T04:52:02.265Z,0.00
2018-12-10T04:53:02.259Z,0.00
2018-12-10T04:54:02.224Z,0.00
2018-12-10T04:55:02.211Z,0.00
2018-12-10T04:56:02.280Z,0.00
2018-12-10T04:57:02.227Z,0.00
2018-12-10T04:58:02.188Z,0.00
2018-12-10T04:59:02.169Z,0.00
2018-12-10T05:00:02.185Z,0.00
2018-12-10T05:01:02.159Z,0.00
2018-12-10T05:02:02.168Z,0.00
2018-12-10T05:03:02.129Z,0.00
2018-12-10T05:04:02.132Z,0.00
2018-12-10T05:05:02.129Z,0.00
2018-12-10T05:06:02.089Z,0.00
2018-12-10T05:07:02.080Z,0.00
2018-12-10T05:08:02.082Z,0.00
2018-12-10T05:09:02.058Z,0.00
2018-12-10T05:10:02.075Z,0.00
2018-12-10T05:11:02.034Z,0.00
2018-12-10T05:12:02.024Z,0.00
2018-12-10T05:13:02.015Z,0.00
2018-12-10T05:14:02.015Z,0.00
2018-12-10T05:15:02.023Z,0.00
2018-12-10T05:16:02.000Z,0.00
2018-12-10T05:17:01.970Z,0.00
2018-12-10T05:18:01.961Z,0.00
2018-12-10T05:19:01.952Z,0.00
2018-12-10T05:20:01.961Z,0.00
2018-12-10T05:21:01.929Z,0.00
2018-12-10T05:22:01.916Z,0.00
2018-12-10T05:23:01.918Z,0.00
2018-12-10T05:24:01.893Z,0.00
2018-12-10T05:25:01.882Z,0.00
2018-12-10T05:26:01.869Z,0.00
2018-12-10T05:27:01.864Z,0.00
2018-12-10T05:28:01.878Z,0.00
2018-12-10T05:29:01.836Z,0.00
2018-12-10T05:30:01.827Z,0.00
2018-12-10T05:31:01.840Z,0.00
2018-12-10T05:32:01.818Z,0.00
2018-12-10T05:33:01.797Z,0.00
2018-12-10T05:34:01.780Z,0.00
2018-12-10T05:35:01.793Z,0.00
2018-12-10T05:36:01.761Z,0.00
2018-12-10T05:37:01.749Z,0.00
2018-12-10T05:38:01.773Z,0.00
2018-12-10T05:39:01.749Z,0.00
2018-12-10T05:40:01.723Z,0.00
2018-12-10T05:41:01.706Z,0.00
2018-12-10T05:42:01.701Z,0.00
2018-12-10T05:43:01.729Z,0.00
2018-12-10T05:44:01.672Z,0.00
2018-12-10T05:45:01.658Z,0.00
2018-12-10T05:46:01.647Z,0.00
2018-12-10T05:47:01.638Z,0.00
2018-12-10T05:48:01.660Z,0.00
2018-12-10T05:49:01.616Z,0.00
2018-12-10T05:50:01.649Z,0.00
2018-12-10T05:51:02.459Z,0.00
2018-12-10T05:52:01.586Z,0.00
2018-12-10T05:53:01.596Z,0.00
2018-12-10T05:54:01.575Z,0.00
2018-12-10T05:55:01.636Z,0.00
2018-12-10T05:56:01.543Z,0.00
2018-12-10T05:57:01.528Z,0.00
2018-12-10T05:58:01.552Z,0.00
2018-12-10T05:59:01.506Z,0.00
2018-12-10T06:00:01.493Z,0.00
2018-12-10T06:01:01.486Z,0.00
2018-12-10T06:02:01.497Z,0.00
2018-12-10T06:03:01.545Z,0.00
2018-12-10T06:04:01.452Z,0.00
2018-12-10T06:05:01.453Z,0.00
2018-12-10T06:06:01.491Z,0.00
2018-12-10T06:07:01.419Z,0.00
2018-12-10T06:08:01.516Z,0.00
2018-12-10T06:09:01.393Z,0.00
2018-12-10T06:10:02.285Z,0.00
2018-12-10T06:11:01.377Z,0.00
2018-12-10T06:12:01.414Z,0.00
2018-12-10T06:13:01.395Z,0.00
2018-12-10T06:14:01.379Z,0.00
2018-12-10T06:15:01.398Z,0.00
2018-12-10T06:16:01.347Z,0.00
2018-12-10T06:17:01.359Z,0.00
2018-12-10T06:18:01.298Z,0.00
2018-12-10T06:19:01.287Z,0.00
2018-12-10T06:20:01.271Z,0.00
2018-12-10T06:21:01.338Z,0.00
2018-12-10T06:22:01.254Z,0.00
2018-12-10T06:23:01.762Z,0.00
2018-12-10T06:24:02.023Z,0.00
2018-12-10T06:25:01.389Z,0.00
2018-12-10T06:26:01.228Z,0.00
2018-12-10T06:27:01.202Z,0.00
2018-12-10T06:28:01.195Z,0.00
2018-12-10T06:29:01.210Z,0.00
2018-12-10T06:30:01.189Z,0.00
2018-12-10T06:31:01.188Z,0.00
2018-12-10T06:32:01.147Z,0.00
2018-12-10T06:33:01.188Z,0.00
2018-12-10T06:34:01.184Z,0.00
2018-12-10T06:35:01.108Z,0.00
2018-12-10T06:36:01.101Z,0.00
2018-12-10T06:37:01.100Z,0.00
2018-12-10T06:38:01.150Z,0.00
2018-12-10T06:39:01.090Z,0.00
2018-12-10T06:40:01.162Z,0.00
2018-12-10T06:41:01.077Z,0.00
2018-12-10T06:42:01.038Z,0.00
2018-12-10T06:43:01.044Z,0.00
2018-12-10T06:44:01.012Z,0.00
2018-12-10T06:45:01.000Z,0.00
2018-12-10T06:46:01.071Z,0.00
2018-12-10T06:47:00.977Z,0.00
2018-12-10T06:48:01.009Z,0.00
2018-12-10T06:49:00.956Z,0.00
2018-12-10T06:50:00.951Z,0.00
2018-12-10T06:51:04.128Z,0.00
2018-12-10T06:52:00.918Z,0.00
2018-12-10T06:53:00.907Z,0.00
2018-12-10T06:54:00.900Z,0.00
2018-12-10T06:55:01.613Z,0.00
2018-12-10T06:56:00.924Z,0.00
2018-12-10T06:57:00.868Z,0.00
2018-12-10T06:58:00.864Z,0.00
2018-12-10T06:59:00.841Z,0.00
2018-12-10T07:00:00.829Z,0.00
2018-12-10T07:01:00.858Z,0.00
2018-12-10T07:02:00.837Z,0.00
2018-12-10T07:03:00.815Z,0.00
2018-12-10T07:04:00.787Z,0.00
2018-12-10T07:05:00.790Z,0.00
2018-12-10T07:06:00.841Z,0.00
2018-12-10T07:07:00.755Z,0.00
2018-12-10T07:08:00.746Z,0.00
2018-12-10T07:09:00.733Z,0.00
2018-12-10T07:10:00.719Z,0.00
2018-12-10T07:11:00.762Z,0.00
2018-12-10T07:12:00.706Z,0.00
2018-12-10T07:13:00.714Z,0.00
2018-12-10T07:14:00.675Z,0.00
2018-12-10T07:15:00.704Z,0.00
2018-12-10T07:16:00.656Z,0.00
2018-12-10T07:17:00.686Z,0.00
2018-12-10T07:18:00.642Z,0.00
2018-12-10T07:19:00.620Z,0.00
2018-12-10T07:20:00.635Z,0.00
2018-12-10T07:21:00.643Z,0.00
2018-12-10T07:22:00.590Z,0.00
2018-12-10T07:23:00.602Z,0.00
2018-12-10T07:24:00.602Z,0.00
2018-12-10T07:25:00.555Z,5.62
2018-12-10T07:26:00.562Z,5.62
2018-12-10T07:27:00.535Z,5.62
2018-12-10T07:28:00.556Z,5.62
2018-12-10T07:29:00.571Z,5.62
2018-12-10T07:30:00.500Z,5.62
2018-12-10T07:31:00.504Z,5.62
2018-12-10T07:32:00.499Z,5.62
2018-12-10T07:33:00.465Z,5.62
2018-12-10T07:34:00.461Z,5.62
2018-12-10T07:35:00.471Z,5.62
2018-12-10T07:36:00.432Z,11.25
2018-12-10T07:37:00.420Z,11.25
2018-12-10T07:38:00.426Z,11.25
2018-12-10T07:39:00.431Z,5.62
2018-12-10T07:40:00.396Z,5.62
2018-12-10T07:41:00.382Z,11.25
2018-12-10T07:42:00.366Z,11.25
2018-12-10T07:43:00.382Z,11.25
2018-12-10T07:44:00.362Z,16.88
2018-12-10T07:45:00.406Z,16.88
2018-12-10T07:46:00.369Z,16.88
2018-12-10T07:47:00.317Z,22.50
2018-12-10T07:48:00.303Z,22.50
2018-12-10T07:49:00.311Z,22.50
2018-12-10T07:50:00.279Z,22.50
2018-12-10T07:51:00.267Z,28.12
2018-12-10T07:52:00.336Z,28.12
2018-12-10T07:53:00.245Z,28.12
2018-12-10T07:54:00.235Z,28.12
2018-12-10T07:55:00.224Z,28.12
2018-12-10T07:56:00.241Z,28.12
2018-12-10T07:57:00.242Z,28.12
2018-12-10T07:58:00.188Z,22.50
2018-12-10T07:59:00.245Z,22.50
2018-12-10T08:00:00.172Z,22.50
2018-12-10T08:01:00.169Z,22.50
2018-12-10T08:02:00.188Z,28.12
2018-12-10T08:03:00.137Z,28.12
2018-12-10T08:04:00.149Z,28.12
2018-12-10T08:05:00.171Z,22.50
2018-12-10T08:06:00.102Z,22.50
2018-12-10T08:07:00.119Z,28.12
2018-12-10T08:08:00.087Z,28.12
2018-12-10T08:09:00.076Z,28.12
2018-12-10T08:10:00.062Z,28.12
2018-12-10T08:11:00.093Z,28.12
2018-12-10T08:12:00.058Z,28.12
2018-12-10T08:13:00.040Z,28.12
2018-12-10T08:14:00.014Z,22.50
2018-12-10T08:15:00.022Z,22.50
2018-12-10T08:16:00.058Z,28.12
2018-12-10T08:17:00.024Z,28.12
2018-12-10T08:17:59.973Z,28.12
2018-12-10T08:18:59.967Z,33.75
2018-12-10T08:19:59.948Z,33.75
2018-12-10T08:21:02.412Z,33.75
2018-12-10T08:22:00.005Z,33.75
2018-12-10T08:22:59.942Z,33.75
2018-12-10T08:23:59.905Z,39.38
2018-12-10T08:24:59.938Z,39.38
2018-12-10T08:25:59.882Z,45.00
2018-12-10T08:26:59.868Z,45.00
2018-12-10T08:27:59.861Z,50.62
2018-12-10T08:29:07.164Z,50.62
2018-12-10T08:30:00.872Z,50.62
2018-12-10T08:30:59.952Z,50.62
2018-12-10T08:31:59.901Z,50.62
2018-12-10T08:32:59.810Z,50.62
2018-12-10T08:33:59.836Z,45.00
2018-12-10T08:34:59.785Z,45.00
2018-12-10T08:35:59.784Z,45.00
2018-12-10T08:36:59.872Z,45.00
2018-12-10T08:37:59.750Z,45.00
2018-12-10T08:38:59.777Z,50.62
2018-12-10T08:39:59.724Z,56.25
2018-12-10T08:40:59.721Z,67.50
2018-12-10T08:41:59.727Z,67.50
2018-12-10T08:42:59.706Z,67.50
2018-12-10T08:43:59.882Z,61.88
2018-12-10T08:44:59.713Z,56.25
2018-12-10T08:45:59.725Z,50.62
2018-12-10T08:46:59.659Z,45.00
2018-12-10T08:47:59.675Z,39.38
2018-12-10T08:48:59.658Z,39.38
2018-12-10T08:49:59.662Z,45.00
2018-12-10T08:50:59.641Z,50.62
2018-12-10T08:51:59.614Z,50.62
2018-12-10T08:52:59.583Z,39.38
2018-12-10T08:53:59.586Z,28.12
2018-12-10T08:54:59.598Z,16.88
2018-12-10T08:55:59.585Z,16.88
2018-12-10T08:56:59.562Z,28.12
2018-12-10T08:57:59.527Z,39.38
2018-12-10T08:58:59.525Z,50.62
2018-12-10T08:59:59.577Z,56.25
2018-12-10T09:00:59.534Z,56.25
2018-12-10T09:01:59.532Z,61.88
2018-12-10T09:02:59.518Z,61.88
2018-12-10T09:03:59.537Z,61.88
2018-12-10T09:04:59.456Z,67.50
2018-12-10T09:05:59.462Z,67.50
2018-12-10T09:06:59.473Z,67.50
2018-12-10T09:07:59.446Z,67.50
2018-12-10T09:08:59.451Z,78.75
2018-12-10T09:09:59.503Z,78.75
2018-12-10T09:10:59.473Z,78.75
2018-12-10T09:11:59.390Z,73.12
2018-12-10T09:12:59.409Z,67.50
2018-12-10T09:13:59.364Z,56.25
2018-12-10T09:14:59.387Z,45.00
2018-12-10T09:15:59.344Z,45.00
2018-12-10T09:16:59.315Z,45.00
2018-12-10T09:17:59.311Z,45.00
2018-12-10T09:18:59.334Z,50.62
2018-12-10T09:19:59.313Z,50.62
2018-12-10T09:20:59.283Z,56.25
2018-12-10T09:21:59.306Z,56.25
2018-12-10T09:22:59.256Z,50.62
2018-12-10T09:23:59.260Z,56.25
2018-12-10T09:24:59.228Z,56.25
2018-12-10T09:25:59.221Z,61.88
2018-12-10T09:26:59.240Z,67.50
2018-12-10T09:27:59.320Z,73.12
2018-12-10T09:28:59.189Z,78.75
2018-12-10T09:29:59.204Z,84.38
2018-12-10T09:30:59.196Z,84.38
2018-12-10T09:31:59.172Z,90.00
2018-12-10T09:32:59.140Z,84.38
2018-12-10T09:33:59.127Z,78.75
2018-12-10T09:34:59.158Z,73.12
2018-12-10T09:35:59.135Z,67.50
2018-12-10T09:36:59.138Z,73.12
2018-12-10T09:37:59.187Z,78.75
2018-12-10T09:38:59.073Z,73.12
2018-12-10T09:39:59.091Z,73.12
2018-12-10T09:40:59.109Z,73.12
2018-12-10T09:41:59.057Z,78.75
2018-12-10T09:42:59.081Z,84.38
2018-12-10T09:43:59.066Z,84.38
2018-12-10T09:44:59.028Z,84.38
2018-12-10T09:45:59.015Z,78.75
2018-12-10T09:47:10.716Z,78.75
2018-12-10T09:48:00.011Z,73.12
2018-12-10T09:48:58.964Z,67.50
2018-12-10T09:49:58.967Z,61.88
2018-12-10T09:50:58.943Z,56.25
2018-12-10T09:51:58.960Z,50.62
2018-12-10T09:52:58.936Z,50.62
2018-12-10T09:53:58.936Z,45.00
2018-12-10T09:54:59.016Z,50.62
2018-12-10T09:55:58.956Z,56.25
2018-12-10T09:56:58.894Z,56.25
2018-12-10T09:57:58.872Z,61.88
2018-12-10T09:58:58.909Z,67.50
2018-12-10T09:59:58.849Z,67.50
2018-12-10T10:00:59.732Z,73.12
2018-12-10T10:01:58.834Z,73.12
2018-12-10T10:02:58.849Z,78.75
2018-12-10T10:03:58.874Z,78.75
2018-12-10T10:04:58.848Z,84.38
2018-12-10T10:05:58.773Z,84.38
2018-12-10T10:06:58.772Z,84.38
2018-12-10T10:07:58.789Z,90.00
2018-12-10T10:08:58.757Z,90.00
2018-12-10T10:09:58.804Z,90.00
2018-12-10T10:10:58.724Z,95.62
2018-12-10T10:11:58.736Z,95.62
2018-12-10T10:12:58.725Z,101.25
2018-12-10T10:13:58.709Z,106.88
2018-12-10T10:14:58.711Z,112.50
2018-12-10T10:15:58.685Z,106.88
2018-12-10T10:16:58.672Z,106.88
2018-12-10T10:17:58.999Z,106.88
2018-12-10T10:18:58.667Z,106.88
2018-12-10T10:19:58.643Z,106.88
2018-12-10T10:20:58.621Z,106.88
2018-12-10T10:21:58.647Z,112.50
2018-12-10T10:22:58.587Z,106.88
2018-12-10T10:23:59.539Z,101.25
2018-12-10T10:24:58.569Z,95.62
2018-12-10T10:25:58.577Z,118.12
2018-12-10T10:26:58.601Z,95.62
2018-12-10T10:27:58.542Z,95.62
2018-12-10T10:28:58.544Z,101.25
2018-12-10T10:29:58.586Z,112.50
2018-12-10T10:30:58.518Z,118.12
2018-12-10T10:31:58.512Z,112.50
2018-12-10T10:32:58.479Z,101.25
2018-12-10T10:33:58.528Z,118.12
2018-12-10T10:34:58.476Z,101.25
2018-12-10T10:35:58.488Z,101.25
2018-12-10T10:36:58.482Z,90.00
2018-12-10T10:37:58.585Z,84.38
2018-12-10T10:38:58.496Z,84.38
2018-12-10T10:39:58.739Z,90.00
2018-12-10T10:40:58.402Z,95.62
2018-12-10T10:41:58.460Z,95.62
2018-12-10T10:42:58.443Z,101.25
2018-12-10T10:43:58.650Z,112.50
2018-12-10T10:44:58.358Z,123.75
2018-12-10T10:45:58.370Z,129.38
2018-12-10T10:46:58.399Z,146.25
2018-12-10T10:47:58.315Z,151.88
2018-12-10T10:48:58.356Z,146.25
2018-12-10T10:49:58.306Z,112.50
2018-12-10T10:50:58.394Z,95.62
2018-12-10T10:51:58.411Z,90.00
2018-12-10T10:52:58.289Z,90.00
2018-12-10T10:53:58.248Z,95.62
2018-12-10T10:54:58.238Z,101.25
2018-12-10T10:55:58.388Z,112.50
2018-12-10T10:56:58.215Z,118.12
2018-12-10T10:57:58.341Z,118.12
2018-12-10T10:58:58.192Z,118.12
2018-12-10T10:59:58.203Z,112.50
2018-12-10T11:00:58.186Z,112.50
2018-12-10T11:01:58.178Z,123.75
2018-12-10T11:02:58.150Z,129.38
2018-12-10T11:03:59.371Z,118.12
2018-12-10T11:04:58.141Z,118.12
2018-12-10T11:05:58.118Z,95.62
2018-12-10T11:06:58.129Z,84.38
2018-12-10T11:07:58.158Z,78.75
2018-12-10T11:08:58.081Z,78.75
2018-12-10T11:09:58.083Z,90.00
2018-12-10T11:10:58.061Z,106.88
2018-12-10T11:11:58.095Z,118.12
2018-12-10T11:12:58.043Z,135.00
2018-12-10T11:13:58.082Z,135.00
2018-12-10T11:14:58.017Z,123.75
2018-12-10T11:15:58.031Z,101.25
2018-12-10T11:16:58.018Z,95.62
2018-12-10T11:17:57.990Z,101.25
2018-12-10T11:18:57.974Z,84.38
2018-12-10T11:19:57.982Z,73.12
2018-12-10T11:20:57.983Z,73.12
2018-12-10T11:21:57.965Z,73.12
2018-12-10T11:22:57.928Z,78.75
2018-12-10T11:23:58.008Z,84.38
2018-12-10T11:24:57.978Z,106.88
2018-12-10T11:25:57.900Z,106.88
2018-12-10T11:26:57.886Z,101.25
2018-12-10T11:27:57.895Z,129.38
2018-12-10T11:28:57.886Z,163.12
2018-12-10T11:29:57.887Z,191.25
2018-12-10T11:30:57.862Z,191.25
2018-12-10T11:31:57.841Z,95.62
2018-12-10T11:32:57.873Z,90.00
2018-12-10T11:33:57.808Z,67.50
2018-12-10T11:34:57.834Z,61.88
2018-12-10T11:35:57.788Z,50.62
2018-12-10T11:36:57.771Z,39.38
2018-12-10T11:37:57.762Z,39.38
2018-12-10T11:38:58.167Z,28.12
2018-12-10T11:39:57.767Z,22.50
2018-12-10T11:40:57.738Z,28.12
2018-12-10T11:41:57.727Z,45.00
2018-12-10T11:42:57.772Z,56.25
2018-12-10T11:43:57.693Z,61.88
2018-12-10T11:44:57.721Z,78.75
2018-12-10T11:45:57.673Z,95.62
2018-12-10T11:46:57.662Z,84.38
2018-12-10T11:47:57.658Z,67.50
2018-12-10T11:48:57.644Z,45.00
2018-12-10T11:49:57.701Z,39.38
2018-12-10T11:50:57.618Z,33.75
2018-12-10T11:51:57.666Z,39.38
2018-12-10T11:52:57.609Z,39.38
2018-12-10T11:53:57.586Z,45.00
2018-12-10T11:54:57.617Z,50.62
2018-12-10T11:55:57.574Z,50.62
2018-12-10T11:56:57.640Z,56.25
2018-12-10T11:57:57.555Z,78.75
2018-12-10T11:58:57.567Z,101.25
2018-12-10T11:59:57.537Z,106.88
2018-12-10T12:00:57.580Z,101.25
2018-12-10T12:01:57.595Z,95.62
2018-12-10T12:02:57.568Z,78.75
2018-12-10T12:03:57.481Z,67.50
2018-12-10T12:04:57.546Z,61.88
2018-12-10T12:05:57.495Z,50.62
2018-12-10T12:06:57.835Z,56.25
2018-12-10T12:07:57.446Z,61.88
2018-12-10T12:08:57.543Z,78.75
2018-12-10T12:09:57.411Z,84.38
2018-12-10T12:10:57.404Z,84.38
2018-12-10T12:11:57.433Z,78.75
2018-12-10T12:12:57.410Z,78.75
2018-12-10T12:13:57.366Z,84.38
2018-12-10T12:14:57.392Z,73.12
2018-12-10T12:15:57.362Z,67.50
2018-12-10T12:16:57.369Z,78.75
2018-12-10T12:17:57.374Z,191.25
2018-12-10T12:18:57.710Z,118.12
2018-12-10T12:19:57.296Z,95.62
2018-12-10T12:20:57.285Z,90.00
2018-12-10T12:21:57.305Z,78.75
2018-12-10T12:22:57.335Z,95.62
2018-12-10T12:23:57.277Z,73.12
2018-12-10T12:24:57.249Z,191.25
2018-12-10T12:25:57.228Z,118.12
2018-12-10T12:26:57.229Z,202.50
2018-12-10T12:27:57.239Z,185.62
2018-12-10T12:28:57.195Z,106.88
2018-12-10T12:29:57.208Z,101.25
2018-12-10T12:30:57.174Z,95.62
2018-12-10T12:31:57.166Z,90.00
2018-12-10T12:32:57.173Z,78.75
2018-12-10T12:33:57.157Z,67.50
2018-12-10T12:34:57.129Z,61.88
2018-12-10T12:35:57.122Z,45.00
2018-12-10T12:36:57.108Z,39.38
2018-12-10T12:37:57.121Z,39.38
2018-12-10T12:38:57.087Z,39.38
2018-12-10T12:39:57.114Z,39.38
2018-12-10T12:40:57.077Z,39.38
2018-12-10T12:41:57.127Z,45.00
2018-12-10T12:42:57.057Z,50.62
2018-12-10T12:43:57.038Z,56.25
2018-12-10T12:44:57.171Z,50.62
2018-12-10T12:45:57.025Z,50.62
2018-12-10T12:46:57.006Z,56.25
2018-12-10T12:47:56.992Z,56.25
2018-12-10T12:48:57.054Z,61.88
2018-12-10T12:49:57.003Z,56.25
2018-12-10T12:50:57.067Z,50.62
2018-12-10T12:51:56.957Z,50.62
2018-12-10T12:52:56.934Z,50.62
2018-12-10T12:53:56.954Z,56.25
2018-12-10T12:54:56.940Z,61.88
2018-12-10T12:55:56.905Z,61.88
2018-12-10T12:56:56.900Z,78.75
2018-12-10T12:57:56.910Z,90.00
2018-12-10T12:58:56.986Z,73.12
2018-12-10T12:59:56.864Z,78.75
2018-12-10T13:00:59.799Z,84.38
2018-12-10T13:01:56.834Z,78.75
2018-12-10T13:02:56.852Z,78.75
2018-12-10T13:03:56.840Z,78.75
2018-12-10T13:04:56.804Z,84.38