createdAt,value
2024-04-25T00:00:09.190Z,3.8
2024-04-25T00:30:02.005Z,4
2024-04-25T01:00:02.213Z,3.7
2024-04-25T01:30:03.578Z,4.1
2024-04-25T02:00:03.390Z,3.5
2024-04-25T02:30:10.919Z,3.3
2024-04-25T03:00:10.858Z,3.3
2024-04-25T03:30:02.864Z,3.3
2024-04-25T04:00:19.599Z,3.2
2024-04-25T04:30:28.708Z,3.1
2024-04-25T05:00:14.086Z,3.5
2024-04-25T05:30:06.444Z,3.3
2024-04-25T06:00:06.668Z,3.6
2024-04-25T06:30:07.873Z,3.5
2024-04-25T07:00:14.568Z,3.8
2024-04-25T07:30:15.130Z,4.9
2024-04-25T08:00:16.204Z,5.6
2024-04-25T08:30:16.179Z,6.2
2024-04-25T09:00:11.164Z,6.7
2024-04-25T09:30:27.490Z,6.3
2024-04-25T10:00:05.566Z,7.2
2024-04-25T10:30:05.176Z,6.8
2024-04-25T11:00:06.294Z,6.9
2024-04-25T11:30:11.981Z,6.9
2024-04-25T12:00:14.676Z,7.3
2024-04-25T12:30:24.088Z,7.7
2024-04-25T13:00:08.111Z,8.4
2024-04-25T14:00:02.795Z,11.7
2024-04-25T14:30:10.799Z,10.2
2024-04-25T15:00:25.677Z,9.2
2024-04-25T15:30:26.236Z,8.2
2024-04-25T16:00:02.853Z,8.3
2024-04-25T16:30:19.324Z,8.6
2024-04-25T17:00:04.522Z,7.9
2024-04-25T17:30:05.451Z,8.6
2024-04-25T18:00:26.991Z,7.3
2024-04-25T18:30:15.514Z,6.4
2024-04-25T19:00:16.884Z,6.6
2024-04-25T19:30:24.039Z,5.3
2024-04-25T20:00:09.407Z,5
2024-04-25T20:30:10.056Z,4.7
2024-04-25T21:00:17.183Z,3.7
2024-04-25T21:30:25.818Z,3.7
2024-04-25T22:00:03.888Z,3.2
2024-04-25T22:30:02.959Z,4
2024-04-25T23:30:21.086Z,3.3
