createdAt,value
2022-12-18T00:01:59.791Z,-8.00
2022-12-18T00:04:29.323Z,-7.99
2022-12-18T00:06:57.293Z,-8.00
2022-12-18T00:09:25.507Z,-7.95
2022-12-18T00:14:43.818Z,-8.01
2022-12-18T00:17:11.654Z,-7.98
2022-12-18T00:19:39.519Z,-7.96
2022-12-18T00:22:08.101Z,-7.96
2022-12-18T00:24:35.995Z,-7.95
2022-12-18T00:27:05.214Z,-7.94
2022-12-18T00:29:33.259Z,-7.98
2022-12-18T00:32:01.243Z,-7.95
2022-12-18T00:34:29.172Z,-7.87
2022-12-18T00:36:56.985Z,-7.82
2022-12-18T00:39:24.852Z,-7.71
2022-12-18T00:42:10.205Z,-7.66
2022-12-18T00:44:39.522Z,-7.59
2022-12-18T00:47:08.286Z,-7.62
2022-12-18T00:49:36.129Z,-7.53
2022-12-18T00:52:03.968Z,-7.50
2022-12-18T00:54:32.210Z,-7.51
2022-12-18T00:57:00.159Z,-7.52
2022-12-18T00:59:28.054Z,-7.56
2022-12-18T01:01:57.457Z,-7.62
2022-12-18T01:04:25.426Z,-7.66
2022-12-18T01:06:53.611Z,-7.61
2022-12-18T01:09:24.928Z,-7.58
2022-12-18T01:11:53.981Z,-7.64
2022-12-18T01:14:21.859Z,-7.60
2022-12-18T01:16:49.757Z,-7.57
2022-12-18T01:19:19.044Z,-7.55
2022-12-18T01:21:48.319Z,-7.55
2022-12-18T01:24:16.144Z,-7.48
2022-12-18T01:26:43.999Z,-7.56
2022-12-18T01:29:11.848Z,-7.52
2022-12-18T01:31:39.818Z,-7.52
2022-12-18T01:34:07.897Z,-7.46
2022-12-18T01:36:39.880Z,-7.49
2022-12-18T01:39:10.381Z,-7.39
2022-12-18T01:41:52.259Z,-7.51
2022-12-18T01:44:55.985Z,-7.54
2022-12-18T01:47:26.363Z,-7.52
2022-12-18T01:49:55.020Z,-7.53
2022-12-18T01:52:24.594Z,-7.54
2022-12-18T01:54:53.167Z,-7.54
2022-12-18T01:57:21.170Z,-7.60
2022-12-18T01:59:52.697Z,-7.57
2022-12-18T02:02:21.669Z,-7.52
2022-12-18T02:04:49.908Z,-7.56
2022-12-18T02:07:25.426Z,-7.55
2022-12-18T02:10:00.867Z,-7.56
2022-12-18T02:12:34.656Z,-7.59
2022-12-18T02:19:41.478Z,-7.69
2022-12-18T02:22:19.900Z,-7.67
2022-12-18T02:24:59.023Z,-7.69
2022-12-18T02:27:28.817Z,-7.66
2022-12-18T02:29:58.824Z,-7.63
2022-12-18T02:32:30.874Z,-7.59
2022-12-18T02:35:00.523Z,-7.67
2022-12-18T02:37:30.376Z,-7.53
2022-12-18T02:39:59.261Z,-7.46
2022-12-18T02:42:29.972Z,-7.47
2022-12-18T02:44:58.245Z,-7.45
2022-12-18T02:47:31.665Z,-7.42
2022-12-18T02:50:04.785Z,-7.37
2022-12-18T02:52:38.850Z,-7.47
2022-12-18T02:55:16.847Z,-7.43
2022-12-18T02:57:52.679Z,-7.22
2022-12-18T03:00:28.171Z,-7.14
2022-12-18T03:03:00.320Z,-7.20
2022-12-18T03:05:32.609Z,-7.23
2022-12-18T03:08:04.572Z,-7.31
2022-12-18T03:10:39.616Z,-7.26
2022-12-18T03:13:11.853Z,-7.29
2022-12-18T03:15:41.979Z,-7.44
2022-12-18T03:18:14.512Z,-7.38
2022-12-18T03:20:43.891Z,-7.41
2022-12-18T03:23:15.990Z,-7.43
2022-12-18T03:25:48.357Z,-7.52
2022-12-18T03:28:22.373Z,-7.58
2022-12-18T03:30:59.198Z,-7.63
2022-12-18T03:33:29.877Z,-7.60
2022-12-18T03:35:59.120Z,-7.64
2022-12-18T03:38:27.047Z,-7.61
2022-12-18T03:41:02.079Z,-7.70
2022-12-18T03:43:46.826Z,-7.59
2022-12-18T03:46:20.374Z,-7.48
2022-12-18T03:48:51.289Z,-7.46
2022-12-18T03:51:24.721Z,-7.49
2022-12-18T03:53:56.570Z,-7.53
2022-12-18T03:56:32.180Z,-7.48
2022-12-18T03:59:03.502Z,-7.61
2022-12-18T04:01:35.213Z,-7.54
2022-12-18T04:04:04.903Z,-7.54
2022-12-18T04:06:37.263Z,-7.52
2022-12-18T04:09:06.264Z,-7.59
2022-12-18T04:11:38.390Z,-7.60
2022-12-18T04:14:11.842Z,-7.62
2022-12-18T04:16:42.581Z,-7.60
2022-12-18T04:19:13.873Z,-7.54
2022-12-18T04:21:44.395Z,-7.59
2022-12-18T04:24:13.970Z,-7.47
2022-12-18T04:26:48.754Z,-7.54
2022-12-18T04:29:20.802Z,-7.55
2022-12-18T04:31:49.097Z,-7.54
2022-12-18T04:34:17.901Z,-7.50
2022-12-18T04:36:51.186Z,-7.51
2022-12-18T04:39:19.764Z,-7.54
2022-12-18T04:41:49.870Z,-7.52
2022-12-18T04:44:17.949Z,-7.45
2022-12-18T04:46:47.218Z,-7.46
2022-12-18T04:49:15.514Z,-7.46
2022-12-18T04:51:43.381Z,-7.36
2022-12-18T04:54:11.248Z,-7.42
2022-12-18T04:56:39.139Z,-7.47
2022-12-18T04:59:07.000Z,-7.57
2022-12-18T05:01:36.038Z,-7.60
2022-12-18T05:04:06.377Z,-7.60
2022-12-18T05:06:34.334Z,-7.68
2022-12-18T05:09:02.173Z,-7.72
2022-12-18T05:11:30.172Z,-7.70
2022-12-18T05:13:57.972Z,-7.78
2022-12-18T05:16:26.045Z,-7.81
2022-12-18T05:18:54.029Z,-7.80
2022-12-18T05:21:23.288Z,-7.89
2022-12-18T05:23:51.217Z,-7.88
2022-12-18T05:26:20.035Z,-7.74
2022-12-18T05:28:48.096Z,-7.73
2022-12-18T05:31:16.460Z,-7.76
2022-12-18T05:33:44.623Z,-7.71
2022-12-18T05:36:12.733Z,-7.64
2022-12-18T05:38:42.307Z,-7.69
2022-12-18T05:41:10.741Z,-7.83
2022-12-18T05:43:40.106Z,-7.84
2022-12-18T05:46:08.991Z,-7.92
2022-12-18T05:48:37.033Z,-8.02
2022-12-18T05:51:07.388Z,-8.09
2022-12-18T05:53:35.516Z,-8.16
2022-12-18T05:56:06.304Z,-8.22
2022-12-18T05:58:34.945Z,-8.34
2022-12-18T06:01:09.406Z,-8.43
2022-12-18T06:03:37.401Z,-8.45
2022-12-18T06:06:05.617Z,-8.48
2022-12-18T06:08:33.506Z,-8.56
2022-12-18T06:11:01.383Z,-8.51
2022-12-18T06:13:30.753Z,-8.50
2022-12-18T06:15:58.811Z,-8.52
2022-12-18T06:18:26.716Z,-8.59
2022-12-18T06:20:58.189Z,-8.54
2022-12-18T06:23:26.321Z,-8.64
2022-12-18T06:25:54.494Z,-8.62
2022-12-18T06:28:22.627Z,-8.73
2022-12-18T06:30:52.084Z,-8.65
2022-12-18T06:33:20.019Z,-8.80
2022-12-18T06:35:47.874Z,-8.72
2022-12-18T06:38:15.683Z,-8.75
2022-12-18T06:40:43.522Z,-8.79
2022-12-18T06:43:11.493Z,-8.90
2022-12-18T06:45:39.486Z,-8.97
2022-12-18T06:48:08.901Z,-8.97
2022-12-18T06:50:36.857Z,-8.87
2022-12-18T06:53:04.717Z,-8.86
2022-12-18T06:55:33.415Z,-8.90
2022-12-18T06:58:01.315Z,-8.81
2022-12-18T07:00:29.153Z,-8.68
2022-12-18T07:02:57.020Z,-8.74
2022-12-18T07:05:26.329Z,-8.69
2022-12-18T07:07:54.303Z,-8.67
2022-12-18T07:10:22.147Z,-8.63
2022-12-18T07:12:49.986Z,-8.64
2022-12-18T07:15:17.882Z,-8.62
2022-12-18T07:17:45.752Z,-8.58
2022-12-18T07:20:13.738Z,-8.57
2022-12-18T07:22:43.056Z,-8.52
2022-12-18T07:25:11.415Z,-8.57
2022-12-18T07:27:39.347Z,-8.59
2022-12-18T07:30:08.575Z,-8.53
2022-12-18T07:32:36.497Z,-8.57
2022-12-18T07:35:04.786Z,-8.61
2022-12-18T07:37:32.602Z,-8.59
2022-12-18T07:40:01.940Z,-8.58
2022-12-18T07:42:32.550Z,-8.56
2022-12-18T07:45:00.760Z,-8.53
2022-12-18T07:47:28.692Z,-8.59
2022-12-18T07:49:58.031Z,-8.61
2022-12-18T07:52:26.960Z,-8.40
2022-12-18T07:54:54.811Z,-8.48
2022-12-18T07:57:49.056Z,-8.36
2022-12-18T08:00:13.591Z,-8.46
2022-12-18T08:02:41.518Z,-8.40
2022-12-18T08:05:10.861Z,-8.34
2022-12-18T08:07:38.784Z,-8.32
2022-12-18T08:10:07.689Z,-8.28
2022-12-18T08:12:36.996Z,-8.34
2022-12-18T08:15:05.296Z,-8.33
2022-12-18T08:17:34.211Z,-8.34
2022-12-18T08:20:02.762Z,-8.23
2022-12-18T08:22:30.698Z,-8.19
2022-12-18T08:24:58.569Z,-8.15
2022-12-18T08:27:30.289Z,-8.10
2022-12-18T08:30:00.253Z,-8.06
2022-12-18T08:32:29.568Z,-7.89
2022-12-18T08:34:57.463Z,-7.80
2022-12-18T08:37:25.330Z,-7.83
2022-12-18T08:39:53.222Z,-7.66
2022-12-18T08:42:38.743Z,-7.51
2022-12-18T08:45:13.437Z,-7.55
2022-12-18T08:47:41.794Z,-7.48
2022-12-18T08:50:12.151Z,-7.46
2022-12-18T08:52:40.042Z,-7.36
2022-12-18T08:55:09.458Z,-7.25
2022-12-18T08:57:37.330Z,-7.29
2022-12-18T09:00:05.897Z,-7.23
2022-12-18T09:02:35.162Z,-7.19
2022-12-18T09:05:03.205Z,-7.00
2022-12-18T09:07:31.162Z,-6.90
2022-12-18T09:09:59.110Z,-6.96
2022-12-18T09:12:27.200Z,-6.92
2022-12-18T09:14:55.065Z,-6.92
2022-12-18T09:17:22.994Z,-6.82
2022-12-18T09:19:52.779Z,-6.79
2022-12-18T09:22:20.635Z,-6.74
2022-12-18T09:24:48.500Z,-6.65
2022-12-18T09:27:16.378Z,-6.50
2022-12-18T09:29:44.172Z,-6.58
2022-12-18T09:32:13.605Z,-6.50
2022-12-18T09:34:44.263Z,-6.50
2022-12-18T09:37:13.785Z,-6.48
2022-12-18T09:39:56.649Z,-6.37
2022-12-18T09:42:24.741Z,-6.32
2022-12-18T09:44:54.691Z,-6.24
2022-12-18T09:51:39.002Z,-6.18
2022-12-18T09:54:12.848Z,-6.21
2022-12-18T09:56:43.664Z,-6.26
2022-12-18T09:59:21.130Z,-6.03
2022-12-18T10:09:34.026Z,-5.63
2022-12-18T10:12:11.806Z,-5.50
2022-12-18T10:14:45.581Z,-5.32
2022-12-18T10:17:22.909Z,-5.18
2022-12-18T10:19:55.099Z,-5.35
2022-12-18T10:22:33.332Z,-5.49
2022-12-18T10:25:07.896Z,-5.25
2022-12-18T10:27:35.893Z,-5.33
2022-12-18T10:30:09.961Z,-5.29
2022-12-18T10:32:37.861Z,-5.01
2022-12-18T10:35:10.551Z,-5.27
2022-12-18T10:38:05.172Z,-4.91
2022-12-18T10:40:33.340Z,-5.22
2022-12-18T10:43:06.822Z,-4.93
2022-12-18T10:45:34.768Z,-4.74
2022-12-18T10:48:02.930Z,-4.65
2022-12-18T10:51:01.806Z,-4.62
2022-12-18T10:53:25.466Z,-4.62
2022-12-18T10:55:54.481Z,-4.82
2022-12-18T10:58:38.664Z,-4.81
2022-12-18T11:01:10.418Z,-4.66
2022-12-18T11:03:39.920Z,-4.65
2022-12-18T11:06:10.838Z,-4.71
2022-12-18T11:08:40.947Z,-4.52
2022-12-18T11:11:18.441Z,-4.68
2022-12-18T11:13:55.680Z,-4.63
2022-12-18T11:16:24.755Z,-4.66
2022-12-18T11:18:52.733Z,-4.78
2022-12-18T11:21:20.802Z,-4.73
2022-12-18T11:23:52.278Z,-4.76
2022-12-18T11:26:20.869Z,-4.65
2022-12-18T11:28:51.798Z,-4.54
2022-12-18T11:31:28.682Z,-4.50
2022-12-18T11:34:28.191Z,-4.62
2022-12-18T11:36:50.403Z,-4.83
2022-12-18T11:39:22.459Z,-4.65
2022-12-18T11:42:13.379Z,-4.61
2022-12-18T11:44:47.712Z,-4.69
2022-12-18T11:47:23.041Z,-4.66
2022-12-18T11:49:52.023Z,-4.75
2022-12-18T11:52:23.039Z,-4.74
2022-12-18T11:54:55.059Z,-4.39
2022-12-18T11:57:35.829Z,-4.44
2022-12-18T12:00:09.596Z,-4.44
2022-12-18T12:03:04.751Z,-4.53
2022-12-18T12:05:43.221Z,-4.70
2022-12-18T12:08:16.897Z,-4.67
2022-12-18T12:10:54.455Z,-4.58
2022-12-18T12:13:30.691Z,-4.57
2022-12-18T12:16:08.655Z,-4.55
2022-12-18T12:18:47.493Z,-4.59
2022-12-18T12:21:22.632Z,-4.46
2022-12-18T12:23:56.164Z,-4.62
2022-12-18T12:26:29.683Z,-4.31
2022-12-18T12:29:22.873Z,-3.99
2022-12-18T12:32:04.077Z,-4.16
2022-12-18T12:34:37.105Z,-4.07
2022-12-18T12:37:08.576Z,-3.94
2022-12-18T12:39:38.650Z,-4.17
2022-12-18T12:42:30.501Z,-4.17
2022-12-18T12:44:59.284Z,-4.45
2022-12-18T12:47:29.299Z,-4.27
2022-12-18T12:49:58.794Z,-4.31
2022-12-18T12:52:30.916Z,-4.49
2022-12-18T12:54:58.908Z,-4.38
2022-12-18T12:57:34.384Z,-4.50
2022-12-18T13:00:05.342Z,-4.47
2022-12-18T13:02:37.986Z,-4.35
2022-12-18T13:05:13.771Z,-4.38
2022-12-18T13:07:44.328Z,-4.37
2022-12-18T13:10:17.897Z,-4.27
2022-12-18T13:12:58.263Z,-4.20
2022-12-18T13:15:30.319Z,-4.03
2022-12-18T13:18:19.620Z,-3.96
2022-12-18T13:20:53.657Z,-3.81
2022-12-18T13:23:36.006Z,-3.86
2022-12-18T13:26:37.236Z,-3.87
2022-12-18T13:29:07.288Z,-4.15
2022-12-18T13:32:02.812Z,-4.28
2022-12-18T13:37:42.785Z,-4.39
2022-12-18T13:41:00.236Z,-4.46
2022-12-18T13:43:34.545Z,-4.51
2022-12-18T13:46:21.253Z,-4.57
2022-12-18T13:48:59.327Z,-4.66
2022-12-18T13:51:27.948Z,-4.48
2022-12-18T13:53:57.612Z,-4.67
2022-12-18T13:56:27.509Z,-4.47
2022-12-18T13:59:24.549Z,-4.44
2022-12-18T14:01:57.211Z,-4.42
2022-12-18T14:04:28.094Z,-4.54
2022-12-18T14:06:59.570Z,-4.61
2022-12-18T14:09:30.161Z,-4.61
2022-12-18T14:12:19.344Z,-4.62
2022-12-18T14:14:49.137Z,-4.68
2022-12-18T14:17:21.102Z,-4.54
2022-12-18T14:19:51.406Z,-4.77
2022-12-18T14:22:21.715Z,-4.86
2022-12-18T14:24:50.227Z,-4.99
2022-12-18T14:27:24.422Z,-4.89
2022-12-18T14:29:52.528Z,-4.96
2022-12-18T14:32:23.445Z,-5.01
2022-12-18T14:34:52.935Z,-5.14
2022-12-18T14:37:24.495Z,-5.10
2022-12-18T14:39:57.602Z,-5.21
2022-12-18T14:42:28.901Z,-5.24
2022-12-18T14:45:40.945Z,-5.27
2022-12-18T14:48:19.015Z,-5.19
2022-12-18T14:50:59.944Z,-5.30
2022-12-18T14:53:35.223Z,-5.30
2022-12-18T14:56:03.886Z,-5.29
2022-12-18T14:58:31.834Z,-5.29
2022-12-18T15:00:59.901Z,-5.32
2022-12-18T15:03:29.285Z,-5.29
2022-12-18T15:05:57.487Z,-5.32
2022-12-18T15:08:32.707Z,-5.37
2022-12-18T15:11:00.888Z,-5.37
2022-12-18T15:13:29.459Z,-5.34
2022-12-18T15:15:58.613Z,-5.26
2022-12-18T15:18:34.182Z,-5.28
2022-12-18T15:21:10.192Z,-5.33
2022-12-18T15:23:40.684Z,-5.33
2022-12-18T15:26:11.370Z,-5.40
2022-12-18T15:28:42.196Z,-5.44
2022-12-18T15:31:25.262Z,-5.43
2022-12-18T15:34:12.610Z,-5.22
2022-12-18T15:36:40.505Z,-5.42
2022-12-18T15:39:08.361Z,-5.53
2022-12-18T15:41:37.755Z,-5.53
2022-12-18T15:44:15.930Z,-5.50
2022-12-18T15:46:43.880Z,-5.58
2022-12-18T15:49:13.171Z,-5.61
2022-12-18T15:51:41.720Z,-5.64
2022-12-18T15:54:14.513Z,-5.75
2022-12-18T15:57:08.246Z,-5.74
2022-12-18T15:59:36.119Z,-5.90
2022-12-18T16:02:04.088Z,-5.76
2022-12-18T16:04:34.270Z,-5.93
2022-12-18T16:07:22.595Z,-5.85
2022-12-18T16:09:50.317Z,-5.96
2022-12-18T16:12:19.876Z,-5.91
2022-12-18T16:14:48.107Z,-6.01
2022-12-18T16:17:16.263Z,-6.00
2022-12-18T16:19:46.032Z,-5.90
2022-12-18T16:22:22.100Z,-6.00
2022-12-18T16:24:50.609Z,-5.98
2022-12-18T16:27:18.725Z,-5.92
2022-12-18T16:29:46.689Z,-6.00
2022-12-18T16:32:16.436Z,-6.02
2022-12-18T16:34:46.008Z,-6.08
2022-12-18T16:37:15.247Z,-6.02
2022-12-18T16:39:43.493Z,-5.95
2022-12-18T16:42:15.433Z,-5.94
2022-12-18T16:44:43.663Z,-5.81
2022-12-18T16:47:11.793Z,-5.88
2022-12-18T16:49:45.838Z,-6.04
2022-12-18T16:52:14.431Z,-6.02
2022-12-18T16:54:42.448Z,-6.11
2022-12-18T16:57:11.241Z,-6.16
2022-12-18T16:59:39.130Z,-6.20
2022-12-18T17:02:07.373Z,-6.20
2022-12-18T17:04:36.045Z,-6.13
2022-12-18T17:07:05.359Z,-6.13
2022-12-18T17:09:33.198Z,-6.12
2022-12-18T17:12:04.265Z,-6.15
2022-12-18T17:14:33.451Z,-6.21
2022-12-18T17:19:49.579Z,-6.29
2022-12-18T17:22:18.881Z,-6.30
2022-12-18T17:24:47.691Z,-6.17
2022-12-18T17:27:15.607Z,-6.14
2022-12-18T17:29:47.719Z,-6.18
2022-12-18T17:32:16.123Z,-6.18
2022-12-18T17:34:43.992Z,-6.24
2022-12-18T17:37:11.865Z,-6.24
2022-12-18T17:39:42.053Z,-6.21
2022-12-18T17:42:14.594Z,-6.19
2022-12-18T17:44:43.732Z,-6.19
2022-12-18T17:47:12.861Z,-6.28
2022-12-18T17:49:40.733Z,-6.14
2022-12-18T17:52:08.621Z,-6.20
2022-12-18T17:54:39.665Z,-6.14
2022-12-18T17:57:09.158Z,-6.16
2022-12-18T17:59:37.156Z,-6.12
2022-12-18T18:02:05.275Z,-6.10
2022-12-18T18:04:33.223Z,-6.15
2022-12-18T18:07:01.113Z,-6.18
2022-12-18T18:09:29.091Z,-6.19
2022-12-18T18:12:14.759Z,-6.11
2022-12-18T18:14:44.111Z,-6.04
2022-12-18T18:17:12.155Z,-6.13
2022-12-18T18:19:39.993Z,-6.14
2022-12-18T18:22:08.464Z,-6.16
2022-12-18T18:24:36.586Z,-6.13
2022-12-18T18:27:04.644Z,-6.22
2022-12-18T18:29:32.612Z,-6.11
2022-12-18T18:32:02.153Z,-6.09
2022-12-18T18:34:31.888Z,-6.06
2022-12-18T18:37:01.406Z,-6.15
2022-12-18T18:39:29.451Z,-6.03
2022-12-18T18:41:57.478Z,-6.09
2022-12-18T18:44:26.084Z,-6.02
2022-12-18T18:46:54.956Z,-5.93
2022-12-18T18:49:27.107Z,-5.98
2022-12-18T18:51:55.487Z,-5.95
2022-12-18T18:54:23.361Z,-5.99
2022-12-18T18:59:39.401Z,-5.99
2022-12-18T19:02:07.795Z,-5.95
2022-12-18T19:04:38.473Z,-5.90
2022-12-18T19:07:13.513Z,-5.91
2022-12-18T19:09:44.886Z,-5.98
2022-12-18T19:12:30.041Z,-5.96
2022-12-18T19:14:57.906Z,-6.00
2022-12-18T19:17:30.622Z,-5.97
2022-12-18T19:20:00.938Z,-6.00
2022-12-18T19:22:28.782Z,-5.97
2022-12-18T19:24:56.711Z,-5.94
2022-12-18T19:27:25.005Z,-6.01
2022-12-18T19:29:52.840Z,-5.95
2022-12-18T19:32:20.839Z,-5.99
2022-12-18T19:34:48.968Z,-5.97
2022-12-18T19:37:19.499Z,-5.89
2022-12-18T19:39:47.559Z,-5.91
2022-12-18T19:42:17.895Z,-5.83
2022-12-18T19:44:49.514Z,-5.97
2022-12-18T19:47:17.772Z,-5.94
2022-12-18T19:49:45.745Z,-5.88
2022-12-18T19:52:16.061Z,-5.95
2022-12-18T19:54:45.453Z,-5.84
2022-12-18T19:57:13.592Z,-5.79
2022-12-18T19:59:41.798Z,-5.88
2022-12-18T20:02:13.600Z,-5.93
2022-12-18T20:04:41.911Z,-5.94
2022-12-18T20:07:10.079Z,-5.91
2022-12-18T20:09:38.383Z,-5.88
2022-12-18T20:12:08.358Z,-5.88
2022-12-18T20:14:36.677Z,-5.90
2022-12-18T20:17:05.661Z,-5.91
2022-12-18T20:19:34.429Z,-5.92
2022-12-18T20:22:03.011Z,-5.71
2022-12-18T20:24:31.197Z,-5.71
2022-12-18T20:26:59.896Z,-5.65
2022-12-18T20:29:29.473Z,-5.68
2022-12-18T20:31:57.682Z,-5.68
2022-12-18T20:34:25.824Z,-5.58
2022-12-18T20:36:56.763Z,-5.68
2022-12-18T20:39:26.453Z,-5.62
2022-12-18T20:41:56.676Z,-5.61
2022-12-18T20:44:24.757Z,-5.52
2022-12-18T20:46:56.335Z,-5.49
2022-12-18T20:49:25.567Z,-5.43
2022-12-18T20:51:54.803Z,-5.36
2022-12-18T20:54:23.803Z,-5.39
2022-12-18T20:56:52.500Z,-5.40
2022-12-18T20:59:20.604Z,-5.40
2022-12-18T21:01:49.509Z,-5.41
2022-12-18T21:04:19.617Z,-5.47
2022-12-18T21:06:52.395Z,-5.30
2022-12-18T21:09:23.711Z,-5.38
2022-12-18T21:12:09.665Z,-5.37
2022-12-18T21:14:41.944Z,-5.32
2022-12-18T21:17:09.851Z,-5.30
2022-12-18T21:19:39.186Z,-5.19
2022-12-18T21:22:07.241Z,-5.21
2022-12-18T21:24:35.092Z,-5.17
2022-12-18T21:27:03.618Z,-5.13
2022-12-18T21:29:31.740Z,-5.13
2022-12-18T21:31:59.861Z,-5.18
2022-12-18T21:34:29.452Z,-5.12
2022-12-18T21:37:00.299Z,-5.05
2022-12-18T21:39:29.290Z,-5.01
2022-12-18T21:42:14.907Z,-4.97
2022-12-18T21:44:43.252Z,-5.05
2022-12-18T21:47:22.134Z,-5.01
2022-12-18T21:49:51.842Z,-5.01
2022-12-18T21:52:31.481Z,-4.97
2022-12-18T21:55:07.996Z,-4.95
2022-12-18T21:57:36.822Z,-4.94
2022-12-18T22:00:06.116Z,-4.92
2022-12-18T22:02:40.057Z,-4.93
2022-12-18T22:05:08.977Z,-4.92
2022-12-18T22:07:38.184Z,-4.96
2022-12-18T22:10:06.719Z,-4.82
2022-12-18T22:12:43.719Z,-4.90
2022-12-18T22:15:21.061Z,-4.96
2022-12-18T22:17:51.171Z,-4.92
2022-12-18T22:20:23.054Z,-4.82
2022-12-18T22:22:53.013Z,-4.81
2022-12-18T22:25:20.834Z,-4.82
2022-12-18T22:28:08.664Z,-4.85
2022-12-18T22:30:35.696Z,-4.88
2022-12-18T22:33:03.841Z,-4.82
2022-12-18T22:35:31.905Z,-4.76
2022-12-18T22:38:01.472Z,-4.84
2022-12-18T22:40:30.076Z,-4.68
2022-12-18T22:42:59.368Z,-4.63
2022-12-18T22:45:27.846Z,-4.64
2022-12-18T22:47:55.890Z,-4.60
2022-12-18T22:50:23.831Z,-4.67
2022-12-18T22:52:51.652Z,-4.57
2022-12-18T22:55:20.897Z,-4.61
2022-12-18T22:57:53.345Z,-4.60
2022-12-18T23:00:24.104Z,-4.67
2022-12-18T23:02:59.290Z,-4.57
2022-12-18T23:05:29.090Z,-4.58
2022-12-18T23:07:57.002Z,-4.53
2022-12-18T23:10:26.325Z,-4.51
2022-12-18T23:12:54.277Z,-4.57
2022-12-18T23:15:24.216Z,-4.58
2022-12-18T23:17:58.500Z,-4.52
2022-12-18T23:20:26.586Z,-4.56
2022-12-18T23:22:54.451Z,-4.50
2022-12-18T23:25:22.317Z,-4.49
2022-12-18T23:27:51.718Z,-4.50
2022-12-18T23:30:19.709Z,-4.42
2022-12-18T23:32:47.911Z,-4.40
2022-12-18T23:35:16.165Z,-4.42
2022-12-18T23:38:00.563Z,-4.43
2022-12-18T23:40:29.856Z,-4.37
2022-12-18T23:42:59.915Z,-4.30
2022-12-18T23:45:27.805Z,-4.30
2022-12-18T23:47:55.708Z,-4.22
2022-12-18T23:50:29.014Z,-4.22
2022-12-18T23:53:04.737Z,-4.19
2022-12-18T23:55:34.887Z,-4.21
2022-12-18T23:58:04.162Z,-4.19
