createdAt,value
2023-04-16T00:00:11.810Z,74
2023-04-16T00:01:28.110Z,73.1
2023-04-16T00:02:44.417Z,69.5
2023-04-16T00:04:00.691Z,70.2
2023-04-16T00:05:16.996Z,70.7
2023-04-16T00:06:33.289Z,71.7
2023-04-16T00:07:49.583Z,73.3
2023-04-16T00:09:05.886Z,75.9
2023-04-16T00:10:22.175Z,74.1
2023-04-16T00:11:38.456Z,71.2
2023-04-16T00:12:54.755Z,72.6
2023-04-16T00:14:11.052Z,75.1
2023-04-16T00:15:26.370Z,76
2023-04-16T00:16:42.648Z,74.5
2023-04-16T00:17:58.956Z,76.4
2023-04-16T00:19:15.236Z,73.2
2023-04-16T00:20:31.535Z,74.5
2023-04-16T00:21:47.836Z,76.1
2023-04-16T00:23:04.130Z,68.7
2023-04-16T00:24:20.421Z,75.2
2023-04-16T00:25:36.724Z,74.2
2023-04-16T00:26:53.003Z,68.6
2023-04-16T00:28:09.305Z,75
2023-04-16T00:29:25.599Z,78.5
2023-04-16T00:31:58.194Z,75.9
2023-04-16T00:33:13.501Z,75.6
2023-04-16T00:34:29.797Z,70.8
2023-04-16T00:35:46.087Z,76.9
2023-04-16T00:37:02.371Z,85.5
2023-04-16T00:38:18.662Z,75.1
2023-04-16T00:39:34.960Z,71.8
2023-04-16T00:40:51.267Z,78.5
2023-04-16T00:42:07.551Z,81.4
2023-04-16T00:43:23.846Z,80.4
2023-04-16T00:44:40.138Z,80.8
2023-04-16T00:45:56.428Z,77.9
2023-04-16T00:47:12.729Z,81.7
2023-04-16T00:48:29.031Z,80.6
2023-04-16T00:49:44.328Z,83.8
2023-04-16T00:51:00.633Z,82.3
2023-04-16T00:52:16.925Z,87.8
2023-04-16T00:53:33.218Z,86.1
2023-04-16T00:54:49.502Z,85.6
2023-04-16T00:56:05.790Z,80.3
2023-04-16T00:57:22.104Z,80.2
2023-04-16T00:58:38.390Z,86.7
2023-04-16T00:59:54.684Z,74.6
2023-04-16T01:01:10.980Z,82.2
2023-04-16T01:02:27.261Z,93.3
2023-04-16T01:03:43.568Z,83.1
2023-04-16T01:04:59.861Z,79.2
2023-04-16T01:06:15.000Z,79.2
2023-04-16T01:07:31.472Z,69.5
2023-04-16T01:08:47.755Z,74.3
2023-04-16T01:10:04.044Z,64.5
2023-04-16T01:11:20.347Z,69.4
2023-04-16T01:12:36.648Z,75.4
2023-04-16T01:13:52.944Z,75.9
2023-04-16T01:15:09.219Z,68.9
2023-04-16T01:17:41.824Z,65.4
2023-04-16T01:18:58.110Z,67.9
2023-04-16T01:20:14.413Z,70.9
2023-04-16T01:21:30.690Z,72.2
2023-04-16T01:22:46.990Z,74.4
2023-04-16T01:24:02.300Z,79.5
2023-04-16T01:25:18.593Z,82.6
2023-04-16T01:26:34.891Z,90.4
2023-04-16T01:27:51.185Z,89
2023-04-16T01:29:07.475Z,83.4
2023-04-16T01:30:23.784Z,78.9
2023-04-16T01:32:56.365Z,88.2
2023-04-16T01:34:12.657Z,86.8
2023-04-16T01:35:28.950Z,83.8
2023-04-16T01:36:45.239Z,92.5
2023-04-16T01:38:01.545Z,82.3
2023-04-16T01:39:17.824Z,84.6
2023-04-16T01:40:33.143Z,84
2023-04-16T01:41:49.427Z,80.8
2023-04-16T01:43:05.729Z,82.1
2023-04-16T01:44:22.018Z,81.8
2023-04-16T01:45:38.316Z,85.7
2023-04-16T01:46:54.610Z,78.2
2023-04-16T01:48:10.905Z,87.4
2023-04-16T01:49:27.203Z,85.4
2023-04-16T01:50:43.491Z,81.1
2023-04-16T01:51:59.781Z,81.4
2023-04-16T01:53:16.079Z,74.9
2023-04-16T01:54:32.364Z,81.4
2023-04-16T01:55:48.670Z,76
2023-04-16T01:57:03.982Z,76.4
2023-04-16T01:58:20.279Z,73.8
2023-04-16T01:59:35.578Z,77.6
2023-04-16T02:00:51.891Z,76.4
2023-04-16T02:02:08.180Z,76.8
2023-04-16T02:03:24.475Z,77.5
2023-04-16T02:04:40.766Z,77.2
2023-04-16T02:05:57.058Z,76.8
2023-04-16T02:07:13.350Z,79.5
2023-04-16T02:08:29.656Z,74.6
2023-04-16T02:09:45.930Z,74.9
2023-04-16T02:11:02.214Z,76
2023-04-16T02:12:18.510Z,76.3
2023-04-16T02:13:34.796Z,73.8
2023-04-16T02:14:51.096Z,76.6
2023-04-16T02:16:06.415Z,72.1
2023-04-16T02:17:22.707Z,76.1
2023-04-16T02:18:39.006Z,73.6
2023-04-16T02:19:55.282Z,76.9
2023-04-16T02:21:11.584Z,79.1
2023-04-16T02:22:27.877Z,74.2
2023-04-16T02:23:44.172Z,70.9
2023-04-16T02:25:00.457Z,70.2
2023-04-16T02:26:16.763Z,77.9
2023-04-16T02:27:33.064Z,72.8
2023-04-16T02:28:49.357Z,74
2023-04-16T02:30:05.648Z,75.4
2023-04-16T02:31:21.928Z,70.3
2023-04-16T02:33:53.540Z,75.7
2023-04-16T02:35:09.841Z,77
2023-04-16T02:36:26.139Z,78.9
2023-04-16T02:37:42.433Z,76.7
2023-04-16T02:38:58.716Z,76.9
2023-04-16T02:40:15.013Z,76.6
2023-04-16T02:41:31.315Z,79.4
2023-04-16T02:42:47.609Z,69.8
2023-04-16T02:44:03.884Z,75.3
2023-04-16T02:45:20.194Z,75.9
2023-04-16T02:46:36.480Z,79.8
2023-04-16T02:47:52.783Z,75.8
2023-04-16T02:49:08.087Z,74.6
2023-04-16T02:50:24.378Z,79.8
2023-04-16T02:51:40.668Z,79.6
2023-04-16T02:52:56.963Z,73
2023-04-16T02:54:13.258Z,76.7
2023-04-16T02:55:29.559Z,77.4
2023-04-16T02:56:45.848Z,72.9
2023-04-16T02:58:02.155Z,72.6
2023-04-16T02:59:18.434Z,71
2023-04-16T03:00:34.736Z,67.1
2023-04-16T03:01:51.032Z,73.6
2023-04-16T03:03:07.327Z,72.1
2023-04-16T03:04:23.623Z,70.7
2023-04-16T03:05:38.934Z,69.8
2023-04-16T03:06:55.224Z,73
2023-04-16T03:08:11.506Z,69.1
2023-04-16T03:09:27.809Z,68.2
2023-04-16T03:10:44.109Z,68.6
2023-04-16T03:12:00.384Z,71.6
2023-04-16T03:13:16.684Z,64.4
2023-04-16T03:14:32.980Z,68.4
2023-04-16T03:15:49.269Z,67.8
2023-04-16T03:17:05.566Z,70.8
2023-04-16T03:18:21.865Z,70.8
2023-04-16T03:19:38.168Z,69.8
2023-04-16T03:20:54.451Z,73.8
2023-04-16T03:22:09.763Z,71.6
2023-04-16T03:23:26.052Z,75
2023-04-16T03:24:42.355Z,70.1
2023-04-16T03:25:58.642Z,76.1
2023-04-16T03:27:14.936Z,74.4
2023-04-16T03:28:31.240Z,77.8
2023-04-16T03:29:47.531Z,76.2
2023-04-16T03:31:03.831Z,76.7
2023-04-16T03:32:20.132Z,79.8
2023-04-16T03:33:36.399Z,85
2023-04-16T03:34:52.709Z,83.1
2023-04-16T03:36:09.006Z,84.8
2023-04-16T03:37:25.299Z,85.9
2023-04-16T03:38:40.600Z,85.3
2023-04-16T03:39:56.894Z,81.6
2023-04-16T03:41:13.182Z,80.7
2023-04-16T03:42:29.475Z,78.4
2023-04-16T03:43:45.775Z,76.9
2023-04-16T03:45:02.067Z,65.3
2023-04-16T03:46:18.360Z,59.4
2023-04-16T03:47:34.600Z,65.1
2023-04-16T03:50:07.148Z,81.9
2023-04-16T03:51:23.388Z,80.5
2023-04-16T03:52:39.627Z,74.2
2023-04-16T03:53:55.867Z,76
2023-04-16T03:55:12.101Z,83.2
2023-04-16T03:57:44.601Z,73.5
2023-04-16T03:58:59.856Z,76.4
2023-04-16T04:00:16.095Z,79.9
2023-04-16T04:01:32.326Z,79.1
2023-04-16T04:04:04.802Z,80.2
2023-04-16T04:05:20.062Z,81.6
2023-04-16T04:06:35.319Z,78.1
2023-04-16T04:07:51.563Z,78.7
2023-04-16T04:09:07.817Z,80.7
2023-04-16T04:10:24.036Z,83.5
2023-04-16T04:11:40.293Z,76.3
2023-04-16T04:12:56.534Z,74.3
2023-04-16T04:14:12.764Z,71.9
2023-04-16T04:15:28.997Z,72.2
2023-04-16T04:16:45.256Z,74.9
2023-04-16T04:18:01.491Z,78.8
2023-04-16T04:19:16.743Z,82.9
2023-04-16T04:20:31.999Z,85.6
2023-04-16T04:21:48.241Z,88
2023-04-16T04:23:04.485Z,88.9
2023-04-16T04:24:20.723Z,86.2
2023-04-16T04:25:36.970Z,87.7
2023-04-16T04:26:53.209Z,94
2023-04-16T04:28:09.450Z,92.1
2023-04-16T04:30:41.927Z,92.3
2023-04-16T04:31:58.166Z,97.5
2023-04-16T04:33:14.407Z,98.9
2023-04-16T04:34:30.651Z,94.6
2023-04-16T04:35:46.891Z,104.2
2023-04-16T04:37:02.149Z,94
2023-04-16T04:38:18.374Z,93.4
2023-04-16T04:39:34.622Z,98.3
2023-04-16T04:42:07.101Z,94.3
2023-04-16T04:43:22.370Z,100.8
2023-04-16T04:44:37.626Z,102.1
2023-04-16T04:45:53.858Z,101.8
2023-04-16T04:47:10.098Z,98.3
2023-04-16T04:48:26.347Z,106.5
2023-04-16T04:49:42.579Z,108.5
2023-04-16T04:50:58.832Z,98.1
2023-04-16T04:52:15.066Z,102.3
2023-04-16T04:53:31.296Z,110.5
2023-04-16T04:54:47.540Z,96.9
2023-04-16T04:56:03.791Z,102.4
2023-04-16T04:58:35.284Z,101.8
2023-04-16T04:59:51.525Z,84.5
2023-04-16T05:01:06.790Z,94.2
2023-04-16T05:02:23.017Z,80.1
2023-04-16T05:03:39.257Z,77.4
2023-04-16T05:04:55.497Z,66
2023-04-16T05:06:11.733Z,68.3
2023-04-16T05:07:27.983Z,64.6
2023-04-16T05:08:44.213Z,65.9
2023-04-16T05:10:00.454Z,61.8
2023-04-16T05:11:15.000Z,56.3
2023-04-16T05:12:30.977Z,54
2023-04-16T05:13:47.215Z,48.9
2023-04-16T05:15:03.461Z,49.1
2023-04-16T05:16:19.691Z,51.3
2023-04-16T05:17:35.934Z,50.4
2023-04-16T05:18:52.174Z,52.8
2023-04-16T05:20:08.421Z,51.5
2023-04-16T05:21:24.661Z,46.5
2023-04-16T05:22:40.904Z,52.6
2023-04-16T05:23:57.144Z,47.3
2023-04-16T05:25:13.374Z,48.2
2023-04-16T05:26:29.614Z,43.7
2023-04-16T05:27:45.851Z,47.9
2023-04-16T05:29:02.108Z,44.8
2023-04-16T05:30:17.348Z,45.5
2023-04-16T05:31:33.603Z,47.9
2023-04-16T05:32:49.837Z,45.4
2023-04-16T05:34:06.086Z,43.6
2023-04-16T05:35:22.317Z,42.7
2023-04-16T05:36:38.561Z,41
2023-04-16T05:37:54.802Z,39.8
2023-04-16T05:39:11.044Z,41.8
2023-04-16T05:41:43.506Z,35.7
2023-04-16T05:42:59.751Z,38.8
2023-04-16T05:44:16.003Z,36.1
2023-04-16T05:45:32.239Z,39.5
2023-04-16T05:46:47.493Z,39.8
2023-04-16T05:48:03.738Z,41.4
2023-04-16T05:49:19.978Z,38.6
2023-04-16T05:50:36.210Z,39.8
2023-04-16T05:51:52.459Z,41.5
2023-04-16T05:54:24.931Z,41.4
2023-04-16T05:55:41.176Z,43.3
2023-04-16T05:56:57.404Z,42.3
2023-04-16T05:58:13.641Z,41.3
2023-04-16T05:59:29.891Z,44.5
2023-04-16T06:00:46.124Z,42.2
2023-04-16T06:02:02.374Z,43.8
2023-04-16T06:03:18.608Z,45.6
2023-04-16T06:04:33.864Z,42.1
2023-04-16T06:05:50.114Z,41.9
2023-04-16T06:07:06.340Z,43.1
2023-04-16T06:08:22.593Z,44.9
2023-04-16T06:09:38.829Z,41.9
2023-04-16T06:10:55.061Z,46.2
2023-04-16T06:12:11.318Z,44.9
2023-04-16T06:13:27.544Z,47.3
2023-04-16T06:14:42.802Z,45.9
2023-04-16T06:15:59.052Z,48.4
2023-04-16T06:17:15.297Z,47
2023-04-16T06:18:31.534Z,44.5
2023-04-16T06:19:47.761Z,49.4
2023-04-16T06:22:20.253Z,46.4
2023-04-16T06:23:36.499Z,48.3
2023-04-16T06:24:52.729Z,48.9
2023-04-16T06:26:08.984Z,46.4
2023-04-16T06:27:25.214Z,45.6
2023-04-16T06:28:41.449Z,42.7
2023-04-16T06:29:57.689Z,42.8
2023-04-16T06:31:12.945Z,42.5
2023-04-16T06:32:29.194Z,40.9
2023-04-16T06:33:45.417Z,40.3
2023-04-16T06:35:01.671Z,40.4
2023-04-16T06:36:17.903Z,40.8
2023-04-16T06:37:34.145Z,37.7
2023-04-16T06:38:50.381Z,37.7
2023-04-16T06:40:06.620Z,37.1
2023-04-16T06:41:22.872Z,36.5
2023-04-16T06:42:39.112Z,35
2023-04-16T06:43:55.338Z,35.8
2023-04-16T06:45:11.576Z,34.6
2023-04-16T06:46:27.820Z,32.5
2023-04-16T06:47:43.084Z,31.3
2023-04-16T06:48:59.322Z,31.6
2023-04-16T06:50:15.552Z,26.7
2023-04-16T06:51:31.798Z,25.9
2023-04-16T06:52:48.038Z,26.9
2023-04-16T06:54:04.283Z,24.7
2023-04-16T06:55:20.515Z,23.8
2023-04-16T06:56:36.765Z,21.9
2023-04-16T06:57:52.995Z,21.7
2023-04-16T06:59:09.245Z,19.5
2023-04-16T07:00:25.471Z,18.3
2023-04-16T07:01:41.732Z,18.5
2023-04-16T07:02:57.958Z,19.7
2023-04-16T07:04:13.210Z,17.5
2023-04-16T07:05:29.464Z,17.9
2023-04-16T07:08:01.926Z,19.2
2023-04-16T07:09:18.181Z,20
2023-04-16T07:10:34.409Z,20.3
2023-04-16T07:11:50.657Z,18.8
2023-04-16T07:13:06.892Z,16.2
2023-04-16T07:14:23.141Z,15.6
2023-04-16T07:15:39.381Z,15.3
2023-04-16T07:16:55.610Z,16.6
2023-04-16T07:18:11.860Z,15.4
2023-04-16T07:19:28.092Z,16.7
2023-04-16T07:20:43.361Z,16.3
2023-04-16T07:23:15.836Z,15.9
2023-04-16T07:24:32.067Z,16
2023-04-16T07:25:48.313Z,14.7
2023-04-16T07:27:04.554Z,16.1
2023-04-16T07:28:20.789Z,14.9
2023-04-16T07:29:37.027Z,14.6
2023-04-16T07:30:53.280Z,15.4
2023-04-16T07:32:09.521Z,15.2
2023-04-16T07:33:25.757Z,13.7
2023-04-16T07:34:41.991Z,15.3
2023-04-16T07:35:58.226Z,15.2
2023-04-16T07:38:29.729Z,14.1
2023-04-16T07:39:45.963Z,13.2
2023-04-16T07:41:02.212Z,13.3
2023-04-16T07:42:18.438Z,14
2023-04-16T07:43:34.691Z,14.5
2023-04-16T07:44:50.934Z,14.8
2023-04-16T07:46:07.161Z,13.2
2023-04-16T07:47:23.402Z,12.6
2023-04-16T07:48:39.655Z,13
2023-04-16T07:49:55.895Z,12.8
2023-04-16T07:51:12.122Z,13.1
2023-04-16T07:52:28.371Z,13
2023-04-16T07:53:43.625Z,13.6
2023-04-16T07:54:59.866Z,14.8
2023-04-16T07:56:16.093Z,12.1
2023-04-16T07:57:32.333Z,12.9
2023-04-16T07:58:48.575Z,12.6
2023-04-16T08:00:04.814Z,12.2
2023-04-16T08:01:21.068Z,12.3
2023-04-16T08:02:37.295Z,12.8
2023-04-16T08:03:53.539Z,12.5
2023-04-16T08:05:09.779Z,12.7
2023-04-16T08:06:26.022Z,12
2023-04-16T08:07:42.254Z,11
2023-04-16T08:08:58.514Z,11.1
2023-04-16T08:10:13.751Z,12.1
2023-04-16T08:11:30.008Z,12.2
2023-04-16T08:12:46.241Z,12.4
2023-04-16T08:14:02.473Z,10.8
2023-04-16T08:15:18.716Z,12
2023-04-16T08:16:34.968Z,11.7
2023-04-16T08:17:51.192Z,10.7
2023-04-16T08:19:07.445Z,10.5
2023-04-16T08:20:23.683Z,10.1
2023-04-16T08:21:39.916Z,8.7
2023-04-16T08:24:12.391Z,11
2023-04-16T08:25:28.645Z,12
2023-04-16T08:26:43.900Z,10.9
2023-04-16T08:28:00.144Z,9.1
2023-04-16T08:29:16.379Z,8.6
2023-04-16T08:30:32.624Z,9.6
2023-04-16T08:31:48.851Z,9.7
2023-04-16T08:33:05.091Z,10.5
2023-04-16T08:34:21.344Z,12.4
2023-04-16T08:35:37.573Z,10.8
2023-04-16T08:38:10.053Z,11.4
2023-04-16T08:39:26.301Z,10.1
2023-04-16T08:40:42.525Z,10.8
2023-04-16T08:41:58.777Z,9.1
2023-04-16T08:43:14.031Z,9.7
2023-04-16T08:44:30.274Z,11.1
2023-04-16T08:47:02.741Z,10.6
2023-04-16T08:48:18.013Z,8.9
2023-04-16T08:49:33.267Z,8.9
2023-04-16T08:50:49.499Z,9.2
2023-04-16T08:52:05.754Z,9.6
2023-04-16T08:53:21.990Z,9.4
2023-04-16T08:54:38.224Z,8.7
2023-04-16T08:55:54.459Z,9.2
2023-04-16T08:57:10.713Z,9.4
2023-04-16T08:58:26.953Z,9.1
2023-04-16T08:59:43.192Z,9.6
2023-04-16T09:00:59.421Z,11.6
2023-04-16T09:03:30.921Z,11.6
2023-04-16T09:04:46.180Z,12.7
2023-04-16T09:06:02.432Z,10.4
2023-04-16T09:07:18.668Z,9.8
2023-04-16T09:09:51.136Z,10
2023-04-16T09:11:06.407Z,9.9
2023-04-16T09:12:21.670Z,10.6
2023-04-16T09:13:37.904Z,9.9
2023-04-16T09:14:54.133Z,9.3
2023-04-16T09:17:26.622Z,8.4
2023-04-16T09:18:42.865Z,10.3
2023-04-16T09:19:59.106Z,8.9
2023-04-16T09:21:15.335Z,8.9
2023-04-16T09:22:31.578Z,8.6
2023-04-16T09:23:47.822Z,10.3
2023-04-16T09:25:04.067Z,9.3
2023-04-16T09:27:36.534Z,9.4
2023-04-16T09:28:51.795Z,9
2023-04-16T09:31:24.266Z,9.4
2023-04-16T09:32:40.514Z,9.3
2023-04-16T09:33:56.748Z,9.8
2023-04-16T09:35:13.005Z,9.2
2023-04-16T09:36:29.236Z,8.8
2023-04-16T09:37:45.481Z,9.4
2023-04-16T09:39:01.719Z,7.8
2023-04-16T09:40:17.952Z,9.4
2023-04-16T09:41:34.186Z,7.6
2023-04-16T09:42:50.429Z,9.2
2023-04-16T09:44:06.674Z,8.1
2023-04-16T09:45:23.029Z,7.3
2023-04-16T09:46:39.279Z,8.9
2023-04-16T09:47:55.518Z,8.6
2023-04-16T09:49:11.752Z,8.3
2023-04-16T09:50:27.997Z,9.7
2023-04-16T09:51:44.232Z,7.9
2023-04-16T09:53:00.468Z,7.9
2023-04-16T09:54:15.735Z,7.9
2023-04-16T09:55:30.995Z,8.3
2023-04-16T09:56:47.236Z,8.6
2023-04-16T09:58:03.477Z,9.5
2023-04-16T10:00:35.947Z,9
2023-04-16T10:01:52.192Z,7.8
2023-04-16T10:03:08.433Z,7.7
2023-04-16T10:04:24.665Z,7.7
2023-04-16T10:05:40.916Z,7.3
2023-04-16T10:06:57.159Z,8.9
2023-04-16T10:08:13.401Z,8.6
2023-04-16T10:10:45.871Z,7.2
2023-04-16T10:12:01.129Z,8.8
2023-04-16T10:13:16.385Z,8.2
2023-04-16T10:14:32.621Z,9.3
2023-04-16T10:15:48.874Z,8.7
2023-04-16T10:17:05.101Z,8.8
2023-04-16T10:18:21.339Z,8.5
2023-04-16T10:19:37.597Z,8.7
2023-04-16T10:20:53.820Z,8.6
2023-04-16T10:22:10.064Z,8.2
2023-04-16T10:23:26.303Z,8.7
2023-04-16T10:24:42.554Z,8.8
2023-04-16T10:25:57.815Z,7.6
2023-04-16T10:27:13.062Z,7.3
2023-04-16T10:28:29.299Z,7.2
2023-04-16T10:29:44.557Z,6.2
2023-04-16T10:31:00.813Z,6.4
2023-04-16T10:33:33.298Z,9.8
2023-04-16T10:34:49.520Z,17.1
2023-04-16T10:36:05.765Z,7.6
2023-04-16T10:37:22.005Z,8.1
2023-04-16T10:38:38.256Z,7.3
2023-04-16T10:39:54.494Z,7.2
2023-04-16T10:41:10.731Z,6.8
2023-04-16T10:42:26.969Z,7
2023-04-16T10:43:43.205Z,7.1
2023-04-16T10:44:59.435Z,6.7
2023-04-16T10:46:15.816Z,8.1
2023-04-16T10:47:32.042Z,8.8
2023-04-16T10:48:48.291Z,6.7
2023-04-16T10:50:04.530Z,8.4
2023-04-16T10:51:20.762Z,7.5
2023-04-16T10:52:37.000Z,7
2023-04-16T10:53:53.380Z,8.6
2023-04-16T10:55:08.639Z,8.3
2023-04-16T10:56:24.882Z,7.5
2023-04-16T10:57:41.115Z,7.7
2023-04-16T10:58:57.356Z,7.3
2023-04-16T11:00:13.607Z,7.8
2023-04-16T11:01:29.849Z,7.8
2023-04-16T11:02:46.084Z,8.7
2023-04-16T11:04:02.321Z,8.2
2023-04-16T11:05:18.563Z,8.1
2023-04-16T11:06:34.798Z,8.9
2023-04-16T11:07:51.035Z,8.6
2023-04-16T11:09:07.283Z,10
2023-04-16T11:10:23.518Z,12
2023-04-16T11:11:38.768Z,9.1
2023-04-16T11:12:55.029Z,10.5
2023-04-16T11:14:11.268Z,10.1
2023-04-16T11:15:27.490Z,8.8
2023-04-16T11:16:43.731Z,7.8
2023-04-16T11:19:16.217Z,7.2
2023-04-16T11:20:32.451Z,7.5
2023-04-16T11:21:48.688Z,7.7
2023-04-16T11:23:04.947Z,7.7
2023-04-16T11:24:21.169Z,7.6
2023-04-16T11:26:53.654Z,8.1
2023-04-16T11:28:09.897Z,7.7
2023-04-16T11:29:25.163Z,8.5
2023-04-16T11:30:41.387Z,8.9
2023-04-16T11:31:57.628Z,7.7
2023-04-16T11:33:13.869Z,8.5
2023-04-16T11:34:30.122Z,8.9
2023-04-16T11:35:46.363Z,8.5
2023-04-16T11:37:02.597Z,9.5
2023-04-16T11:38:18.841Z,9.7
2023-04-16T11:39:35.071Z,7.9
2023-04-16T11:40:51.317Z,8.9
2023-04-16T11:42:07.553Z,10.5
2023-04-16T11:43:23.802Z,9.8
2023-04-16T11:44:40.033Z,11.3
2023-04-16T11:45:55.299Z,12.4
2023-04-16T11:47:11.534Z,17.2
2023-04-16T11:48:27.776Z,15.9
2023-04-16T11:49:44.012Z,17.1
2023-04-16T11:51:00.241Z,19.4
2023-04-16T11:52:16.496Z,22.8
2023-04-16T11:53:32.735Z,22.7
2023-04-16T11:54:48.960Z,24.7
2023-04-16T11:57:21.442Z,33.4
2023-04-16T11:58:37.689Z,39.2
2023-04-16T11:59:53.920Z,44.4
2023-04-16T12:01:10.175Z,50.2
2023-04-16T12:02:26.415Z,48.9
2023-04-16T12:03:41.671Z,49.9
2023-04-16T12:04:57.897Z,49.1
2023-04-16T12:06:14.143Z,43.7
2023-04-16T12:07:30.376Z,41.4
2023-04-16T12:08:46.620Z,37.6
2023-04-16T12:10:02.865Z,38.8
2023-04-16T12:12:35.347Z,52.9
2023-04-16T12:13:51.592Z,57.6
2023-04-16T12:15:07.824Z,50.6
2023-04-16T12:16:24.072Z,50
2023-04-16T12:17:40.303Z,28.1
2023-04-16T12:18:56.543Z,32.2
2023-04-16T12:20:11.810Z,25
2023-04-16T12:21:28.051Z,23.6
2023-04-16T12:22:44.275Z,20.9
2023-04-16T12:24:00.526Z,21.9
2023-04-16T12:25:16.753Z,22.4
2023-04-16T12:26:32.993Z,18.9
2023-04-16T12:27:49.240Z,19.6
2023-04-16T12:29:05.471Z,18.8
2023-04-16T12:30:21.711Z,16.8
2023-04-16T12:31:37.970Z,17.6
2023-04-16T12:32:54.199Z,18.8
2023-04-16T12:34:10.443Z,21
2023-04-16T12:35:26.690Z,22.5
2023-04-16T12:36:42.921Z,23.4
2023-04-16T12:37:59.286Z,22.2
2023-04-16T12:39:15.516Z,22
2023-04-16T12:40:31.756Z,22.5
2023-04-16T12:41:48.004Z,21.2
2023-04-16T12:43:04.247Z,22.7
2023-04-16T12:44:20.487Z,27.8
2023-04-16T12:45:36.730Z,25
2023-04-16T12:46:52.973Z,29.3
2023-04-16T12:48:09.211Z,25.9
2023-04-16T12:50:41.672Z,26.2
2023-04-16T12:51:57.924Z,28.9
2023-04-16T12:53:14.156Z,28.5
2023-04-16T12:54:29.414Z,22.9
2023-04-16T12:55:45.665Z,27
2023-04-16T12:57:01.888Z,24.7
2023-04-16T12:58:18.146Z,26.6
2023-04-16T12:59:34.374Z,23.4
2023-04-16T13:00:50.625Z,20.4
2023-04-16T13:02:06.862Z,22.4
2023-04-16T13:03:23.105Z,27.7
2023-04-16T13:04:39.350Z,28
2023-04-16T13:05:55.575Z,22.1
2023-04-16T13:07:11.826Z,19.7
2023-04-16T13:08:28.064Z,20.3
2023-04-16T13:09:44.296Z,18
2023-04-16T13:11:00.541Z,19.8
2023-04-16T13:12:16.784Z,21.7
2023-04-16T13:13:32.027Z,20.5
2023-04-16T13:14:48.284Z,21.9
2023-04-16T13:16:04.526Z,19
2023-04-16T13:17:20.760Z,18.7
2023-04-16T13:18:36.987Z,17.9
2023-04-16T13:19:53.228Z,18.1
2023-04-16T13:21:09.481Z,16.5
2023-04-16T13:22:25.714Z,16.5
2023-04-16T13:23:41.948Z,17
2023-04-16T13:24:58.187Z,16.6
2023-04-16T13:26:14.433Z,15.7
2023-04-16T13:27:30.674Z,17.8
2023-04-16T13:28:46.921Z,16.6
2023-04-16T13:30:02.164Z,16.5
2023-04-16T13:31:18.408Z,15.7
2023-04-16T13:32:34.660Z,15.8
2023-04-16T13:33:50.895Z,14.6
2023-04-16T13:35:07.140Z,15.5
2023-04-16T13:36:23.366Z,14.9
2023-04-16T13:38:55.861Z,15.4
2023-04-16T13:40:12.086Z,15.3
2023-04-16T13:41:28.340Z,15.4
2023-04-16T13:44:00.806Z,14.7
2023-04-16T13:45:17.047Z,13.4
2023-04-16T13:46:33.411Z,14
2023-04-16T13:47:49.665Z,12.6
2023-04-16T13:49:05.900Z,14.7
2023-04-16T13:50:22.137Z,14.2
2023-04-16T13:51:38.381Z,14.4
2023-04-16T13:52:54.607Z,15.7
2023-04-16T13:54:10.850Z,15.4
2023-04-16T13:55:27.098Z,16.2
2023-04-16T13:56:43.332Z,14.9
2023-04-16T13:57:59.571Z,14.4
2023-04-16T13:59:15.813Z,14.5
2023-04-16T14:00:32.052Z,14.4
2023-04-16T14:01:48.286Z,14.7
2023-04-16T14:03:03.551Z,13.2
2023-04-16T14:04:19.787Z,12.6
2023-04-16T14:05:36.029Z,13.9
2023-04-16T14:08:08.506Z,16.9
2023-04-16T14:09:24.742Z,17.8
2023-04-16T14:10:40.999Z,17.3
2023-04-16T14:11:57.238Z,15.2
2023-04-16T14:13:13.470Z,19.9
2023-04-16T14:14:29.711Z,16.5
2023-04-16T14:15:45.950Z,15.9
2023-04-16T14:17:02.197Z,17.7
2023-04-16T14:18:18.434Z,15
2023-04-16T14:19:34.661Z,17.2
2023-04-16T14:22:06.164Z,13.3
2023-04-16T14:23:22.397Z,16.9
2023-04-16T14:24:38.653Z,16.6
2023-04-16T14:25:54.892Z,18.5
2023-04-16T14:27:11.131Z,22.3
2023-04-16T14:29:43.597Z,19.5
2023-04-16T14:30:59.844Z,22.5
2023-04-16T14:32:15.103Z,18.1
2023-04-16T14:33:30.358Z,16.7
2023-04-16T14:34:46.601Z,17.7
2023-04-16T14:36:02.842Z,21.8
2023-04-16T14:37:19.091Z,20.6
2023-04-16T14:38:35.325Z,20
2023-04-16T14:39:51.568Z,15
2023-04-16T14:41:07.806Z,22.5
2023-04-16T14:42:24.043Z,17
2023-04-16T14:43:40.280Z,21.5
2023-04-16T14:44:55.550Z,22
2023-04-16T14:46:10.812Z,21.7
2023-04-16T14:47:26.055Z,19.7
2023-04-16T14:49:58.550Z,20.7
2023-04-16T14:51:14.777Z,27
2023-04-16T14:53:47.261Z,27.9
2023-04-16T14:55:03.511Z,32.6
2023-04-16T14:56:19.756Z,30.3
2023-04-16T14:57:35.984Z,25.2
2023-04-16T14:58:52.221Z,26.9
2023-04-16T15:00:08.457Z,26.2
2023-04-16T15:01:24.707Z,25.1
2023-04-16T15:02:39.975Z,23.7
2023-04-16T15:03:55.232Z,23.4
2023-04-16T15:05:11.462Z,24.9
2023-04-16T15:07:43.938Z,26.9
2023-04-16T15:09:00.180Z,34.7
2023-04-16T15:10:16.422Z,29.7
2023-04-16T15:11:32.666Z,28.8
2023-04-16T15:12:48.901Z,43.1
2023-04-16T15:14:05.145Z,48.6
2023-04-16T15:15:21.377Z,31.1
2023-04-16T15:16:37.625Z,41.7
2023-04-16T15:17:53.858Z,43.4
2023-04-16T15:19:10.109Z,58.2
2023-04-16T15:20:26.355Z,63
2023-04-16T15:21:42.582Z,44.5
2023-04-16T15:22:58.815Z,44.8
2023-04-16T15:24:14.086Z,47.3
2023-04-16T15:25:30.311Z,47.5
2023-04-16T15:28:02.798Z,38.9
2023-04-16T15:29:19.033Z,36.7
2023-04-16T15:30:35.287Z,40.4
2023-04-16T15:31:51.510Z,43.4
2023-04-16T15:33:07.765Z,40.9
2023-04-16T15:34:24.139Z,42.6
2023-04-16T15:35:40.394Z,42.3
2023-04-16T15:36:55.647Z,37
2023-04-16T15:38:11.880Z,35.9
2023-04-16T15:39:28.124Z,41.2
2023-04-16T15:40:44.367Z,33.9
2023-04-16T15:43:16.847Z,34.1
2023-04-16T15:44:33.070Z,35
2023-04-16T15:45:49.323Z,35.2
2023-04-16T15:47:05.565Z,37.4
2023-04-16T15:48:21.809Z,48.1
2023-04-16T15:49:38.045Z,43.9
2023-04-16T15:50:54.279Z,36.4
2023-04-16T15:52:10.512Z,37.4
2023-04-16T15:53:26.880Z,38.7
2023-04-16T15:54:43.122Z,30.9
2023-04-16T15:55:59.368Z,34.8
2023-04-16T15:57:15.596Z,39.5
2023-04-16T15:58:31.840Z,45.7
2023-04-16T16:01:04.328Z,41.1
2023-04-16T16:02:20.565Z,36.9
2023-04-16T16:03:36.795Z,39.4
2023-04-16T16:04:53.031Z,33.9
2023-04-16T16:06:09.272Z,34.5
2023-04-16T16:07:25.520Z,39.8
2023-04-16T16:08:41.769Z,34.3
2023-04-16T16:09:57.019Z,34.1
2023-04-16T16:11:13.248Z,33.6
2023-04-16T16:12:29.508Z,33.3
2023-04-16T16:13:45.727Z,33.5
2023-04-16T16:15:01.976Z,29.6
2023-04-16T16:16:18.217Z,30.7
2023-04-16T16:17:34.466Z,30.7
2023-04-16T16:18:50.701Z,32.5
2023-04-16T16:20:06.943Z,34.2
2023-04-16T16:21:23.183Z,33.6
2023-04-16T16:22:39.421Z,30.2
2023-04-16T16:23:55.648Z,28.3
2023-04-16T16:25:11.903Z,29.9
2023-04-16T16:26:27.156Z,29.9
2023-04-16T16:27:43.394Z,31.2
2023-04-16T16:28:59.637Z,29.2
2023-04-16T16:30:15.883Z,28.3
2023-04-16T16:31:32.109Z,27.1
2023-04-16T16:32:48.363Z,26.6
2023-04-16T16:34:04.591Z,28.1
2023-04-16T16:35:20.827Z,26.6
2023-04-16T16:36:37.076Z,25
2023-04-16T16:37:53.309Z,25.7
2023-04-16T16:39:09.559Z,25.6
2023-04-16T16:40:25.802Z,48.2
2023-04-16T16:41:42.031Z,36.9
2023-04-16T16:42:57.302Z,33.8
2023-04-16T16:44:13.536Z,32.6
2023-04-16T16:45:29.767Z,28.4
2023-04-16T16:46:46.005Z,32.1
2023-04-16T16:48:02.242Z,40.4
2023-04-16T16:49:18.492Z,29
2023-04-16T16:50:34.727Z,30.2
2023-04-16T16:51:50.981Z,39.5
2023-04-16T16:53:07.220Z,30.6
2023-04-16T16:54:23.458Z,28.1
2023-04-16T16:55:39.689Z,22.2
2023-04-16T16:56:55.936Z,20
2023-04-16T16:58:12.167Z,19.6
2023-04-16T16:59:27.425Z,25.3
2023-04-16T17:00:43.673Z,22.2
2023-04-16T17:01:59.900Z,19.6
2023-04-16T17:03:16.155Z,17
2023-04-16T17:04:32.387Z,17.6
2023-04-16T17:05:48.618Z,21.5
2023-04-16T17:07:04.868Z,19.9
2023-04-16T17:08:21.102Z,19.4
2023-04-16T17:09:37.359Z,19.5
2023-04-16T17:10:53.593Z,22.8
2023-04-16T17:12:09.836Z,22.6
2023-04-16T17:13:26.077Z,25.7
2023-04-16T17:14:42.317Z,20.7
2023-04-16T17:15:57.557Z,20.3
2023-04-16T17:17:13.814Z,22.5
2023-04-16T17:18:30.054Z,20.3
2023-04-16T17:19:46.280Z,21
2023-04-16T17:21:02.531Z,21.4
2023-04-16T17:22:18.769Z,21.7
2023-04-16T17:23:35.007Z,24.1
2023-04-16T17:24:51.250Z,24.7
2023-04-16T17:26:07.492Z,27.5
2023-04-16T17:27:23.732Z,28.8
2023-04-16T17:28:39.969Z,27.6
2023-04-16T17:29:56.202Z,33
2023-04-16T17:31:12.440Z,28.7
2023-04-16T17:32:28.685Z,25.3
2023-04-16T17:33:43.951Z,26.8
2023-04-16T17:35:00.177Z,26.8
2023-04-16T17:36:16.413Z,29.8
2023-04-16T17:37:32.667Z,29.4
2023-04-16T17:38:48.911Z,26.8
2023-04-16T17:40:05.140Z,28.2
2023-04-16T17:41:21.379Z,31.2
2023-04-16T17:42:37.615Z,29.6
2023-04-16T17:43:53.861Z,24.5
2023-04-16T17:45:10.096Z,26.5
2023-04-16T17:46:26.337Z,28
2023-04-16T17:47:42.594Z,31.1
2023-04-16T17:48:58.825Z,28.1
2023-04-16T17:50:14.082Z,30.2
2023-04-16T17:51:30.319Z,28.5
2023-04-16T17:52:46.552Z,26.3
2023-04-16T17:55:19.040Z,27.7
2023-04-16T17:56:35.272Z,29.9
2023-04-16T17:57:51.519Z,29.9
2023-04-16T17:59:07.755Z,29.8