createdAt,value
2018-06-04T00:00:13.139Z,99.99
2018-06-04T00:01:23.109Z,99.99
2018-06-04T00:02:33.082Z,99.99
2018-06-04T00:03:43.076Z,99.99
2018-06-04T00:04:52.780Z,99.99
2018-06-04T00:06:02.752Z,99.99
2018-06-04T00:07:12.727Z,99.99
2018-06-04T00:08:22.701Z,99.99
2018-06-04T00:09:32.160Z,99.99
2018-06-04T00:10:41.871Z,99.99
2018-06-04T00:11:51.325Z,99.99
2018-06-04T00:13:01.310Z,99.99
2018-06-04T00:14:11.281Z,99.99
2018-06-04T00:15:21.000Z,99.99
2018-06-04T00:16:30.984Z,99.99
2018-06-04T00:17:40.701Z,99.99
2018-06-04T00:18:50.694Z,99.99
2018-06-04T00:20:00.669Z,99.99
2018-06-04T00:21:10.642Z,99.99
2018-06-04T00:22:20.371Z,99.99
2018-06-04T00:23:30.362Z,99.99
2018-06-04T00:24:40.341Z,99.99
2018-06-04T00:25:50.368Z,99.99
2018-06-04T00:27:00.340Z,99.99
2018-06-04T00:28:10.328Z,99.99
2018-06-04T00:29:20.315Z,99.99
2018-06-04T00:30:30.293Z,99.99
2018-06-04T00:31:40.008Z,99.99
2018-06-04T00:32:49.996Z,99.99
2018-06-04T00:33:59.753Z,99.99
2018-06-04T00:35:09.731Z,99.99
2018-06-04T00:36:19.692Z,99.99
2018-06-04T00:37:29.409Z,99.99
2018-06-04T00:38:39.350Z,99.99
2018-06-04T00:39:49.322Z,99.99
2018-06-04T00:40:59.039Z,99.99
2018-06-04T00:42:09.017Z,99.99
2018-06-04T00:43:18.736Z,99.99
2018-06-04T00:44:28.700Z,99.99
2018-06-04T00:45:38.677Z,99.99
2018-06-04T00:46:48.646Z,99.99
2018-06-04T00:47:58.617Z,99.99
2018-06-04T00:49:08.331Z,99.99
2018-06-04T00:50:18.298Z,99.99
2018-06-04T00:51:28.281Z,99.99
2018-06-04T00:52:38.256Z,99.99
2018-06-04T00:53:48.236Z,99.99
2018-06-04T00:54:58.195Z,99.99
2018-06-04T00:56:07.938Z,99.99
2018-06-04T00:57:17.903Z,99.99
2018-06-04T00:58:27.868Z,99.99
2018-06-04T00:59:37.843Z,99.99
2018-06-04T01:00:47.824Z,99.99
2018-06-04T01:01:57.787Z,99.99
2018-06-04T01:03:07.775Z,99.99
2018-06-04T01:04:17.498Z,99.99
2018-06-04T01:05:27.210Z,99.99
2018-06-04T01:06:36.673Z,99.99
2018-06-04T01:07:46.388Z,99.99
2018-06-04T01:08:56.365Z,99.99
2018-06-04T01:10:06.076Z,99.99
2018-06-04T01:11:16.063Z,99.99
2018-06-04T01:12:26.043Z,99.99
2018-06-04T01:13:36.022Z,99.99
2018-06-04T01:14:45.998Z,99.99
2018-06-04T01:15:55.966Z,99.99
2018-06-04T01:17:05.683Z,99.99
2018-06-04T01:18:15.656Z,99.99
2018-06-04T01:19:25.127Z,99.99
2018-06-04T01:20:35.096Z,99.99
2018-06-04T01:21:44.799Z,99.99
2018-06-04T01:22:54.771Z,99.99
2018-06-04T01:24:04.747Z,99.99
2018-06-04T01:25:14.723Z,99.99
2018-06-04T01:26:24.696Z,99.99
2018-06-04T01:27:34.662Z,99.99
2018-06-04T01:28:43.847Z,99.99
2018-06-04T01:29:53.574Z,99.99
2018-06-04T01:31:03.280Z,99.99
2018-06-04T01:32:13.010Z,99.99
2018-06-04T01:33:22.976Z,99.99
2018-06-04T01:34:32.946Z,99.99
2018-06-04T01:35:42.923Z,99.99
2018-06-04T01:36:52.902Z,99.99
2018-06-04T01:38:02.611Z,99.99
2018-06-04T01:39:12.588Z,99.99
2018-06-04T01:40:22.554Z,99.99
2018-06-04T01:41:32.266Z,99.99
2018-06-04T01:42:42.233Z,99.99
2018-06-04T01:43:51.939Z,99.99
2018-06-04T01:45:01.907Z,99.99
2018-06-04T01:46:11.892Z,99.99
2018-06-04T01:47:21.877Z,99.99
2018-06-04T01:48:31.341Z,99.99
2018-06-04T01:49:41.060Z,99.99
2018-06-04T01:50:51.045Z,99.99
2018-06-04T01:52:01.012Z,99.99
2018-06-04T01:53:10.724Z,99.99
2018-06-04T01:54:20.425Z,99.99
2018-06-04T01:55:30.419Z,99.99
2018-06-04T01:56:40.390Z,99.99
2018-06-04T01:57:50.168Z,99.99
2018-06-04T01:59:00.145Z,99.99
2018-06-04T02:00:10.116Z,99.99
2018-06-04T02:01:20.096Z,99.99
2018-06-04T02:02:30.062Z,99.99
2018-06-04T02:03:40.039Z,99.99
2018-06-04T02:04:50.008Z,99.99
2018-06-04T02:05:59.719Z,99.99
2018-06-04T02:07:09.698Z,99.99
2018-06-04T02:08:19.405Z,99.99
2018-06-04T02:09:29.373Z,99.99
2018-06-04T02:10:39.077Z,99.99
2018-06-04T02:11:48.790Z,99.99
2018-06-04T02:12:58.763Z,99.99
2018-06-04T02:14:08.480Z,99.99
2018-06-04T02:15:18.449Z,99.99
2018-06-04T02:16:28.153Z,99.99
2018-06-04T02:17:38.117Z,99.99
2018-06-04T02:18:47.833Z,99.99
2018-06-04T02:19:57.810Z,99.99
2018-06-04T02:21:07.789Z,99.99
2018-06-04T02:22:17.248Z,99.99
2018-06-04T02:23:27.211Z,99.99
2018-06-04T02:24:37.185Z,99.99
2018-06-04T02:25:47.146Z,99.99
2018-06-04T02:26:57.112Z,99.99
2018-06-04T02:28:07.085Z,99.99
2018-06-04T02:29:17.056Z,99.99
2018-06-04T02:30:27.033Z,99.99
2018-06-04T02:31:37.004Z,99.99
2018-06-04T02:32:46.975Z,99.99
2018-06-04T02:33:56.953Z,99.99
2018-06-04T02:35:06.960Z,99.99
2018-06-04T02:36:16.686Z,99.99
2018-06-04T02:37:26.679Z,99.99
2018-06-04T02:38:36.652Z,99.99
2018-06-04T02:39:46.367Z,99.99
2018-06-04T02:40:56.348Z,99.99
2018-06-04T02:42:06.330Z,99.99
2018-06-04T02:43:16.302Z,99.99
2018-06-04T02:44:25.813Z,99.99
2018-06-04T02:45:35.813Z,99.99
2018-06-04T02:46:46.022Z,99.99
2018-06-04T02:47:56.000Z,99.99
2018-06-04T02:49:05.998Z,99.99
2018-06-04T02:50:15.818Z,99.99
2018-06-04T02:51:25.606Z,99.99
2018-06-04T02:52:35.589Z,99.99
2018-06-04T02:53:45.564Z,99.99
2018-06-04T02:54:55.286Z,99.99
2018-06-04T02:56:05.295Z,99.99
2018-06-04T02:57:15.285Z,99.99
2018-06-04T02:58:25.018Z,99.99
2018-06-04T02:59:35.011Z,99.99
2018-06-04T03:00:44.780Z,99.99
2018-06-04T03:01:53.974Z,99.99
2018-06-04T03:03:03.700Z,99.99
2018-06-04T03:04:13.770Z,99.99
2018-06-04T03:05:23.748Z,99.99
2018-06-04T03:06:33.730Z,99.99
2018-06-04T03:07:43.730Z,99.99
2018-06-04T03:08:53.445Z,99.99
2018-06-04T03:10:03.425Z,99.99
2018-06-04T03:11:13.134Z,99.99
2018-06-04T03:12:23.101Z,99.99
2018-06-04T03:13:32.823Z,99.99
2018-06-04T03:14:42.537Z,99.99
2018-06-04T03:15:52.515Z,99.99
2018-06-04T03:17:02.500Z,99.99
2018-06-04T03:18:12.210Z,99.99
2018-06-04T03:19:22.173Z,99.99
2018-06-04T03:20:32.144Z,99.99
2018-06-04T03:21:42.106Z,99.99
2018-06-04T03:22:52.075Z,99.99
2018-06-04T03:24:02.055Z,99.99
2018-06-04T03:25:11.516Z,99.99
2018-06-04T03:26:21.506Z,99.99
2018-06-04T03:27:31.481Z,99.99
2018-06-04T03:28:41.445Z,99.99
2018-06-04T03:29:51.171Z,99.99
2018-06-04T03:31:01.165Z,99.99
2018-06-04T03:32:10.887Z,99.99
2018-06-04T03:33:20.601Z,99.99
2018-06-04T03:34:30.570Z,99.99
2018-06-04T03:35:40.561Z,99.99
2018-06-04T03:36:50.277Z,99.99
2018-06-04T03:38:00.243Z,99.99
2018-06-04T03:39:10.220Z,99.99
2018-06-04T03:40:20.196Z,99.99
2018-06-04T03:41:30.172Z,99.99
2018-06-04T03:42:39.874Z,99.99
2018-06-04T03:43:49.586Z,99.99
2018-06-04T03:44:59.556Z,99.99
2018-06-04T03:46:09.279Z,99.99
2018-06-04T03:47:19.251Z,99.99
2018-06-04T03:48:28.959Z,99.99
2018-06-04T03:49:38.665Z,99.99
2018-06-04T03:50:48.383Z,99.99
2018-06-04T03:51:58.101Z,99.99
2018-06-04T03:53:07.924Z,99.99
2018-06-04T03:54:17.636Z,99.99
2018-06-04T03:55:27.610Z,99.99
2018-06-04T03:56:37.589Z,99.99
2018-06-04T03:57:47.569Z,99.99
2018-06-04T03:58:57.541Z,99.99
2018-06-04T04:00:07.265Z,99.99
2018-06-04T04:01:16.795Z,99.99
2018-06-04T04:02:26.766Z,99.99
2018-06-04T04:03:36.753Z,99.99
2018-06-04T04:04:46.731Z,99.99
2018-06-04T04:05:56.700Z,99.99
2018-06-04T04:07:06.414Z,99.99
2018-06-04T04:08:16.157Z,99.99
2018-06-04T04:09:25.832Z,99.99
2018-06-04T04:10:35.541Z,99.99
2018-06-04T04:11:45.257Z,99.99
2018-06-04T04:12:54.968Z,99.99
2018-06-04T04:14:04.703Z,99.99
2018-06-04T04:15:14.682Z,99.99
2018-06-04T04:16:24.653Z,99.99
2018-06-04T04:17:34.623Z,99.99
2018-06-04T04:18:44.593Z,99.99
2018-06-04T04:19:54.572Z,99.99
2018-06-04T04:21:04.568Z,99.99
2018-06-04T04:22:14.308Z,99.99
2018-06-04T04:23:24.273Z,99.99
2018-06-04T04:24:33.978Z,99.99
2018-06-04T04:25:43.785Z,99.99
2018-06-04T04:26:53.756Z,99.99
2018-06-04T04:28:03.587Z,99.99
2018-06-04T04:29:13.550Z,99.99
2018-06-04T04:30:23.267Z,99.99
2018-06-04T04:31:32.988Z,99.99
2018-06-04T04:32:42.959Z,99.99
2018-06-04T04:33:52.928Z,99.99
2018-06-04T04:35:02.643Z,99.99
2018-06-04T04:36:12.355Z,99.99
2018-06-04T04:37:22.326Z,99.99
2018-06-04T04:38:32.042Z,99.99
2018-06-04T04:39:41.743Z,99.99
2018-06-04T04:40:51.468Z,99.99
2018-06-04T04:42:01.189Z,99.99
2018-06-04T04:43:10.905Z,99.99
2018-06-04T04:44:20.889Z,99.99
2018-06-04T04:45:30.864Z,99.99
2018-06-04T04:46:40.936Z,99.99
2018-06-04T04:47:51.094Z,99.99
2018-06-04T04:49:01.069Z,99.99
2018-06-04T04:50:10.780Z,99.99
2018-06-04T04:51:20.492Z,99.99
2018-06-04T04:52:30.465Z,99.99
2018-06-04T04:53:40.436Z,99.99
2018-06-04T04:54:50.410Z,99.99
2018-06-04T04:56:00.372Z,99.99
2018-06-04T04:57:10.359Z,99.99
2018-06-04T04:58:19.815Z,99.99
2018-06-04T04:59:29.774Z,99.99
2018-06-04T05:00:39.586Z,99.99
2018-06-04T05:01:49.578Z,99.99
2018-06-04T05:02:59.558Z,99.99
2018-06-04T05:04:09.552Z,99.99
2018-06-04T05:05:19.508Z,99.99
2018-06-04T05:06:29.235Z,99.99
2018-06-04T05:07:38.954Z,99.99
2018-06-04T05:08:48.941Z,99.99
2018-06-04T05:09:58.921Z,99.99
2018-06-04T05:11:08.899Z,99.99
2018-06-04T05:12:18.890Z,99.99
2018-06-04T05:13:28.600Z,99.99
2018-06-04T05:14:38.318Z,99.99
2018-06-04T05:15:48.289Z,99.99
2018-06-04T05:16:58.045Z,99.99
2018-06-04T05:18:08.029Z,99.99
2018-06-04T05:19:18.018Z,99.99
2018-06-04T05:20:27.983Z,99.99
2018-06-04T05:21:37.964Z,99.99
2018-06-04T05:22:47.693Z,99.99
2018-06-04T05:23:57.405Z,99.99
2018-06-04T05:25:07.380Z,99.99
2018-06-04T05:26:16.843Z,99.99
2018-06-04T05:27:26.811Z,99.99
2018-06-04T05:28:36.791Z,99.99
2018-06-04T05:29:46.780Z,99.99
2018-06-04T05:30:56.755Z,99.99
2018-06-04T05:32:06.501Z,99.99
2018-06-04T05:33:16.238Z,99.99
2018-06-04T05:34:26.215Z,99.99
2018-06-04T05:35:36.204Z,99.99
2018-06-04T05:36:46.188Z,99.99
2018-06-04T05:37:56.188Z,99.99
2018-06-04T05:39:06.160Z,99.99
2018-06-04T05:40:16.163Z,99.99
2018-06-04T05:41:25.880Z,99.99
2018-06-04T05:42:35.861Z,99.99
2018-06-04T05:43:45.584Z,99.99
2018-06-04T05:44:55.554Z,99.99
2018-06-04T05:46:05.538Z,99.99
2018-06-04T05:47:15.562Z,99.99
2018-06-04T05:48:25.280Z,99.99
2018-06-04T05:49:34.994Z,99.99
2018-06-04T05:50:44.970Z,99.99
2018-06-04T05:51:54.685Z,99.99
2018-06-04T05:53:04.147Z,99.99
2018-06-04T05:54:14.141Z,99.99
2018-06-04T05:55:24.127Z,99.99
2018-06-04T05:56:34.101Z,99.99
2018-06-04T05:57:43.821Z,99.99
2018-06-04T05:58:53.796Z,99.99
2018-06-04T06:00:03.779Z,99.99
2018-06-04T06:01:13.825Z,99.99
2018-06-04T06:02:23.557Z,99.99
2018-06-04T06:03:33.557Z,99.99
2018-06-04T06:04:43.268Z,99.99
2018-06-04T06:05:53.262Z,99.99
2018-06-04T06:07:03.229Z,99.99
2018-06-04T06:08:13.212Z,99.99
2018-06-04T06:09:22.669Z,99.99
2018-06-04T06:10:32.702Z,99.99
2018-06-04T06:11:42.700Z,99.99
2018-06-04T06:12:52.668Z,99.99
2018-06-04T06:14:02.657Z,99.99
2018-06-04T06:15:12.806Z,99.99
2018-06-04T06:16:22.833Z,99.99
2018-06-04T06:17:32.326Z,99.99
2018-06-04T06:18:41.799Z,99.99
2018-06-04T06:19:51.950Z,99.99
2018-06-04T06:21:01.957Z,99.99
2018-06-04T06:22:11.963Z,99.99
2018-06-04T06:23:21.982Z,99.99
2018-06-04T06:24:31.774Z,99.99
2018-06-04T06:25:41.757Z,99.99
2018-06-04T06:26:51.728Z,99.99
2018-06-04T06:28:01.736Z,99.99
2018-06-04T06:29:11.738Z,99.99
2018-06-04T06:30:21.456Z,99.99
2018-06-04T06:31:31.460Z,99.99
2018-06-04T06:32:41.178Z,99.99
2018-06-04T06:33:51.271Z,99.99
2018-06-04T06:35:01.251Z,99.99
2018-06-04T06:36:11.226Z,99.99
2018-06-04T06:37:20.689Z,99.99
2018-06-04T06:38:30.138Z,99.99
2018-06-04T06:39:40.127Z,99.99
2018-06-04T06:40:49.857Z,99.99
2018-06-04T06:41:59.868Z,99.99
2018-06-04T06:43:09.884Z,99.99
2018-06-04T06:44:19.864Z,99.99
2018-06-04T06:45:29.597Z,99.99
2018-06-04T06:46:39.585Z,99.99
2018-06-04T06:47:49.569Z,99.99
2018-06-04T06:48:59.744Z,99.99
2018-06-04T06:50:09.850Z,99.99
2018-06-04T06:51:19.997Z,99.93
2018-06-04T06:52:29.461Z,99.99
2018-06-04T06:53:39.437Z,99.99
2018-06-04T06:54:49.436Z,99.99
2018-06-04T06:55:59.406Z,99.99
2018-06-04T06:57:09.126Z,99.99
2018-06-04T06:58:19.177Z,98.15
2018-06-04T06:59:29.189Z,97.38
2018-06-04T07:00:39.170Z,97.67
2018-06-04T07:01:49.139Z,97.19
2018-06-04T07:02:58.929Z,96.8
2018-06-04T07:04:08.642Z,95.74
2018-06-04T07:05:18.615Z,95.93
2018-06-04T07:06:28.607Z,96.41
2018-06-04T07:07:38.346Z,96.51
2018-06-04T07:08:48.168Z,96.12
2018-06-04T07:09:58.170Z,96.61
2018-06-04T07:11:08.185Z,96.08
2018-06-04T07:12:18.211Z,94.43
2018-06-04T07:13:28.204Z,94.15
2018-06-04T07:14:38.290Z,93.85
2018-06-04T07:15:48.268Z,93.57
2018-06-04T07:16:58.258Z,92.99
2018-06-04T07:18:08.250Z,92.7
2018-06-04T07:19:17.986Z,92.99
2018-06-04T07:20:27.974Z,93.28
2018-06-04T07:21:37.969Z,93.95
2018-06-04T07:22:47.986Z,93.85
2018-06-04T07:23:57.953Z,94.63
2018-06-04T07:25:07.946Z,92.7
2018-06-04T07:26:17.982Z,92.16
2018-06-04T07:27:27.722Z,92.65
2018-06-04T07:28:37.728Z,90.33
2018-06-04T07:29:47.758Z,90.33
2018-06-04T07:30:57.750Z,91.11
2018-06-04T07:32:07.740Z,90.14
2018-06-04T07:33:17.205Z,90.23
2018-06-04T07:34:26.919Z,89.17
2018-06-04T07:35:36.643Z,89.65
2018-06-04T07:36:46.361Z,90.43
2018-06-04T07:37:56.075Z,88.69
2018-06-04T07:39:05.549Z,89.07
2018-06-04T07:40:15.538Z,89.37
2018-06-04T07:41:25.687Z,90.14
2018-06-04T07:42:35.452Z,89.27
2018-06-04T07:43:45.437Z,88.89
2018-06-04T07:44:55.621Z,87.92
2018-06-04T07:46:05.338Z,87.53
2018-06-04T07:47:15.331Z,89.07
2018-06-04T07:48:25.310Z,88.89
2018-06-04T07:49:35.045Z,85.8
2018-06-04T07:50:45.036Z,85.6
2018-06-04T07:51:54.770Z,86.18
2018-06-04T07:53:04.826Z,86.96
2018-06-04T07:54:14.846Z,85.99
2018-06-04T07:55:24.844Z,85.94
2018-06-04T07:56:34.564Z,84.68
2018-06-04T07:57:44.561Z,84.74
2018-06-04T07:58:54.556Z,85.31
2018-06-04T08:00:04.341Z,85.99
2018-06-04T08:01:14.314Z,86.18
2018-06-04T08:02:24.309Z,85.6
2018-06-04T08:03:34.034Z,86.18
2018-06-04T08:04:43.495Z,86.38
2018-06-04T08:05:53.469Z,85.7
2018-06-04T08:07:03.458Z,85.45
2018-06-04T08:08:13.667Z,82.75
2018-06-04T08:09:23.147Z,83.04
2018-06-04T08:10:33.148Z,85.01
2018-06-04T08:11:43.146Z,82.31
2018-06-04T08:12:52.875Z,81.82
2018-06-04T08:14:03.065Z,81.53
2018-06-04T08:15:12.539Z,81.53
2018-06-04T08:16:22.543Z,81.19
2018-06-04T08:17:32.543Z,81.38
2018-06-04T08:18:42.575Z,80.41
2018-06-04T08:19:52.567Z,80.32
2018-06-04T08:21:02.294Z,80.22
2018-06-04T08:22:12.275Z,80.71
2018-06-04T08:23:22.263Z,80.03
2018-06-04T08:24:32.250Z,81.05
2018-06-04T08:25:41.996Z,81.82
2018-06-04T08:26:51.985Z,81.82
2018-06-04T08:28:01.498Z,81.78
2018-06-04T08:29:11.251Z,82.4
2018-06-04T08:30:21.061Z,82.21
2018-06-04T08:31:31.063Z,82.02
2018-06-04T08:32:41.059Z,80.66
2018-06-04T08:33:51.065Z,80.08
2018-06-04T08:35:00.793Z,79.99
2018-06-04T08:36:10.793Z,80.08
2018-06-04T08:37:20.805Z,82.11
2018-06-04T08:38:30.604Z,81.38
2018-06-04T08:39:40.686Z,79
2018-06-04T08:40:50.672Z,78.13
2018-06-04T08:42:00.393Z,75.95
2018-06-04T08:43:10.396Z,73.99
2018-06-04T08:44:20.374Z,74.18
2018-06-04T08:45:30.405Z,73.02
2018-06-04T08:46:40.626Z,72.92
2018-06-04T08:47:50.358Z,74.38
2018-06-04T08:49:00.351Z,73.02
2018-06-04T08:50:10.363Z,73.21
2018-06-04T08:51:20.368Z,73.15
2018-06-04T08:52:30.364Z,72.77
2018-06-04T08:53:40.379Z,71.44
2018-06-04T08:54:50.395Z,71.64
2018-06-04T08:56:00.135Z,71.34
2018-06-04T08:57:10.586Z,68.57
2018-06-04T08:58:20.605Z,67.14
2018-06-04T08:59:30.616Z,67.14
2018-06-04T09:00:40.388Z,67.63
2018-06-04T09:01:50.391Z,67.73
2018-06-04T09:03:00.399Z,65.92
2018-06-04T09:04:10.387Z,66.5
2018-06-04T09:05:20.379Z,67.86
2018-06-04T09:06:30.373Z,65.37
2018-06-04T09:07:40.391Z,63.91
2018-06-04T09:08:50.412Z,65.11
2018-06-04T09:10:00.276Z,66.72
2018-06-04T09:11:10.281Z,67.4
2018-06-04T09:12:19.760Z,68.73
2018-06-04T09:13:29.753Z,70.05
2018-06-04T09:14:39.220Z,71.08
2018-06-04T09:15:49.405Z,71.37
2018-06-04T09:16:59.155Z,70.11
2018-06-04T09:18:09.173Z,70.6
2018-06-04T09:19:19.175Z,69.85
2018-06-04T09:20:29.164Z,70.05
2018-06-04T09:21:38.653Z,70.73
2018-06-04T09:22:48.474Z,70.05
2018-06-04T09:23:58.450Z,71.22
2018-06-04T09:25:08.440Z,71.8
2018-06-04T09:26:18.450Z,68.54
2018-06-04T09:27:28.153Z,67.79
2018-06-04T09:28:38.157Z,68.41
2018-06-04T09:29:48.171Z,65.14
2018-06-04T09:30:57.907Z,66.53
2018-06-04T09:32:07.892Z,66.82
2018-06-04T09:33:17.966Z,68.79
2018-06-04T09:34:27.701Z,69.44
2018-06-04T09:35:37.519Z,69.89
2018-06-04T09:36:47.232Z,68.34
2018-06-04T09:37:56.964Z,68.24
2018-06-04T09:39:06.970Z,68.24
2018-06-04T09:40:16.978Z,66.11
2018-06-04T09:41:26.964Z,65.24
2018-06-04T09:42:36.945Z,65.75
2018-06-04T09:43:46.966Z,66.79
2018-06-04T09:44:56.674Z,66.5
2018-06-04T09:46:06.687Z,66.89
2018-06-04T09:47:16.708Z,68.15
2018-06-04T09:48:26.708Z,68.82
2018-06-04T09:49:36.712Z,68.15
2018-06-04T09:50:46.711Z,67.24
2018-06-04T09:51:56.454Z,65.95
2018-06-04T09:53:06.287Z,67.76
2018-06-04T09:54:16.527Z,65.05
2018-06-04T09:55:26.544Z,65.66
2018-06-04T09:56:36.526Z,64.69
2018-06-04T09:57:46.268Z,65.75
2018-06-04T09:58:56.243Z,62.85
2018-06-04T10:00:05.973Z,65.37
2018-06-04T10:01:15.958Z,64.69
2018-06-04T10:02:25.692Z,63.88
2018-06-04T10:03:35.687Z,64.69
2018-06-04T10:04:45.778Z,61.02
2018-06-04T10:05:56.047Z,62.29
2018-06-04T10:07:06.053Z,62.1
2018-06-04T10:08:16.067Z,62.55
2018-06-04T10:09:26.068Z,63.52
2018-06-04T10:10:36.054Z,64.17
2018-06-04T10:11:46.044Z,63.13
2018-06-04T10:12:56.036Z,61.77
2018-06-04T10:14:06.012Z,62.55
2018-06-04T10:15:16.026Z,62.1
2018-06-04T10:16:26.048Z,61.68
2018-06-04T10:17:35.813Z,62.55
2018-06-04T10:18:45.571Z,62.55
2018-06-04T10:19:55.312Z,61.35
2018-06-04T10:21:05.295Z,61.71
2018-06-04T10:22:14.766Z,61.81
2018-06-04T10:23:24.508Z,63.43
2018-06-04T10:24:34.506Z,63.62
2018-06-04T10:25:44.505Z,63.98
2018-06-04T10:26:54.500Z,65.05
2018-06-04T10:28:04.228Z,64.92
2018-06-04T10:29:14.228Z,64.85
2018-06-04T10:30:24.227Z,64.01
2018-06-04T10:31:33.976Z,62.98
2018-06-04T10:32:43.947Z,61.45
2018-06-04T10:33:53.668Z,62.16
2018-06-04T10:35:03.657Z,58.69
2018-06-04T10:36:13.402Z,59.69
2018-06-04T10:37:23.134Z,58.82
2018-06-04T10:38:33.141Z,58.26
2018-06-04T10:39:42.884Z,58.85
2018-06-04T10:40:52.879Z,59.53
2018-06-04T10:42:02.642Z,58.07
2018-06-04T10:43:12.642Z,58.75
2018-06-04T10:44:22.649Z,59.11
2018-06-04T10:45:32.633Z,59.69
2018-06-04T10:46:42.728Z,59.69
2018-06-04T10:47:52.740Z,60.57
2018-06-04T10:49:02.461Z,58.36
2018-06-04T10:50:12.211Z,58.26
2018-06-04T10:51:21.935Z,56.35
2018-06-04T10:52:31.935Z,56.18
2018-06-04T10:53:41.685Z,53.65
2018-06-04T10:54:51.694Z,54.96
2018-06-04T10:56:01.705Z,53.5
2018-06-04T10:57:11.698Z,54.66
2018-06-04T10:58:21.766Z,55.66
2018-06-04T10:59:31.752Z,54.21
2018-06-04T11:00:41.760Z,56.41
2018-06-04T11:01:51.767Z,57.72
2018-06-04T11:03:01.758Z,57.62
2018-06-04T11:04:11.750Z,57.36
2018-06-04T11:05:21.500Z,57.36
2018-06-04T11:06:31.508Z,54.5
2018-06-04T11:07:41.510Z,54.47
2018-06-04T11:08:51.527Z,53.3
2018-06-04T11:10:01.512Z,53.81
2018-06-04T11:11:11.510Z,55.44
2018-06-04T11:12:21.496Z,55.32
2018-06-04T11:13:31.489Z,55.9
2018-06-04T11:14:41.207Z,55.54
2018-06-04T11:15:51.260Z,55.44
2018-06-04T11:17:01.039Z,55.74
2018-06-04T11:18:11.046Z,56.12
2018-06-04T11:19:21.044Z,55.57
2018-06-04T11:20:31.055Z,54.91
2018-06-04T11:21:41.051Z,50.19
2018-06-04T11:22:50.793Z,51.26
2018-06-04T11:24:00.808Z,51.95
2018-06-04T11:25:10.537Z,50.8
2018-06-04T11:26:20.281Z,49.07
2018-06-04T11:27:30.049Z,47.44
2018-06-04T11:28:40.038Z,47.85
2018-06-04T11:29:49.777Z,51.63
2018-06-04T11:30:59.502Z,51.56
2018-06-04T11:32:08.982Z,50.9
2018-06-04T11:33:18.455Z,51.78
2018-06-04T11:34:28.189Z,52.05
2018-06-04T11:35:37.669Z,54.05
2018-06-04T11:36:46.884Z,55.52
2018-06-04T11:37:56.884Z,55.57
2018-06-04T11:39:06.902Z,56.64
2018-06-04T11:40:16.894Z,55.96
2018-06-04T11:41:26.380Z,56.35
2018-06-04T11:42:36.362Z,54.89
2018-06-04T11:43:46.087Z,55.27
2018-06-04T11:44:55.866Z,56.32
2018-06-04T11:46:05.878Z,54.76
2018-06-04T11:47:15.877Z,53.5
2018-06-04T11:48:25.868Z,54.83
2018-06-04T11:49:35.860Z,55.71
2018-06-04T11:50:45.861Z,55.98
2018-06-04T11:51:55.854Z,56.72
2018-06-04T11:53:05.599Z,56.72
2018-06-04T11:54:15.331Z,55.17
2018-06-04T11:55:25.312Z,55.94
2018-06-04T11:56:35.025Z,55.88
2018-06-04T11:57:44.934Z,55.39
2018-06-04T11:58:54.933Z,55.78
2018-06-04T12:00:04.942Z,54.9
2018-06-04T12:01:14.938Z,54.9
2018-06-04T12:02:24.655Z,53.18
2018-06-04T12:03:34.384Z,52.53
2018-06-04T12:04:44.373Z,53.11
2018-06-04T12:05:54.177Z,53.38
2018-06-04T12:07:04.379Z,53.28
2018-06-04T12:08:14.362Z,54.44
2018-06-04T12:09:24.382Z,54.35
2018-06-04T12:10:34.362Z,56.71
2018-06-04T12:11:44.544Z,57.03
2018-06-04T12:12:54.779Z,57.51
2018-06-04T12:14:04.775Z,56.76
2018-06-04T12:15:14.498Z,57.64
2018-06-04T12:16:24.232Z,55.69
2018-06-04T12:17:34.329Z,56.18
2018-06-04T12:18:43.740Z,55.5
2018-06-04T12:19:53.465Z,56.67
2018-06-04T12:21:03.467Z,55.62
2018-06-04T12:22:13.453Z,54.48
2018-06-04T12:23:23.456Z,55.07
2018-06-04T12:24:33.460Z,53.24
2018-06-04T12:25:43.438Z,53.27
2018-06-04T12:26:53.176Z,51.14
2018-06-04T12:28:03.168Z,50.95
2018-06-04T12:29:13.229Z,52.41
2018-06-04T12:30:23.210Z,51.82
2018-06-04T12:31:33.206Z,51.92
2018-06-04T12:32:42.950Z,53
2018-06-04T12:33:52.984Z,54.6
2018-06-04T12:35:02.964Z,53.34
2018-06-04T12:36:12.683Z,53.07
2018-06-04T12:37:22.141Z,52.58
2018-06-04T12:38:32.120Z,50.85
2018-06-04T12:39:41.850Z,48.41
2018-06-04T12:40:51.845Z,48.34
2018-06-04T12:42:01.828Z,51.02
2018-06-04T12:43:11.844Z,50.95
2018-06-04T12:44:21.830Z,50.95
2018-06-04T12:45:31.791Z,51.53
2018-06-04T12:46:41.765Z,51.04
2018-06-04T12:47:51.735Z,51.24
2018-06-04T12:49:01.727Z,51.73
2018-06-04T12:50:11.716Z,52.58
2018-06-04T12:51:21.721Z,52.06
2018-06-04T12:52:31.440Z,52.82
2018-06-04T12:53:41.430Z,53.14
2018-06-04T12:54:51.424Z,52.28
2018-06-04T12:56:01.410Z,50.24
2018-06-04T12:57:11.466Z,51.51
2018-06-04T12:58:21.459Z,51.99
2018-06-04T12:59:31.180Z,52.97
2018-06-04T13:00:41.161Z,51.7
2018-06-04T13:01:51.158Z,51.39
2018-06-04T13:03:00.871Z,50.19
2018-06-04T13:04:10.879Z,51.33
2018-06-04T13:05:20.870Z,50.75
2018-06-04T13:06:30.895Z,51.23
2018-06-04T13:07:40.617Z,50.68
2018-06-04T13:08:50.594Z,51.55
2018-06-04T13:10:00.066Z,51.65
2018-06-04T13:11:09.796Z,51.19
2018-06-04T13:12:19.548Z,50.41
2018-06-04T13:13:29.288Z,49.17
2018-06-04T13:14:39.280Z,49.95
2018-06-04T13:15:49.029Z,48.32
2018-06-04T13:16:59.006Z,47.66
2018-06-04T13:18:08.741Z,48.66
2018-06-04T13:19:18.456Z,47.68
2018-06-04T13:20:28.464Z,48.56
2018-06-04T13:21:38.585Z,47.71
2018-06-04T13:22:48.654Z,47.41
2018-06-04T13:23:58.627Z,47.8
2018-06-04T13:25:08.615Z,47.22
2018-06-04T13:26:18.615Z,48.54
2018-06-04T13:27:28.593Z,49.56
2018-06-04T13:28:38.590Z,51.67
2018-06-04T13:29:48.576Z,52.72
2018-06-04T13:30:58.042Z,52.59
2018-06-04T13:32:08.028Z,52.23
2018-06-04T13:33:17.754Z,51.94
2018-06-04T13:34:27.732Z,51.58
2018-06-04T13:35:37.713Z,51.77
2018-06-04T13:36:47.715Z,52.45
2018-06-04T13:37:57.722Z,50.82
2018-06-04T13:39:07.705Z,51.41
2018-06-04T13:40:17.714Z,51.19
2018-06-04T13:41:27.700Z,51.48
2018-06-04T13:42:37.681Z,51.09
2018-06-04T13:43:47.396Z,50.73
2018-06-04T13:44:57.382Z,50.56
2018-06-04T13:46:07.369Z,51.26
2018-06-04T13:47:17.340Z,53.02
2018-06-04T13:48:27.336Z,51.48
2018-06-04T13:49:37.062Z,50.7
2018-06-04T13:50:47.061Z,51.87
2018-06-04T13:51:57.049Z,50.43
2018-06-04T13:53:07.049Z,50.65
2018-06-04T13:54:17.036Z,50.85
2018-06-04T13:55:26.752Z,51.51
2018-06-04T13:56:36.485Z,51.61
2018-06-04T13:57:46.502Z,52.44
2018-06-04T13:58:56.526Z,52.6
2018-06-04T14:00:06.502Z,53.67
2018-06-04T14:01:16.243Z,53.19
2018-06-04T14:02:26.233Z,53.65
2018-06-04T14:03:36.228Z,54.69
2018-06-04T14:04:46.215Z,54.6
2018-06-04T14:05:56.201Z,55.15
2018-06-04T14:07:06.187Z,54.18
2018-06-04T14:08:16.164Z,53.11
2018-06-04T14:09:26.185Z,53.11
2018-06-04T14:10:35.909Z,54.64
2018-06-04T14:11:45.879Z,55.32
2018-06-04T14:12:55.595Z,55.32
2018-06-04T14:14:05.589Z,53.79
2018-06-04T14:15:15.570Z,54.66
2018-06-04T14:16:25.034Z,54.01
2018-06-04T14:17:35.011Z,54.3
2018-06-04T14:18:45.025Z,53.14
2018-06-04T14:19:55.016Z,52.87
2018-06-04T14:21:04.994Z,53.81
2018-06-04T14:22:14.974Z,53.42
2018-06-04T14:23:24.721Z,52.48
2018-06-04T14:24:34.431Z,51.04
2018-06-04T14:25:44.407Z,52.12
2018-06-04T14:26:53.871Z,51.53
2018-06-04T14:28:03.868Z,52.67
2018-06-04T14:29:13.847Z,52.09
2018-06-04T14:30:23.861Z,52.38
2018-06-04T14:31:33.847Z,51.53
2018-06-04T14:32:43.567Z,51.56
2018-06-04T14:33:53.570Z,50.97
2018-06-04T14:35:03.299Z,51.36
2018-06-04T14:36:13.273Z,50.43
2018-06-04T14:37:22.729Z,48.71
2018-06-04T14:38:32.705Z,48.61
2018-06-04T14:39:42.696Z,48.9
2018-06-04T14:40:52.700Z,48.68
2018-06-04T14:42:02.690Z,49.54
2018-06-04T14:43:12.665Z,49.34
2018-06-04T14:44:22.765Z,49.44
2018-06-04T14:45:32.899Z,50.78
2018-06-04T14:46:42.385Z,50.75
2018-06-04T14:47:52.109Z,51.43
2018-06-04T14:49:02.099Z,51.24
2018-06-04T14:50:12.097Z,51.56
2018-06-04T14:51:21.821Z,51.56
2018-06-04T14:52:31.852Z,51.75
2018-06-04T14:53:41.860Z,51.85
2018-06-04T14:54:51.853Z,51.56
2018-06-04T14:56:01.847Z,53.6
2018-06-04T14:57:11.594Z,52.31
2018-06-04T14:58:21.325Z,52.99
2018-06-04T14:59:31.054Z,53.85
2018-06-04T15:00:41.029Z,55.27