createdAt,value
2023-07-25T00:00:36.951Z,84.08
2023-07-25T00:03:44.835Z,84.15
2023-07-25T00:06:38.730Z,84.43
2023-07-25T00:09:25.797Z,84.46
2023-07-25T00:12:05.828Z,84.67
2023-07-25T00:14:47.926Z,84.48
2023-07-25T00:17:27.917Z,84.16
2023-07-25T00:20:07.749Z,84.21
2023-07-25T00:22:47.868Z,84.56
2023-07-25T00:25:27.779Z,84.83
2023-07-25T00:28:07.911Z,85.02
2023-07-25T00:30:47.915Z,85.19
2023-07-25T00:33:27.805Z,85.15
2023-07-25T00:36:07.732Z,85.24
2023-07-25T00:38:47.822Z,84.96
2023-07-25T00:41:27.722Z,85.05
2023-07-25T00:44:07.793Z,85.14
2023-07-25T00:46:51.701Z,85.43
2023-07-25T00:49:31.790Z,85.67
2023-07-25T00:52:12.644Z,85.81
2023-07-25T00:54:55.737Z,86.20
2023-07-25T00:57:35.689Z,86.31
2023-07-25T01:00:15.732Z,86.56
2023-07-25T01:02:55.766Z,86.57
2023-07-25T01:05:56.598Z,86.59
2023-07-25T01:08:58.649Z,86.67
2023-07-25T01:11:31.930Z,87.15
2023-07-25T01:14:18.641Z,87.99
2023-07-25T01:16:59.699Z,88.40
2023-07-25T01:19:40.793Z,88.42
2023-07-25T01:22:20.861Z,88.77
2023-07-25T01:25:02.569Z,89.19
2023-07-25T01:27:42.686Z,89.56
2023-07-25T01:30:22.733Z,89.57
2023-07-25T01:33:02.737Z,89.19
2023-07-25T01:35:42.600Z,89.45
2023-07-25T01:38:22.663Z,89.30
2023-07-25T01:41:02.574Z,89.34
2023-07-25T01:43:42.632Z,89.89
2023-07-25T01:46:22.560Z,90.25
2023-07-25T01:49:02.657Z,90.12
2023-07-25T01:51:42.522Z,90.78
2023-07-25T01:54:22.608Z,91.47
2023-07-25T01:57:03.549Z,91.02
2023-07-25T01:59:43.635Z,91.30
2023-07-25T02:02:23.732Z,91.38
2023-07-25T02:05:17.436Z,91.10
2023-07-25T02:08:04.526Z,91.60
2023-07-25T02:10:37.536Z,92.18
2023-07-25T02:13:24.510Z,92.29
2023-07-25T02:15:57.526Z,92.40
2023-07-25T02:18:44.626Z,92.14
2023-07-25T02:21:24.752Z,91.92
2023-07-25T02:24:04.591Z,91.43
2023-07-25T02:26:44.641Z,91.24
2023-07-25T02:29:24.592Z,91.11
2023-07-25T02:32:04.683Z,91.03
2023-07-25T02:34:44.593Z,91.15
2023-07-25T02:37:24.591Z,90.96
2023-07-25T02:40:04.428Z,90.86
2023-07-25T02:42:44.631Z,90.79
2023-07-25T02:45:24.578Z,90.29
2023-07-25T02:48:04.528Z,90.15
2023-07-25T02:50:44.674Z,89.84
2023-07-25T02:53:24.476Z,88.98
2023-07-25T02:56:11.369Z,88.77
2023-07-25T02:58:44.449Z,88.92
2023-07-25T03:01:32.531Z,88.97
2023-07-25T03:04:06.482Z,89.28
2023-07-25T03:06:53.374Z,89.66
2023-07-25T03:09:26.401Z,89.51
2023-07-25T03:12:13.365Z,89.49
2023-07-25T03:14:46.565Z,89.34
2023-07-25T03:17:33.379Z,89.45
2023-07-25T03:20:07.239Z,89.22
2023-07-25T03:22:54.586Z,89.23
2023-07-25T03:25:29.757Z,89.26
2023-07-25T03:28:17.295Z,89.59
2023-07-25T03:30:57.475Z,89.51
2023-07-25T03:33:37.284Z,89.55
2023-07-25T03:36:17.321Z,89.58
2023-07-25T03:38:57.278Z,89.40
2023-07-25T03:41:37.467Z,89.46
2023-07-25T03:44:19.279Z,89.57
2023-07-25T03:46:59.326Z,90.04
2023-07-25T03:49:39.269Z,90.86
2023-07-25T03:52:19.323Z,91.30
2023-07-25T03:54:59.226Z,91.65
2023-07-25T03:57:39.431Z,91.81
2023-07-25T04:00:20.226Z,91.83
2023-07-25T04:03:14.213Z,92.21
2023-07-25T04:06:02.259Z,92.84
2023-07-25T04:08:36.254Z,93.04
2023-07-25T04:11:23.319Z,93.12
2023-07-25T04:13:56.408Z,93.83
2023-07-25T04:16:43.232Z,93.97
2023-07-25T04:19:17.431Z,94.17
2023-07-25T04:22:04.228Z,94.65
2023-07-25T04:24:38.406Z,94.74
2023-07-25T04:27:25.550Z,94.98
2023-07-25T04:29:59.567Z,95.16
2023-07-25T04:32:46.231Z,94.86
2023-07-25T04:35:19.299Z,94.91
2023-07-25T04:38:06.161Z,95.28
2023-07-25T04:40:39.194Z,95.76
2023-07-25T04:43:27.119Z,95.88
2023-07-25T04:46:00.390Z,95.99
2023-07-25T04:48:47.179Z,96.77
2023-07-25T04:51:21.230Z,97.01
2023-07-25T04:54:08.199Z,96.76
2023-07-25T04:56:42.532Z,96.67
2023-07-25T04:59:29.781Z,96.91
2023-07-25T05:02:03.340Z,97.18
2023-07-25T05:04:57.311Z,97.24
2023-07-25T05:07:37.463Z,97.43
2023-07-25T05:10:25.537Z,97.13
2023-07-25T05:13:19.145Z,97.57
2023-07-25T05:16:06.060Z,97.76
2023-07-25T05:18:39.141Z,98.00
2023-07-25T05:21:26.146Z,98.60
2023-07-25T05:24:00.165Z,99.23
2023-07-25T05:26:47.022Z,99.69
2023-07-25T05:29:20.093Z,99.83
2023-07-25T05:32:07.255Z,99.69
2023-07-25T05:34:41.121Z,99.91
2023-07-25T05:37:30.038Z,100.00
2023-07-25T05:40:04.208Z,100.00
2023-07-25T05:42:50.967Z,100.00
2023-07-25T05:45:32.150Z,100.00
2023-07-25T05:48:19.035Z,100.00
2023-07-25T05:50:58.099Z,100.00
2023-07-25T05:53:44.990Z,100.00
2023-07-25T05:56:18.666Z,100.00
2023-07-25T05:59:05.956Z,100.00
2023-07-25T06:01:41.328Z,100.00
2023-07-25T06:04:34.948Z,100.00
2023-07-25T06:07:29.986Z,100.00
2023-07-25T06:10:16.932Z,100.00
2023-07-25T06:12:49.976Z,99.99
2023-07-25T06:15:37.959Z,100.00
2023-07-25T06:18:12.995Z,99.74
2023-07-25T06:20:59.961Z,99.25
2023-07-25T06:23:33.035Z,99.39
2023-07-25T06:26:20.044Z,99.07
2023-07-25T06:28:53.844Z,98.85
2023-07-25T06:31:40.958Z,98.55
2023-07-25T06:34:15.072Z,98.12
2023-07-25T06:37:03.857Z,98.33
2023-07-25T06:39:36.922Z,98.38
2023-07-25T06:42:23.868Z,98.16
2023-07-25T06:44:57.943Z,97.79
2023-07-25T06:47:45.886Z,97.44
2023-07-25T06:50:18.997Z,96.98
2023-07-25T06:53:10.278Z,96.72
2023-07-25T06:55:45.956Z,96.64
2023-07-25T06:58:32.871Z,96.78
2023-07-25T07:01:08.027Z,96.76
2023-07-25T07:03:55.058Z,96.77
2023-07-25T07:06:29.069Z,96.35
2023-07-25T07:09:15.790Z,96.26
2023-07-25T07:11:48.917Z,96.19
2023-07-25T07:14:35.789Z,96.01
2023-07-25T07:17:08.865Z,95.86
2023-07-25T07:19:55.778Z,95.66
2023-07-25T07:22:30.858Z,96.02
2023-07-25T07:25:17.920Z,95.97
2023-07-25T07:27:57.901Z,95.82
2023-07-25T07:30:44.779Z,96.13
2023-07-25T07:33:17.827Z,96.07
2023-07-25T07:36:05.734Z,96.05
2023-07-25T07:38:38.782Z,96.08
2023-07-25T07:41:25.725Z,95.71
2023-07-25T07:43:59.795Z,95.43
2023-07-25T07:46:46.732Z,95.35
2023-07-25T07:49:19.897Z,95.10
2023-07-25T07:52:15.366Z,95.05
2023-07-25T07:54:53.824Z,95.40
2023-07-25T07:57:45.851Z,96.04
2023-07-25T08:00:25.819Z,96.62
2023-07-25T08:03:05.796Z,96.31
2023-07-25T08:05:59.798Z,96.17
2023-07-25T08:08:47.834Z,95.52
2023-07-25T08:11:21.846Z,95.24
2023-07-25T08:14:08.845Z,94.31
2023-07-25T08:16:43.014Z,94.22
2023-07-25T08:19:29.769Z,94.42
2023-07-25T08:22:02.849Z,94.20
2023-07-25T08:24:49.840Z,93.46
2023-07-25T08:27:23.971Z,93.31
2023-07-25T08:30:10.771Z,93.03
2023-07-25T08:32:50.850Z,93.05
2023-07-25T08:35:30.836Z,92.78
2023-07-25T08:38:10.932Z,92.97
2023-07-25T08:40:54.664Z,92.94
2023-07-25T08:43:36.765Z,92.40
2023-07-25T08:46:17.962Z,92.46
2023-07-25T08:49:02.897Z,92.72
2023-07-25T08:51:46.733Z,91.36
2023-07-25T08:54:38.753Z,90.13
2023-07-25T08:57:19.689Z,90.50
2023-07-25T09:00:00.815Z,90.40
2023-07-25T09:02:40.811Z,90.84
2023-07-25T09:05:21.724Z,90.27
2023-07-25T09:08:08.532Z,90.06
2023-07-25T09:10:42.737Z,90.25
2023-07-25T09:13:29.645Z,89.80
2023-07-25T09:16:03.659Z,89.12
2023-07-25T09:18:50.521Z,88.27
2023-07-25T09:21:23.603Z,88.40
2023-07-25T09:24:10.557Z,88.44
2023-07-25T09:26:45.223Z,88.14
2023-07-25T09:29:36.487Z,87.53
2023-07-25T09:32:25.684Z,87.05
2023-07-25T09:35:14.464Z,85.65
2023-07-25T09:37:47.526Z,85.91
2023-07-25T09:40:45.570Z,85.23
2023-07-25T09:43:33.516Z,84.92
2023-07-25T09:46:13.531Z,84.88
2023-07-25T09:48:58.552Z,84.10
2023-07-25T09:51:38.781Z,83.18
2023-07-25T09:54:19.552Z,83.09
2023-07-25T09:56:59.479Z,81.85
2023-07-25T09:59:39.576Z,81.51
2023-07-25T10:02:21.651Z,82.68
2023-07-25T10:05:16.336Z,82.43
2023-07-25T10:08:05.439Z,80.58
2023-07-25T10:10:38.458Z,80.10
2023-07-25T10:13:25.330Z,79.52
2023-07-25T10:16:06.593Z,79.48
2023-07-25T10:19:00.371Z,79.30
2023-07-25T10:21:34.666Z,79.22
2023-07-25T10:24:23.403Z,78.76
2023-07-25T10:27:04.462Z,78.84
2023-07-25T10:29:54.349Z,78.85
2023-07-25T10:32:30.390Z,79.40
2023-07-25T10:35:17.343Z,80.48
2023-07-25T10:37:52.421Z,80.89
2023-07-25T10:40:59.308Z,81.25
2023-07-25T10:43:59.043Z,81.10
2023-07-25T10:46:47.377Z,81.11
2023-07-25T10:49:27.746Z,81.89
2023-07-25T10:52:14.543Z,82.28
2023-07-25T10:55:11.996Z,82.25
2023-07-25T10:58:16.253Z,82.40
2023-07-25T11:00:49.389Z,82.49
2023-07-25T11:03:39.251Z,81.54
2023-07-25T11:06:15.354Z,81.77
2023-07-25T11:09:02.227Z,81.44
2023-07-25T11:11:36.329Z,81.67
2023-07-25T11:14:25.284Z,81.31
2023-07-25T11:17:00.339Z,79.41
2023-07-25T11:19:48.261Z,78.59
2023-07-25T11:22:28.308Z,79.46
2023-07-25T11:25:16.193Z,79.96
2023-07-25T11:27:52.568Z,80.62
2023-07-25T11:30:41.492Z,81.23
2023-07-25T11:33:15.270Z,81.30
2023-07-25T11:36:04.160Z,80.23
2023-07-25T11:38:37.326Z,79.10
2023-07-25T11:41:28.243Z,77.01
2023-07-25T11:44:02.887Z,76.15
2023-07-25T11:46:55.198Z,75.44
2023-07-25T11:49:47.678Z,74.12
2023-07-25T11:52:36.439Z,72.53
2023-07-25T11:55:11.345Z,72.85
2023-07-25T11:57:59.224Z,72.19
2023-07-25T12:00:52.819Z,71.37
2023-07-25T12:03:33.188Z,72.07
2023-07-25T12:06:27.195Z,70.67
2023-07-25T12:09:14.132Z,69.82
2023-07-25T12:11:51.242Z,68.64
2023-07-25T12:14:38.169Z,68.97
2023-07-25T12:17:12.923Z,69.09
2023-07-25T12:20:04.166Z,69.66
2023-07-25T12:22:37.822Z,69.64
2023-07-25T12:25:27.184Z,68.06
2023-07-25T12:28:01.866Z,67.54
2023-07-25T12:30:52.627Z,66.51
2023-07-25T12:33:35.704Z,67.51
2023-07-25T12:36:16.176Z,67.50
2023-07-25T12:38:56.337Z,67.37
2023-07-25T12:41:36.121Z,67.77
2023-07-25T12:44:16.896Z,68.48
2023-07-25T12:46:57.088Z,66.57
2023-07-25T12:49:37.169Z,66.57
2023-07-25T12:52:18.075Z,66.85
2023-07-25T12:54:58.183Z,67.25
2023-07-25T12:57:38.543Z,67.73
2023-07-25T13:00:20.128Z,65.65
2023-07-25T13:03:00.282Z,63.98
2023-07-25T13:05:40.194Z,64.49
2023-07-25T13:08:28.032Z,65.05
2023-07-25T13:11:02.209Z,64.15
2023-07-25T13:13:49.022Z,63.52
2023-07-25T13:16:23.219Z,62.89
2023-07-25T13:19:10.035Z,63.85
2023-07-25T13:21:44.097Z,64.02
2023-07-25T13:24:31.054Z,62.85
2023-07-25T13:27:05.109Z,61.95
2023-07-25T13:29:52.027Z,61.41
2023-07-25T13:32:28.040Z,60.34
2023-07-25T13:35:15.500Z,59.58
2023-07-25T13:37:49.829Z,59.09
2023-07-25T13:40:36.961Z,60.62
2023-07-25T13:43:10.011Z,59.61
2023-07-25T13:45:56.923Z,59.63
2023-07-25T13:48:30.024Z,58.40
2023-07-25T13:51:16.920Z,57.40
2023-07-25T13:53:50.009Z,56.98
2023-07-25T13:56:38.716Z,57.89
2023-07-25T13:59:12.961Z,57.68
2023-07-25T14:02:00.936Z,56.03
2023-07-25T14:04:36.728Z,56.62
2023-07-25T14:07:23.900Z,57.49
2023-07-25T14:09:57.011Z,58.21
2023-07-25T14:12:43.863Z,60.07
2023-07-25T14:15:18.576Z,61.26
2023-07-25T14:18:07.906Z,62.35
2023-07-25T14:20:41.923Z,62.01
2023-07-25T14:23:28.861Z,60.75
2023-07-25T14:26:02.270Z,59.64
2023-07-25T14:28:49.986Z,58.55
2023-07-25T14:31:24.019Z,56.93
2023-07-25T14:34:11.009Z,57.03
2023-07-25T14:36:45.052Z,57.64
2023-07-25T14:39:32.083Z,59.04
2023-07-25T14:42:06.041Z,58.56
2023-07-25T14:44:53.148Z,59.13
2023-07-25T14:47:27.067Z,59.33
2023-07-25T14:50:13.862Z,60.00
2023-07-25T14:52:47.932Z,60.72
2023-07-25T14:55:34.915Z,60.98
2023-07-25T14:58:08.915Z,61.67
2023-07-25T15:00:55.844Z,62.70
2023-07-25T15:03:30.540Z,63.55
2023-07-25T15:06:24.703Z,63.84
2023-07-25T15:09:18.740Z,63.81
2023-07-25T15:12:06.774Z,64.27
2023-07-25T15:14:40.471Z,64.03
2023-07-25T15:17:28.793Z,64.33
2023-07-25T15:20:11.864Z,64.56
2023-07-25T15:22:58.731Z,63.45
2023-07-25T15:25:32.790Z,62.88
2023-07-25T15:28:19.730Z,61.96
2023-07-25T15:30:56.568Z,62.34
2023-07-25T15:33:44.776Z,62.54
2023-07-25T15:36:18.797Z,62.70
2023-07-25T15:39:05.641Z,62.79
2023-07-25T15:41:38.830Z,62.71
2023-07-25T15:44:26.676Z,62.20
2023-07-25T15:47:06.261Z,62.43
2023-07-25T15:49:53.660Z,62.72
2023-07-25T15:52:26.779Z,63.22
2023-07-25T15:55:13.634Z,63.70
2023-07-25T15:57:48.185Z,63.30
2023-07-25T16:00:34.678Z,63.79
2023-07-25T16:03:07.850Z,64.37
2023-07-25T16:06:01.729Z,65.21
2023-07-25T16:08:55.589Z,65.69
2023-07-25T16:11:42.596Z,65.61
2023-07-25T16:14:15.725Z,65.62
2023-07-25T16:17:04.023Z,65.87
2023-07-25T16:19:37.675Z,65.74
2023-07-25T16:22:24.591Z,66.20
2023-07-25T16:24:57.739Z,66.74
2023-07-25T16:27:44.601Z,66.87
2023-07-25T16:30:18.629Z,67.02
2023-07-25T16:33:05.630Z,67.38
2023-07-25T16:35:39.680Z,67.30
2023-07-25T16:38:26.579Z,67.65
2023-07-25T16:40:59.632Z,67.46
2023-07-25T16:43:46.531Z,67.46
2023-07-25T16:46:19.673Z,67.34
2023-07-25T16:49:06.556Z,67.39
2023-07-25T16:51:39.655Z,67.42
2023-07-25T16:54:27.521Z,67.80
2023-07-25T16:57:00.559Z,67.47
2023-07-25T16:59:47.612Z,67.39
2023-07-25T17:02:21.579Z,67.53
2023-07-25T17:05:11.818Z,67.49
2023-07-25T17:07:45.713Z,67.21
2023-07-25T17:10:32.500Z,67.15
2023-07-25T17:13:05.624Z,67.09
2023-07-25T17:15:52.706Z,66.96
2023-07-25T17:18:28.379Z,67.13
2023-07-25T17:21:21.009Z,67.47
2023-07-25T17:24:04.761Z,68.05
2023-07-25T17:26:51.447Z,68.33
2023-07-25T17:29:24.549Z,68.42
2023-07-25T17:32:11.445Z,68.50
2023-07-25T17:34:44.478Z,68.64
2023-07-25T17:37:31.455Z,68.86
2023-07-25T17:40:05.044Z,68.91
2023-07-25T17:42:52.469Z,69.16
2023-07-25T17:45:26.596Z,69.22
2023-07-25T17:48:13.500Z,69.71
2023-07-25T17:50:47.441Z,69.83
2023-07-25T17:53:34.380Z,70.00
2023-07-25T17:56:08.444Z,70.13
2023-07-25T17:58:55.441Z,70.51
2023-07-25T18:01:35.774Z,71.18
2023-07-25T18:04:16.380Z,71.40
2023-07-25T18:07:10.424Z,71.39
2023-07-25T18:09:57.387Z,71.52
2023-07-25T18:12:30.437Z,71.69
2023-07-25T18:15:18.323Z,71.98
2023-07-25T18:17:52.602Z,72.53
2023-07-25T18:20:39.713Z,72.89
2023-07-25T18:23:14.289Z,73.29
2023-07-25T18:26:06.251Z,73.57
2023-07-25T18:28:39.506Z,73.74
2023-07-25T18:31:26.329Z,73.63
2023-07-25T18:34:06.680Z,73.71
2023-07-25T18:36:47.448Z,73.88
2023-07-25T18:39:27.401Z,73.97
2023-07-25T18:42:07.271Z,74.08
2023-07-25T18:44:47.392Z,74.08
2023-07-25T18:47:34.383Z,73.95
2023-07-25T18:50:16.594Z,73.94
2023-07-25T18:52:56.339Z,73.97
2023-07-25T18:55:36.386Z,74.07
2023-07-25T18:58:17.838Z,74.11
2023-07-25T19:00:58.476Z,73.99
2023-07-25T19:03:38.271Z,74.27
2023-07-25T19:06:18.282Z,74.63
2023-07-25T19:09:05.188Z,74.51
2023-07-25T19:11:38.286Z,74.28
2023-07-25T19:14:25.237Z,74.41
2023-07-25T19:17:00.917Z,74.29
2023-07-25T19:19:50.179Z,74.20
2023-07-25T19:22:23.327Z,74.27
2023-07-25T19:25:10.172Z,74.32
2023-07-25T19:27:45.780Z,74.72
2023-07-25T19:30:34.263Z,75.15
2023-07-25T19:33:08.373Z,75.00
2023-07-25T19:36:04.250Z,75.34
2023-07-25T19:38:38.321Z,75.51
2023-07-25T19:41:26.289Z,75.56
2023-07-25T19:44:00.208Z,75.65
2023-07-25T19:46:47.145Z,75.68
2023-07-25T19:49:21.438Z,76.04
2023-07-25T19:52:08.220Z,76.23
2023-07-25T19:54:42.379Z,76.13
2023-07-25T19:57:29.555Z,76.29
2023-07-25T20:00:03.270Z,76.35
2023-07-25T20:02:50.276Z,76.34
2023-07-25T20:05:24.523Z,76.15
2023-07-25T20:08:11.293Z,76.29
2023-07-25T20:10:45.204Z,76.33
2023-07-25T20:13:32.162Z,76.34
2023-07-25T20:16:09.340Z,76.75
2023-07-25T20:18:56.048Z,77.26
2023-07-25T20:21:30.211Z,76.95
2023-07-25T20:24:19.087Z,76.70
2023-07-25T20:26:54.663Z,76.84
2023-07-25T20:29:42.227Z,76.74
2023-07-25T20:32:17.477Z,76.79
2023-07-25T20:35:04.173Z,76.58
2023-07-25T20:37:38.075Z,76.39
2023-07-25T20:40:25.085Z,76.63
2023-07-25T20:42:58.073Z,76.83
2023-07-25T20:45:45.008Z,77.05
2023-07-25T20:48:19.101Z,77.33
2023-07-25T20:51:07.959Z,77.49
2023-07-25T20:53:43.487Z,77.83
2023-07-25T20:56:30.339Z,77.63
2023-07-25T20:59:04.105Z,77.67
2023-07-25T21:01:51.490Z,77.85
2023-07-25T21:04:28.301Z,78.19
2023-07-25T21:07:23.084Z,78.21
2023-07-25T21:10:17.050Z,78.54
2023-07-25T21:13:03.909Z,78.76
2023-07-25T21:15:37.039Z,78.77
2023-07-25T21:18:24.083Z,78.94
2023-07-25T21:20:59.367Z,78.82
2023-07-25T21:23:46.958Z,78.82
2023-07-25T21:26:21.031Z,78.58
2023-07-25T21:29:08.035Z,79.12
2023-07-25T21:31:42.166Z,78.85
2023-07-25T21:34:28.951Z,79.29
2023-07-25T21:37:03.065Z,78.99
2023-07-25T21:39:50.082Z,78.71
2023-07-25T21:42:24.089Z,78.33
2023-07-25T21:45:10.992Z,78.06
2023-07-25T21:47:45.031Z,77.83
2023-07-25T21:50:31.911Z,77.66
2023-07-25T21:53:06.048Z,77.47
2023-07-25T21:55:52.946Z,77.37
2023-07-25T21:58:26.966Z,77.54
2023-07-25T22:01:13.892Z,77.57
2023-07-25T22:03:47.285Z,77.54
2023-07-25T22:06:41.086Z,77.56
2023-07-25T22:09:34.851Z,77.38
2023-07-25T22:12:21.789Z,77.36
2023-07-25T22:14:54.995Z,77.06
2023-07-25T22:17:41.867Z,76.81
2023-07-25T22:20:16.006Z,76.91
2023-07-25T22:23:02.808Z,77.11
2023-07-25T22:25:38.968Z,77.14
2023-07-25T22:28:26.074Z,77.00
2023-07-25T22:30:59.792Z,76.85
2023-07-25T22:33:46.805Z,76.70
2023-07-25T22:36:20.915Z,76.65
2023-07-25T22:39:07.817Z,77.07
2023-07-25T22:41:40.926Z,77.20
2023-07-25T22:44:27.810Z,77.13
2023-07-25T22:47:01.829Z,77.40
2023-07-25T22:49:48.705Z,77.29
2023-07-25T22:52:23.660Z,77.36
2023-07-25T22:55:10.771Z,77.32
2023-07-25T22:57:44.377Z,77.39
2023-07-25T23:00:31.790Z,77.47
2023-07-25T23:03:05.872Z,77.54
2023-07-25T23:05:52.807Z,77.59
2023-07-25T23:08:27.741Z,77.48
2023-07-25T23:11:15.161Z,77.47
2023-07-25T23:13:48.764Z,77.52
2023-07-25T23:16:35.777Z,77.60
2023-07-25T23:19:09.788Z,77.43
2023-07-25T23:21:59.042Z,77.43
2023-07-25T23:24:32.781Z,77.47
2023-07-25T23:27:19.653Z,77.72
2023-07-25T23:29:52.744Z,77.78
2023-07-25T23:32:41.209Z,78.19
2023-07-25T23:35:15.665Z,78.30
2023-07-25T23:38:04.665Z,78.38
2023-07-25T23:40:38.639Z,78.49
2023-07-25T23:43:25.585Z,78.62
2023-07-25T23:45:58.774Z,79.20
2023-07-25T23:48:45.679Z,78.98
2023-07-25T23:51:19.897Z,78.90
2023-07-25T23:54:07.630Z,78.90
2023-07-25T23:56:42.245Z,78.86
2023-07-25T23:59:29.668Z,78.87
