createdAt,value
2019-04-09T00:01:59.429Z,35.53
2019-04-09T00:04:28.247Z,36.83
2019-04-09T00:06:58.978Z,36.73
2019-04-09T00:09:27.787Z,34.03
2019-04-09T00:11:59.110Z,35.17
2019-04-09T00:14:28.417Z,34.13
2019-04-09T00:16:57.365Z,34.30
2019-04-09T00:19:26.248Z,34.73
2019-04-09T00:21:55.009Z,34.50
2019-04-09T00:24:23.729Z,34.23
2019-04-09T00:26:55.679Z,34.47
2019-04-09T00:29:22.825Z,36.00
2019-04-09T00:31:52.361Z,33.87
2019-04-09T00:34:21.852Z,34.50
2019-04-09T00:36:50.680Z,34.30
2019-04-09T00:39:20.614Z,36.63
2019-04-09T00:41:49.708Z,36.00
2019-04-09T00:44:18.599Z,33.30
2019-04-09T00:46:47.732Z,35.00
2019-04-09T00:49:17.096Z,32.80
2019-04-09T00:51:47.039Z,32.57
2019-04-09T00:54:16.928Z,34.47
2019-04-09T00:56:56.344Z,31.27
2019-04-09T00:59:16.298Z,33.63
2019-04-09T01:01:46.404Z,34.67
2019-04-09T01:04:15.378Z,32.93
2019-04-09T01:06:46.053Z,32.77
2019-04-09T01:09:15.099Z,33.27
2019-04-09T01:11:44.054Z,31.67
2019-04-09T01:14:13.385Z,31.50
2019-04-09T01:16:42.407Z,33.67
2019-04-09T01:19:16.605Z,31.63
2019-04-09T01:21:41.774Z,31.50
2019-04-09T01:24:11.578Z,33.77
2019-04-09T01:26:42.801Z,31.90
2019-04-09T01:29:12.608Z,34.27
2019-04-09T01:31:44.047Z,30.50
2019-04-09T01:34:14.489Z,32.00
2019-04-09T01:36:45.819Z,31.90
2019-04-09T01:39:15.965Z,29.93
2019-04-09T01:41:44.649Z,31.47
2019-04-09T01:44:15.771Z,33.00
2019-04-09T01:46:47.146Z,31.80
2019-04-09T01:49:17.678Z,32.47
2019-04-09T01:51:48.328Z,33.50
2019-04-09T01:54:19.492Z,30.47
2019-04-09T01:56:50.048Z,30.33
2019-04-09T01:59:18.728Z,32.87
2019-04-09T02:01:48.984Z,31.53
2019-04-09T02:04:18.677Z,32.90
2019-04-09T02:06:49.695Z,31.90
2019-04-09T02:09:20.272Z,31.60
2019-04-09T02:11:49.841Z,30.93
2019-04-09T02:14:21.136Z,29.70
2019-04-09T02:16:51.783Z,32.90
2019-04-09T02:19:21.194Z,34.27
2019-04-09T02:21:51.532Z,31.80
2019-04-09T02:24:22.265Z,32.90
2019-04-09T02:26:53.250Z,33.00
2019-04-09T02:29:24.903Z,32.77
2019-04-09T02:31:55.667Z,33.70
2019-04-09T02:34:27.542Z,30.90
2019-04-09T02:36:59.033Z,34.57
2019-04-09T02:39:30.692Z,32.43
2019-04-09T02:42:01.954Z,34.50
2019-04-09T02:44:33.057Z,32.60
2019-04-09T02:47:03.573Z,35.93
2019-04-09T02:49:35.088Z,33.73
2019-04-09T02:52:04.083Z,36.13
2019-04-09T02:54:35.800Z,36.07
2019-04-09T02:57:06.329Z,36.47
2019-04-09T02:59:37.042Z,36.40
2019-04-09T03:02:07.661Z,36.13
2019-04-09T03:04:38.067Z,35.20
2019-04-09T03:07:08.269Z,37.87
2019-04-09T03:09:38.676Z,40.30
2019-04-09T03:12:09.404Z,38.03
2019-04-09T03:14:40.448Z,38.53
2019-04-09T03:17:11.171Z,37.07
2019-04-09T03:19:43.308Z,41.70
2019-04-09T03:22:13.679Z,36.73
2019-04-09T03:24:43.948Z,40.17
2019-04-09T03:27:14.317Z,39.70
2019-04-09T03:29:44.900Z,39.40
2019-04-09T03:32:16.975Z,40.97
2019-04-09T03:34:48.110Z,36.43
2019-04-09T03:37:19.265Z,40.00
2019-04-09T03:39:49.591Z,40.50
2019-04-09T03:42:20.035Z,41.17
2019-04-09T03:44:50.561Z,42.53
2019-04-09T03:47:21.548Z,44.23
2019-04-09T03:49:51.951Z,42.60
2019-04-09T03:52:22.897Z,38.80
2019-04-09T03:54:53.432Z,43.10
2019-04-09T03:57:23.935Z,42.30
2019-04-09T03:59:54.173Z,46.07
2019-04-09T04:02:24.560Z,39.80
2019-04-09T04:04:54.881Z,43.03
2019-04-09T04:07:25.753Z,39.97
2019-04-09T04:09:56.183Z,41.73
2019-04-09T04:12:26.052Z,41.17
2019-04-09T04:14:57.216Z,41.67
2019-04-09T04:17:27.802Z,44.00
2019-04-09T04:19:58.161Z,44.33
2019-04-09T04:22:27.861Z,42.20
2019-04-09T04:24:58.087Z,43.17
2019-04-09T04:27:28.412Z,41.63
2019-04-09T04:29:58.735Z,47.10
2019-04-09T04:32:28.990Z,41.43
2019-04-09T04:34:59.624Z,43.30
2019-04-09T04:37:38.315Z,44.70
2019-04-09T04:40:10.070Z,40.17
2019-04-09T04:42:40.444Z,46.00
2019-04-09T04:45:09.420Z,42.43
2019-04-09T04:47:39.971Z,42.77
2019-04-09T04:50:10.662Z,44.10
2019-04-09T04:52:41.896Z,43.40
2019-04-09T04:55:15.116Z,41.77
2019-04-09T04:57:46.318Z,39.77
2019-04-09T05:00:15.561Z,41.87
2019-04-09T05:02:45.842Z,43.20
2019-04-09T05:05:16.257Z,37.90
2019-04-09T05:07:47.865Z,43.07
2019-04-09T05:10:16.850Z,42.40
2019-04-09T05:12:47.020Z,38.67
2019-04-09T05:15:17.408Z,38.80
2019-04-09T05:17:47.802Z,37.70
2019-04-09T05:20:18.154Z,40.23
2019-04-09T05:22:49.344Z,37.60
2019-04-09T05:25:19.712Z,35.57
2019-04-09T05:27:49.957Z,35.67
2019-04-09T05:30:20.533Z,35.00
2019-04-09T05:32:51.802Z,35.20
2019-04-09T05:35:23.135Z,31.63
2019-04-09T05:37:54.210Z,35.10
2019-04-09T05:40:25.088Z,29.00
2019-04-09T05:42:55.685Z,33.50
2019-04-09T05:45:25.939Z,30.50
2019-04-09T05:47:56.983Z,31.27
2019-04-09T05:50:27.849Z,33.30
2019-04-09T05:52:58.307Z,31.60
2019-04-09T05:55:28.894Z,31.90
2019-04-09T05:57:59.753Z,31.73
2019-04-09T06:00:30.379Z,30.00
2019-04-09T06:03:01.304Z,25.93
2019-04-09T06:05:33.127Z,29.30
2019-04-09T06:08:03.539Z,28.73
2019-04-09T06:10:32.252Z,26.90
2019-04-09T06:13:00.975Z,26.57
2019-04-09T06:15:30.846Z,25.97
2019-04-09T06:17:59.696Z,25.73
2019-04-09T06:20:28.474Z,24.37
2019-04-09T06:22:57.395Z,23.73
2019-04-09T06:25:27.671Z,23.80
2019-04-09T06:27:57.388Z,23.90
2019-04-09T06:30:27.287Z,24.53
2019-04-09T06:32:57.739Z,20.57
2019-04-09T06:35:28.071Z,21.47
2019-04-09T06:37:58.423Z,24.20
2019-04-09T06:40:28.821Z,21.40
2019-04-09T06:42:59.450Z,21.00
2019-04-09T06:45:30.066Z,22.10
2019-04-09T06:48:01.395Z,20.17
2019-04-09T06:50:32.695Z,21.37
2019-04-09T06:53:03.072Z,21.70
2019-04-09T06:55:32.515Z,17.97
2019-04-09T06:58:05.398Z,21.07
2019-04-09T07:00:35.961Z,20.10
2019-04-09T07:03:04.997Z,17.10
2019-04-09T07:05:33.744Z,17.87
2019-04-09T07:08:03.984Z,20.50
2019-04-09T07:10:34.363Z,19.43
2019-04-09T07:13:05.213Z,18.53
2019-04-09T07:15:37.593Z,19.40
2019-04-09T07:18:09.075Z,19.30
2019-04-09T07:20:39.568Z,16.97
2019-04-09T07:23:09.945Z,18.13
2019-04-09T07:25:40.445Z,16.80
2019-04-09T07:28:12.824Z,18.07
2019-04-09T07:30:42.382Z,17.87
2019-04-09T07:33:15.996Z,17.97
2019-04-09T07:35:44.431Z,19.10
2019-04-09T07:38:17.900Z,17.50
2019-04-09T07:40:47.036Z,18.27
2019-04-09T07:43:21.134Z,17.30
2019-04-09T07:45:49.581Z,16.63
2019-04-09T07:48:19.981Z,17.60
2019-04-09T07:50:51.314Z,18.33
2019-04-09T07:53:22.862Z,16.67
2019-04-09T07:55:56.664Z,17.00
2019-04-09T07:58:23.820Z,17.83
2019-04-09T08:00:55.441Z,17.13
2019-04-09T08:03:28.789Z,16.60
2019-04-09T08:05:58.519Z,17.80
2019-04-09T08:08:32.209Z,16.67
2019-04-09T08:11:04.064Z,15.47
2019-04-09T08:13:33.576Z,16.00
2019-04-09T08:16:06.345Z,15.80
2019-04-09T08:18:36.010Z,14.97
2019-04-09T08:21:06.550Z,15.30
2019-04-09T08:23:37.503Z,15.47
2019-04-09T08:26:08.480Z,15.47
2019-04-09T08:28:37.739Z,16.40
2019-04-09T08:31:12.468Z,15.03
2019-04-09T08:33:40.470Z,15.37
2019-04-09T08:36:13.972Z,16.63
2019-04-09T08:38:43.736Z,15.77
2019-04-09T08:41:14.954Z,15.97
2019-04-09T08:43:45.759Z,15.10
2019-04-09T08:46:16.271Z,15.97
2019-04-09T08:48:47.301Z,15.73
2019-04-09T08:51:18.952Z,17.20
2019-04-09T08:53:50.363Z,15.73
2019-04-09T08:56:21.605Z,16.70
2019-04-09T08:58:55.292Z,15.40
2019-04-09T09:01:48.823Z,15.03
2019-04-09T09:04:03.133Z,16.57
2019-04-09T09:06:29.264Z,16.23
2019-04-09T09:08:59.688Z,16.17
2019-04-09T09:11:32.551Z,16.10
2019-04-09T09:14:02.274Z,15.60
2019-04-09T09:16:35.430Z,17.37
2019-04-09T09:19:04.567Z,17.57
2019-04-09T09:21:37.401Z,16.63
2019-04-09T09:24:06.687Z,15.07
2019-04-09T09:26:37.914Z,15.60
2019-04-09T09:29:09.298Z,16.37
2019-04-09T09:31:40.116Z,15.63
2019-04-09T09:34:08.887Z,16.30
2019-04-09T09:36:40.439Z,16.97
2019-04-09T09:39:12.436Z,16.60
2019-04-09T09:41:42.387Z,16.23
2019-04-09T09:44:12.847Z,16.03
2019-04-09T09:46:45.393Z,16.27
2019-04-09T09:49:16.593Z,17.37
2019-04-09T09:51:49.868Z,17.93
2019-04-09T09:54:18.806Z,17.73
2019-04-09T09:56:49.866Z,15.73
2019-04-09T09:59:24.714Z,16.97
2019-04-09T10:01:59.158Z,17.50
2019-04-09T10:04:24.876Z,16.00
2019-04-09T10:06:55.549Z,16.90
2019-04-09T10:09:28.853Z,16.30
2019-04-09T10:11:58.147Z,16.30
2019-04-09T10:14:29.470Z,17.53
2019-04-09T10:17:00.723Z,17.10
2019-04-09T10:19:31.932Z,19.20
2019-04-09T10:22:04.467Z,17.10
2019-04-09T10:24:38.135Z,18.13
2019-04-09T10:27:09.716Z,17.07
2019-04-09T10:29:39.058Z,17.93
2019-04-09T10:32:11.354Z,16.90
2019-04-09T10:34:40.341Z,17.53
2019-04-09T10:37:16.496Z,18.03
2019-04-09T10:39:43.190Z,16.77
2019-04-09T10:42:13.600Z,16.77
2019-04-09T10:44:46.986Z,17.60
2019-04-09T10:47:16.201Z,17.87
2019-04-09T10:49:47.188Z,16.50
2019-04-09T10:52:22.674Z,17.50
2019-04-09T10:54:50.498Z,18.23
2019-04-09T10:57:20.556Z,18.23
2019-04-09T10:59:51.188Z,16.90
2019-04-09T11:02:25.630Z,18.00
2019-04-09T11:04:53.951Z,17.77
2019-04-09T11:07:28.547Z,18.83
2019-04-09T11:09:58.939Z,16.70
2019-04-09T11:12:28.237Z,16.40
2019-04-09T11:15:01.789Z,18.87
2019-04-09T11:17:35.226Z,16.40
2019-04-09T11:20:03.356Z,16.73
2019-04-09T11:22:34.387Z,18.03
2019-04-09T11:25:06.206Z,18.50
2019-04-09T11:27:36.799Z,16.47
2019-04-09T11:30:09.608Z,16.23
2019-04-09T11:32:40.327Z,18.93
2019-04-09T11:35:10.885Z,19.17
2019-04-09T11:37:41.476Z,19.30
2019-04-09T11:40:10.976Z,17.60
2019-04-09T11:42:41.477Z,18.13
2019-04-09T11:45:13.521Z,20.33
2019-04-09T11:47:43.887Z,17.77
2019-04-09T11:50:13.745Z,20.07
2019-04-09T11:52:44.836Z,17.50
2019-04-09T11:55:15.573Z,18.47
2019-04-09T11:57:46.722Z,17.43
2019-04-09T12:00:17.572Z,17.03
2019-04-09T12:02:47.913Z,17.57
2019-04-09T12:05:20.537Z,18.00
2019-04-09T12:07:50.995Z,16.50
2019-04-09T12:10:21.412Z,17.93
2019-04-09T12:12:52.126Z,18.67
2019-04-09T12:15:22.300Z,17.87
2019-04-09T12:17:53.483Z,18.80
2019-04-09T12:20:24.243Z,17.60
2019-04-09T12:22:55.317Z,19.87
2019-04-09T12:25:26.045Z,19.50
2019-04-09T12:27:54.960Z,19.80
2019-04-09T12:30:25.936Z,19.80
2019-04-09T12:32:56.564Z,18.37
2019-04-09T12:35:27.001Z,19.50
2019-04-09T12:37:57.813Z,18.00
2019-04-09T12:40:48.950Z,19.70
2019-04-09T12:43:19.307Z,19.00
2019-04-09T12:45:49.677Z,21.07
2019-04-09T12:48:18.763Z,20.67
2019-04-09T12:50:50.441Z,20.33
2019-04-09T12:53:21.620Z,17.67
2019-04-09T12:55:52.870Z,19.63
2019-04-09T12:58:24.934Z,19.03
2019-04-09T13:00:54.759Z,19.40
2019-04-09T13:03:25.121Z,19.67
2019-04-09T13:05:55.430Z,19.80
2019-04-09T13:08:24.174Z,18.70
2019-04-09T13:10:54.548Z,17.53
2019-04-09T13:13:23.248Z,20.07
2019-04-09T13:15:54.671Z,20.63
2019-04-09T13:18:25.758Z,18.67
2019-04-09T13:20:57.845Z,20.07
2019-04-09T13:23:28.354Z,19.47
2019-04-09T13:25:59.309Z,20.43
2019-04-09T13:28:30.291Z,20.00
2019-04-09T13:31:01.261Z,18.13
2019-04-09T13:33:30.898Z,19.53
2019-04-09T13:36:01.342Z,19.87
2019-04-09T13:38:31.732Z,21.33
2019-04-09T13:41:00.497Z,20.27
2019-04-09T13:43:31.389Z,20.40
2019-04-09T13:46:01.863Z,20.97
2019-04-09T13:48:32.408Z,20.20
2019-04-09T13:51:03.527Z,19.70
2019-04-09T13:53:33.840Z,20.60
2019-04-09T13:56:03.472Z,19.97
2019-04-09T13:58:32.143Z,20.07
2019-04-09T14:01:01.996Z,20.10
2019-04-09T14:03:37.817Z,21.00
2019-04-09T14:06:04.431Z,21.00
2019-04-09T14:08:33.443Z,22.20
2019-04-09T14:11:03.348Z,21.57
2019-04-09T14:13:32.332Z,22.37
2019-04-09T14:16:01.322Z,21.27
2019-04-09T14:18:30.447Z,19.40
2019-04-09T14:21:00.165Z,19.63
2019-04-09T14:23:30.058Z,24.30
2019-04-09T14:26:00.058Z,22.80
2019-04-09T14:28:29.957Z,22.20
2019-04-09T14:30:58.888Z,23.63
2019-04-09T14:33:28.935Z,24.00
2019-04-09T14:35:58.248Z,23.30
2019-04-09T14:38:28.074Z,22.13
2019-04-09T14:40:57.271Z,23.53
2019-04-09T14:43:26.170Z,22.23
2019-04-09T14:45:55.149Z,25.03
2019-04-09T14:48:24.461Z,26.03
2019-04-09T14:50:53.937Z,24.60
2019-04-09T14:53:24.197Z,22.53
2019-04-09T14:55:53.125Z,23.70
2019-04-09T14:58:22.790Z,23.90
2019-04-09T15:00:52.730Z,22.40
2019-04-09T15:03:27.052Z,23.47
2019-04-09T15:05:52.228Z,24.77
2019-04-09T15:08:21.373Z,26.33
2019-04-09T15:10:50.918Z,22.30
2019-04-09T15:13:22.713Z,24.50
2019-04-09T15:15:50.444Z,24.43
2019-04-09T15:18:19.677Z,24.20
2019-04-09T15:20:50.215Z,24.03
2019-04-09T15:23:18.937Z,22.00
2019-04-09T15:25:47.735Z,24.17
2019-04-09T15:28:16.554Z,24.97
2019-04-09T15:30:45.989Z,22.33
2019-04-09T15:33:25.058Z,24.83
2019-04-09T15:35:45.989Z,22.77
2019-04-09T15:38:15.200Z,18.20
2019-04-09T15:40:44.276Z,23.83
2019-04-09T15:43:13.581Z,22.27
2019-04-09T15:45:42.436Z,26.00
2019-04-09T15:48:11.224Z,23.80
2019-04-09T15:50:40.026Z,22.80
2019-04-09T15:53:08.901Z,23.60
2019-04-09T15:55:57.928Z,22.90
2019-04-09T15:58:28.234Z,23.40
2019-04-09T16:00:57.153Z,22.70
2019-04-09T16:03:32.859Z,24.53
2019-04-09T16:06:09.729Z,23.80
2019-04-09T16:08:38.815Z,23.17
2019-04-09T16:11:08.413Z,25.07
2019-04-09T16:13:37.514Z,25.17
2019-04-09T16:16:07.185Z,21.17
2019-04-09T16:18:36.260Z,22.13
2019-04-09T16:21:13.838Z,23.30
2019-04-09T16:23:43.031Z,23.13
2019-04-09T16:26:13.436Z,23.57
2019-04-09T16:28:42.300Z,24.70
2019-04-09T16:31:13.627Z,24.73
2019-04-09T16:33:42.630Z,23.87
2019-04-09T16:36:12.161Z,21.23
2019-04-09T16:38:41.605Z,23.20
2019-04-09T16:41:11.656Z,22.73
2019-04-09T16:43:41.673Z,22.40
2019-04-09T16:46:10.687Z,24.23
2019-04-09T16:48:39.842Z,21.80
2019-04-09T16:51:09.029Z,24.87
2019-04-09T16:53:37.831Z,25.00
2019-04-09T16:56:07.465Z,21.47
2019-04-09T16:58:37.310Z,23.73
2019-04-09T17:01:07.405Z,24.93
2019-04-09T17:03:43.734Z,23.43
2019-04-09T17:06:07.007Z,20.30
2019-04-09T17:08:35.874Z,18.97
2019-04-09T17:11:04.673Z,24.23
2019-04-09T17:13:35.131Z,22.57
2019-04-09T17:16:06.293Z,20.40
2019-04-09T17:18:35.649Z,24.80
2019-04-09T17:21:05.185Z,24.37
2019-04-09T17:23:34.323Z,22.63
2019-04-09T17:26:03.233Z,23.33
2019-04-09T17:28:32.129Z,23.80
2019-04-09T17:31:00.954Z,23.13
2019-04-09T17:33:30.699Z,23.53
2019-04-09T17:35:59.764Z,25.13
2019-04-09T17:38:28.591Z,24.87
2019-04-09T17:40:58.442Z,25.87
2019-04-09T17:43:28.859Z,25.20
2019-04-09T17:45:59.146Z,25.23
2019-04-09T17:48:28.416Z,26.23
2019-04-09T17:50:58.357Z,24.70
2019-04-09T17:53:28.478Z,23.73
2019-04-09T17:55:57.629Z,23.17
2019-04-09T17:58:27.417Z,22.87
2019-04-09T18:00:59.164Z,23.27
2019-04-09T18:03:27.166Z,20.57
2019-04-09T18:05:56.122Z,20.13
2019-04-09T18:08:26.135Z,22.43
2019-04-09T18:10:55.430Z,22.60
2019-04-09T18:13:24.941Z,22.33
2019-04-09T18:15:54.118Z,22.13
2019-04-09T18:18:23.300Z,21.13
2019-04-09T18:20:52.203Z,21.43
2019-04-09T18:23:22.158Z,20.40
2019-04-09T18:25:59.018Z,21.57
2019-04-09T18:28:22.372Z,21.60
2019-04-09T18:30:52.728Z,20.37
2019-04-09T18:33:22.549Z,19.73
2019-04-09T18:35:53.153Z,18.83
2019-04-09T18:38:22.981Z,20.50
2019-04-09T18:40:52.580Z,19.77
2019-04-09T18:43:22.368Z,18.90
2019-04-09T18:45:51.241Z,19.33
2019-04-09T18:48:31.099Z,19.40
2019-04-09T18:50:50.987Z,19.60
2019-04-09T18:53:20.246Z,20.77
2019-04-09T18:55:49.101Z,20.47
2019-04-09T18:58:18.697Z,18.80
2019-04-09T19:00:49.027Z,19.60
2019-04-09T19:03:18.153Z,19.67
2019-04-09T19:05:49.159Z,18.57
2019-04-09T19:08:18.700Z,17.80
2019-04-09T19:10:47.694Z,18.63
2019-04-09T19:13:17.342Z,17.93
2019-04-09T19:15:46.325Z,18.47
2019-04-09T19:18:16.177Z,16.93
2019-04-09T19:20:45.907Z,20.40
2019-04-09T19:23:15.996Z,17.97
2019-04-09T19:25:44.963Z,19.77
2019-04-09T19:28:15.075Z,17.63
2019-04-09T19:30:44.889Z,19.20
2019-04-09T19:33:13.996Z,18.83
2019-04-09T19:35:43.824Z,17.83
2019-04-09T19:38:15.155Z,19.90
2019-04-09T19:40:44.491Z,18.47
2019-04-09T19:43:14.865Z,18.50
2019-04-09T19:45:45.622Z,17.50
2019-04-09T19:48:15.738Z,18.27
2019-04-09T19:50:44.872Z,20.00
2019-04-09T19:53:13.866Z,18.37
2019-04-09T19:55:42.837Z,18.50
2019-04-09T19:58:12.623Z,18.70
2019-04-09T20:00:41.623Z,17.87
2019-04-09T20:03:11.492Z,18.03
2019-04-09T20:05:42.810Z,19.13
2019-04-09T20:08:11.200Z,19.57
2019-04-09T20:10:42.596Z,18.93
2019-04-09T20:13:12.461Z,18.43
2019-04-09T20:15:42.331Z,18.10
2019-04-09T20:18:11.313Z,19.17
2019-04-09T20:20:43.264Z,17.70
2019-04-09T20:23:12.238Z,17.67
2019-04-09T20:25:44.167Z,16.40
2019-04-09T20:28:15.409Z,16.70
2019-04-09T20:30:46.141Z,16.53
2019-04-09T20:33:19.258Z,16.37
2019-04-09T20:35:52.556Z,15.90
2019-04-09T20:38:22.747Z,16.40
2019-04-09T20:40:52.561Z,16.13
2019-04-09T20:43:22.518Z,16.33
2019-04-09T20:45:51.425Z,17.17
2019-04-09T20:48:21.483Z,16.37
2019-04-09T20:50:50.534Z,16.43
2019-04-09T20:53:20.058Z,15.10
2019-04-09T20:55:49.058Z,16.37
2019-04-09T20:58:18.237Z,16.00
2019-04-09T21:00:50.348Z,17.50
2019-04-09T21:03:21.052Z,16.53
2019-04-09T21:06:01.563Z,17.73
2019-04-09T21:08:26.242Z,15.40
2019-04-09T21:10:55.120Z,15.10
2019-04-09T21:13:24.861Z,15.70
2019-04-09T21:15:53.807Z,14.80
2019-04-09T21:18:22.843Z,15.97
2019-04-09T21:20:53.169Z,15.13
2019-04-09T21:23:22.638Z,15.27
2019-04-09T21:25:51.711Z,16.50
2019-04-09T21:28:21.475Z,14.43
2019-04-09T21:30:50.505Z,14.37
2019-04-09T21:33:20.398Z,15.67
2019-04-09T21:36:03.701Z,14.40
2019-04-09T21:38:20.664Z,14.90
2019-04-09T21:40:50.597Z,15.17
2019-04-09T21:43:22.214Z,14.60
2019-04-09T21:45:51.057Z,16.50
2019-04-09T21:48:20.816Z,15.30
2019-04-09T21:50:51.050Z,15.40
2019-04-09T21:53:21.588Z,15.70
2019-04-09T21:55:51.087Z,13.87
2019-04-09T21:58:20.363Z,15.23
2019-04-09T22:00:53.681Z,14.73
2019-04-09T22:03:29.273Z,14.77
2019-04-09T22:05:58.704Z,12.47
2019-04-09T22:08:28.154Z,13.60
2019-04-09T22:10:58.029Z,14.80
2019-04-09T22:13:27.378Z,14.40
2019-04-09T22:15:56.398Z,13.70
2019-04-09T22:18:26.533Z,14.83
2019-04-09T22:20:56.144Z,14.23
2019-04-09T22:23:25.031Z,12.90
2019-04-09T22:25:53.867Z,13.90
2019-04-09T22:28:22.703Z,15.37
2019-04-09T22:30:51.467Z,14.60
2019-04-09T22:33:20.459Z,14.87
2019-04-09T22:35:49.513Z,12.97
2019-04-09T22:38:20.052Z,13.37
2019-04-09T22:40:49.032Z,12.47
2019-04-09T22:43:18.340Z,13.97
2019-04-09T22:45:47.448Z,13.73
2019-04-09T22:48:17.971Z,13.97
2019-04-09T22:50:46.740Z,10.73
2019-04-09T22:53:16.372Z,13.27
2019-04-09T22:55:45.316Z,13.33
2019-04-09T22:58:14.887Z,13.77
2019-04-09T23:00:43.800Z,12.23
2019-04-09T23:03:14.064Z,13.57
2019-04-09T23:05:44.950Z,13.23
2019-04-09T23:08:15.378Z,12.10
2019-04-09T23:10:45.699Z,12.23
2019-04-09T23:13:14.549Z,13.70
2019-04-09T23:15:45.544Z,12.57
2019-04-09T23:18:14.949Z,12.77
2019-04-09T23:20:44.166Z,13.40
2019-04-09T23:23:15.168Z,11.77
2019-04-09T23:25:44.710Z,14.23
2019-04-09T23:28:14.823Z,10.37
2019-04-09T23:30:43.700Z,12.47
2019-04-09T23:33:12.426Z,12.77
2019-04-09T23:35:41.466Z,12.00
2019-04-09T23:38:10.559Z,13.23
2019-04-09T23:40:39.847Z,11.30
2019-04-09T23:43:08.556Z,12.27
2019-04-09T23:45:37.288Z,12.47
2019-04-09T23:48:06.933Z,11.57
2019-04-09T23:50:36.137Z,10.60
2019-04-09T23:53:05.172Z,10.90
2019-04-09T23:55:34.654Z,11.77
2019-04-09T23:58:04.776Z,11.90
