createdAt,value
2018-03-17T00:00:21.410Z,74.94
2018-03-17T00:02:50.122Z,74.70
2018-03-17T00:05:18.850Z,74.31
2018-03-17T00:07:47.573Z,74.58
2018-03-17T00:10:16.394Z,74.42
2018-03-17T00:12:45.021Z,74.23
2018-03-17T00:15:14.132Z,74.41
2018-03-17T00:17:42.818Z,74.32
2018-03-17T00:20:11.578Z,74.48
2018-03-17T00:22:40.376Z,74.58
2018-03-17T00:25:09.046Z,74.42
2018-03-17T00:27:37.628Z,74.41
2018-03-17T00:30:08.094Z,74.76
2018-03-17T00:32:36.768Z,75.10
2018-03-17T00:35:05.387Z,75.35
2018-03-17T00:37:34.100Z,75.40
2018-03-17T00:40:02.761Z,74.95
2018-03-17T00:42:31.437Z,74.96
2018-03-17T00:45:00.103Z,75.79
2018-03-17T00:47:28.724Z,75.75
2018-03-17T00:49:57.290Z,75.63
2018-03-17T00:52:25.926Z,75.45
2018-03-17T00:54:54.586Z,75.76
2018-03-17T00:57:23.209Z,75.84
2018-03-17T00:59:51.812Z,76.19
2018-03-17T01:02:20.656Z,76.05
2018-03-17T01:04:49.288Z,75.88
2018-03-17T01:07:17.983Z,76.02
2018-03-17T01:09:46.666Z,76.06
2018-03-17T01:12:15.344Z,76.50
2018-03-17T01:14:43.969Z,76.62
2018-03-17T01:17:12.744Z,76.87
2018-03-17T01:19:41.510Z,76.43
2018-03-17T01:22:10.228Z,76.47
2018-03-17T01:24:39.049Z,76.27
2018-03-17T01:27:07.673Z,76.31
2018-03-17T01:29:36.318Z,77.05
2018-03-17T01:32:05.097Z,77.08
2018-03-17T01:34:33.746Z,76.99
2018-03-17T01:37:02.457Z,76.91
2018-03-17T01:39:31.080Z,76.76
2018-03-17T01:42:00.803Z,76.99
2018-03-17T01:44:29.430Z,77.22
2018-03-17T01:46:57.999Z,77.27
2018-03-17T01:49:26.769Z,77.01
2018-03-17T01:51:55.410Z,77.12
2018-03-17T01:54:31.963Z,76.94
2018-03-17T01:57:00.663Z,77.10
2018-03-17T01:59:29.387Z,77.27
2018-03-17T02:01:58.114Z,76.61
2018-03-17T02:04:26.829Z,77.39
2018-03-17T02:06:55.465Z,77.31
2018-03-17T02:09:24.174Z,77.05
2018-03-17T02:11:52.894Z,77.48
2018-03-17T02:14:21.616Z,77.43
2018-03-17T02:16:51.745Z,77.44
2018-03-17T02:19:20.406Z,77.46
2018-03-17T02:21:49.686Z,78.63
2018-03-17T02:24:18.321Z,81.29
2018-03-17T02:26:47.132Z,78.41
2018-03-17T02:29:15.954Z,77.79
2018-03-17T02:31:44.779Z,77.67
2018-03-17T02:34:14.402Z,77.94
2018-03-17T02:36:43.198Z,78.16
2018-03-17T02:39:11.915Z,78.17
2018-03-17T02:41:40.767Z,78.37
2018-03-17T02:44:09.592Z,78.53
2018-03-17T02:46:38.414Z,78.66
2018-03-17T02:49:08.136Z,78.64
2018-03-17T02:51:36.863Z,78.08
2018-03-17T02:54:05.882Z,78.02
2018-03-17T02:56:34.679Z,78.35
2018-03-17T02:59:03.374Z,78.44
2018-03-17T03:01:32.254Z,78.53
2018-03-17T03:04:00.974Z,79.02
2018-03-17T03:06:29.794Z,79.70
2018-03-17T03:08:58.720Z,80.35
2018-03-17T03:11:27.363Z,79.38
2018-03-17T03:13:56.158Z,79.31
2018-03-17T03:16:24.898Z,79.67
2018-03-17T03:18:53.804Z,79.51
2018-03-17T03:21:23.127Z,79.46
2018-03-17T03:23:51.850Z,78.62
2018-03-17T03:26:20.656Z,79.03
2018-03-17T03:28:49.695Z,79.14
2018-03-17T03:31:18.432Z,79.01
2018-03-17T03:33:47.207Z,79.24
2018-03-17T03:36:16.027Z,79.51
2018-03-17T03:38:44.681Z,79.45
2018-03-17T03:41:13.609Z,79.58
2018-03-17T03:43:42.330Z,79.72
2018-03-17T03:46:11.151Z,79.74
2018-03-17T03:48:39.986Z,79.72
2018-03-17T03:51:08.943Z,79.35
2018-03-17T03:53:37.716Z,79.46
2018-03-17T03:56:06.556Z,79.39
2018-03-17T03:58:36.063Z,79.66
2018-03-17T04:01:04.864Z,79.71
2018-03-17T04:03:33.709Z,79.89
2018-03-17T04:06:02.456Z,80.12
2018-03-17T04:08:31.188Z,80.08
2018-03-17T04:11:00.174Z,80.15
2018-03-17T04:13:29.003Z,79.83
2018-03-17T04:15:57.821Z,79.99
2018-03-17T04:18:26.558Z,80.32
2018-03-17T04:20:55.364Z,80.54
2018-03-17T04:23:24.185Z,80.53
2018-03-17T04:25:52.907Z,80.18
2018-03-17T04:28:21.629Z,80.30
2018-03-17T04:30:51.053Z,80.52
2018-03-17T04:33:19.775Z,80.75
2018-03-17T04:35:48.604Z,80.82
2018-03-17T04:38:17.420Z,80.29
2018-03-17T04:40:46.240Z,80.29
2018-03-17T04:43:14.984Z,80.32
2018-03-17T04:45:43.790Z,80.83
2018-03-17T04:48:12.607Z,80.57
2018-03-17T04:50:42.062Z,80.69
2018-03-17T04:53:10.854Z,81.14
2018-03-17T04:55:39.677Z,81.14
2018-03-17T04:58:08.500Z,81.20
2018-03-17T05:00:37.320Z,80.62
2018-03-17T05:03:06.142Z,80.89
2018-03-17T05:05:34.876Z,80.42
2018-03-17T05:08:03.693Z,80.12
2018-03-17T05:10:32.615Z,79.50
2018-03-17T05:13:01.444Z,77.74
2018-03-17T05:15:30.256Z,75.66
2018-03-17T05:17:58.876Z,75.04
2018-03-17T05:20:27.701Z,74.13
2018-03-17T05:22:56.419Z,73.45
2018-03-17T05:25:25.242Z,73.43
2018-03-17T05:27:53.964Z,73.29
2018-03-17T05:30:22.863Z,73.49
2018-03-17T05:32:51.608Z,72.78
2018-03-17T05:35:20.330Z,71.12
2018-03-17T05:37:49.154Z,70.76
2018-03-17T05:40:19.584Z,69.57
2018-03-17T05:42:48.305Z,68.40
2018-03-17T05:45:17.047Z,67.19
2018-03-17T05:47:45.846Z,66.11
2018-03-17T05:50:14.620Z,65.34
2018-03-17T05:52:44.061Z,63.94
2018-03-17T05:55:12.819Z,62.70
2018-03-17T05:57:41.739Z,62.00
2018-03-17T06:00:10.562Z,62.47
2018-03-17T06:02:39.280Z,59.08
2018-03-17T06:05:08.008Z,56.13
2018-03-17T06:07:36.749Z,55.41
2018-03-17T06:10:05.548Z,54.40
2018-03-17T06:12:34.471Z,52.75
2018-03-17T06:15:20.957Z,50.94
2018-03-17T06:17:55.699Z,50.58
2018-03-17T06:20:24.399Z,50.94
2018-03-17T06:22:53.642Z,51.79
2018-03-17T06:25:22.524Z,50.95
2018-03-17T06:27:51.327Z,52.12
2018-03-17T06:30:20.112Z,51.88
2018-03-17T06:32:48.835Z,53.08
2018-03-17T06:35:17.555Z,53.15
2018-03-17T06:37:46.376Z,54.56
2018-03-17T06:40:15.198Z,56.04
2018-03-17T06:42:44.100Z,56.30
2018-03-17T06:45:12.943Z,56.98
2018-03-17T06:47:41.856Z,57.65
2018-03-17T06:50:10.691Z,60.68
2018-03-17T06:52:39.912Z,59.04
2018-03-17T06:55:08.834Z,55.75
2018-03-17T06:57:37.567Z,55.45
2018-03-17T07:00:06.979Z,51.62
2018-03-17T07:02:35.691Z,49.69
2018-03-17T07:05:04.625Z,49.02
2018-03-17T07:07:33.445Z,46.81
2018-03-17T07:10:02.175Z,45.93
2018-03-17T07:12:31.807Z,44.85
2018-03-17T07:15:00.593Z,45.64
2018-03-17T07:17:30.541Z,45.06
2018-03-17T07:19:59.464Z,44.98
2018-03-17T07:22:28.790Z,44.30
2018-03-17T07:24:57.611Z,44.21
2018-03-17T07:27:26.435Z,42.64
2018-03-17T07:29:55.888Z,42.11
2018-03-17T07:32:24.780Z,43.03
2018-03-17T07:34:53.573Z,44.85
2018-03-17T07:37:22.956Z,45.03
2018-03-17T07:39:52.683Z,44.91
2018-03-17T07:42:22.278Z,45.09
2018-03-17T07:44:51.097Z,44.47
2018-03-17T07:47:19.922Z,45.57
2018-03-17T07:49:48.723Z,46.75
2018-03-17T07:52:17.389Z,47.91
2018-03-17T07:54:46.186Z,48.47
2018-03-17T07:57:15.016Z,50.84
2018-03-17T07:59:43.733Z,49.50
2018-03-17T08:02:12.572Z,51.96
2018-03-17T08:04:41.381Z,51.02
2018-03-17T08:07:10.117Z,49.55
2018-03-17T08:09:38.920Z,50.14
2018-03-17T08:12:07.627Z,50.20
2018-03-17T08:14:36.564Z,45.78
2018-03-17T08:17:05.386Z,44.86
2018-03-17T08:19:34.108Z,44.07
2018-03-17T08:22:02.932Z,42.18
2018-03-17T08:24:31.933Z,40.91
2018-03-17T08:27:01.905Z,39.82
2018-03-17T08:29:30.867Z,40.66
2018-03-17T08:31:59.584Z,39.27
2018-03-17T08:34:28.348Z,38.78
2018-03-17T08:36:57.217Z,38.54
2018-03-17T08:39:27.035Z,37.23
2018-03-17T08:41:55.917Z,36.32
2018-03-17T08:44:25.718Z,38.05
2018-03-17T08:46:55.066Z,34.79
2018-03-17T08:49:24.501Z,35.15
2018-03-17T08:51:53.313Z,35.59
2018-03-17T08:54:22.035Z,34.22
2018-03-17T08:56:50.857Z,34.52
2018-03-17T08:59:19.679Z,34.23
2018-03-17T09:01:48.299Z,33.82
2018-03-17T09:04:17.131Z,33.55
2018-03-17T09:06:45.949Z,35.82
2018-03-17T09:09:14.765Z,35.24
2018-03-17T09:11:43.490Z,33.92
2018-03-17T09:14:12.524Z,32.86
2018-03-17T09:16:41.313Z,32.45
2018-03-17T09:19:10.059Z,33.67
2018-03-17T09:21:40.183Z,34.14
2018-03-17T09:24:08.907Z,32.81
2018-03-17T09:26:37.654Z,32.94
2018-03-17T09:29:06.370Z,32.03
2018-03-17T09:31:35.141Z,31.48
2018-03-17T09:34:03.898Z,33.19
2018-03-17T09:36:32.630Z,32.45
2018-03-17T09:39:02.184Z,33.64
2018-03-17T09:41:30.861Z,33.27
2018-03-17T09:43:59.688Z,34.22
2018-03-17T09:46:28.607Z,33.83
2018-03-17T09:48:57.429Z,32.43
2018-03-17T09:51:26.253Z,33.21
2018-03-17T09:53:55.731Z,33.26
2018-03-17T09:56:24.498Z,33.52
2018-03-17T09:58:53.319Z,31.43
2018-03-17T10:01:23.448Z,31.79
2018-03-17T10:03:52.190Z,32.46
2018-03-17T10:06:20.990Z,33.56
2018-03-17T10:08:49.817Z,32.81
2018-03-17T10:11:18.636Z,32.67
2018-03-17T10:16:22.100Z,32.55
2018-03-17T10:18:50.817Z,31.96
2018-03-17T10:21:20.447Z,32.53
2018-03-17T10:23:49.373Z,32.30
2018-03-17T10:26:20.209Z,32.56
2018-03-17T10:28:49.121Z,31.20
2018-03-17T10:31:17.742Z,33.53
2018-03-17T10:33:47.483Z,31.70
2018-03-17T10:36:16.239Z,33.42
2018-03-17T10:38:45.942Z,33.89
2018-03-17T10:41:15.315Z,34.28
2018-03-17T10:43:44.175Z,35.81
2018-03-17T10:46:13.004Z,36.27
2018-03-17T10:48:41.808Z,36.64
2018-03-17T10:51:11.486Z,35.90
2018-03-17T10:53:40.274Z,36.25
2018-03-17T10:56:08.992Z,36.95
2018-03-17T10:58:37.737Z,37.89
2018-03-17T11:01:12.208Z,38.57
2018-03-17T11:03:41.003Z,37.56
2018-03-17T11:06:09.916Z,37.49
2018-03-17T11:08:38.682Z,38.17
2018-03-17T11:11:07.383Z,37.88
2018-03-17T11:13:36.189Z,36.25
2018-03-17T11:16:05.011Z,36.19
2018-03-17T11:18:33.833Z,36.39
2018-03-17T11:21:02.563Z,35.84
2018-03-17T11:23:31.373Z,35.49
2018-03-17T11:26:00.124Z,35.53
2018-03-17T11:28:28.824Z,37.06
2018-03-17T11:30:57.568Z,38.58
2018-03-17T11:33:26.589Z,37.33
2018-03-17T11:35:55.490Z,38.72
2018-03-17T11:38:24.212Z,39.87
2018-03-17T11:40:53.160Z,39.76
2018-03-17T11:43:22.059Z,39.85
2018-03-17T11:45:50.880Z,39.90
2018-03-17T11:48:19.596Z,40.59
2018-03-17T11:50:48.318Z,40.83
2018-03-17T11:53:17.033Z,41.15
2018-03-17T11:55:46.870Z,39.08
2018-03-17T11:58:15.695Z,38.20
2018-03-17T12:00:44.615Z,38.17
2018-03-17T12:03:13.436Z,38.52
2018-03-17T12:05:42.084Z,38.50
2018-03-17T12:08:10.779Z,37.93
2018-03-17T12:10:39.479Z,38.56
2018-03-17T12:13:09.328Z,39.73
2018-03-17T12:15:38.008Z,39.11
2018-03-17T12:18:07.578Z,40.63
2018-03-17T12:20:36.270Z,40.98
2018-03-17T12:23:05.125Z,40.87
2018-03-17T12:25:34.049Z,40.60
2018-03-17T12:28:02.942Z,40.92
2018-03-17T12:30:31.669Z,40.79
2018-03-17T12:33:00.506Z,40.59
2018-03-17T12:35:29.251Z,40.53
2018-03-17T12:37:57.974Z,40.79
2018-03-17T12:40:26.789Z,40.84
2018-03-17T12:42:55.597Z,41.38
2018-03-17T12:45:24.419Z,42.48
2018-03-17T12:47:53.228Z,41.83
2018-03-17T12:50:21.947Z,42.16
2018-03-17T12:52:50.885Z,42.56
2018-03-17T12:55:19.608Z,42.86
2018-03-17T12:57:48.329Z,42.77
2018-03-17T13:00:17.073Z,43.20
2018-03-17T13:02:47.354Z,42.76
2018-03-17T13:05:16.130Z,42.05
2018-03-17T13:07:44.922Z,42.26
2018-03-17T13:10:15.852Z,42.23
2018-03-17T13:12:44.773Z,42.66
2018-03-17T13:15:13.597Z,42.95
2018-03-17T13:17:42.245Z,42.87
2018-03-17T13:20:11.377Z,42.66
2018-03-17T13:22:51.906Z,42.97
2018-03-17T13:25:22.737Z,43.29
2018-03-17T13:28:03.201Z,43.32
2018-03-17T13:30:31.932Z,43.59
2018-03-17T13:33:00.797Z,43.54
2018-03-17T13:35:41.208Z,43.49
2018-03-17T13:38:09.943Z,43.60
2018-03-17T13:40:43.652Z,43.64
2018-03-17T13:43:12.488Z,43.80
2018-03-17T13:45:41.214Z,43.73
2018-03-17T13:48:10.056Z,43.91
2018-03-17T13:50:38.854Z,44.06
2018-03-17T13:53:07.678Z,43.94
2018-03-17T13:55:36.498Z,43.74
2018-03-17T13:58:05.939Z,43.47
2018-03-17T14:00:35.694Z,43.89
2018-03-17T14:03:04.491Z,43.91
2018-03-17T14:05:33.442Z,43.62
2018-03-17T14:08:03.220Z,43.87
2018-03-17T14:10:31.962Z,44.22
2018-03-17T14:13:00.746Z,44.19
2018-03-17T14:15:29.685Z,44.40
2018-03-17T14:17:59.315Z,44.23
2018-03-17T14:20:28.132Z,43.50
2018-03-17T14:22:56.957Z,44.12
2018-03-17T14:28:41.363Z,44.01
2018-03-17T14:31:10.086Z,44.20
2018-03-17T14:33:38.808Z,43.83
2018-03-17T14:36:07.634Z,43.71
2018-03-17T14:38:36.250Z,43.78
2018-03-17T14:41:04.869Z,44.18
2018-03-17T14:43:33.472Z,44.21
2018-03-17T14:46:02.025Z,44.04
2018-03-17T14:48:30.588Z,44.53
2018-03-17T14:50:59.258Z,44.10
2018-03-17T14:53:27.794Z,44.76
2018-03-17T14:55:56.412Z,44.65
2018-03-17T14:58:25.223Z,45.26
2018-03-17T15:00:53.949Z,45.44
2018-03-17T15:03:22.544Z,45.57
2018-03-17T15:05:51.157Z,45.72
2018-03-17T15:08:19.741Z,45.89
2018-03-17T15:10:48.342Z,45.88
2018-03-17T15:13:17.007Z,46.27
2018-03-17T15:15:45.550Z,46.32
2018-03-17T15:18:14.328Z,46.44
2018-03-17T15:20:42.919Z,47.37
2018-03-17T15:23:11.528Z,47.25
2018-03-17T15:25:40.225Z,47.64
2018-03-17T15:28:08.888Z,47.88
2018-03-17T15:30:37.561Z,47.88
2018-03-17T15:33:06.125Z,48.01
2018-03-17T15:35:34.708Z,48.34
2018-03-17T15:38:03.327Z,48.27
2018-03-17T15:40:31.995Z,48.65
2018-03-17T15:43:00.583Z,48.67
2018-03-17T15:45:29.532Z,48.79
2018-03-17T15:47:58.109Z,48.98
2018-03-17T15:50:26.700Z,49.11
2018-03-17T15:52:55.260Z,49.14
2018-03-17T15:55:23.932Z,49.16
2018-03-17T15:57:52.462Z,48.93
2018-03-17T16:00:21.157Z,49.06
2018-03-17T16:02:50.082Z,49.21
2018-03-17T16:05:18.642Z,48.96
2018-03-17T16:07:47.244Z,48.98
2018-03-17T16:10:15.837Z,49.01
2018-03-17T16:12:44.472Z,49.03
2018-03-17T16:15:13.117Z,49.05
2018-03-17T16:17:41.789Z,49.11
2018-03-17T16:20:10.387Z,49.25
2018-03-17T16:22:45.374Z,49.23
2018-03-17T16:25:22.640Z,49.17
2018-03-17T16:27:51.267Z,49.48
2018-03-17T16:30:19.848Z,49.63
2018-03-17T16:32:49.369Z,49.64
2018-03-17T16:35:17.920Z,49.71
2018-03-17T16:37:47.366Z,49.79
2018-03-17T16:40:16.167Z,50.08
2018-03-17T16:42:44.756Z,50.93
2018-03-17T16:45:13.408Z,50.81
2018-03-17T16:47:42.010Z,50.71
2018-03-17T16:50:10.783Z,50.67
2018-03-17T16:52:39.387Z,50.79
2018-03-17T16:55:08.096Z,50.97
2018-03-17T16:57:36.739Z,51.16
2018-03-17T17:00:05.429Z,50.82
2018-03-17T17:02:34.177Z,50.78
2018-03-17T17:05:02.824Z,51.03
2018-03-17T17:07:31.578Z,51.47
2018-03-17T17:10:00.175Z,51.61
2018-03-17T17:12:28.772Z,51.68
2018-03-17T17:14:57.402Z,52.20
2018-03-17T17:17:26.032Z,52.61
2018-03-17T17:19:54.681Z,52.48
2018-03-17T17:22:23.244Z,52.49
2018-03-17T17:24:51.971Z,52.28
2018-03-17T17:27:20.602Z,52.56
2018-03-17T17:29:49.187Z,52.76
2018-03-17T17:32:17.821Z,52.84
2018-03-17T17:34:46.419Z,52.73
2018-03-17T17:37:15.010Z,52.76
2018-03-17T17:39:43.754Z,52.53
2018-03-17T17:42:12.508Z,52.64
2018-03-17T17:44:41.129Z,52.45
2018-03-17T17:47:09.714Z,52.31
2018-03-17T17:49:38.274Z,52.19
2018-03-17T17:52:06.912Z,52.35
2018-03-17T17:54:35.538Z,52.48
2018-03-17T17:57:04.341Z,53.33
2018-03-17T17:59:32.977Z,53.30
2018-03-17T18:02:01.543Z,53.46
2018-03-17T18:04:30.203Z,53.34
2018-03-17T18:06:58.824Z,53.68
2018-03-17T18:09:28.052Z,53.75
2018-03-17T18:11:57.181Z,54.41
2018-03-17T18:14:25.781Z,54.74
2018-03-17T18:16:54.538Z,55.12
2018-03-17T18:19:23.095Z,55.50
2018-03-17T18:21:52.435Z,55.70
2018-03-17T18:24:21.060Z,55.72
2018-03-17T18:26:49.604Z,56.08
2018-03-17T18:29:18.183Z,56.08
2018-03-17T18:31:46.763Z,56.13
2018-03-17T18:34:15.325Z,55.97
2018-03-17T18:36:44.030Z,55.88
2018-03-17T18:39:12.810Z,55.80
2018-03-17T18:41:41.412Z,55.97
2018-03-17T18:44:09.986Z,56.45
2018-03-17T18:46:38.592Z,56.83
2018-03-17T18:49:07.306Z,56.86
2018-03-17T18:51:36.631Z,56.87
2018-03-17T18:54:05.876Z,57.38
2018-03-17T18:56:34.512Z,57.24
2018-03-17T18:59:03.054Z,57.18
2018-03-17T19:01:31.652Z,57.35
2018-03-17T19:04:00.193Z,57.88
2018-03-17T19:06:28.760Z,57.59
2018-03-17T19:08:57.376Z,57.70
2018-03-17T19:11:26.002Z,57.86
2018-03-17T19:13:55.191Z,57.73
2018-03-17T19:16:23.766Z,58.30
2018-03-17T19:18:52.425Z,58.36
2018-03-17T19:21:21.028Z,57.96
2018-03-17T19:23:49.810Z,57.86
2018-03-17T19:26:18.474Z,57.56
2018-03-17T19:28:49.767Z,59.29
2018-03-17T19:31:19.530Z,57.87
2018-03-17T19:33:48.145Z,58.21
2018-03-17T19:36:16.778Z,57.46
2018-03-17T19:38:45.370Z,58.02
2018-03-17T19:41:13.914Z,57.92
2018-03-17T19:43:42.531Z,57.65
2018-03-17T19:46:11.489Z,57.84
2018-03-17T19:48:40.050Z,58.04
2018-03-17T19:51:08.689Z,57.60
2018-03-17T19:53:37.239Z,57.63
2018-03-17T19:56:05.868Z,57.83
2018-03-17T19:58:34.452Z,58.15
2018-03-17T20:01:03.007Z,57.63
2018-03-17T20:03:31.876Z,57.39
2018-03-17T20:06:00.640Z,57.13
2018-03-17T20:08:29.252Z,57.40
2018-03-17T20:10:57.787Z,57.28
2018-03-17T20:13:26.330Z,57.07
2018-03-17T20:15:55.529Z,56.49
2018-03-17T20:18:24.078Z,56.50
2018-03-17T20:20:52.695Z,56.49
2018-03-17T20:23:21.293Z,56.57
2018-03-17T20:25:49.926Z,56.95
2018-03-17T20:28:19.900Z,57.57
2018-03-17T20:30:48.693Z,57.76
2018-03-17T20:33:17.638Z,57.43
2018-03-17T20:35:46.410Z,57.42
2018-03-17T20:38:15.064Z,57.57
2018-03-17T20:40:44.531Z,58.42
2018-03-17T20:43:13.278Z,57.83
2018-03-17T20:45:41.907Z,57.73
2018-03-17T20:48:10.496Z,57.85
2018-03-17T20:50:39.938Z,57.45
2018-03-17T20:53:08.576Z,57.60
2018-03-17T20:55:37.200Z,58.37
2018-03-17T20:58:05.898Z,58.72
2018-03-17T21:00:34.509Z,59.34
2018-03-17T21:03:03.101Z,60.07
2018-03-17T21:05:31.778Z,60.31
2018-03-17T21:08:00.394Z,60.73
2018-03-17T21:10:29.017Z,60.66
2018-03-17T21:12:58.141Z,60.79
2018-03-17T21:15:26.708Z,60.89
2018-03-17T21:17:55.429Z,60.99
2018-03-17T21:20:24.867Z,61.52
2018-03-17T21:22:53.575Z,61.67
2018-03-17T21:25:22.185Z,61.69
2018-03-17T21:27:50.912Z,61.90
2018-03-17T21:30:19.560Z,61.68
2018-03-17T21:32:48.187Z,61.63
2018-03-17T21:35:16.887Z,61.25
2018-03-17T21:37:45.469Z,61.02
2018-03-17T21:40:14.129Z,60.97
2018-03-17T21:42:42.709Z,61.25
2018-03-17T21:45:11.368Z,61.36
2018-03-17T21:47:39.940Z,61.75
2018-03-17T21:50:08.510Z,61.67
2018-03-17T21:52:37.317Z,61.74
2018-03-17T21:55:06.056Z,62.15
2018-03-17T21:57:34.781Z,62.05
2018-03-17T22:00:03.557Z,62.25
2018-03-17T22:02:32.632Z,62.52
2018-03-17T22:05:01.359Z,62.92
2018-03-17T22:07:29.940Z,62.75
2018-03-17T22:09:58.551Z,63.04
2018-03-17T22:12:27.115Z,63.51
2018-03-17T22:14:55.717Z,63.80
2018-03-17T22:17:24.788Z,64.14
2018-03-17T22:19:53.389Z,64.50
2018-03-17T22:22:22.105Z,64.47
2018-03-17T22:24:50.927Z,64.56
2018-03-17T22:27:19.560Z,64.79
2018-03-17T22:29:48.273Z,65.18
2018-03-17T22:32:17.031Z,65.29
2018-03-17T22:34:47.800Z,65.35
2018-03-17T22:37:16.432Z,65.63
2018-03-17T22:39:45.034Z,65.79
2018-03-17T22:42:18.371Z,65.69
2018-03-17T22:44:47.017Z,65.58
2018-03-17T22:47:15.643Z,65.24
2018-03-17T22:49:44.272Z,65.67
2018-03-17T22:52:13.815Z,64.97
2018-03-17T22:54:42.506Z,65.19
2018-03-17T22:57:11.089Z,65.31
2018-03-17T22:59:39.756Z,65.37
2018-03-17T23:02:08.377Z,65.79
2018-03-17T23:04:37.554Z,65.71
2018-03-17T23:07:06.086Z,65.36
2018-03-17T23:09:36.955Z,65.27
2018-03-17T23:12:05.566Z,64.65
2018-03-17T23:14:34.107Z,63.95
2018-03-17T23:17:02.717Z,63.58
2018-03-17T23:19:31.338Z,63.78
2018-03-17T23:21:59.953Z,63.74
2018-03-17T23:24:29.379Z,64.40
2018-03-17T23:26:58.702Z,64.75
2018-03-17T23:29:27.420Z,64.67
2018-03-17T23:31:57.246Z,65.08
2018-03-17T23:34:25.792Z,64.93
2018-03-17T23:36:54.894Z,65.07
2018-03-17T23:39:23.507Z,64.93
2018-03-17T23:41:53.248Z,64.82
2018-03-17T23:44:21.958Z,64.46
2018-03-17T23:46:50.547Z,64.35
2018-03-17T23:49:19.200Z,64.32
2018-03-17T23:51:47.987Z,64.35
2018-03-17T23:54:16.603Z,64.40
2018-03-17T23:56:45.272Z,64.43
2018-03-17T23:59:13.964Z,64.16
