createdAt,value
2018-09-24T00:00:28.485Z,0
2018-09-24T00:01:37.138Z,0
2018-09-24T00:02:46.034Z,0
2018-09-24T00:03:54.930Z,0
2018-09-24T00:05:03.569Z,0
2018-09-24T00:06:12.210Z,0
2018-09-24T00:07:20.845Z,0
2018-09-24T00:08:29.747Z,0
2018-09-24T00:09:38.384Z,0
2018-09-24T00:10:47.026Z,0
2018-09-24T00:11:55.929Z,0
2018-09-24T00:13:04.568Z,0
2018-09-24T00:14:13.203Z,0
2018-09-24T00:15:21.838Z,0
2018-09-24T00:16:30.481Z,0
2018-09-24T00:17:39.119Z,0
2018-09-24T00:18:48.289Z,0
2018-09-24T00:19:57.191Z,0
2018-09-24T00:21:06.097Z,0
2018-09-24T00:22:14.740Z,0
2018-09-24T00:23:23.640Z,0
2018-09-24T00:24:32.547Z,0
2018-09-24T00:25:41.191Z,0
2018-09-24T00:26:49.837Z,0
2018-09-24T00:27:58.471Z,0
2018-09-24T00:29:07.373Z,0
2018-09-24T00:30:16.015Z,0
2018-09-24T00:31:24.918Z,0
2018-09-24T00:32:33.561Z,0
2018-09-24T00:33:42.200Z,0
2018-09-24T00:34:50.829Z,0
2018-09-24T00:35:59.478Z,0
2018-09-24T00:37:08.111Z,0
2018-09-24T00:38:17.025Z,0
2018-09-24T00:39:25.654Z,0
2018-09-24T00:40:34.300Z,0
2018-09-24T00:41:42.934Z,0
2018-09-24T00:42:51.581Z,0
2018-09-24T00:44:00.208Z,0
2018-09-24T00:45:08.851Z,0
2018-09-24T00:46:17.486Z,0
2018-09-24T00:47:26.135Z,0
2018-09-24T00:48:34.771Z,0
2018-09-24T00:49:43.406Z,0
2018-09-24T00:50:52.035Z,0
2018-09-24T00:52:00.672Z,0
2018-09-24T00:53:09.587Z,0
2018-09-24T00:54:18.220Z,0
2018-09-24T00:55:26.864Z,0
2018-09-24T00:56:35.758Z,0
2018-09-24T00:57:44.670Z,0
2018-09-24T00:58:53.303Z,0
2018-09-24T01:00:01.948Z,0
2018-09-24T01:01:10.581Z,0
2018-09-24T01:02:19.230Z,0
2018-09-24T01:03:27.869Z,0
2018-09-24T01:04:36.510Z,0
2018-09-24T01:05:45.405Z,0
2018-09-24T01:06:54.048Z,0
2018-09-24T01:08:02.689Z,0
2018-09-24T01:09:11.331Z,0
2018-09-24T01:10:19.971Z,0
2018-09-24T01:11:28.600Z,0
2018-09-24T01:12:37.255Z,0
2018-09-24T01:13:46.146Z,0
2018-09-24T01:14:54.795Z,0
2018-09-24T01:16:03.424Z,0
2018-09-24T01:17:12.067Z,0
2018-09-24T01:18:20.701Z,0
2018-09-24T01:19:29.349Z,0
2018-09-24T01:20:37.982Z,0
2018-09-24T01:21:46.618Z,0
2018-09-24T01:22:55.253Z,0
2018-09-24T01:24:04.164Z,0
2018-09-24T01:25:12.799Z,0
2018-09-24T01:26:21.432Z,0
2018-09-24T01:27:30.069Z,0
2018-09-24T01:28:38.708Z,0
2018-09-24T01:29:47.883Z,0
2018-09-24T01:30:56.525Z,0
2018-09-24T01:32:05.157Z,0
2018-09-24T01:33:14.068Z,0
2018-09-24T01:34:22.698Z,0
2018-09-24T01:35:31.343Z,0
2018-09-24T01:36:39.974Z,0
2018-09-24T01:37:48.881Z,0
2018-09-24T01:38:57.512Z,0
2018-09-24T01:40:06.157Z,0
2018-09-24T01:41:14.789Z,0
2018-09-24T01:42:23.436Z,0
2018-09-24T01:43:32.072Z,0
2018-09-24T01:44:40.704Z,0
2018-09-24T01:45:49.343Z,0
2018-09-24T01:46:57.980Z,0
2018-09-24T01:48:06.629Z,0
2018-09-24T01:49:15.259Z,0
2018-09-24T01:50:23.903Z,0
2018-09-24T01:51:32.795Z,0
2018-09-24T01:52:41.444Z,0
2018-09-24T01:53:50.077Z,0
2018-09-24T01:54:58.718Z,0
2018-09-24T01:56:07.626Z,0
2018-09-24T01:57:16.258Z,0
2018-09-24T01:58:24.893Z,0
2018-09-24T01:59:33.533Z,0
2018-09-24T02:00:42.162Z,0
2018-09-24T02:01:50.802Z,0
2018-09-24T02:02:59.723Z,0
2018-09-24T02:04:08.361Z,0
2018-09-24T02:05:17.269Z,0
2018-09-24T02:06:25.899Z,0
2018-09-24T02:07:34.544Z,0
2018-09-24T02:08:43.183Z,0
2018-09-24T02:09:52.086Z,0
2018-09-24T02:11:00.715Z,0
2018-09-24T02:12:09.356Z,0
2018-09-24T02:13:17.989Z,0
2018-09-24T02:14:26.897Z,0
2018-09-24T02:15:35.526Z,0
2018-09-24T02:16:44.427Z,0
2018-09-24T02:17:53.061Z,0
2018-09-24T02:19:01.715Z,0
2018-09-24T02:20:10.346Z,0
2018-09-24T02:21:18.996Z,0
2018-09-24T02:22:27.899Z,0
2018-09-24T02:23:36.538Z,0
2018-09-24T02:24:45.453Z,0
2018-09-24T02:25:54.088Z,0
2018-09-24T02:27:02.730Z,0
2018-09-24T02:28:11.358Z,0
2018-09-24T02:29:20.014Z,0
2018-09-24T02:30:28.666Z,0
2018-09-24T02:31:37.594Z,0
2018-09-24T02:32:46.233Z,0
2018-09-24T02:33:55.141Z,0
2018-09-24T02:35:04.038Z,0
2018-09-24T02:36:12.681Z,0
2018-09-24T02:37:21.325Z,0
2018-09-24T02:38:29.954Z,0
2018-09-24T02:39:38.594Z,0
2018-09-24T02:40:47.513Z,0
2018-09-24T02:41:56.684Z,0
2018-09-24T02:43:05.852Z,0
2018-09-24T02:44:14.507Z,0
2018-09-24T02:45:23.141Z,0
2018-09-24T02:46:31.788Z,0
2018-09-24T02:47:40.423Z,0
2018-09-24T02:48:49.062Z,0
2018-09-24T02:49:57.702Z,0
2018-09-24T02:51:06.344Z,0
2018-09-24T02:52:14.979Z,0
2018-09-24T02:53:23.622Z,0
2018-09-24T02:54:32.257Z,0
2018-09-24T02:55:41.165Z,0
2018-09-24T02:56:49.807Z,0
2018-09-24T02:57:58.698Z,0
2018-09-24T02:59:07.336Z,0
2018-09-24T03:00:16.232Z,0
2018-09-24T03:01:24.921Z,0
2018-09-24T03:02:33.512Z,0
2018-09-24T03:03:42.149Z,0
2018-09-24T03:04:50.790Z,0
2018-09-24T03:05:59.428Z,0
2018-09-24T03:07:08.344Z,0
2018-09-24T03:08:17.254Z,0
2018-09-24T03:09:25.886Z,0
2018-09-24T03:10:34.529Z,0
2018-09-24T03:11:43.164Z,0
2018-09-24T03:12:52.091Z,0
2018-09-24T03:14:00.730Z,0
2018-09-24T03:15:09.374Z,0
2018-09-24T03:16:18.011Z,0
2018-09-24T03:17:26.654Z,0
2018-09-24T03:18:35.296Z,0
2018-09-24T03:19:43.929Z,0
2018-09-24T03:20:52.569Z,0
2018-09-24T03:22:01.211Z,0
2018-09-24T03:23:09.853Z,0
2018-09-24T03:24:18.491Z,0
2018-09-24T03:25:27.427Z,0
2018-09-24T03:26:36.066Z,0
2018-09-24T03:27:44.698Z,0
2018-09-24T03:28:53.349Z,0
2018-09-24T03:30:01.986Z,0
2018-09-24T03:31:10.629Z,0
2018-09-24T03:32:19.523Z,0
2018-09-24T03:33:28.433Z,0
2018-09-24T03:34:37.074Z,0
2018-09-24T03:35:45.712Z,0
2018-09-24T03:36:54.358Z,0
2018-09-24T03:38:02.987Z,0
2018-09-24T03:39:11.631Z,0
2018-09-24T03:40:20.263Z,0
2018-09-24T03:41:28.912Z,0
2018-09-24T03:42:37.807Z,0
2018-09-24T03:43:46.449Z,0
2018-09-24T03:44:55.084Z,0
2018-09-24T03:46:03.740Z,0
2018-09-24T03:47:12.375Z,0
2018-09-24T03:48:21.016Z,0
2018-09-24T03:49:29.652Z,0
2018-09-24T03:50:38.299Z,0
2018-09-24T03:51:46.941Z,0
2018-09-24T03:52:55.576Z,0
2018-09-24T03:54:04.214Z,0
2018-09-24T03:55:12.853Z,0
2018-09-24T03:56:21.498Z,0
2018-09-24T03:57:30.133Z,0
2018-09-24T03:58:38.773Z,0
2018-09-24T03:59:47.403Z,0
2018-09-24T04:00:56.323Z,0
2018-09-24T04:02:04.956Z,0
2018-09-24T04:03:13.601Z,0
2018-09-24T04:04:22.229Z,0
2018-09-24T04:05:30.874Z,0
2018-09-24T04:06:39.777Z,0
2018-09-24T04:07:48.422Z,0
2018-09-24T04:08:57.050Z,0
2018-09-24T04:10:06.297Z,0
2018-09-24T04:11:15.513Z,0
2018-09-24T04:12:24.421Z,0
2018-09-24T04:13:33.327Z,0
2018-09-24T04:14:42.235Z,0
2018-09-24T04:15:50.876Z,0
2018-09-24T04:16:59.517Z,0
2018-09-24T04:18:08.690Z,0
2018-09-24T04:19:17.578Z,0
2018-09-24T04:20:26.225Z,0
2018-09-24T04:21:34.860Z,0
2018-09-24T04:22:43.766Z,0
2018-09-24T04:23:52.687Z,0
2018-09-24T04:25:01.328Z,0
2018-09-24T04:26:09.973Z,0
2018-09-24T04:27:18.909Z,0
2018-09-24T04:28:27.815Z,0
2018-09-24T04:29:36.470Z,0
2018-09-24T04:30:45.106Z,0
2018-09-24T04:31:53.749Z,0
2018-09-24T04:33:02.389Z,0
2018-09-24T04:34:11.290Z,0
2018-09-24T04:35:20.206Z,0
2018-09-24T04:36:28.836Z,0
2018-09-24T04:37:37.740Z,0
2018-09-24T04:38:46.377Z,0
2018-09-24T04:39:55.010Z,0
2018-09-24T04:41:03.651Z,0
2018-09-24T04:42:12.550Z,0
2018-09-24T04:43:21.186Z,0
2018-09-24T04:44:30.089Z,0
2018-09-24T04:45:38.723Z,0
2018-09-24T04:46:47.637Z,0
2018-09-24T04:47:56.272Z,0
2018-09-24T04:49:04.972Z,4
2018-09-24T04:50:13.883Z,0
2018-09-24T04:51:22.516Z,4
2018-09-24T04:52:31.421Z,4
2018-09-24T04:53:40.060Z,4
2018-09-24T04:54:48.971Z,4
2018-09-24T04:55:57.866Z,4
2018-09-24T04:57:06.776Z,4
2018-09-24T04:58:15.681Z,4
2018-09-24T04:59:24.593Z,8
2018-09-24T05:00:33.233Z,8
2018-09-24T05:01:42.138Z,12
2018-09-24T05:02:50.774Z,16
2018-09-24T05:03:59.418Z,16
2018-09-24T05:05:08.317Z,16
2018-09-24T05:06:16.954Z,24
2018-09-24T05:07:25.589Z,24
2018-09-24T05:08:34.484Z,32
2018-09-24T05:09:43.137Z,36
2018-09-24T05:10:51.773Z,44
2018-09-24T05:12:00.411Z,48
2018-09-24T05:13:09.042Z,56
2018-09-24T05:14:17.689Z,64
2018-09-24T05:15:26.326Z,72
2018-09-24T05:16:35.045Z,80
2018-09-24T05:17:44.072Z,88
2018-09-24T05:18:52.719Z,100
2018-09-24T05:20:01.351Z,108
2018-09-24T05:21:10.254Z,116
2018-09-24T05:22:18.885Z,132
2018-09-24T05:23:27.795Z,144
2018-09-24T05:24:36.433Z,152
2018-09-24T05:25:45.336Z,168
2018-09-24T05:26:54.229Z,184
2018-09-24T05:28:03.134Z,196
2018-09-24T05:29:11.772Z,212
2018-09-24T05:30:20.410Z,228
2018-09-24T05:31:29.045Z,244
2018-09-24T05:32:37.688Z,260
2018-09-24T05:33:46.649Z,280
2018-09-24T05:34:55.282Z,292
2018-09-24T05:36:04.188Z,312
2018-09-24T05:37:12.828Z,328
2018-09-24T05:38:21.464Z,348
2018-09-24T05:39:30.104Z,364
2018-09-24T05:40:38.741Z,384
2018-09-24T05:41:47.379Z,404
2018-09-24T05:42:56.281Z,424
2018-09-24T05:44:04.919Z,448
2018-09-24T05:45:13.823Z,472
2018-09-24T05:46:22.457Z,488
2018-09-24T05:47:31.096Z,508
2018-09-24T05:48:39.743Z,520
2018-09-24T05:49:48.650Z,532
2018-09-24T05:50:57.284Z,548
2018-09-24T05:52:05.920Z,556
2018-09-24T05:53:14.824Z,580
2018-09-24T05:54:23.918Z,596
2018-09-24T05:55:32.456Z,624
2018-09-24T05:56:41.095Z,668
2018-09-24T05:57:49.730Z,736
2018-09-24T05:58:58.668Z,748
2018-09-24T06:00:07.301Z,712
2018-09-24T06:01:16.200Z,692
2018-09-24T06:02:24.843Z,684
2018-09-24T06:03:33.478Z,704
2018-09-24T06:04:42.159Z,732
2018-09-24T06:05:51.100Z,760
2018-09-24T06:06:59.737Z,784
2018-09-24T06:08:08.635Z,796
2018-09-24T06:09:17.277Z,816
2018-09-24T06:10:25.911Z,836
2018-09-24T06:11:34.552Z,852
2018-09-24T06:12:43.448Z,872
2018-09-24T06:13:52.089Z,892
2018-09-24T06:15:00.725Z,912
2018-09-24T06:16:09.400Z,940
2018-09-24T06:17:18.033Z,984
2018-09-24T06:18:26.932Z,1208
2018-09-24T06:19:35.571Z,1536
2018-09-24T06:20:44.216Z,1284
2018-09-24T06:21:53.118Z,1192
2018-09-24T06:23:01.770Z,1104
2018-09-24T06:24:10.409Z,1096
2018-09-24T06:25:19.042Z,1220
2018-09-24T06:26:27.689Z,1316
2018-09-24T06:27:36.318Z,1192
2018-09-24T06:28:45.243Z,980
2018-09-24T06:29:53.875Z,1020
2018-09-24T06:31:02.523Z,1080
2018-09-24T06:32:11.416Z,1044
2018-09-24T06:33:20.058Z,1044
2018-09-24T06:34:28.693Z,1028
2018-09-24T06:35:37.611Z,960
2018-09-24T06:36:46.250Z,1020
2018-09-24T06:37:54.881Z,936
2018-09-24T06:39:03.519Z,904
2018-09-24T06:40:12.157Z,952
2018-09-24T06:41:21.186Z,1124
2018-09-24T06:42:29.821Z,1132
2018-09-24T06:43:38.469Z,1148
2018-09-24T06:44:47.097Z,1160
2018-09-24T06:45:56.016Z,1168
2018-09-24T06:47:04.916Z,1176
2018-09-24T06:48:13.559Z,1184
2018-09-24T06:49:22.193Z,1192
2018-09-24T06:50:30.851Z,1192
2018-09-24T06:51:39.764Z,1200
2018-09-24T06:52:48.667Z,1200
2018-09-24T06:53:57.562Z,1204
2018-09-24T06:55:06.202Z,1208
2018-09-24T06:56:14.849Z,1212
2018-09-24T06:57:23.782Z,1224
2018-09-24T06:58:32.437Z,1228
2018-09-24T06:59:41.345Z,1236
2018-09-24T07:00:50.249Z,1248
2018-09-24T07:01:58.926Z,1256
2018-09-24T07:03:07.575Z,1264
2018-09-24T07:04:16.205Z,1272
2018-09-24T07:05:24.893Z,1276
2018-09-24T07:06:33.591Z,1288
2018-09-24T07:07:42.251Z,1284
2018-09-24T07:08:50.880Z,1288
2018-09-24T07:09:59.526Z,1300
2018-09-24T07:11:08.168Z,1308
2018-09-24T07:12:16.811Z,1308
2018-09-24T07:13:25.780Z,1308
2018-09-24T07:14:34.416Z,1312
2018-09-24T07:15:43.048Z,1312
2018-09-24T07:16:51.684Z,1312
2018-09-24T07:18:00.333Z,1320
2018-09-24T07:19:08.966Z,1332
2018-09-24T07:20:17.716Z,1336
2018-09-24T07:21:26.979Z,1340
2018-09-24T07:22:35.844Z,1340
2018-09-24T07:23:44.762Z,1348
2018-09-24T07:24:53.403Z,1352
2018-09-24T07:26:02.036Z,1356
2018-09-24T07:27:10.680Z,1364
2018-09-24T07:28:19.357Z,1372
2018-09-24T07:29:27.958Z,1376
2018-09-24T07:30:36.912Z,1380
2018-09-24T07:31:45.552Z,1380
2018-09-24T07:32:54.472Z,1388
2018-09-24T07:34:03.101Z,1392
2018-09-24T07:35:11.740Z,1396
2018-09-24T07:36:20.375Z,1396
2018-09-24T07:37:29.014Z,1404
2018-09-24T07:38:37.657Z,1408
2018-09-24T07:39:46.299Z,1408
2018-09-24T07:40:54.934Z,1412
2018-09-24T07:42:03.573Z,1408
2018-09-24T07:43:12.343Z,1416
2018-09-24T07:44:21.274Z,1416
2018-09-24T07:45:29.906Z,1412
2018-09-24T07:46:38.551Z,1420
2018-09-24T07:47:47.190Z,1424
2018-09-24T07:48:55.837Z,1424
2018-09-24T07:50:04.470Z,1428
2018-09-24T07:51:13.644Z,1432
2018-09-24T07:52:22.278Z,1444
2018-09-24T07:53:30.916Z,1452
2018-09-24T07:54:39.560Z,1452
2018-09-24T07:55:48.464Z,1456
2018-09-24T07:56:57.109Z,1456
2018-09-24T07:58:05.749Z,1464
2018-09-24T07:59:14.654Z,1472
2018-09-24T08:00:23.296Z,1480
2018-09-24T08:01:31.937Z,1480
2018-09-24T08:02:40.575Z,1488
2018-09-24T08:03:49.218Z,1496
2018-09-24T08:04:57.851Z,1500
2018-09-24T08:06:06.494Z,1504
2018-09-24T08:07:15.132Z,1504
2018-09-24T08:08:23.767Z,1512
2018-09-24T08:09:32.408Z,1512
2018-09-24T08:10:41.049Z,1528
2018-09-24T08:11:49.695Z,1544
2018-09-24T08:12:58.414Z,1576
2018-09-24T08:14:06.976Z,1648
2018-09-24T08:15:15.605Z,1716
2018-09-24T08:16:24.251Z,1768
2018-09-24T08:17:33.153Z,1708
2018-09-24T08:18:42.059Z,1612
2018-09-24T08:19:50.702Z,1608
2018-09-24T08:20:59.386Z,1624
2018-09-24T08:22:07.978Z,1612
2018-09-24T08:23:16.622Z,1636
2018-09-24T08:24:25.263Z,1656
2018-09-24T08:25:33.908Z,1680
2018-09-24T08:26:42.545Z,1700
2018-09-24T08:27:51.185Z,1696
2018-09-24T08:28:59.897Z,1716
2018-09-24T08:30:08.467Z,1756
2018-09-24T08:31:17.118Z,1764
2018-09-24T08:32:26.019Z,1744
2018-09-24T08:33:34.668Z,1716
2018-09-24T08:34:43.294Z,1720
2018-09-24T08:35:51.944Z,1660
2018-09-24T08:37:00.585Z,1700
2018-09-24T08:38:09.564Z,1696
2018-09-24T08:39:18.144Z,1708
2018-09-24T08:40:26.791Z,1728
2018-09-24T08:41:35.694Z,1736
2018-09-24T08:42:44.333Z,1744
2018-09-24T08:43:52.961Z,1768
2018-09-24T08:45:01.607Z,1764
2018-09-24T08:46:10.512Z,1764
2018-09-24T08:47:19.158Z,1776
2018-09-24T08:48:27.802Z,1792
2018-09-24T08:49:36.496Z,1800
2018-09-24T08:50:45.081Z,1808
2018-09-24T08:51:53.733Z,1820
2018-09-24T08:53:02.381Z,1816
2018-09-24T08:54:11.014Z,1836
2018-09-24T08:55:19.925Z,1840
2018-09-24T08:56:28.599Z,1840
2018-09-24T08:57:37.210Z,1848
2018-09-24T08:58:45.844Z,1832
2018-09-24T08:59:54.489Z,1864
2018-09-24T09:01:03.127Z,1880
2018-09-24T09:02:11.778Z,1952
2018-09-24T09:03:20.418Z,1892
2018-09-24T09:04:29.053Z,1892
2018-09-24T09:05:37.694Z,1892
2018-09-24T09:06:46.332Z,1900
2018-09-24T09:07:55.328Z,1896
2018-09-24T09:09:04.231Z,1904
2018-09-24T09:10:12.882Z,1912
2018-09-24T09:11:21.518Z,1912
2018-09-24T09:12:30.165Z,1916
2018-09-24T09:13:39.227Z,1388
2018-09-24T09:14:47.874Z,1936
2018-09-24T09:15:56.794Z,1928
2018-09-24T09:17:05.444Z,1952
2018-09-24T09:18:14.348Z,1956
2018-09-24T09:19:23.511Z,2024
2018-09-24T09:20:32.160Z,2048
2018-09-24T09:21:40.797Z,2000
2018-09-24T09:22:49.433Z,2016
2018-09-24T09:23:58.122Z,1820
2018-09-24T09:25:06.711Z,2140
2018-09-24T09:26:15.362Z,2068
2018-09-24T09:27:24.258Z,1436
2018-09-24T09:28:32.906Z,2096
2018-09-24T09:29:41.796Z,1316
2018-09-24T09:30:50.471Z,2248
2018-09-24T09:31:59.106Z,2384
2018-09-24T09:33:08.015Z,2548
2018-09-24T09:34:16.647Z,2684
2018-09-24T09:35:25.974Z,2452
2018-09-24T09:36:34.613Z,2460
2018-09-24T09:37:43.257Z,2944
2018-09-24T09:38:51.888Z,2308
2018-09-24T09:40:00.533Z,3072
2018-09-24T09:41:09.246Z,2980
2018-09-24T09:42:17.822Z,3108
2018-09-24T09:43:26.466Z,2692
2018-09-24T09:44:35.097Z,2308
2018-09-24T09:45:43.751Z,2696
2018-09-24T09:46:52.443Z,3228
2018-09-24T09:48:01.040Z,3572
2018-09-24T09:49:10.194Z,3276
2018-09-24T09:50:18.840Z,4360
2018-09-24T09:51:27.477Z,3432
2018-09-24T09:52:36.129Z,2800
2018-09-24T09:53:44.846Z,3668
2018-09-24T09:54:53.407Z,2212
2018-09-24T09:56:02.047Z,1988
2018-09-24T09:57:10.960Z,2784
2018-09-24T09:58:19.604Z,2648
2018-09-24T09:59:28.505Z,1836
2018-09-24T10:00:37.409Z,1424
2018-09-24T10:01:46.048Z,1536
2018-09-24T10:02:54.698Z,2008
2018-09-24T10:04:03.336Z,3244
2018-09-24T10:05:11.980Z,1984
2018-09-24T10:06:20.614Z,1504
2018-09-24T10:07:29.264Z,1948
2018-09-24T10:08:37.901Z,1932
2018-09-24T10:09:46.553Z,3768
2018-09-24T10:10:55.185Z,3132
2018-09-24T10:12:03.836Z,2640
2018-09-24T10:13:12.747Z,3504
2018-09-24T10:14:21.385Z,2868
2018-09-24T10:15:30.018Z,1968
2018-09-24T10:16:38.923Z,2768
2018-09-24T10:17:47.568Z,4504
2018-09-24T10:18:56.469Z,4008
2018-09-24T10:20:05.114Z,4584
2018-09-24T10:21:13.756Z,4260
2018-09-24T10:22:22.661Z,4504
2018-09-24T10:23:31.303Z,4980
2018-09-24T10:24:39.954Z,5392
2018-09-24T10:25:48.594Z,4668
2018-09-24T10:26:57.500Z,3756
2018-09-24T10:28:06.405Z,3316
2018-09-24T10:29:15.052Z,3916
2018-09-24T10:30:23.689Z,3568
2018-09-24T10:31:32.332Z,3280
2018-09-24T10:32:41.278Z,3988
2018-09-24T10:33:50.324Z,3928
2018-09-24T10:34:59.141Z,5916
2018-09-24T10:36:07.778Z,4780
2018-09-24T10:37:16.418Z,4204
2018-09-24T10:38:25.061Z,4336
2018-09-24T10:39:33.724Z,4964
2018-09-24T10:40:42.349Z,4444
2018-09-24T10:41:50.992Z,3536
2018-09-24T10:42:59.632Z,3976
2018-09-24T10:44:08.281Z,2656
2018-09-24T10:45:16.945Z,3372
2018-09-24T10:46:25.591Z,4284
2018-09-24T10:47:34.364Z,4544
2018-09-24T10:48:43.087Z,3468
2018-09-24T10:49:51.799Z,2192
2018-09-24T10:51:00.444Z,1672
2018-09-24T10:52:09.082Z,2044
2018-09-24T10:53:17.729Z,2304
2018-09-24T10:54:26.370Z,2468
2018-09-24T10:55:35.019Z,2072
2018-09-24T10:56:43.659Z,2000
2018-09-24T10:57:52.296Z,2252
2018-09-24T10:59:00.939Z,2180
2018-09-24T11:00:09.580Z,1892
2018-09-24T11:01:18.230Z,1712
2018-09-24T11:02:26.868Z,1764
2018-09-24T11:03:35.510Z,2124
2018-09-24T11:04:44.201Z,2896
2018-09-24T11:05:52.799Z,3516
2018-09-24T11:07:01.437Z,5272
2018-09-24T11:08:10.344Z,5464
2018-09-24T11:09:18.984Z,5112
2018-09-24T11:10:27.644Z,4976
2018-09-24T11:11:36.816Z,4248
2018-09-24T11:12:45.466Z,3692
2018-09-24T11:13:54.106Z,2400
2018-09-24T11:15:03.007Z,3496
2018-09-24T11:16:11.773Z,2360
2018-09-24T11:17:21.223Z,2740
2018-09-24T11:18:29.764Z,4088
2018-09-24T11:19:38.414Z,3948
2018-09-24T11:20:47.049Z,2860
2018-09-24T11:21:55.690Z,3464
2018-09-24T11:23:04.333Z,3060
2018-09-24T11:24:12.975Z,3016
2018-09-24T11:25:21.625Z,2692
2018-09-24T11:27:39.905Z,3040
2018-09-24T11:28:48.543Z,3220
2018-09-24T11:29:57.189Z,2728
2018-09-24T11:31:06.103Z,2236
2018-09-24T11:32:14.748Z,1876
2018-09-24T11:33:23.394Z,2320
2018-09-24T11:34:32.032Z,1680
2018-09-24T11:35:40.674Z,2912
2018-09-24T11:36:49.316Z,2896
2018-09-24T11:37:57.964Z,2968
2018-09-24T11:39:06.604Z,3004
2018-09-24T11:40:15.245Z,2464
2018-09-24T11:41:23.891Z,3900
2018-09-24T11:42:32.563Z,4436
2018-09-24T11:43:41.202Z,2972
2018-09-24T11:44:50.110Z,2908
2018-09-24T11:45:58.751Z,2708
2018-09-24T11:47:08.164Z,2400
2018-09-24T11:48:16.739Z,3060
2018-09-24T11:49:25.381Z,4448
2018-09-24T11:50:34.023Z,5916
2018-09-24T11:51:42.666Z,6036
2018-09-24T11:52:51.316Z,4692
2018-09-24T11:54:00.050Z,5296
2018-09-24T11:55:08.966Z,4576
2018-09-24T11:56:18.013Z,4568
2018-09-24T11:57:26.642Z,4356
2018-09-24T11:58:35.344Z,3896
2018-09-24T11:59:44.059Z,4104
2018-09-24T12:00:52.703Z,4480
2018-09-24T12:02:01.418Z,3520
2018-09-24T12:03:10.337Z,3956
2018-09-24T12:04:18.979Z,3680
2018-09-24T12:05:27.618Z,3604
2018-09-24T12:06:36.540Z,3364
2018-09-24T12:07:45.184Z,2848
2018-09-24T12:08:53.831Z,1976
2018-09-24T12:10:02.478Z,1340
2018-09-24T12:11:11.144Z,1076
2018-09-24T12:12:19.789Z,1044
2018-09-24T12:13:28.445Z,1300
2018-09-24T12:14:37.107Z,1460
2018-09-24T12:15:45.828Z,1844
2018-09-24T12:16:54.502Z,2256
2018-09-24T12:18:03.188Z,2996
2018-09-24T12:19:11.789Z,3268
2018-09-24T12:20:20.689Z,2764
2018-09-24T12:21:29.597Z,2124
2018-09-24T12:22:38.235Z,1660
2018-09-24T12:23:46.885Z,1312
2018-09-24T12:24:55.522Z,1156
2018-09-24T12:26:04.161Z,2316
2018-09-24T12:27:12.798Z,2312
2018-09-24T12:28:21.437Z,2320
2018-09-24T12:29:30.091Z,2324
2018-09-24T12:30:38.725Z,2324
2018-09-24T12:31:47.370Z,2328
2018-09-24T12:32:56.268Z,2340
2018-09-24T12:34:05.190Z,2356
2018-09-24T12:35:13.833Z,2380
2018-09-24T12:36:22.476Z,2404
2018-09-24T12:37:31.108Z,2444
2018-09-24T12:38:39.759Z,2484
2018-09-24T12:39:48.399Z,2472
2018-09-24T12:40:57.043Z,2864
2018-09-24T12:42:05.937Z,3476
2018-09-24T12:43:14.584Z,3244
2018-09-24T12:44:23.227Z,3668
2018-09-24T12:45:31.869Z,3440
2018-09-24T12:46:40.517Z,2888
2018-09-24T12:47:49.152Z,2204
2018-09-24T12:48:57.796Z,1792
2018-09-24T12:50:06.436Z,1868
2018-09-24T12:51:15.082Z,2172
2018-09-24T12:52:23.715Z,1900
2018-09-24T12:53:32.813Z,2168
2018-09-24T12:54:41.416Z,2464
2018-09-24T12:55:50.066Z,2356
2018-09-24T12:56:59.224Z,1704
2018-09-24T12:58:07.869Z,1108
2018-09-24T12:59:16.514Z,1016
2018-09-24T13:00:25.429Z,988
2018-09-24T13:01:34.070Z,988
2018-09-24T13:02:42.967Z,996
2018-09-24T13:03:51.608Z,1024
2018-09-24T13:05:00.250Z,1056
2018-09-24T13:06:08.903Z,1076
2018-09-24T13:07:17.543Z,1116
2018-09-24T13:08:26.218Z,1148
2018-09-24T13:09:35.170Z,1120
2018-09-24T13:10:44.087Z,1060
2018-09-24T13:11:52.724Z,1044
2018-09-24T13:13:01.370Z,1020
2018-09-24T13:14:10.014Z,1028
2018-09-24T13:15:18.646Z,1000
2018-09-24T13:16:27.290Z,996
2018-09-24T13:17:35.936Z,1052
2018-09-24T13:18:44.585Z,1132
2018-09-24T13:19:53.226Z,1156
2018-09-24T13:21:02.124Z,1176
2018-09-24T13:22:10.764Z,1312
2018-09-24T13:23:19.398Z,2196
2018-09-24T13:24:28.313Z,2616
2018-09-24T13:25:36.951Z,2784
2018-09-24T13:26:45.860Z,2952
2018-09-24T13:27:54.492Z,2908
2018-09-24T13:29:03.145Z,2892
2018-09-24T13:30:11.783Z,2216
2018-09-24T13:31:20.434Z,2352
2018-09-24T13:32:29.067Z,2984
2018-09-24T13:33:37.986Z,3060
2018-09-24T13:34:46.628Z,2452
2018-09-24T13:35:55.274Z,2584
2018-09-24T13:37:03.909Z,3788
2018-09-24T13:38:12.554Z,4332
2018-09-24T13:39:21.200Z,3620
2018-09-24T13:40:29.844Z,3584
2018-09-24T13:41:38.755Z,3640
2018-09-24T13:42:47.386Z,3944
2018-09-24T13:43:56.032Z,4300
2018-09-24T13:45:04.943Z,4120
2018-09-24T13:46:13.595Z,3828
2018-09-24T13:47:22.230Z,4104
2018-09-24T13:48:30.885Z,3524
2018-09-24T13:49:39.524Z,3972
2018-09-24T13:50:48.176Z,4332
2018-09-24T13:51:56.815Z,4288
2018-09-24T13:53:05.460Z,3728
2018-09-24T13:54:14.099Z,2876
2018-09-24T13:55:23.027Z,2576
2018-09-24T13:56:31.669Z,3368
2018-09-24T13:57:40.307Z,3580
2018-09-24T13:58:48.953Z,2532
2018-09-24T13:59:57.851Z,2248
2018-09-24T14:01:06.777Z,1896
2018-09-24T14:02:15.419Z,1600
2018-09-24T14:03:24.064Z,1296
2018-09-24T14:04:32.698Z,1604
2018-09-24T14:05:41.348Z,912
2018-09-24T14:06:49.987Z,860
2018-09-24T14:07:58.633Z,936
2018-09-24T14:09:07.267Z,1120
2018-09-24T14:10:15.914Z,1284
2018-09-24T14:11:24.552Z,1312
2018-09-24T14:12:33.195Z,1212
2018-09-24T14:13:41.829Z,1248
2018-09-24T14:14:50.480Z,1376
2018-09-24T14:15:59.381Z,1468
2018-09-24T14:17:08.284Z,1716
2018-09-24T14:18:17.381Z,2004
2018-09-24T14:19:26.021Z,2088
2018-09-24T14:20:34.657Z,1912
2018-09-24T14:21:43.295Z,1788
2018-09-24T14:22:51.943Z,1588
2018-09-24T14:24:00.579Z,1400
2018-09-24T14:25:09.486Z,1292
2018-09-24T14:26:20.027Z,1280
2018-09-24T14:27:28.672Z,1340
2018-09-24T14:28:37.313Z,1432
2018-09-24T14:29:45.954Z,1552
2018-09-24T14:30:54.592Z,1724
2018-09-24T14:32:03.243Z,1756
2018-09-24T14:33:11.883Z,1972
2018-09-24T14:34:20.522Z,1820
2018-09-24T14:35:29.166Z,1688
2018-09-24T14:36:37.802Z,1496
2018-09-24T14:37:46.447Z,1520
2018-09-24T14:38:55.087Z,1492
2018-09-24T14:40:03.729Z,1472
2018-09-24T14:41:12.372Z,1464
2018-09-24T14:42:21.020Z,1452
2018-09-24T14:43:29.661Z,1448
2018-09-24T14:44:38.303Z,1428
2018-09-24T14:45:46.938Z,1424
2018-09-24T14:46:55.597Z,1416
2018-09-24T14:48:04.502Z,1412
2018-09-24T14:49:13.145Z,1412
2018-09-24T14:50:22.320Z,1408
2018-09-24T14:51:30.964Z,1420
2018-09-24T14:52:39.871Z,1560
2018-09-24T14:53:48.515Z,1844
2018-09-24T14:54:57.160Z,2060
2018-09-24T14:56:05.796Z,1476
2018-09-24T14:57:14.438Z,1352
2018-09-24T14:58:23.081Z,1324
2018-09-24T14:59:31.727Z,1304
2018-09-24T15:00:40.366Z,1280
2018-09-24T15:01:49.282Z,1260
2018-09-24T15:02:58.184Z,1152
2018-09-24T15:04:06.833Z,1100
2018-09-24T15:05:15.474Z,968
2018-09-24T15:06:24.378Z,948
2018-09-24T15:07:33.019Z,968
2018-09-24T15:08:41.663Z,972
2018-09-24T15:09:50.303Z,960
2018-09-24T15:10:58.945Z,1160
2018-09-24T15:12:07.588Z,1208
2018-09-24T15:13:16.232Z,1196
2018-09-24T15:14:24.863Z,1016
2018-09-24T15:15:33.510Z,1080
2018-09-24T15:16:42.149Z,1144
2018-09-24T15:17:50.806Z,1148
2018-09-24T15:18:59.440Z,1152
2018-09-24T15:20:08.610Z,1148
2018-09-24T15:21:17.778Z,1148
2018-09-24T15:22:26.434Z,1156
2018-09-24T15:23:35.063Z,1164
2018-09-24T15:24:43.708Z,1192
2018-09-24T15:25:52.348Z,1280
2018-09-24T15:27:00.999Z,1356
2018-09-24T15:28:09.639Z,1404
2018-09-24T15:29:18.538Z,1392
2018-09-24T15:30:27.442Z,1280
2018-09-24T15:31:36.082Z,1104
2018-09-24T15:32:44.737Z,1000
2018-09-24T15:33:53.373Z,944
2018-09-24T15:35:02.299Z,960
2018-09-24T15:36:10.939Z,1012
2018-09-24T15:37:19.584Z,1016
2018-09-24T15:38:28.220Z,992
2018-09-24T15:39:37.127Z,972
2018-09-24T15:40:46.113Z,992
2018-09-24T15:41:54.742Z,956
2018-09-24T15:43:03.381Z,976
2018-09-24T15:44:12.290Z,968
2018-09-24T15:45:21.183Z,964
2018-09-24T15:46:29.825Z,972
2018-09-24T15:47:38.734Z,972
2018-09-24T15:48:47.643Z,980
2018-09-24T15:49:56.286Z,1024