createdAt,value
2023-04-25T00:01:40.317Z,15.00
2023-04-25T00:04:11.246Z,27.77
2023-04-25T00:06:43.542Z,18.40
2023-04-25T00:09:12.462Z,19.87
2023-04-25T00:11:44.731Z,20.43
2023-04-25T00:14:16.877Z,21.10
2023-04-25T00:16:48.853Z,17.17
2023-04-25T00:19:18.747Z,24.73
2023-04-25T00:21:50.078Z,18.23
2023-04-25T00:24:19.798Z,24.20
2023-04-25T00:26:51.462Z,16.93
2023-04-25T00:29:22.677Z,21.43
2023-04-25T00:31:53.896Z,21.67
2023-04-25T00:34:23.392Z,22.97
2023-04-25T00:36:58.295Z,19.30
2023-04-25T00:39:29.336Z,20.07
2023-04-25T00:42:03.414Z,18.43
2023-04-25T00:44:39.045Z,21.00
2023-04-25T00:47:09.124Z,19.37
2023-04-25T00:49:38.465Z,20.93
2023-04-25T00:52:08.525Z,20.60
2023-04-25T00:54:39.728Z,16.10
2023-04-25T00:57:10.284Z,15.53
2023-04-25T00:59:47.259Z,12.20
2023-04-25T01:02:16.807Z,11.93
2023-04-25T01:04:46.222Z,11.43
2023-04-25T01:07:23.627Z,11.43
2023-04-25T01:09:55.939Z,13.97
2023-04-25T01:12:28.390Z,14.67
2023-04-25T01:14:58.171Z,18.03
2023-04-25T01:17:29.751Z,9.30
2023-04-25T01:20:01.998Z,12.33
2023-04-25T01:22:36.016Z,21.10
2023-04-25T01:25:07.126Z,17.27
2023-04-25T01:27:37.796Z,14.30
2023-04-25T01:30:09.038Z,15.40
2023-04-25T01:32:41.057Z,13.43
2023-04-25T01:35:14.076Z,18.33
2023-04-25T01:37:49.566Z,12.47
2023-04-25T01:40:23.211Z,16.40
2023-04-25T01:43:00.979Z,17.27
2023-04-25T01:45:34.919Z,20.73
2023-04-25T01:48:14.627Z,12.20
2023-04-25T01:50:46.141Z,8.47
2023-04-25T01:53:19.918Z,10.83
2023-04-25T01:55:49.426Z,11.67
2023-04-25T01:58:19.470Z,10.73
2023-04-25T02:00:52.284Z,10.73
2023-04-25T02:03:25.167Z,13.97
2023-04-25T02:05:59.206Z,14.33
2023-04-25T02:08:36.217Z,12.23
2023-04-25T02:11:10.260Z,15.60
2023-04-25T02:13:41.589Z,20.37
2023-04-25T02:16:11.239Z,13.30
2023-04-25T02:18:42.968Z,11.37
2023-04-25T02:21:11.588Z,12.30
2023-04-25T02:23:42.800Z,10.77
2023-04-25T02:26:14.404Z,12.57
2023-04-25T02:28:48.607Z,14.60
2023-04-25T02:31:19.414Z,11.00
2023-04-25T02:33:52.244Z,9.63
2023-04-25T02:36:23.824Z,15.57
2023-04-25T02:38:58.063Z,15.43
2023-04-25T02:41:42.367Z,13.30
2023-04-25T02:44:14.114Z,15.43
2023-04-25T02:46:43.988Z,15.20
2023-04-25T02:49:13.639Z,18.57
2023-04-25T02:51:49.283Z,11.13
2023-04-25T02:54:25.961Z,25.17
2023-04-25T02:56:57.699Z,12.73
2023-04-25T02:59:32.311Z,16.90
2023-04-25T03:02:02.502Z,12.23
2023-04-25T03:04:34.754Z,14.20
2023-04-25T03:07:13.240Z,8.83
2023-04-25T03:09:46.693Z,9.77
2023-04-25T03:12:16.611Z,14.43
2023-04-25T03:14:45.647Z,16.00
2023-04-25T03:17:15.001Z,13.53
2023-04-25T03:19:47.891Z,14.33
2023-04-25T03:22:17.680Z,13.13
2023-04-25T03:24:48.856Z,12.13
2023-04-25T03:27:22.000Z,12.63
2023-04-25T03:29:51.762Z,15.53
2023-04-25T03:32:23.655Z,9.13
2023-04-25T03:34:56.514Z,15.97
2023-04-25T03:37:29.053Z,14.50
2023-04-25T03:40:02.172Z,6.97
2023-04-25T03:42:32.469Z,12.27
2023-04-25T03:45:02.392Z,9.53
2023-04-25T03:47:31.616Z,13.73
2023-04-25T03:50:03.609Z,15.90
2023-04-25T03:52:33.246Z,13.10
2023-04-25T03:55:06.103Z,13.80
2023-04-25T03:57:35.795Z,13.87
2023-04-25T04:00:10.419Z,10.67
2023-04-25T04:02:40.650Z,13.97
2023-04-25T04:05:12.872Z,14.33
2023-04-25T04:07:43.690Z,15.33
2023-04-25T04:10:15.400Z,13.50
2023-04-25T04:12:45.808Z,12.80
2023-04-25T04:15:19.148Z,16.80
2023-04-25T04:17:50.249Z,12.33
2023-04-25T04:20:27.940Z,10.10
2023-04-25T04:22:57.479Z,11.60
2023-04-25T04:25:32.758Z,11.13
2023-04-25T04:28:03.085Z,11.80
2023-04-25T04:30:32.568Z,14.03
2023-04-25T04:33:05.741Z,11.87
2023-04-25T04:35:35.076Z,17.63
2023-04-25T04:38:05.169Z,12.10
2023-04-25T04:40:36.630Z,10.43
2023-04-25T04:43:09.934Z,8.63
2023-04-25T04:45:41.439Z,13.90
2023-04-25T04:48:13.341Z,6.90
2023-04-25T04:50:42.459Z,20.83
2023-04-25T04:53:11.779Z,9.33
2023-04-25T04:55:44.424Z,10.93
2023-04-25T04:58:13.566Z,12.27
2023-04-25T05:00:42.744Z,9.00
2023-04-25T05:03:13.522Z,14.37
2023-04-25T05:05:42.409Z,13.63
2023-04-25T05:08:11.649Z,17.43
2023-04-25T05:10:51.371Z,13.33
2023-04-25T05:13:27.917Z,13.10
2023-04-25T05:15:57.101Z,12.03
2023-04-25T05:18:28.378Z,10.87
2023-04-25T05:20:57.973Z,13.83
2023-04-25T05:23:32.593Z,14.17
2023-04-25T05:26:05.033Z,11.80
2023-04-25T05:28:35.833Z,9.30
2023-04-25T05:31:05.333Z,15.77
2023-04-25T05:33:38.998Z,12.23
2023-04-25T05:36:09.208Z,12.03
2023-04-25T05:38:38.989Z,5.80
2023-04-25T05:41:09.750Z,6.03
2023-04-25T05:43:41.035Z,4.90
2023-04-25T05:46:11.792Z,6.07
2023-04-25T05:48:43.307Z,5.43
2023-04-25T05:51:16.010Z,6.47
2023-04-25T05:53:45.586Z,10.03
2023-04-25T05:56:17.821Z,9.63
2023-04-25T05:58:47.435Z,5.47
2023-04-25T06:01:17.811Z,3.90
2023-04-25T06:03:47.781Z,5.80
2023-04-25T06:06:17.702Z,4.93
2023-04-25T06:08:47.388Z,5.73
2023-04-25T06:11:18.144Z,5.10
2023-04-25T06:13:50.221Z,6.23
2023-04-25T06:16:20.090Z,10.33
2023-04-25T06:18:51.230Z,6.77
2023-04-25T06:21:20.751Z,9.40
2023-04-25T06:23:50.664Z,10.13
2023-04-25T06:26:22.123Z,6.27
2023-04-25T06:28:52.448Z,6.90
2023-04-25T06:31:23.825Z,5.37
2023-04-25T06:33:57.987Z,3.03
2023-04-25T06:36:28.892Z,6.20
2023-04-25T06:38:59.098Z,7.73
2023-04-25T06:41:30.321Z,8.60
2023-04-25T06:43:59.728Z,10.53
2023-04-25T06:46:29.472Z,7.20
2023-04-25T06:49:02.355Z,10.93
2023-04-25T06:51:31.986Z,7.40
2023-04-25T06:54:03.399Z,7.37
2023-04-25T06:56:34.364Z,8.33
2023-04-25T06:59:04.031Z,4.57
2023-04-25T07:01:34.081Z,6.17
2023-04-25T07:04:05.205Z,9.90
2023-04-25T07:06:34.387Z,8.80
2023-04-25T07:09:03.910Z,10.10
2023-04-25T07:11:33.990Z,15.87
2023-04-25T07:14:05.677Z,10.90
2023-04-25T07:16:35.618Z,6.97
2023-04-25T07:19:06.712Z,7.80
2023-04-25T07:21:37.531Z,9.47
2023-04-25T07:24:08.797Z,9.17
2023-04-25T07:26:39.109Z,8.07
2023-04-25T07:29:08.735Z,5.73
2023-04-25T07:31:38.397Z,6.63
2023-04-25T07:34:08.014Z,8.37
2023-04-25T07:36:37.161Z,8.07
2023-04-25T07:39:06.984Z,3.47
2023-04-25T07:41:37.145Z,6.57
2023-04-25T07:44:08.461Z,7.30
2023-04-25T07:46:44.500Z,6.07
2023-04-25T07:49:15.944Z,7.73
2023-04-25T07:51:45.490Z,6.40
2023-04-25T07:54:23.170Z,9.67
2023-04-25T07:56:53.780Z,9.73
2023-04-25T07:59:30.240Z,5.80
2023-04-25T08:02:02.390Z,8.07
2023-04-25T08:04:31.218Z,5.73
2023-04-25T08:07:00.178Z,6.37
2023-04-25T08:09:30.831Z,7.53
2023-04-25T08:12:02.565Z,7.13
2023-04-25T08:14:37.048Z,5.13
2023-04-25T08:17:13.598Z,5.10
2023-04-25T08:19:42.561Z,3.97
2023-04-25T08:22:12.061Z,6.37
2023-04-25T08:24:46.202Z,6.03
2023-04-25T08:27:14.902Z,6.63
2023-04-25T08:29:45.409Z,5.10
2023-04-25T08:32:18.842Z,6.37
2023-04-25T08:35:03.813Z,8.47
2023-04-25T08:37:34.383Z,12.07
2023-04-25T08:40:10.845Z,3.63
2023-04-25T08:42:41.607Z,5.40
2023-04-25T08:45:13.648Z,4.70
2023-04-25T08:47:44.690Z,5.33
2023-04-25T08:50:14.404Z,5.90
2023-04-25T08:52:47.354Z,2.93
2023-04-25T08:55:18.672Z,3.57
2023-04-25T08:57:50.245Z,2.77
2023-04-25T09:00:23.379Z,2.83
2023-04-25T09:02:53.895Z,2.47
2023-04-25T09:05:26.244Z,3.33
2023-04-25T09:07:55.287Z,7.07
2023-04-25T09:10:25.123Z,3.20
2023-04-25T09:13:07.692Z,4.00
2023-04-25T09:15:53.132Z,3.17
2023-04-25T09:18:30.863Z,3.03
2023-04-25T09:21:14.316Z,2.67
2023-04-25T09:23:47.793Z,4.60
2023-04-25T09:26:22.253Z,4.40
2023-04-25T09:28:54.245Z,4.53
2023-04-25T09:31:31.220Z,6.70
2023-04-25T09:34:04.086Z,5.87
2023-04-25T09:36:33.979Z,6.30
2023-04-25T09:39:05.170Z,7.67
2023-04-25T09:41:35.117Z,5.83
2023-04-25T09:44:05.500Z,6.20
2023-04-25T09:46:39.060Z,5.87
2023-04-25T09:49:10.653Z,7.63
2023-04-25T09:51:43.498Z,7.60
2023-04-25T09:54:13.186Z,9.07
2023-04-25T09:56:50.235Z,5.30
2023-04-25T09:59:24.099Z,5.77
2023-04-25T10:01:56.950Z,2.70
2023-04-25T10:04:34.029Z,7.90
2023-04-25T10:07:07.164Z,3.73
2023-04-25T10:09:42.437Z,5.43
2023-04-25T10:12:14.794Z,7.47
2023-04-25T10:14:44.498Z,7.57
2023-04-25T10:17:25.655Z,7.23
2023-04-25T10:19:56.978Z,7.17
2023-04-25T10:22:34.138Z,7.30
2023-04-25T10:25:11.438Z,4.47
2023-04-25T10:27:48.395Z,6.37
2023-04-25T10:30:18.681Z,6.40
2023-04-25T10:32:51.977Z,2.60
2023-04-25T10:35:28.349Z,6.60
2023-04-25T10:38:04.377Z,5.63
2023-04-25T10:40:34.923Z,4.63
2023-04-25T10:43:42.177Z,4.20
2023-04-25T10:46:20.706Z,6.13
2023-04-25T10:48:54.088Z,3.73
2023-04-25T10:51:30.768Z,5.83
2023-04-25T10:54:04.631Z,3.07
2023-04-25T10:56:43.221Z,3.47
2023-04-25T10:59:18.580Z,3.67
2023-04-25T11:01:50.782Z,6.70
2023-04-25T11:04:36.422Z,6.17
2023-04-25T11:07:24.004Z,5.07
2023-04-25T11:10:00.899Z,7.13
2023-04-25T11:12:31.485Z,3.93
2023-04-25T11:15:05.805Z,4.87
2023-04-25T11:18:03.576Z,7.33
2023-04-25T11:20:54.567Z,7.63
2023-04-25T11:23:36.707Z,5.73
2023-04-25T11:26:14.192Z,4.23
2023-04-25T11:28:57.676Z,3.47
2023-04-25T11:32:02.920Z,6.30
2023-04-25T11:34:54.305Z,4.57
2023-04-25T11:37:44.548Z,4.70
2023-04-25T11:40:17.931Z,6.73
2023-04-25T11:42:58.504Z,5.20
2023-04-25T11:45:55.323Z,3.70
2023-04-25T11:48:48.198Z,3.90
2023-04-25T11:51:43.809Z,5.17
2023-04-25T11:54:32.921Z,5.13
2023-04-25T11:57:08.784Z,5.97
2023-04-25T11:59:47.462Z,3.40
2023-04-25T12:02:33.481Z,4.97
2023-04-25T12:05:27.174Z,4.90
2023-04-25T12:07:59.151Z,6.57
2023-04-25T12:10:32.994Z,6.87
2023-04-25T12:13:03.870Z,3.33
2023-04-25T12:15:39.798Z,4.50
2023-04-25T12:18:09.642Z,3.47
2023-04-25T12:20:39.691Z,4.20
2023-04-25T12:23:18.612Z,6.87
2023-04-25T12:25:50.086Z,5.47
2023-04-25T12:28:34.561Z,7.87
2023-04-25T12:31:06.785Z,4.73
2023-04-25T12:33:37.153Z,5.17
2023-04-25T12:36:10.589Z,4.80
2023-04-25T12:38:41.463Z,4.83
2023-04-25T12:41:21.062Z,5.60
2023-04-25T12:43:54.240Z,4.80
2023-04-25T12:46:25.568Z,5.43
2023-04-25T12:49:05.328Z,5.93
2023-04-25T12:51:42.968Z,4.93
2023-04-25T12:54:13.312Z,4.17
2023-04-25T12:56:45.210Z,5.97
2023-04-25T12:59:15.460Z,6.23
2023-04-25T13:01:45.798Z,8.17
2023-04-25T13:04:18.005Z,5.33
2023-04-25T13:06:47.507Z,4.10
2023-04-25T13:09:17.722Z,5.90
2023-04-25T13:11:49.745Z,6.57
2023-04-25T13:14:22.489Z,4.40
2023-04-25T13:17:01.584Z,5.43
2023-04-25T13:19:32.225Z,4.53
2023-04-25T13:22:02.333Z,3.40
2023-04-25T13:24:33.467Z,3.93
2023-04-25T13:27:06.243Z,4.97
2023-04-25T13:29:36.898Z,5.07
2023-04-25T13:32:08.539Z,4.80
2023-04-25T13:34:39.484Z,5.90
2023-04-25T13:37:12.947Z,7.67
2023-04-25T13:39:44.688Z,9.17
2023-04-25T13:42:18.648Z,5.13
2023-04-25T13:44:48.568Z,7.30
2023-04-25T13:47:18.293Z,4.80
2023-04-25T13:49:47.882Z,5.17
2023-04-25T13:52:19.232Z,3.83
2023-04-25T13:54:49.381Z,6.27
2023-04-25T13:57:21.056Z,6.07
2023-04-25T13:59:50.154Z,4.27
2023-04-25T14:02:21.808Z,6.20
2023-04-25T14:05:00.900Z,5.10
2023-04-25T14:07:32.630Z,5.73
2023-04-25T14:10:02.686Z,4.80
2023-04-25T14:12:35.036Z,3.40
2023-04-25T14:15:06.391Z,4.17
2023-04-25T14:17:36.288Z,4.73
2023-04-25T14:20:07.119Z,6.67
2023-04-25T14:22:37.503Z,7.30
2023-04-25T14:25:11.585Z,4.37
2023-04-25T14:27:42.720Z,3.10
2023-04-25T14:30:13.930Z,4.73
2023-04-25T14:32:44.298Z,4.27
2023-04-25T14:35:14.470Z,6.20
2023-04-25T14:37:44.045Z,6.70
2023-04-25T14:40:17.005Z,4.57
2023-04-25T14:42:49.158Z,4.60
2023-04-25T14:45:21.878Z,4.13
2023-04-25T14:47:51.621Z,3.57
2023-04-25T14:50:24.872Z,6.60
2023-04-25T14:52:53.985Z,7.60
2023-04-25T14:55:27.498Z,5.63
2023-04-25T14:57:59.981Z,4.17
2023-04-25T15:00:29.911Z,5.63
2023-04-25T15:03:00.286Z,4.27
2023-04-25T15:05:31.006Z,3.93
2023-04-25T15:08:00.877Z,5.47
2023-04-25T15:10:32.762Z,5.03
2023-04-25T15:13:06.895Z,6.53
2023-04-25T15:15:37.478Z,3.77
2023-04-25T15:18:07.915Z,4.77
2023-04-25T15:20:41.332Z,3.83
2023-04-25T15:23:11.647Z,3.57
2023-04-25T15:25:42.658Z,2.93
2023-04-25T15:28:16.315Z,2.57
2023-04-25T15:30:46.296Z,4.37
2023-04-25T15:33:16.724Z,3.00
2023-04-25T15:35:46.034Z,5.10
2023-04-25T15:38:16.526Z,3.00
2023-04-25T15:40:46.298Z,5.30
2023-04-25T15:43:17.517Z,5.30
2023-04-25T15:45:47.582Z,4.33
2023-04-25T15:48:17.553Z,3.67
2023-04-25T15:50:48.891Z,4.90
2023-04-25T15:53:22.631Z,6.03
2023-04-25T15:55:52.830Z,4.90
2023-04-25T15:58:23.472Z,3.80
2023-04-25T16:00:57.462Z,6.17
2023-04-25T16:03:28.327Z,4.50
2023-04-25T16:06:01.825Z,3.37
2023-04-25T16:08:37.057Z,3.97
2023-04-25T16:11:06.383Z,3.80
2023-04-25T16:13:46.084Z,3.42
2023-04-25T16:16:17.828Z,5.38
2023-04-25T16:18:47.787Z,4.88
2023-04-25T16:21:17.839Z,7.22
2023-04-25T16:23:47.413Z,4.50
2023-04-25T16:26:17.650Z,5.32
2023-04-25T16:28:52.906Z,5.73
2023-04-25T16:31:26.579Z,4.83
2023-04-25T16:34:00.238Z,6.50
2023-04-25T16:36:35.330Z,5.10
2023-04-25T16:39:08.426Z,3.63
2023-04-25T16:41:37.818Z,4.03
2023-04-25T16:44:09.776Z,2.73
2023-04-25T16:46:39.690Z,5.77
2023-04-25T16:49:10.692Z,4.43
2023-04-25T16:51:40.448Z,4.63
2023-04-25T16:54:09.391Z,3.37
2023-04-25T16:56:39.327Z,2.73
2023-04-25T16:59:13.974Z,4.63
2023-04-25T17:01:45.065Z,3.13
2023-04-25T17:04:17.885Z,5.13
2023-04-25T17:06:48.833Z,6.13
2023-04-25T17:09:19.978Z,4.07
2023-04-25T17:11:50.369Z,5.63
2023-04-25T17:14:21.293Z,6.07
2023-04-25T17:16:51.141Z,4.30
2023-04-25T17:19:24.755Z,3.57
2023-04-25T17:21:54.465Z,5.47
2023-04-25T17:24:25.819Z,7.33
2023-04-25T17:26:57.068Z,7.47
2023-04-25T17:29:30.729Z,9.07
2023-04-25T17:32:01.281Z,6.03
2023-04-25T17:34:32.412Z,5.20
2023-04-25T17:37:02.082Z,8.90
2023-04-25T17:39:32.758Z,6.77
2023-04-25T17:42:02.720Z,6.53
2023-04-25T17:44:33.620Z,7.40
2023-04-25T17:47:03.861Z,6.60
2023-04-25T17:49:35.504Z,6.80
2023-04-25T17:52:05.441Z,6.10
2023-04-25T17:54:36.338Z,4.83
2023-04-25T17:57:08.406Z,4.77
2023-04-25T17:59:47.496Z,10.27
2023-04-25T18:02:18.755Z,3.80
2023-04-25T18:04:48.000Z,5.23
2023-04-25T18:07:17.485Z,7.47
2023-04-25T18:09:46.901Z,5.17
2023-04-25T18:12:20.760Z,7.27
2023-04-25T18:14:51.493Z,2.27
2023-04-25T18:17:34.046Z,5.23
2023-04-25T18:20:07.452Z,7.03
2023-04-25T18:22:37.614Z,8.57
2023-04-25T18:25:10.688Z,6.47
2023-04-25T18:27:43.008Z,4.63
2023-04-25T18:30:15.906Z,4.80
2023-04-25T18:32:46.446Z,6.33
2023-04-25T18:35:18.000Z,5.70
2023-04-25T18:37:54.071Z,6.90
2023-04-25T18:40:26.302Z,6.57
2023-04-25T18:42:56.589Z,4.97
2023-04-25T18:45:35.827Z,6.73
2023-04-25T18:48:07.600Z,8.97
2023-04-25T18:50:38.517Z,9.67
2023-04-25T18:53:17.537Z,5.33
2023-04-25T18:55:47.592Z,6.40
2023-04-25T18:58:17.115Z,7.83
2023-04-25T19:00:51.268Z,5.77
2023-04-25T19:03:27.503Z,8.70
2023-04-25T19:06:01.224Z,4.73
2023-04-25T19:08:30.773Z,10.53
2023-04-25T19:11:14.229Z,9.17
2023-04-25T19:13:57.193Z,10.97
2023-04-25T19:16:39.619Z,7.73
2023-04-25T19:19:14.563Z,11.00
2023-04-25T19:21:46.971Z,8.60
2023-04-25T19:24:18.085Z,6.10
2023-04-25T19:26:47.198Z,5.77
2023-04-25T19:29:19.088Z,7.33
2023-04-25T19:31:50.935Z,5.07
2023-04-25T19:34:21.196Z,7.00
2023-04-25T19:36:52.812Z,6.30
2023-04-25T19:39:24.592Z,7.03
2023-04-25T19:41:55.229Z,6.50
2023-04-25T19:44:31.729Z,6.90
2023-04-25T19:47:05.813Z,7.70
2023-04-25T19:49:36.575Z,6.67
2023-04-25T19:52:07.427Z,5.80
2023-04-25T19:54:37.914Z,7.70
2023-04-25T19:57:08.846Z,6.90
2023-04-25T19:59:38.671Z,6.70
2023-04-25T20:02:11.142Z,6.13
2023-04-25T20:04:43.865Z,8.40
2023-04-25T20:07:14.557Z,9.43
2023-04-25T20:09:44.883Z,8.93
2023-04-25T20:12:16.861Z,6.87
2023-04-25T20:14:46.473Z,6.73
2023-04-25T20:17:17.614Z,7.97
2023-04-25T20:19:46.604Z,8.27
2023-04-25T20:22:17.858Z,6.97
2023-04-25T20:24:47.457Z,7.73
2023-04-25T20:27:17.798Z,9.30
2023-04-25T20:29:48.169Z,8.73
2023-04-25T20:32:25.507Z,6.50
2023-04-25T20:34:57.326Z,10.10
2023-04-25T20:37:37.623Z,10.53
2023-04-25T20:40:12.021Z,6.77
2023-04-25T20:42:41.712Z,8.93
2023-04-25T20:45:13.830Z,9.73
2023-04-25T20:47:44.745Z,8.17
2023-04-25T20:50:14.328Z,11.83
2023-04-25T20:52:45.310Z,8.13
2023-04-25T20:55:15.075Z,6.63
2023-04-25T20:57:47.085Z,6.77
2023-04-25T21:00:19.311Z,8.97
2023-04-25T21:02:53.253Z,10.83
2023-04-25T21:05:24.314Z,7.47
2023-04-25T21:07:54.288Z,7.37
2023-04-25T21:10:23.792Z,9.67
2023-04-25T21:12:59.301Z,7.03
2023-04-25T21:15:30.631Z,8.80
2023-04-25T21:18:03.435Z,8.33
2023-04-25T21:20:34.365Z,6.67
2023-04-25T21:23:04.575Z,13.03
2023-04-25T21:25:35.286Z,9.60
2023-04-25T21:28:05.386Z,8.93
2023-04-25T21:30:37.869Z,6.97
2023-04-25T21:33:08.548Z,8.97
2023-04-25T21:35:40.506Z,8.17
2023-04-25T21:38:12.548Z,8.10
2023-04-25T21:40:43.577Z,8.07
2023-04-25T21:43:13.795Z,11.63
2023-04-25T21:46:09.104Z,9.93
2023-04-25T21:48:34.337Z,11.30
2023-04-25T21:51:05.740Z,10.50
2023-04-25T21:53:35.457Z,11.97
2023-04-25T21:56:04.503Z,10.73
2023-04-25T21:58:36.760Z,11.77
2023-04-25T22:01:06.437Z,10.53
2023-04-25T22:03:40.105Z,12.37
2023-04-25T22:06:12.093Z,8.30
2023-04-25T22:08:44.165Z,8.57
2023-04-25T22:11:13.776Z,8.87
2023-04-25T22:13:49.447Z,11.07
2023-04-25T22:16:20.850Z,8.33
2023-04-25T22:18:52.664Z,6.97
2023-04-25T22:21:35.467Z,10.47
2023-04-25T22:24:05.316Z,10.90
2023-04-25T22:26:36.886Z,8.93
2023-04-25T22:29:07.678Z,9.13
2023-04-25T22:31:37.236Z,9.63
2023-04-25T22:34:09.920Z,10.83
2023-04-25T22:36:48.041Z,10.73
2023-04-25T22:39:21.267Z,10.53
2023-04-25T22:41:54.916Z,12.37
2023-04-25T22:44:36.384Z,13.17
2023-04-25T22:47:06.682Z,11.47
2023-04-25T22:49:37.233Z,12.63
2023-04-25T22:52:09.879Z,8.73
2023-04-25T22:54:41.303Z,13.67
2023-04-25T22:57:16.891Z,10.20
2023-04-25T22:59:48.621Z,11.83
2023-04-25T23:02:19.449Z,10.23
2023-04-25T23:04:55.907Z,10.00
2023-04-25T23:07:30.535Z,10.33
2023-04-25T23:10:01.404Z,11.77
2023-04-25T23:12:31.927Z,8.03
2023-04-25T23:15:03.471Z,11.53
2023-04-25T23:17:37.405Z,8.93
2023-04-25T23:20:12.326Z,12.60
2023-04-25T23:22:44.865Z,8.00
2023-04-25T23:25:20.320Z,12.40
2023-04-25T23:27:50.569Z,9.93
2023-04-25T23:30:20.483Z,8.07
2023-04-25T23:32:55.912Z,9.73
2023-04-25T23:35:28.949Z,7.47
2023-04-25T23:37:59.205Z,10.13
2023-04-25T23:40:32.484Z,10.23
2023-04-25T23:43:02.876Z,8.03
2023-04-25T23:45:35.023Z,12.30
2023-04-25T23:48:06.338Z,9.73
2023-04-25T23:50:37.805Z,9.43
2023-04-25T23:53:07.663Z,8.63
2023-04-25T23:55:39.893Z,8.80
2023-04-25T23:58:12.480Z,8.10
