createdAt,value
2018-09-10T00:01:58.267Z,99.90
2018-09-10T00:04:28.569Z,99.90
2018-09-10T00:06:58.709Z,99.90
2018-09-10T00:09:27.212Z,99.90
2018-09-10T00:11:55.219Z,99.90
2018-09-10T00:14:27.312Z,99.90
2018-09-10T00:16:55.372Z,99.90
2018-09-10T00:19:35.066Z,99.90
2018-09-10T00:22:03.117Z,99.90
2018-09-10T00:24:35.574Z,99.90
2018-09-10T00:27:10.531Z,99.90
2018-09-10T00:29:38.646Z,99.90
2018-09-10T00:32:18.513Z,99.90
2018-09-10T00:34:46.601Z,99.90
2018-09-10T00:37:21.533Z,99.90
2018-09-10T00:39:49.574Z,99.90
2018-09-10T00:42:20.638Z,99.90
2018-09-10T00:44:50.686Z,99.90
2018-09-10T00:47:21.595Z,99.90
2018-09-10T00:49:51.945Z,99.90
2018-09-10T00:52:19.973Z,99.90
2018-09-10T00:54:54.566Z,99.90
2018-09-10T00:57:24.721Z,99.90
2018-09-10T01:00:02.554Z,99.90
2018-09-10T01:02:30.702Z,99.90
2018-09-10T01:05:06.265Z,99.90
2018-09-10T01:07:42.963Z,99.90
2018-09-10T01:10:11.436Z,99.90
2018-09-10T01:12:39.458Z,99.90
2018-09-10T01:15:13.097Z,99.90
2018-09-10T01:17:48.546Z,99.90
2018-09-10T01:20:21.511Z,99.90
2018-09-10T01:22:50.214Z,99.90
2018-09-10T01:25:33.775Z,99.90
2018-09-10T01:28:04.873Z,99.90
2018-09-10T01:30:33.050Z,99.90
2018-09-10T01:33:01.221Z,99.90
2018-09-10T01:35:37.105Z,99.90
2018-09-10T01:38:05.276Z,99.90
2018-09-10T01:40:38.253Z,99.90
2018-09-10T01:43:06.388Z,99.90
2018-09-10T01:45:39.545Z,99.90
2018-09-10T01:48:14.799Z,99.90
2018-09-10T01:50:45.858Z,99.90
2018-09-10T01:53:13.937Z,99.90
2018-09-10T01:55:48.254Z,99.90
2018-09-10T01:58:20.467Z,99.90
2018-09-10T02:00:49.020Z,99.90
2018-09-10T02:03:17.209Z,99.90
2018-09-10T02:05:45.268Z,99.90
2018-09-10T02:08:16.420Z,99.90
2018-09-10T02:10:44.461Z,99.90
2018-09-10T02:13:19.020Z,99.90
2018-09-10T02:15:51.961Z,99.90
2018-09-10T02:18:24.868Z,99.90
2018-09-10T02:21:02.569Z,99.90
2018-09-10T02:23:30.711Z,99.90
2018-09-10T02:26:05.879Z,99.90
2018-09-10T02:28:37.637Z,99.90
2018-09-10T02:31:08.673Z,99.90
2018-09-10T02:33:37.257Z,99.90
2018-09-10T02:36:08.370Z,99.90
2018-09-10T02:38:36.559Z,99.90
2018-09-10T02:41:11.070Z,99.90
2018-09-10T02:43:44.064Z,99.90
2018-09-10T02:46:14.826Z,99.90
2018-09-10T02:48:50.288Z,99.90
2018-09-10T02:51:22.454Z,99.90
2018-09-10T02:53:52.551Z,99.90
2018-09-10T02:56:20.656Z,99.90
2018-09-10T02:58:54.079Z,99.90
2018-09-10T03:01:22.384Z,99.90
2018-09-10T03:03:52.842Z,99.90
2018-09-10T03:06:21.339Z,99.90
2018-09-10T03:08:49.570Z,99.90
2018-09-10T03:11:17.786Z,99.90
2018-09-10T03:13:52.177Z,99.90
2018-09-10T03:16:25.196Z,99.90
2018-09-10T03:18:53.659Z,99.90
2018-09-10T03:21:21.736Z,99.90
2018-09-10T03:23:58.542Z,99.90
2018-09-10T03:26:26.788Z,99.90
2018-09-10T03:28:54.841Z,99.90
2018-09-10T03:31:27.204Z,99.90
2018-09-10T03:33:57.321Z,99.90
2018-09-10T03:36:25.391Z,99.90
2018-09-10T03:38:58.591Z,99.90
2018-09-10T03:41:29.828Z,99.90
2018-09-10T03:43:57.945Z,99.90
2018-09-10T03:46:33.538Z,99.90
2018-09-10T03:49:04.688Z,99.90
2018-09-10T03:51:36.903Z,99.90
2018-09-10T03:54:09.110Z,99.90
2018-09-10T03:56:37.222Z,99.90
2018-09-10T03:59:10.630Z,99.90
2018-09-10T04:01:50.256Z,99.90
2018-09-10T04:04:22.515Z,99.90
2018-09-10T04:06:53.367Z,99.90
2018-09-10T04:09:21.619Z,99.90
2018-09-10T04:11:55.798Z,99.90
2018-09-10T04:14:28.113Z,99.90
2018-09-10T04:16:58.382Z,99.90
2018-09-10T04:19:26.678Z,99.90
2018-09-10T04:21:54.792Z,99.90
2018-09-10T04:24:29.170Z,99.90
2018-09-10T04:27:06.451Z,99.90
2018-09-10T04:29:36.676Z,99.90
2018-09-10T04:32:04.765Z,99.90
2018-09-10T04:34:40.156Z,99.90
2018-09-10T04:37:15.508Z,99.90
2018-09-10T04:39:46.423Z,99.90
2018-09-10T04:42:14.667Z,99.90
2018-09-10T04:44:49.260Z,99.90
2018-09-10T04:47:20.441Z,99.90
2018-09-10T04:49:51.371Z,99.90
2018-09-10T04:52:19.436Z,99.90
2018-09-10T04:54:50.268Z,99.90
2018-09-10T04:57:18.360Z,99.90
2018-09-10T04:59:46.651Z,99.90
2018-09-10T05:02:16.777Z,99.90
2018-09-10T05:04:44.834Z,99.90
2018-09-10T05:07:24.622Z,99.90
2018-09-10T05:09:52.676Z,99.90
2018-09-10T05:12:23.906Z,99.90
2018-09-10T05:14:52.054Z,99.90
2018-09-10T05:17:22.958Z,99.90
2018-09-10T05:19:53.431Z,99.90
2018-09-10T05:22:23.695Z,99.90
2018-09-10T05:24:51.831Z,99.90
2018-09-10T05:27:22.807Z,99.90
2018-09-10T05:29:51.162Z,99.90
2018-09-10T05:32:25.613Z,99.90
2018-09-10T05:34:53.854Z,99.90
2018-09-10T05:37:26.775Z,99.90
2018-09-10T05:39:57.163Z,99.90
2018-09-10T05:42:25.208Z,99.90
2018-09-10T05:44:56.615Z,99.90
2018-09-10T05:47:30.844Z,99.90
2018-09-10T05:50:04.379Z,99.90
2018-09-10T05:52:35.446Z,99.90
2018-09-10T05:55:03.491Z,99.90
2018-09-10T05:57:38.143Z,99.90
2018-09-10T06:00:08.007Z,99.90
2018-09-10T06:02:38.434Z,99.90
2018-09-10T06:05:06.710Z,99.90
2018-09-10T06:07:34.908Z,99.90
2018-09-10T06:10:11.897Z,99.90
2018-09-10T06:12:40.061Z,99.90
2018-09-10T06:15:08.114Z,99.90
2018-09-10T06:17:42.148Z,99.90
2018-09-10T06:20:10.216Z,99.90
2018-09-10T06:22:41.027Z,99.90
2018-09-10T06:25:09.160Z,99.90
2018-09-10T06:27:40.160Z,99.90
2018-09-10T06:30:08.242Z,99.90
2018-09-10T06:32:42.706Z,99.90
2018-09-10T06:35:18.073Z,99.90
2018-09-10T06:37:51.026Z,99.90
2018-09-10T06:40:19.150Z,99.90
2018-09-10T06:42:52.130Z,99.90
2018-09-10T06:45:22.187Z,99.90
2018-09-10T06:47:54.572Z,99.90
2018-09-10T06:50:25.466Z,99.90
2018-09-10T06:52:53.663Z,99.90
2018-09-10T06:55:25.899Z,99.90
2018-09-10T06:57:59.753Z,99.90
2018-09-10T07:00:27.988Z,99.90
2018-09-10T07:03:02.415Z,99.90
2018-09-10T07:05:43.654Z,99.90
2018-09-10T07:08:18.213Z,99.90
2018-09-10T07:11:03.046Z,99.90
2018-09-10T07:13:33.196Z,99.90
2018-09-10T07:16:01.299Z,99.90
2018-09-10T07:18:35.759Z,99.90
2018-09-10T07:21:06.728Z,99.90
2018-09-10T07:23:34.822Z,99.90
2018-09-10T07:26:05.664Z,99.90
2018-09-10T07:28:33.818Z,99.90
2018-09-10T07:31:08.617Z,99.90
2018-09-10T07:33:36.745Z,99.90
2018-09-10T07:36:14.295Z,99.90
2018-09-10T07:38:54.047Z,99.90
2018-09-10T07:41:22.223Z,99.90
2018-09-10T07:43:55.370Z,99.90
2018-09-10T07:46:34.858Z,99.90
2018-09-10T07:49:07.864Z,99.90
2018-09-10T07:51:35.946Z,99.90
2018-09-10T07:54:15.632Z,99.90
2018-09-10T07:56:43.751Z,99.90
2018-09-10T07:59:14.894Z,99.90
2018-09-10T08:01:43.111Z,99.90
2018-09-10T08:04:11.254Z,99.90
2018-09-10T08:09:20.275Z,99.90
2018-09-10T08:11:57.136Z,99.90
2018-09-10T08:14:27.383Z,99.90
2018-09-10T08:16:55.440Z,99.90
2018-09-10T08:19:27.613Z,99.90
2018-09-10T08:21:57.715Z,99.90
2018-09-10T08:24:26.103Z,99.90
2018-09-10T08:27:02.571Z,99.90
2018-09-10T08:29:35.106Z,99.90
2018-09-10T08:32:03.200Z,99.90
2018-09-10T08:34:34.071Z,99.90
2018-09-10T08:37:02.535Z,99.90
2018-09-10T08:39:32.990Z,99.90
2018-09-10T08:42:10.718Z,99.90
2018-09-10T08:44:39.029Z,99.90
2018-09-10T08:47:07.099Z,99.90
2018-09-10T08:49:42.654Z,99.90
2018-09-10T08:52:13.635Z,99.90
2018-09-10T08:54:42.278Z,99.90
2018-09-10T08:57:10.033Z,99.90
2018-09-10T08:59:40.882Z,99.90
2018-09-10T09:02:08.963Z,99.90
2018-09-10T09:04:39.194Z,99.90
2018-09-10T09:07:07.370Z,99.90
2018-09-10T09:09:35.424Z,99.90
2018-09-10T09:12:03.596Z,99.90
2018-09-10T09:14:31.673Z,99.90
2018-09-10T09:17:06.147Z,99.90
2018-09-10T09:19:37.183Z,99.90
2018-09-10T09:22:11.840Z,99.90
2018-09-10T09:24:42.335Z,99.90
2018-09-10T09:27:12.505Z,99.90
2018-09-10T09:29:40.572Z,99.90
2018-09-10T09:32:12.898Z,99.90
2018-09-10T09:34:49.347Z,99.90
2018-09-10T09:37:27.863Z,99.90
2018-09-10T09:40:04.354Z,99.90
2018-09-10T09:42:40.457Z,99.90
2018-09-10T09:45:16.616Z,99.90
2018-09-10T09:47:47.006Z,99.90
2018-09-10T09:50:15.293Z,99.90
2018-09-10T09:52:43.388Z,99.90
2018-09-10T09:55:13.597Z,99.90
2018-09-10T09:57:44.032Z,99.90
2018-09-10T10:00:19.737Z,99.90
2018-09-10T10:02:56.053Z,99.90
2018-09-10T10:05:28.365Z,99.90
2018-09-10T10:07:59.430Z,99.90
2018-09-10T10:10:31.874Z,99.90
2018-09-10T10:13:02.764Z,99.90
2018-09-10T10:15:32.992Z,99.90
2018-09-10T10:18:01.032Z,99.90
2018-09-10T10:20:31.920Z,99.90
2018-09-10T10:23:00.031Z,99.90
2018-09-10T10:25:31.022Z,99.90
2018-09-10T10:27:59.084Z,99.90
2018-09-10T10:30:31.368Z,99.90
2018-09-10T10:33:02.389Z,99.90
2018-09-10T10:35:30.557Z,99.90
2018-09-10T10:38:02.074Z,99.90
2018-09-10T10:40:36.733Z,99.90
2018-09-10T10:43:04.935Z,99.90
2018-09-10T10:45:38.138Z,99.90
2018-09-10T10:48:12.144Z,99.90
2018-09-10T10:50:40.183Z,99.90
2018-09-10T10:53:11.117Z,99.90
2018-09-10T10:55:41.335Z,99.90
2018-09-10T10:58:17.067Z,99.90
2018-09-10T11:00:45.188Z,99.90
2018-09-10T11:03:17.671Z,99.90
2018-09-10T11:05:50.184Z,99.90
2018-09-10T11:08:22.836Z,99.90
2018-09-10T11:11:00.671Z,99.90
2018-09-10T11:13:30.895Z,99.90
2018-09-10T11:15:59.084Z,99.90
2018-09-10T11:18:30.134Z,99.90
2018-09-10T11:21:00.417Z,99.90
2018-09-10T11:23:28.523Z,99.90
2018-09-10T11:26:08.343Z,99.90
2018-09-10T11:28:36.445Z,99.90
2018-09-10T11:31:07.488Z,99.90
2018-09-10T11:33:38.409Z,99.90
2018-09-10T11:36:12.719Z,99.90
2018-09-10T11:38:43.562Z,99.90
2018-09-10T11:41:11.655Z,99.90
2018-09-10T11:43:47.105Z,99.90
2018-09-10T11:46:20.267Z,99.90
2018-09-10T11:48:54.300Z,99.90
2018-09-10T11:51:22.380Z,99.60
2018-09-10T11:53:54.655Z,99.40
2018-09-10T11:56:24.883Z,98.90
2018-09-10T11:58:52.995Z,98.60
2018-09-10T12:01:29.064Z,98.40
2018-09-10T12:03:57.136Z,98.20
2018-09-10T12:06:29.428Z,98.00
2018-09-10T12:09:04.569Z,97.80
2018-09-10T12:11:51.681Z,97.60
2018-09-10T12:14:19.952Z,97.00
2018-09-10T12:16:48.042Z,96.70
2018-09-10T12:19:22.566Z,96.50
2018-09-10T12:21:57.484Z,96.20
2018-09-10T12:24:25.728Z,96.00
2018-09-10T12:26:56.567Z,95.80
2018-09-10T12:29:24.985Z,96.10
2018-09-10T12:31:53.111Z,96.20
2018-09-10T12:34:27.707Z,96.10
2018-09-10T12:36:55.838Z,96.10
2018-09-10T12:39:28.029Z,96.20
2018-09-10T12:41:56.939Z,96.10
2018-09-10T12:44:29.173Z,96.30
2018-09-10T12:47:02.359Z,96.30
2018-09-10T12:49:30.433Z,96.20
2018-09-10T12:52:06.997Z,96.00
2018-09-10T12:54:34.987Z,96.20
2018-09-10T12:57:14.924Z,97.20
2018-09-10T12:59:42.968Z,97.80
2018-09-10T13:02:14.882Z,98.40
2018-09-10T13:04:43.048Z,98.60
2018-09-10T13:07:19.713Z,99.00
2018-09-10T13:09:50.402Z,99.20
2018-09-10T13:12:18.470Z,99.30
2018-09-10T13:14:53.025Z,99.70
2018-09-10T13:17:27.195Z,99.90
2018-09-10T13:20:00.333Z,99.90
2018-09-10T13:22:28.395Z,99.90
2018-09-10T13:25:02.919Z,99.90
2018-09-10T13:27:35.827Z,99.90
2018-09-10T13:30:04.327Z,99.80
2018-09-10T13:32:32.436Z,99.60
2018-09-10T13:35:03.532Z,99.40
2018-09-10T13:37:33.395Z,99.10
2018-09-10T13:40:05.915Z,99.10
2018-09-10T13:42:36.709Z,99.00
2018-09-10T13:45:05.124Z,98.90
2018-09-10T13:47:33.003Z,98.70
2018-09-10T13:50:05.268Z,98.60
2018-09-10T13:52:33.604Z,98.50
2018-09-10T13:55:01.688Z,98.40
2018-09-10T13:57:34.534Z,98.20
2018-09-10T14:00:03.040Z,98.30
2018-09-10T14:02:31.118Z,98.40
2018-09-10T14:04:59.166Z,98.30
2018-09-10T14:07:27.399Z,98.30
2018-09-10T14:09:55.406Z,98.30
2018-09-10T14:12:26.680Z,98.30
2018-09-10T14:14:54.842Z,98.20
2018-09-10T14:17:22.903Z,98.20
2018-09-10T14:19:57.499Z,98.20
2018-09-10T14:22:31.938Z,98.40
2018-09-10T14:25:06.256Z,98.50
2018-09-10T14:27:39.423Z,98.50
2018-09-10T14:30:09.776Z,98.80
2018-09-10T14:32:37.847Z,99.00
2018-09-10T14:35:13.220Z,99.10
2018-09-10T14:37:44.130Z,99.10
2018-09-10T14:40:12.228Z,99.30
2018-09-10T14:42:46.731Z,99.50
2018-09-10T14:45:21.228Z,99.70
2018-09-10T14:47:56.556Z,99.70
2018-09-10T14:50:28.723Z,99.70
2018-09-10T14:52:58.875Z,99.60
2018-09-10T14:55:27.000Z,99.60
2018-09-10T14:58:00.068Z,99.60
2018-09-10T15:00:28.438Z,99.60
2018-09-10T15:02:57.097Z,99.90
2018-09-10T15:05:25.221Z,99.90
2018-09-10T15:07:58.388Z,99.80
2018-09-10T15:10:36.403Z,99.80
2018-09-10T15:13:04.646Z,99.90
2018-09-10T15:15:32.706Z,99.90
2018-09-10T15:18:03.599Z,99.90
2018-09-10T15:20:31.752Z,99.90
2018-09-10T15:23:02.810Z,99.90
2018-09-10T15:25:30.856Z,99.90
2018-09-10T15:28:05.257Z,99.90
2018-09-10T15:30:36.187Z,99.90
2018-09-10T15:33:04.702Z,99.90
2018-09-10T15:35:32.796Z,99.90
2018-09-10T15:38:03.818Z,99.90
2018-09-10T15:40:32.227Z,99.90
2018-09-10T15:43:00.270Z,99.90
2018-09-10T15:45:32.735Z,99.90
2018-09-10T15:48:14.623Z,99.90
2018-09-10T15:50:42.991Z,99.90
2018-09-10T15:53:11.075Z,99.90
2018-09-10T15:55:45.494Z,99.90
2018-09-10T15:58:16.440Z,99.90
2018-09-10T16:00:44.511Z,99.90
2018-09-10T16:03:19.040Z,99.90
2018-09-10T16:05:57.698Z,99.90
2018-09-10T16:08:25.810Z,99.90
2018-09-10T16:10:58.857Z,99.90
2018-09-10T16:13:27.060Z,99.90
2018-09-10T16:15:55.141Z,99.90
2018-09-10T16:18:26.001Z,99.90
2018-09-10T16:20:54.056Z,99.90
2018-09-10T16:23:25.218Z,99.90
2018-09-10T16:25:53.260Z,99.90
2018-09-10T16:28:27.703Z,99.90
2018-09-10T16:31:01.839Z,99.90
2018-09-10T16:33:39.830Z,99.90
2018-09-10T16:36:07.924Z,99.90
2018-09-10T16:38:38.699Z,99.90
2018-09-10T16:41:09.352Z,99.90
2018-09-10T16:43:37.318Z,99.90
2018-09-10T16:46:09.696Z,99.90
2018-09-10T16:48:41.229Z,99.90
2018-09-10T16:51:12.466Z,99.90
2018-09-10T16:53:42.610Z,99.90
2018-09-10T16:56:10.660Z,99.90
2018-09-10T16:58:41.931Z,99.90
2018-09-10T17:01:10.074Z,99.90
2018-09-10T17:03:42.035Z,99.90
2018-09-10T17:06:10.111Z,99.90
2018-09-10T17:08:38.231Z,99.90
2018-09-10T17:11:10.388Z,99.90
2018-09-10T17:13:38.807Z,99.90
2018-09-10T17:16:06.800Z,99.90
2018-09-10T17:18:46.507Z,99.90
2018-09-10T17:21:14.535Z,99.90
2018-09-10T17:23:47.611Z,99.90
2018-09-10T17:26:15.704Z,99.90
2018-09-10T17:28:49.254Z,99.90
2018-09-10T17:31:21.292Z,99.90
2018-09-10T17:34:02.593Z,99.90
2018-09-10T17:36:30.695Z,99.90
2018-09-10T17:38:58.799Z,99.90
2018-09-10T17:41:30.988Z,99.90
2018-09-10T17:43:59.128Z,99.90
2018-09-10T17:46:27.194Z,99.90
2018-09-10T17:48:57.167Z,99.90
2018-09-10T17:51:25.260Z,99.90
2018-09-10T17:54:01.259Z,99.90
2018-09-10T17:56:29.286Z,99.90
2018-09-10T17:59:05.003Z,99.90
2018-09-10T18:01:33.044Z,99.90
2018-09-10T18:04:05.617Z,99.90
2018-09-10T18:06:36.627Z,99.90
2018-09-10T18:09:09.461Z,99.90
2018-09-10T18:11:42.466Z,99.90
2018-09-10T18:14:10.467Z,99.90
2018-09-10T18:16:38.540Z,99.90
2018-09-10T18:19:06.640Z,99.90
2018-09-10T18:21:40.875Z,99.90
2018-09-10T18:24:12.498Z,99.90
2018-09-10T18:26:44.387Z,99.90
2018-09-10T18:29:12.516Z,99.90
2018-09-10T18:31:42.979Z,99.90
2018-09-10T18:34:14.366Z,99.90
2018-09-10T18:36:48.632Z,99.90
2018-09-10T18:39:16.983Z,99.90
2018-09-10T18:41:48.364Z,99.90
2018-09-10T18:44:18.806Z,99.90
2018-09-10T18:46:49.008Z,99.90
2018-09-10T18:49:19.640Z,99.90
2018-09-10T18:51:47.905Z,99.90
2018-09-10T18:54:19.849Z,99.90
2018-09-10T18:56:50.499Z,99.90
2018-09-10T18:59:23.082Z,99.90
2018-09-10T19:01:54.758Z,99.90
2018-09-10T19:04:26.974Z,99.90
2018-09-10T19:06:57.093Z,99.90
2018-09-10T19:09:25.291Z,99.90
2018-09-10T19:12:03.094Z,99.90
2018-09-10T19:14:31.531Z,99.90
2018-09-10T19:16:59.802Z,99.90
2018-09-10T19:19:27.939Z,99.90
2018-09-10T19:21:59.165Z,99.90
2018-09-10T19:24:30.310Z,99.90
2018-09-10T19:26:58.391Z,99.90
2018-09-10T19:29:30.607Z,99.90
2018-09-10T19:32:18.313Z,99.90
2018-09-10T19:34:53.395Z,99.90
2018-09-10T19:37:23.671Z,99.90
2018-09-10T19:39:51.809Z,99.90
2018-09-10T19:42:22.455Z,99.90
2018-09-10T19:44:50.520Z,99.90
2018-09-10T19:47:25.040Z,99.90
2018-09-10T19:49:55.861Z,99.90
2018-09-10T19:52:23.968Z,99.90
2018-09-10T19:54:54.759Z,99.90
2018-09-10T19:57:27.035Z,99.90
2018-09-10T20:00:02.163Z,99.90
2018-09-10T20:02:34.703Z,99.90
2018-09-10T20:05:11.163Z,99.90
2018-09-10T20:07:41.631Z,99.90
2018-09-10T20:10:13.799Z,99.90
2018-09-10T20:12:42.107Z,99.90
2018-09-10T20:15:10.416Z,99.90
2018-09-10T20:17:50.160Z,99.90
2018-09-10T20:20:18.201Z,99.90
2018-09-10T20:22:52.632Z,99.90
2018-09-10T20:25:25.660Z,99.90
2018-09-10T20:27:56.693Z,99.90
2018-09-10T20:30:27.837Z,99.90
2018-09-10T20:33:00.957Z,99.90
2018-09-10T20:35:29.119Z,99.90
2018-09-10T20:37:59.966Z,99.90
2018-09-10T20:40:28.299Z,99.90
2018-09-10T20:42:56.328Z,99.90
2018-09-10T20:45:30.932Z,99.90
2018-09-10T20:48:08.451Z,99.90
2018-09-10T20:50:40.724Z,99.90
2018-09-10T20:53:15.033Z,99.90
2018-09-10T20:55:46.156Z,99.90
2018-09-10T20:58:14.360Z,99.90
2018-09-10T21:00:45.135Z,99.90
2018-09-10T21:03:13.227Z,99.90
2018-09-10T21:05:46.152Z,99.90
2018-09-10T21:08:14.220Z,99.90
2018-09-10T21:10:48.576Z,99.90
2018-09-10T21:13:19.570Z,99.90
2018-09-10T21:15:47.747Z,99.90
2018-09-10T21:18:18.583Z,99.90
2018-09-10T21:20:46.699Z,99.90
2018-09-10T21:23:18.895Z,99.90
2018-09-10T21:25:49.831Z,99.90
2018-09-10T21:28:17.802Z,99.90
2018-09-10T21:30:50.007Z,99.90
2018-09-10T21:33:18.148Z,99.90
2018-09-10T21:35:48.979Z,99.90
2018-09-10T21:38:21.342Z,99.90
2018-09-10T21:40:49.565Z,99.90
2018-09-10T21:43:20.488Z,99.90
2018-09-10T21:45:50.787Z,99.90
2018-09-10T21:48:18.891Z,99.90
2018-09-10T21:50:49.941Z,99.90
2018-09-10T21:53:19.928Z,99.90
2018-09-10T21:55:52.207Z,99.90
2018-09-10T21:58:23.030Z,99.90
2018-09-10T22:00:55.727Z,99.90
2018-09-10T22:03:24.001Z,99.90
2018-09-10T22:05:52.532Z,99.90
2018-09-10T22:08:20.638Z,99.90
2018-09-10T22:10:51.609Z,99.90
2018-09-10T22:13:19.637Z,99.90
2018-09-10T22:15:54.887Z,99.90
2018-09-10T22:18:30.014Z,99.90
2018-09-10T22:20:58.236Z,99.90
2018-09-10T22:23:29.034Z,99.90
2018-09-10T22:25:57.338Z,99.90
2018-09-10T22:28:25.376Z,99.90
2018-09-10T22:30:57.540Z,99.90
2018-09-10T22:33:25.749Z,99.90
2018-09-10T22:35:53.817Z,99.90
2018-09-10T22:38:26.083Z,99.90
2018-09-10T22:40:56.320Z,99.90
2018-09-10T22:43:24.351Z,99.90
2018-09-10T22:46:03.936Z,99.90
2018-09-10T22:48:44.252Z,99.90
2018-09-10T22:51:19.411Z,99.90
2018-09-10T22:53:50.667Z,99.90
2018-09-10T22:56:18.806Z,99.90
2018-09-10T22:58:51.443Z,99.90
2018-09-10T23:01:19.490Z,99.90
2018-09-10T23:03:50.320Z,99.90
2018-09-10T23:06:18.418Z,99.90
2018-09-10T23:08:51.069Z,99.90
2018-09-10T23:14:03.357Z,99.90
2018-09-10T23:16:31.639Z,99.90
2018-09-10T23:18:59.745Z,99.90
2018-09-10T23:21:30.589Z,99.90
2018-09-10T23:23:58.807Z,99.90
2018-09-10T23:26:29.706Z,99.90
2018-09-10T23:28:57.755Z,99.90
2018-09-10T23:31:30.134Z,99.90
2018-09-10T23:34:00.968Z,99.90
2018-09-10T23:36:34.241Z,99.90
2018-09-10T23:41:42.506Z,99.90
2018-09-10T23:44:10.624Z,99.90
2018-09-10T23:46:45.822Z,99.90
2018-09-10T23:49:18.146Z,99.90
2018-09-10T23:51:48.289Z,99.90
2018-09-10T23:54:16.370Z,99.90
2018-09-10T23:56:58.474Z,99.90
2018-09-10T23:59:26.656Z,99.90
