createdAt,value
2018-10-11T00:00:19.268Z,20.9
2018-10-11T00:01:09.286Z,20.9
2018-10-11T00:01:59.945Z,20.9
2018-10-11T00:02:49.407Z,20.9
2018-10-11T00:03:39.255Z,20.9
2018-10-11T00:04:30.428Z,20.9
2018-10-11T00:05:20.174Z,20.9
2018-10-11T00:06:09.973Z,20.9
2018-10-11T00:07:00.272Z,20.9
2018-10-11T00:25:21.407Z,20.8
2018-10-11T00:26:10.644Z,20.8
2018-10-11T00:27:01.269Z,20.8
2018-10-11T00:27:50.571Z,20.8
2018-10-11T00:28:54.661Z,20.8
2018-10-11T00:29:30.387Z,20.8
2018-10-11T00:30:20.964Z,20.8
2018-10-11T00:31:11.605Z,20.8
2018-10-11T00:32:00.516Z,20.8
2018-10-11T00:32:50.886Z,20.8
2018-10-11T00:33:41.466Z,20.8
2018-10-11T00:34:31.549Z,20.8
2018-10-11T00:35:21.331Z,20.8
2018-10-11T00:36:11.695Z,20.8
2018-10-11T00:37:01.774Z,20.8
2018-10-11T00:37:51.786Z,20.8
2018-10-11T00:38:42.154Z,20.8
2018-10-11T00:39:31.388Z,20.8
2018-10-11T00:40:21.996Z,20.8
2018-10-11T00:41:12.076Z,20.8
2018-10-11T00:42:02.409Z,20.8
2018-10-11T00:42:51.865Z,20.8
2018-10-11T00:43:41.633Z,20.8
2018-10-11T00:44:31.733Z,20.8
2018-10-11T00:45:22.368Z,20.8
2018-10-11T00:46:12.143Z,20.8
2018-10-11T00:47:02.746Z,20.8
2018-10-11T00:47:51.718Z,20.8
2018-10-11T00:48:42.903Z,20.8
2018-10-11T00:49:34.333Z,20.8
2018-10-11T00:50:22.168Z,20.8
2018-10-11T00:51:12.523Z,20.8
2018-10-11T00:52:02.571Z,20.8
2018-10-11T00:52:52.369Z,20.8
2018-10-11T00:53:42.673Z,20.8
2018-10-11T00:54:33.035Z,20.8
2018-10-11T00:55:23.073Z,20.8
2018-10-11T00:56:12.870Z,20.8
2018-10-11T00:57:03.206Z,20.8
2018-10-11T00:57:52.456Z,20.8
2018-10-11T00:58:42.477Z,20.8
2018-10-11T00:59:33.134Z,20.8
2018-10-11T01:00:23.474Z,20.8
2018-10-11T01:01:12.955Z,20.8
2018-10-11T01:02:02.771Z,20.8
2018-10-11T01:02:53.954Z,20.8
2018-10-11T01:03:43.681Z,20.8
2018-10-11T01:04:33.475Z,20.8
2018-10-11T01:05:24.099Z,20.8
2018-10-11T01:06:13.664Z,20.8
2018-10-11T01:07:03.692Z,20.8
2018-10-11T01:07:53.146Z,20.8
2018-10-11T01:08:43.529Z,20.8
2018-10-11T01:09:35.246Z,20.8
2018-10-11T01:10:24.204Z,20.8
2018-10-11T01:11:43.549Z,20.8
2018-10-11T01:12:17.849Z,20.8
2018-10-11T01:12:53.766Z,20.8
2018-10-11T01:13:44.453Z,20.8
2018-10-11T01:14:33.674Z,20.8
2018-10-11T01:15:24.556Z,20.8
2018-10-11T01:16:14.101Z,20.7
2018-10-11T01:17:04.391Z,20.7
2018-10-11T01:17:54.502Z,20.8
2018-10-11T01:18:44.795Z,20.8
2018-10-11T01:19:34.577Z,20.8
2018-10-11T01:20:23.796Z,20.7
2018-10-11T01:21:14.959Z,20.8
2018-10-11T01:22:05.053Z,20.7
2018-10-11T01:22:55.143Z,20.7
2018-10-11T01:23:45.624Z,20.7
2018-10-11T01:24:34.986Z,20.8
2018-10-11T01:25:25.004Z,20.8
2018-10-11T01:26:15.438Z,20.7
2018-10-11T01:27:05.398Z,20.7
2018-10-11T01:27:54.623Z,20.8
2018-10-11T01:28:44.693Z,20.8
2018-10-11T01:29:37.021Z,20.8
2018-10-11T01:30:25.183Z,20.7
2018-10-11T01:31:15.748Z,20.7
2018-10-11T01:32:04.438Z,20.7
2018-10-11T01:32:55.893Z,20.7
2018-10-11T01:33:45.376Z,20.7
2018-10-11T01:34:35.430Z,20.7
2018-10-11T01:35:26.353Z,20.7
2018-10-11T01:36:16.105Z,20.7
2018-10-11T01:37:07.012Z,20.7
2018-10-11T01:37:56.548Z,20.7
2018-10-11T01:38:47.481Z,20.7
2018-10-11T01:39:36.377Z,20.7
2018-10-11T01:40:26.685Z,20.7
2018-10-11T01:41:16.523Z,20.7
2018-10-11T01:42:06.543Z,20.7
2018-10-11T01:42:56.356Z,20.7
2018-10-11T01:43:45.811Z,20.7
2018-10-11T01:44:36.429Z,20.7
2018-10-11T01:45:26.785Z,20.7
2018-10-11T01:46:16.302Z,20.7
2018-10-11T01:47:05.457Z,20.7
2018-10-11T01:47:56.927Z,20.7
2018-10-11T01:48:46.787Z,20.7
2018-10-11T01:49:36.527Z,20.7
2018-10-11T01:50:27.182Z,20.7
2018-10-11T01:51:16.925Z,20.7
2018-10-11T01:52:06.996Z,20.7
2018-10-11T01:52:57.367Z,20.7
2018-10-11T01:53:47.407Z,20.6
2018-10-11T01:54:36.657Z,20.7
2018-10-11T01:55:27.542Z,20.7
2018-10-11T01:56:16.457Z,20.7
2018-10-11T01:57:07.387Z,20.6
2018-10-11T01:57:58.017Z,20.6
2018-10-11T01:58:48.053Z,20.6
2018-10-11T01:59:37.874Z,20.6
2018-10-11T02:00:27.937Z,20.7
2018-10-11T02:01:17.959Z,20.6
2018-10-11T02:02:08.359Z,20.6
2018-10-11T02:02:57.521Z,20.6
2018-10-11T02:03:48.157Z,20.6
2018-10-11T02:04:37.366Z,20.6
2018-10-11T02:05:28.566Z,20.6
2018-10-11T02:06:18.318Z,20.6
2018-10-11T02:07:08.171Z,20.6
2018-10-11T02:07:58.480Z,20.6
2018-10-11T02:08:48.761Z,20.6
2018-10-11T02:09:39.757Z,20.6
2018-10-11T02:10:28.690Z,20.6
2018-10-11T02:11:18.668Z,20.6
2018-10-11T02:12:08.519Z,20.6
2018-10-11T02:12:59.126Z,20.6
2018-10-11T02:13:48.298Z,20.6
2018-10-11T02:14:38.943Z,20.6
2018-10-11T02:15:28.448Z,20.6
2018-10-11T02:16:19.070Z,20.6
2018-10-11T02:17:08.808Z,20.6
2018-10-11T02:17:58.680Z,20.6
2018-10-11T02:18:49.485Z,20.6
2018-10-11T02:19:38.753Z,20.6
2018-10-11T02:20:28.247Z,20.6
2018-10-11T02:21:18.870Z,20.6
2018-10-11T02:22:08.365Z,20.6
2018-10-11T02:22:59.802Z,20.6
2018-10-11T02:23:49.672Z,20.6
2018-10-11T02:24:39.402Z,20.6
2018-10-11T02:25:29.444Z,20.6
2018-10-11T02:26:19.507Z,20.6
2018-10-11T02:27:09.046Z,20.6
2018-10-11T02:27:59.409Z,20.6
2018-10-11T02:28:49.947Z,20.6
2018-10-11T02:29:40.576Z,20.6
2018-10-11T02:30:30.143Z,20.6
2018-10-11T02:31:19.052Z,20.6
2018-10-11T02:32:12.205Z,20.6
2018-10-11T02:32:59.715Z,20.6
2018-10-11T02:33:49.809Z,20.6
2018-10-11T02:34:39.327Z,20.6
2018-10-11T02:35:30.194Z,20.6
2018-10-11T02:36:19.428Z,20.6
2018-10-11T02:37:09.749Z,20.6
2018-10-11T02:38:00.387Z,20.6
2018-10-11T02:38:50.480Z,20.6
2018-10-11T02:39:41.181Z,20.6
2018-10-11T02:40:30.839Z,20.6
2018-10-11T02:41:20.639Z,20.6
2018-10-11T02:42:09.841Z,20.6
2018-10-11T02:43:00.489Z,20.6
2018-10-11T02:43:50.274Z,20.6
2018-10-11T02:44:40.319Z,20.6
2018-10-11T02:45:30.972Z,20.6
2018-10-11T02:46:20.723Z,20.6
2018-10-11T02:47:11.071Z,20.6
2018-10-11T02:48:00.583Z,20.6
2018-10-11T02:48:51.448Z,20.6
2018-10-11T02:49:41.761Z,20.6
2018-10-11T02:50:31.583Z,20.6
2018-10-11T02:51:20.801Z,20.6
2018-10-11T02:52:12.016Z,20.6
2018-10-11T02:53:01.796Z,20.6
2018-10-11T02:53:51.282Z,20.6
2018-10-11T02:54:41.681Z,20.6
2018-10-11T02:55:32.028Z,20.6
2018-10-11T02:56:21.788Z,20.6
2018-10-11T02:57:11.778Z,20.6
2018-10-11T02:58:02.169Z,20.6
2018-10-11T02:58:52.253Z,20.5
2018-10-11T02:59:42.861Z,20.6
2018-10-11T03:00:32.920Z,20.6
2018-10-11T03:01:22.477Z,20.6
2018-10-11T03:02:11.903Z,20.6
2018-10-11T03:03:01.632Z,20.5
2018-10-11T03:03:51.740Z,20.6
2018-10-11T03:04:40.675Z,20.6
2018-10-11T03:05:32.428Z,20.5
2018-10-11T03:06:22.813Z,20.5
2018-10-11T03:07:12.563Z,20.5
2018-10-11T03:08:02.588Z,20.5
2018-10-11T03:08:52.677Z,20.6
2018-10-11T03:09:41.875Z,20.5
2018-10-11T03:10:32.526Z,20.6
2018-10-11T03:11:23.100Z,20.5
2018-10-11T03:12:13.480Z,20.6
2018-10-11T03:13:02.996Z,20.5
2018-10-11T03:13:52.490Z,20.5
2018-10-11T03:14:43.079Z,20.5
2018-10-11T03:15:33.602Z,20.5
2018-10-11T03:16:22.932Z,20.5
2018-10-11T03:17:13.554Z,20.5
2018-10-11T03:18:02.782Z,20.5
2018-10-11T03:18:52.800Z,20.5
2018-10-11T03:19:43.142Z,20.5
2018-10-11T03:20:34.102Z,20.5
2018-10-11T03:21:23.329Z,20.5
2018-10-11T03:22:13.940Z,20.5
2018-10-11T03:23:03.981Z,20.5
2018-10-11T03:23:54.320Z,20.5
2018-10-11T03:24:44.405Z,20.5
2018-10-11T03:25:35.316Z,20.5
2018-10-11T03:26:23.661Z,20.5
2018-10-11T03:27:14.331Z,20.5
2018-10-11T03:28:04.361Z,20.5
2018-10-11T03:28:54.442Z,20.5
2018-10-11T03:29:43.099Z,20.5
2018-10-11T03:30:34.847Z,20.5
2018-10-11T03:31:24.668Z,20.5
2018-10-11T03:32:15.027Z,20.5
2018-10-11T03:33:04.448Z,20.5
2018-10-11T03:33:54.871Z,20.5
2018-10-11T03:34:45.201Z,20.5
2018-10-11T03:35:34.114Z,20.5
2018-10-11T03:36:25.002Z,20.5
2018-10-11T03:37:14.774Z,20.5
2018-10-11T03:38:04.538Z,20.5
2018-10-11T03:38:55.193Z,20.5
2018-10-11T03:39:45.252Z,20.5
2018-10-11T03:40:34.773Z,20.5
2018-10-11T03:41:24.513Z,20.5
2018-10-11T03:42:15.096Z,20.5
2018-10-11T03:43:04.968Z,20.5
2018-10-11T03:43:55.265Z,20.5
2018-10-11T03:44:45.032Z,20.5
2018-10-11T03:45:35.641Z,20.4
2018-10-11T03:46:25.634Z,20.4
2018-10-11T03:47:15.793Z,20.4
2018-10-11T03:48:05.897Z,20.5
2018-10-11T03:48:55.636Z,20.4
2018-10-11T03:49:45.377Z,20.4
2018-10-11T03:50:35.763Z,20.4
2018-10-11T03:51:26.080Z,20.5
2018-10-11T03:52:14.758Z,20.4
2018-10-11T03:53:06.220Z,20.4
2018-10-11T03:53:55.722Z,20.4
2018-10-11T03:54:45.776Z,20.4
2018-10-11T03:55:36.576Z,20.4
2018-10-11T03:56:26.437Z,20.4
2018-10-11T03:57:16.776Z,20.4
2018-10-11T03:58:06.016Z,20.4
2018-10-11T03:58:56.360Z,20.4
2018-10-11T03:59:46.770Z,20.4
2018-10-11T04:00:37.322Z,20.4
2018-10-11T04:01:26.838Z,20.4
2018-10-11T04:02:16.860Z,20.4
2018-10-11T04:03:06.654Z,20.4
2018-10-11T04:03:56.747Z,20.4
2018-10-11T04:04:46.787Z,20.4
2018-10-11T04:05:37.666Z,20.4
2018-10-11T04:06:27.167Z,20.4
2018-10-11T04:07:17.240Z,20.4
2018-10-11T04:08:05.327Z,20.4
2018-10-11T04:08:57.080Z,20.4
2018-10-11T04:09:46.582Z,20.4
2018-10-11T04:10:37.513Z,20.4
2018-10-11T04:11:27.783Z,20.4
2018-10-11T04:12:17.637Z,20.4
2018-10-11T04:13:07.666Z,20.4
2018-10-11T04:13:57.974Z,20.4
2018-10-11T04:14:46.809Z,20.4
2018-10-11T04:15:38.322Z,20.4
2018-10-11T04:16:27.171Z,20.4
2018-10-11T04:17:17.474Z,20.4
2018-10-11T04:18:07.571Z,20.4
2018-10-11T04:18:56.488Z,20.4
2018-10-11T04:19:47.981Z,20.4
2018-10-11T04:20:38.056Z,20.4
2018-10-11T04:21:27.538Z,20.4
2018-10-11T04:22:18.380Z,20.4
2018-10-11T04:23:07.555Z,20.4
2018-10-11T04:23:58.175Z,20.4
2018-10-11T04:24:47.708Z,20.4
2018-10-11T04:25:38.280Z,20.4
2018-10-11T04:26:28.460Z,20.4
2018-10-11T04:27:19.027Z,20.4
2018-10-11T04:28:08.498Z,20.4
2018-10-11T04:28:59.140Z,20.4
2018-10-11T04:29:48.663Z,20.4
2018-10-11T04:30:39.285Z,20.4
2018-10-11T04:31:29.005Z,20.4
2018-10-11T04:32:19.113Z,20.4
2018-10-11T04:33:08.410Z,20.4
2018-10-11T04:33:58.669Z,20.4
2018-10-11T04:34:48.147Z,20.4
2018-10-11T04:35:38.510Z,20.4
2018-10-11T04:36:29.425Z,20.4
2018-10-11T04:54:20.849Z,20.3
2018-10-11T04:55:10.990Z,20.3
2018-10-11T04:56:00.691Z,20.4
2018-10-11T04:56:50.776Z,20.3
2018-10-11T04:57:40.811Z,20.3
2018-10-11T04:58:31.165Z,20.4
2018-10-11T04:59:21.728Z,20.4
2018-10-11T05:00:11.293Z,20.3
2018-10-11T05:01:01.086Z,20.4
2018-10-11T05:01:50.833Z,20.4
2018-10-11T05:02:41.480Z,20.4
2018-10-11T05:03:31.534Z,20.4
2018-10-11T05:04:22.125Z,20.4
2018-10-11T05:05:11.461Z,20.3
2018-10-11T05:06:01.146Z,20.4
2018-10-11T05:06:51.773Z,20.3
2018-10-11T05:07:41.515Z,20.3
2018-10-11T05:08:31.327Z,20.3
2018-10-11T05:09:21.112Z,20.3
2018-10-11T05:10:12.017Z,20.3
2018-10-11T05:11:01.820Z,20.3
2018-10-11T05:11:51.831Z,20.3
2018-10-11T05:12:41.612Z,20.3
2018-10-11T05:13:32.257Z,20.3
2018-10-11T05:14:21.454Z,20.3
2018-10-11T05:15:11.817Z,20.3
2018-10-11T05:16:02.456Z,20.3
2018-10-11T05:16:51.349Z,20.3
2018-10-11T05:17:42.007Z,20.3
2018-10-11T05:18:32.090Z,20.3
2018-10-11T05:19:22.692Z,20.3
2018-10-11T05:20:11.887Z,20.3
2018-10-11T05:21:02.549Z,20.3
2018-10-11T05:21:52.613Z,20.3
2018-10-11T05:22:42.677Z,20.3
2018-10-11T05:23:32.734Z,20.3
2018-10-11T05:24:22.454Z,20.3
2018-10-11T05:25:12.834Z,20.3
2018-10-11T05:26:02.945Z,20.3
2018-10-11T05:26:52.831Z,20.3
2018-10-11T05:27:42.563Z,20.3
2018-10-11T05:28:32.623Z,20.3
2018-10-11T05:29:22.913Z,20.3
2018-10-11T05:30:13.207Z,20.3
2018-10-11T05:31:03.239Z,20.3
2018-10-11T05:31:53.606Z,20.3
2018-10-11T05:32:43.408Z,20.3
2018-10-11T05:33:33.438Z,20.3
2018-10-11T05:34:23.203Z,20.3
2018-10-11T05:35:14.083Z,20.3
2018-10-11T05:36:02.471Z,20.3
2018-10-11T05:36:54.007Z,20.3
2018-10-11T05:37:44.203Z,20.3
2018-10-11T05:38:34.073Z,20.3
2018-10-11T05:39:23.563Z,20.3
2018-10-11T05:40:13.963Z,20.3
2018-10-11T05:41:03.700Z,20.3
2018-10-11T05:41:53.478Z,20.3
2018-10-11T05:42:43.804Z,20.3
2018-10-11T05:43:33.873Z,20.3
2018-10-11T05:44:24.964Z,20.3
2018-10-11T05:45:14.275Z,20.3
2018-10-11T05:46:04.651Z,20.3
2018-10-11T05:46:53.913Z,20.3
2018-10-11T05:47:44.205Z,20.3
2018-10-11T05:48:34.238Z,20.3
2018-10-11T05:49:24.879Z,20.3
2018-10-11T05:50:15.153Z,20.3
2018-10-11T05:51:05.031Z,20.3
2018-10-11T05:51:54.526Z,20.3
2018-10-11T05:52:44.582Z,20.3
2018-10-11T05:53:35.177Z,20.3
2018-10-11T05:54:25.257Z,20.3
2018-10-11T05:55:15.302Z,20.3
2018-10-11T05:56:05.365Z,20.3
2018-10-11T05:56:56.107Z,20.3
2018-10-11T05:57:45.219Z,20.3
2018-10-11T05:58:35.561Z,20.3
2018-10-11T05:59:24.869Z,20.3
2018-10-11T06:00:14.642Z,20.3
2018-10-11T06:01:05.737Z,20.3
2018-10-11T06:01:55.819Z,20.3
2018-10-11T06:02:45.585Z,20.3
2018-10-11T06:03:35.651Z,20.3
2018-10-11T06:04:27.164Z,20.3
2018-10-11T06:05:15.767Z,20.3
2018-10-11T06:06:05.537Z,20.3
2018-10-11T06:06:57.072Z,20.3
2018-10-11T06:07:45.929Z,20.3
2018-10-11T06:08:35.851Z,20.3
2018-10-11T06:09:25.807Z,20.3
2018-10-11T06:10:15.597Z,20.3
2018-10-11T06:11:06.155Z,20.3
2018-10-11T06:11:57.441Z,20.3
2018-10-11T06:12:46.174Z,20.3
2018-10-11T06:13:36.393Z,20.3
2018-10-11T06:14:26.590Z,20.3
2018-10-11T06:15:16.506Z,20.3
2018-10-11T06:16:06.864Z,20.3
2018-10-11T06:16:56.386Z,20.3
2018-10-11T06:17:47.406Z,20.3
2018-10-11T06:18:36.787Z,20.3
2018-10-11T06:19:26.810Z,20.3
2018-10-11T06:20:17.202Z,20.3
2018-10-11T06:21:06.713Z,20.3
2018-10-11T06:21:57.279Z,20.3
2018-10-11T06:22:47.047Z,20.3
2018-10-11T06:23:37.117Z,20.3
2018-10-11T06:24:26.914Z,20.3
2018-10-11T06:25:16.974Z,20.3
2018-10-11T06:26:07.302Z,20.3
2018-10-11T06:26:57.651Z,20.3
2018-10-11T06:27:47.967Z,20.3
2018-10-11T06:28:37.889Z,20.3
2018-10-11T06:29:27.272Z,20.3
2018-10-11T06:30:18.367Z,20.3
2018-10-11T06:31:07.922Z,20.3
2018-10-11T06:31:57.711Z,20.3
2018-10-11T06:32:48.094Z,20.3
2018-10-11T06:33:38.134Z,20.3
2018-10-11T06:34:28.213Z,20.3
2018-10-11T06:35:17.703Z,20.3
2018-10-11T06:36:10.053Z,20.3
2018-10-11T06:36:58.108Z,20.3
2018-10-11T06:37:48.196Z,20.3
2018-10-11T06:38:38.236Z,20.4
2018-10-11T06:39:28.621Z,20.3
2018-10-11T06:40:18.355Z,20.3
2018-10-11T06:41:07.831Z,20.3
2018-10-11T06:41:59.210Z,20.3
2018-10-11T06:42:50.513Z,20.4
2018-10-11T06:43:38.589Z,20.4
2018-10-11T06:44:28.978Z,20.4
2018-10-11T06:45:18.758Z,20.4
2018-10-11T06:46:09.062Z,20.4
2018-10-11T06:46:59.374Z,20.4
2018-10-11T06:47:48.868Z,20.4
2018-10-11T06:48:39.215Z,20.4
2018-10-11T06:49:29.034Z,20.4
2018-10-11T06:50:20.165Z,20.4
2018-10-11T06:51:09.141Z,20.4
2018-10-11T06:51:59.173Z,20.4
2018-10-11T06:52:49.508Z,20.4
2018-10-11T06:53:38.993Z,20.4
2018-10-11T06:54:29.103Z,20.4
2018-10-11T06:55:19.447Z,20.4
2018-10-11T06:56:09.923Z,20.4
2018-10-11T06:56:59.555Z,20.4
2018-10-11T06:57:49.361Z,20.4
2018-10-11T06:58:40.038Z,20.4
2018-10-11T06:59:30.018Z,20.4
2018-10-11T07:00:19.611Z,20.4
2018-10-11T07:01:09.892Z,20.4
2018-10-11T07:02:01.535Z,20.4
2018-10-11T07:02:49.135Z,20.4
2018-10-11T07:03:40.125Z,20.4
2018-10-11T07:04:29.812Z,20.4
2018-10-11T07:05:20.195Z,20.4
2018-10-11T07:06:10.537Z,20.4
2018-10-11T07:06:59.997Z,20.4
2018-10-11T07:07:50.336Z,20.4
2018-10-11T07:08:40.382Z,20.4
2018-10-11T07:09:31.014Z,20.4
2018-10-11T07:10:20.525Z,20.4
2018-10-11T07:11:10.332Z,20.4
2018-10-11T07:12:00.399Z,20.4
2018-10-11T07:12:50.697Z,20.4
2018-10-11T07:13:40.767Z,20.4
2018-10-11T07:14:31.179Z,20.4
2018-10-11T07:15:20.394Z,20.4
2018-10-11T07:16:11.215Z,20.4
2018-10-11T07:17:01.297Z,20.4
2018-10-11T07:17:51.164Z,20.4
2018-10-11T07:18:40.852Z,20.4
2018-10-11T07:19:32.699Z,20.4
2018-10-11T07:20:20.749Z,20.4
2018-10-11T07:21:11.019Z,20.5
2018-10-11T07:22:01.123Z,20.4
2018-10-11T07:22:51.436Z,20.5
2018-10-11T07:23:41.801Z,20.4
2018-10-11T07:24:31.926Z,20.4
2018-10-11T07:25:21.384Z,20.5
2018-10-11T07:26:11.513Z,20.5
2018-10-11T07:27:02.053Z,20.4
2018-10-11T07:27:51.796Z,20.4
2018-10-11T07:28:41.601Z,20.4
2018-10-11T07:29:32.214Z,20.5
2018-10-11T07:30:21.159Z,20.5
2018-10-11T07:31:12.062Z,20.5
2018-10-11T07:32:02.190Z,20.5
2018-10-11T07:32:51.892Z,20.5
2018-10-11T07:33:40.832Z,20.5
2018-10-11T07:34:33.267Z,20.5
2018-10-11T07:35:25.659Z,20.5
2018-10-11T07:36:12.177Z,20.5
2018-10-11T07:37:02.797Z,20.5
2018-10-11T07:37:52.579Z,20.5
2018-10-11T07:38:42.081Z,20.5
2018-10-11T07:39:31.817Z,20.5
2018-10-11T07:40:24.033Z,20.5
2018-10-11T07:41:13.586Z,20.5
2018-10-11T07:42:02.881Z,20.6
2018-10-11T07:42:53.201Z,20.6
2018-10-11T07:43:42.415Z,20.6
2018-10-11T07:44:33.360Z,20.6
2018-10-11T07:45:23.130Z,20.6
2018-10-11T07:46:12.893Z,20.6
2018-10-11T07:47:03.533Z,20.6
2018-10-11T07:47:53.262Z,20.6
2018-10-11T07:48:43.075Z,20.6
2018-10-11T07:49:32.845Z,20.6
2018-10-11T07:50:23.483Z,20.6
2018-10-11T07:51:13.532Z,20.6
2018-10-11T07:52:03.008Z,20.6
2018-10-11T07:52:54.275Z,20.6
2018-10-11T07:53:43.100Z,20.6
2018-10-11T07:54:34.310Z,20.6
2018-10-11T07:55:24.138Z,20.6
2018-10-11T07:56:14.038Z,20.6
2018-10-11T07:57:04.285Z,20.6
2018-10-11T07:57:54.630Z,20.6
2018-10-11T07:58:44.107Z,20.6
2018-10-11T07:59:34.187Z,20.6
2018-10-11T08:00:24.269Z,20.6
2018-10-11T08:01:14.862Z,20.6
2018-10-11T08:02:04.370Z,20.6
2018-10-11T08:02:53.679Z,20.6
2018-10-11T08:03:44.604Z,20.6
2018-10-11T08:04:34.818Z,20.6
2018-10-11T08:05:25.142Z,20.6
2018-10-11T08:06:15.228Z,20.6
2018-10-11T08:07:05.836Z,20.6
2018-10-11T08:07:54.832Z,20.6
2018-10-11T08:08:44.291Z,20.6
2018-10-11T08:09:34.975Z,20.6
2018-10-11T08:10:26.175Z,20.6
2018-10-11T08:11:17.033Z,20.6
2018-10-11T08:12:08.517Z,20.6
2018-10-11T08:12:55.719Z,20.6
2018-10-11T08:13:46.217Z,20.6
2018-10-11T08:14:35.033Z,20.6
2018-10-11T08:15:25.014Z,20.6
2018-10-11T08:16:18.159Z,20.7
2018-10-11T08:17:11.502Z,20.6
2018-10-11T08:18:02.949Z,20.6
2018-10-11T08:18:46.335Z,20.6
2018-10-11T08:19:39.390Z,20.7
2018-10-11T08:20:26.951Z,20.7
2018-10-11T08:21:15.239Z,20.7
2018-10-11T08:22:05.931Z,20.7
2018-10-11T08:22:55.629Z,20.6
2018-10-11T08:23:45.450Z,20.6
2018-10-11T08:24:37.580Z,20.7
2018-10-11T08:25:32.808Z,20.7
2018-10-11T08:26:21.514Z,20.7
2018-10-11T08:27:06.182Z,20.7
2018-10-11T08:27:53.845Z,20.6
2018-10-11T08:28:45.453Z,20.7
2018-10-11T08:29:35.893Z,20.7
2018-10-11T08:30:26.435Z,20.7
2018-10-11T08:31:16.517Z,20.7
2018-10-11T08:32:06.905Z,20.7
2018-10-11T08:32:56.419Z,20.7
2018-10-11T08:33:46.853Z,20.7
2018-10-11T08:34:36.276Z,20.7
2018-10-11T08:35:26.540Z,20.7
2018-10-11T08:36:16.934Z,20.7
2018-10-11T08:37:06.182Z,20.7
2018-10-11T08:38:00.695Z,20.7
2018-10-11T08:38:47.887Z,20.7
2018-10-11T08:39:37.170Z,20.7
2018-10-11T08:40:27.267Z,20.7
2018-10-11T08:41:17.045Z,20.7
2018-10-11T08:42:07.027Z,20.7
2018-10-11T08:42:56.869Z,20.7
2018-10-11T08:43:48.308Z,20.7
2018-10-11T08:44:36.975Z,20.7
2018-10-11T08:45:28.179Z,20.7
2018-10-11T08:46:17.159Z,20.7
2018-10-11T08:47:07.924Z,20.7
2018-10-11T08:47:57.162Z,20.7
2018-10-11T08:48:48.084Z,20.7
2018-10-11T08:49:37.592Z,20.7
2018-10-11T08:50:28.715Z,20.7
2018-10-11T08:51:17.985Z,20.7
2018-10-11T08:52:07.272Z,20.7
2018-10-11T09:08:55.532Z,20.7
2018-10-11T09:09:45.628Z,20.7
2018-10-11T09:10:44.820Z,20.8
2018-10-11T09:11:24.003Z,20.7
2018-10-11T09:12:15.449Z,20.8
2018-10-11T09:13:05.263Z,20.8
2018-10-11T09:13:55.242Z,20.8
2018-10-11T09:14:45.848Z,20.8
2018-10-11T09:15:34.870Z,20.8
2018-10-11T09:16:25.730Z,20.8
2018-10-11T09:17:16.780Z,20.7
2018-10-11T09:18:06.622Z,20.8
2018-10-11T09:18:56.131Z,20.8
2018-10-11T09:19:45.485Z,20.8
2018-10-11T09:20:35.483Z,20.8
2018-10-11T09:21:26.214Z,20.8
2018-10-11T09:22:15.887Z,20.8
2018-10-11T09:23:04.699Z,20.8
2018-10-11T09:23:56.040Z,20.8
2018-10-11T09:24:46.877Z,20.8
2018-10-11T09:25:36.183Z,20.8
2018-10-11T09:26:26.155Z,20.8
2018-10-11T09:27:16.500Z,20.8
2018-10-11T09:28:05.825Z,20.8
2018-10-11T09:28:56.945Z,20.8
2018-10-11T09:29:46.923Z,20.8
2018-10-11T09:30:37.342Z,20.8
2018-10-11T09:31:27.720Z,20.8
2018-10-11T09:32:16.667Z,20.8
2018-10-11T09:33:07.490Z,20.8
2018-10-11T09:33:56.810Z,20.8
2018-10-11T09:34:46.489Z,20.8
2018-10-11T09:35:36.847Z,20.8
2018-10-11T09:36:27.119Z,20.8
2018-10-11T09:37:17.364Z,20.8
2018-10-11T09:38:07.871Z,20.8
2018-10-11T09:38:57.417Z,20.8
2018-10-11T09:39:47.234Z,20.8
2018-10-11T09:40:37.584Z,20.8
2018-10-11T09:41:27.342Z,20.8
2018-10-11T09:42:17.969Z,20.8
2018-10-11T09:43:08.030Z,20.8
2018-10-11T09:43:57.480Z,20.8
2018-10-11T09:44:48.412Z,20.8
2018-10-11T09:45:37.469Z,20.8
2018-10-11T09:46:28.320Z,20.8
2018-10-11T09:47:18.064Z,20.8
2018-10-11T09:48:07.581Z,20.8
2018-10-11T09:48:59.624Z,20.8
2018-10-11T09:49:48.149Z,20.8
2018-10-11T09:50:38.533Z,20.8
2018-10-11T09:51:27.799Z,20.8
2018-10-11T09:52:18.621Z,20.8
2018-10-11T09:53:09.286Z,20.8
2018-10-11T09:53:58.526Z,20.8
2018-10-11T09:54:49.713Z,20.8
2018-10-11T09:55:38.991Z,20.8
2018-10-11T09:56:28.768Z,20.8
2018-10-11T09:57:18.788Z,20.8
2018-10-11T09:58:07.549Z,20.8
2018-10-11T09:58:58.351Z,20.8
2018-10-11T09:59:48.690Z,20.8
2018-10-11T10:00:37.930Z,20.8
2018-10-11T10:01:28.626Z,20.8
2018-10-11T10:02:18.915Z,20.8
2018-10-11T10:03:08.675Z,20.8
2018-10-11T10:03:58.747Z,20.8
2018-10-11T10:04:49.935Z,20.8
2018-10-11T10:05:38.917Z,20.8
2018-10-11T10:06:29.537Z,20.8
2018-10-11T10:07:19.075Z,20.8
2018-10-11T10:08:09.300Z,20.8
2018-10-11T10:08:59.685Z,20.8
2018-10-11T10:09:50.577Z,20.8
2018-10-11T10:10:39.035Z,20.8
2018-10-11T10:11:29.694Z,20.8
2018-10-11T10:12:19.884Z,20.8
2018-10-11T10:13:08.925Z,20.8
2018-10-11T10:14:00.306Z,20.8
2018-10-11T10:14:49.525Z,20.8
2018-10-11T10:15:40.509Z,20.8
2018-10-11T10:16:29.704Z,20.8
2018-10-11T10:17:19.748Z,20.8
2018-10-11T10:18:10.852Z,20.8
2018-10-11T10:18:59.737Z,20.8
2018-10-11T10:19:49.894Z,20.8
2018-10-11T10:20:40.551Z,20.8
2018-10-11T10:21:32.803Z,20.8
2018-10-11T10:22:20.852Z,20.8
2018-10-11T10:23:10.249Z,20.9
2018-10-11T10:24:00.512Z,20.8
2018-10-11T10:24:51.324Z,20.9
2018-10-11T10:25:41.356Z,20.8
2018-10-11T10:26:31.451Z,20.9
2018-10-11T10:27:23.008Z,20.9
2018-10-11T10:28:10.822Z,20.9
2018-10-11T10:29:01.636Z,20.9
2018-10-11T10:29:51.491Z,20.9
2018-10-11T10:30:41.598Z,20.9
2018-10-11T10:31:30.856Z,20.9
2018-10-11T10:32:21.103Z,20.9
2018-10-11T10:33:11.745Z,20.9
2018-10-11T10:34:02.105Z,20.9
2018-10-11T10:34:52.054Z,20.9
2018-10-11T10:35:41.739Z,20.9
2018-10-11T10:36:31.750Z,20.9
2018-10-11T10:37:22.118Z,20.9
2018-10-11T10:38:11.265Z,20.9
2018-10-11T10:39:02.398Z,20.9
2018-10-11T10:39:52.796Z,20.9
2018-10-11T10:40:41.250Z,20.9
2018-10-11T10:41:31.510Z,20.9
2018-10-11T10:42:21.859Z,20.9
2018-10-11T10:43:11.448Z,20.9
2018-10-11T10:44:01.698Z,20.9
2018-10-11T10:44:52.887Z,20.9
2018-10-11T10:45:42.775Z,20.9
2018-10-11T10:46:32.673Z,20.9
2018-10-11T10:47:22.225Z,20.9
2018-10-11T10:48:12.855Z,20.9
2018-10-11T10:49:03.170Z,20.9
2018-10-11T10:49:52.975Z,20.9
2018-10-11T10:50:42.629Z,20.9
2018-10-11T10:51:31.289Z,20.9
2018-10-11T10:52:22.607Z,20.9
2018-10-11T10:53:12.922Z,20.9
2018-10-11T10:54:03.092Z,20.9
2018-10-11T10:54:52.793Z,20.9
2018-10-11T10:55:43.312Z,20.9
2018-10-11T10:56:33.704Z,20.9
2018-10-11T10:57:23.252Z,20.9
2018-10-11T10:58:13.339Z,20.9
2018-10-11T10:59:02.822Z,20.9
2018-10-11T10:59:53.698Z,20.9
2018-10-11T11:00:43.246Z,20.9
2018-10-11T11:01:33.811Z,20.9
2018-10-11T11:02:23.914Z,20.9
2018-10-11T11:03:13.470Z,20.9
2018-10-11T11:04:03.334Z,21
2018-10-11T11:04:53.740Z,20.9
2018-10-11T11:05:44.861Z,20.9
2018-10-11T11:06:33.917Z,21
2018-10-11T11:07:23.953Z,20.9
2018-10-11T11:08:13.882Z,21
2018-10-11T11:09:04.420Z,21
2018-10-11T11:09:53.903Z,21
2018-10-11T11:10:45.398Z,21
2018-10-11T11:11:34.363Z,21
2018-10-11T11:12:24.356Z,21
2018-10-11T11:13:15.656Z,21
2018-10-11T11:14:04.426Z,21
2018-10-11T11:14:54.005Z,21
2018-10-11T11:15:44.778Z,21
2018-10-11T11:16:34.679Z,21
2018-10-11T11:17:25.006Z,21
2018-10-11T11:18:14.312Z,21
2018-10-11T11:19:05.893Z,21
2018-10-11T11:19:54.631Z,21
2018-10-11T11:20:45.346Z,21
2018-10-11T11:21:34.219Z,21.1
2018-10-11T11:22:25.381Z,21
2018-10-11T11:23:14.620Z,21.1
2018-10-11T11:24:05.274Z,21
2018-10-11T11:24:54.748Z,21.1
2018-10-11T11:25:44.054Z,21
2018-10-11T11:26:35.245Z,21.1
2018-10-11T11:27:24.935Z,21.1
2018-10-11T11:28:15.268Z,21.1
2018-10-11T11:29:06.135Z,21.1
2018-10-11T11:29:55.993Z,21.1
2018-10-11T11:30:44.910Z,21.1
2018-10-11T11:31:35.324Z,21.1
2018-10-11T11:32:25.395Z,21.1
2018-10-11T11:33:15.453Z,21.1
2018-10-11T11:34:05.240Z,21.1
2018-10-11T11:34:56.112Z,21.1
2018-10-11T11:35:46.272Z,21.1
2018-10-11T11:36:35.862Z,21.1
2018-10-11T11:37:25.687Z,21.1
2018-10-11T11:38:16.305Z,21.1
2018-10-11T11:39:06.060Z,21.1
2018-10-11T11:39:56.193Z,21.1
2018-10-11T11:40:45.863Z,21.1
2018-10-11T11:41:36.874Z,21.1
2018-10-11T11:43:15.580Z,21.1
2018-10-11T11:54:57.554Z,21.2
2018-10-11T11:55:47.937Z,21.2
2018-10-11T11:56:36.236Z,21.2
2018-10-11T11:57:27.739Z,21.2
2018-10-11T11:58:17.801Z,21.2
2018-10-11T11:59:07.398Z,21.2
2018-10-11T11:59:57.652Z,21.2
2018-10-11T12:00:48.253Z,21.2
2018-10-11T12:01:38.314Z,21.2
2018-10-11T12:02:28.159Z,21.2
2018-10-11T12:03:17.920Z,21.2
2018-10-11T12:04:07.986Z,21.2
2018-10-11T12:04:58.024Z,21.2
2018-10-11T12:05:48.361Z,21.2
2018-10-11T12:06:38.726Z,21.2
2018-10-11T12:07:28.188Z,21.3
2018-10-11T12:08:18.261Z,21.2
2018-10-11T12:09:08.911Z,21.2