createdAt,value
2023-02-03T00:00:28.849Z,1.10
2023-02-03T00:02:57.533Z,1.20
2023-02-03T00:05:24.960Z,1.00
2023-02-03T00:07:52.357Z,1.33
2023-02-03T00:10:21.493Z,0.80
2023-02-03T00:12:49.908Z,1.23
2023-02-03T00:15:17.072Z,1.23
2023-02-03T00:17:44.123Z,1.30
2023-02-03T00:20:12.043Z,1.60
2023-02-03T00:22:39.074Z,1.58
2023-02-03T00:25:06.769Z,1.30
2023-02-03T00:27:33.811Z,1.57
2023-02-03T00:30:00.920Z,0.60
2023-02-03T00:32:28.205Z,0.73
2023-02-03T00:34:55.343Z,1.00
2023-02-03T00:37:23.228Z,1.10
2023-02-03T00:39:50.326Z,1.07
2023-02-03T00:42:17.386Z,0.60
2023-02-03T00:44:44.556Z,1.20
2023-02-03T00:47:11.619Z,1.52
2023-02-03T00:49:38.825Z,0.85
2023-02-03T00:52:05.895Z,0.47
2023-02-03T00:54:33.817Z,0.85
2023-02-03T00:57:00.956Z,1.20
2023-02-03T00:59:28.002Z,0.93
2023-02-03T01:01:55.095Z,1.15
2023-02-03T01:04:22.310Z,1.27
2023-02-03T01:06:50.155Z,1.30
2023-02-03T01:09:17.727Z,1.13
2023-02-03T01:11:45.090Z,0.90
2023-02-03T01:14:12.368Z,1.08
2023-02-03T01:16:40.169Z,0.50
2023-02-03T01:19:07.353Z,0.70
2023-02-03T01:21:36.442Z,0.40
2023-02-03T01:24:03.807Z,0.45
2023-02-03T01:26:31.054Z,0.40
2023-02-03T01:29:00.122Z,0.27
2023-02-03T01:31:36.935Z,0.45
2023-02-03T01:34:04.349Z,0.57
2023-02-03T01:36:32.717Z,0.57
2023-02-03T01:39:00.411Z,0.43
2023-02-03T01:41:32.992Z,0.50
2023-02-03T01:44:01.159Z,0.30
2023-02-03T01:46:48.759Z,0.28
2023-02-03T01:49:25.212Z,0.40
2023-02-03T01:51:53.459Z,0.38
2023-02-03T01:54:30.328Z,0.33
2023-02-03T01:57:02.128Z,0.40
2023-02-03T01:59:30.366Z,0.50
2023-02-03T02:01:58.654Z,0.57
2023-02-03T02:04:32.063Z,0.52
2023-02-03T02:06:59.397Z,0.40
2023-02-03T02:09:27.241Z,0.60
2023-02-03T02:11:54.760Z,0.70
2023-02-03T02:14:21.991Z,0.90
2023-02-03T02:17:06.281Z,0.63
2023-02-03T02:19:54.207Z,0.63
2023-02-03T02:22:21.197Z,0.70
2023-02-03T02:25:04.719Z,0.82
2023-02-03T02:28:09.597Z,0.98
2023-02-03T02:30:42.300Z,0.73
2023-02-03T02:33:41.222Z,0.67
2023-02-03T02:36:39.097Z,0.70
2023-02-03T02:39:24.683Z,0.90
2023-02-03T02:41:57.409Z,1.10
2023-02-03T02:44:36.056Z,0.75
2023-02-03T02:47:08.952Z,0.90
2023-02-03T02:49:42.907Z,0.40
2023-02-03T02:52:11.306Z,0.77
2023-02-03T02:54:40.884Z,0.60
2023-02-03T02:57:10.353Z,1.38
2023-02-03T02:59:38.233Z,0.50
2023-02-03T03:02:05.325Z,0.80
2023-02-03T03:04:34.020Z,0.77
2023-02-03T03:07:17.249Z,0.75
2023-02-03T03:09:51.000Z,0.80
2023-02-03T03:12:23.786Z,0.40
2023-02-03T03:14:56.212Z,0.50
2023-02-03T03:17:30.444Z,0.50
2023-02-03T03:20:02.504Z,0.90
2023-02-03T03:22:33.730Z,0.70
2023-02-03T03:25:05.470Z,0.60
2023-02-03T03:27:38.015Z,0.93
2023-02-03T03:30:15.163Z,0.43
2023-02-03T03:32:42.315Z,0.70
2023-02-03T03:35:09.538Z,0.88
2023-02-03T03:37:41.887Z,0.80
2023-02-03T03:40:35.277Z,0.50
2023-02-03T03:43:16.575Z,0.82
2023-02-03T03:45:52.351Z,0.68
2023-02-03T03:48:35.644Z,0.80
2023-02-03T03:51:30.358Z,0.97
2023-02-03T03:54:01.800Z,0.68
2023-02-03T03:56:34.460Z,0.98
2023-02-03T03:59:03.383Z,1.00
2023-02-03T04:01:30.941Z,0.85
2023-02-03T04:04:02.288Z,0.90
2023-02-03T04:06:29.333Z,1.35
2023-02-03T04:08:56.463Z,1.50
2023-02-03T04:11:42.056Z,1.45
2023-02-03T04:14:09.394Z,1.35
2023-02-03T04:16:36.480Z,1.50
2023-02-03T04:19:04.436Z,1.30
2023-02-03T04:21:31.928Z,1.75
2023-02-03T04:23:58.983Z,1.48
2023-02-03T04:26:26.043Z,2.42
2023-02-03T04:28:53.087Z,2.07
2023-02-03T04:31:20.222Z,1.52
2023-02-03T04:33:47.394Z,1.92
2023-02-03T04:36:15.218Z,2.05
2023-02-03T04:38:42.333Z,1.98
2023-02-03T04:41:09.400Z,2.30
2023-02-03T04:43:36.664Z,2.00
2023-02-03T04:46:03.800Z,2.55
2023-02-03T04:48:30.890Z,2.08
2023-02-03T04:51:04.838Z,1.75
2023-02-03T04:53:32.243Z,2.60
2023-02-03T04:55:59.427Z,2.45
2023-02-03T04:58:27.124Z,2.45
2023-02-03T05:00:54.940Z,2.17
2023-02-03T05:03:24.148Z,2.25
2023-02-03T05:05:52.783Z,2.50
2023-02-03T05:08:20.159Z,1.50
2023-02-03T05:10:47.299Z,1.83
2023-02-03T05:13:14.361Z,4.15
2023-02-03T05:15:41.395Z,2.67
2023-02-03T05:18:08.484Z,1.93
2023-02-03T05:20:36.862Z,2.20
2023-02-03T05:23:04.600Z,2.75
2023-02-03T05:25:31.695Z,2.22
2023-02-03T05:27:59.550Z,1.48
2023-02-03T05:30:26.982Z,2.60
2023-02-03T05:32:54.161Z,3.75
2023-02-03T05:35:21.467Z,2.42
2023-02-03T05:37:49.074Z,3.40
2023-02-03T05:40:34.534Z,2.17
2023-02-03T05:43:01.650Z,3.10
2023-02-03T05:45:28.693Z,2.67
2023-02-03T05:47:55.776Z,3.65
2023-02-03T05:50:22.987Z,3.00
2023-02-03T05:52:50.101Z,4.07
2023-02-03T05:55:18.641Z,2.77
2023-02-03T05:57:45.648Z,2.25
2023-02-03T06:00:13.478Z,2.63
2023-02-03T06:02:40.564Z,2.33
2023-02-03T06:05:08.507Z,1.67
2023-02-03T06:07:35.649Z,2.93
2023-02-03T06:10:02.887Z,2.50
2023-02-03T06:12:30.032Z,2.50
2023-02-03T06:14:57.198Z,2.78
2023-02-03T06:17:24.248Z,1.63
2023-02-03T06:19:51.265Z,2.10
2023-02-03T06:22:18.371Z,2.08
2023-02-03T06:24:46.186Z,2.20
2023-02-03T06:27:13.235Z,1.55
2023-02-03T06:29:41.182Z,1.65
2023-02-03T06:32:09.197Z,2.80
2023-02-03T06:34:36.254Z,1.83
2023-02-03T06:37:03.451Z,1.80
2023-02-03T06:39:30.489Z,1.40
2023-02-03T06:41:57.614Z,1.45
2023-02-03T06:44:24.673Z,1.47
2023-02-03T06:46:52.222Z,1.38
2023-02-03T06:49:19.261Z,1.70
2023-02-03T06:51:46.446Z,1.40
2023-02-03T06:54:14.358Z,1.30
2023-02-03T06:56:41.453Z,1.87
2023-02-03T06:59:10.076Z,2.88
2023-02-03T07:01:37.764Z,1.98
2023-02-03T07:04:04.981Z,1.02
2023-02-03T07:06:34.263Z,0.80
2023-02-03T07:09:04.004Z,0.83
2023-02-03T07:11:31.482Z,1.02
2023-02-03T07:13:58.665Z,0.65
2023-02-03T07:16:27.481Z,0.60
2023-02-03T07:18:54.694Z,0.80
2023-02-03T07:21:21.783Z,1.53
2023-02-03T07:23:49.513Z,0.90
2023-02-03T07:26:17.270Z,0.82
2023-02-03T07:28:44.403Z,0.60
2023-02-03T07:31:11.513Z,1.02
2023-02-03T07:33:39.277Z,1.30
2023-02-03T07:36:07.407Z,1.10
2023-02-03T07:38:34.463Z,0.90
2023-02-03T07:41:01.551Z,0.65
2023-02-03T07:43:28.626Z,0.85
2023-02-03T07:45:55.699Z,1.10
2023-02-03T07:48:23.352Z,0.80
2023-02-03T07:50:50.832Z,0.75
2023-02-03T07:53:17.946Z,0.40
2023-02-03T07:55:45.207Z,1.02
2023-02-03T07:58:12.390Z,0.90
2023-02-03T08:00:39.447Z,0.90
2023-02-03T08:03:06.572Z,1.63
2023-02-03T08:05:33.619Z,1.08
2023-02-03T08:08:00.721Z,1.33
2023-02-03T08:10:28.311Z,0.77
2023-02-03T08:12:56.178Z,1.30
2023-02-03T08:15:23.303Z,1.30
2023-02-03T08:17:50.544Z,0.60
2023-02-03T08:20:17.999Z,0.35
2023-02-03T08:22:45.133Z,0.80
2023-02-03T08:25:12.649Z,0.82
2023-02-03T08:27:40.360Z,0.60
2023-02-03T08:30:10.442Z,1.10
2023-02-03T08:32:37.487Z,1.15
2023-02-03T08:35:04.954Z,1.27
2023-02-03T08:37:32.628Z,1.23
2023-02-03T08:40:00.191Z,0.98
2023-02-03T08:42:27.310Z,1.10
2023-02-03T08:44:54.457Z,1.10
2023-02-03T08:47:21.476Z,0.83
2023-02-03T08:49:48.676Z,0.98
2023-02-03T08:52:18.118Z,1.35
2023-02-03T08:54:47.389Z,0.93
2023-02-03T08:57:14.715Z,1.55
2023-02-03T08:59:43.190Z,1.20
2023-02-03T09:02:14.376Z,1.00
2023-02-03T09:04:41.467Z,1.10
2023-02-03T09:07:08.654Z,0.80
2023-02-03T09:09:35.730Z,1.30
2023-02-03T09:12:05.366Z,1.50
2023-02-03T09:14:33.231Z,1.83
2023-02-03T09:17:01.741Z,1.02
2023-02-03T09:19:29.037Z,1.30
2023-02-03T09:21:57.320Z,1.10
2023-02-03T09:24:24.706Z,1.07
2023-02-03T09:26:51.955Z,1.25
2023-02-03T09:29:19.451Z,1.10
2023-02-03T09:31:49.087Z,1.00
2023-02-03T09:34:16.220Z,0.82
2023-02-03T09:36:43.315Z,1.23
2023-02-03T09:39:10.635Z,1.20
2023-02-03T09:42:09.220Z,1.20
2023-02-03T09:44:36.188Z,1.25
2023-02-03T09:47:11.017Z,1.13
2023-02-03T09:49:41.563Z,0.90
2023-02-03T09:52:16.803Z,1.48
2023-02-03T09:54:52.573Z,2.65
2023-02-03T09:57:25.207Z,1.27
2023-02-03T09:59:54.476Z,1.20
2023-02-03T10:02:24.332Z,1.20
2023-02-03T10:04:59.731Z,1.45
2023-02-03T10:07:32.599Z,0.55
2023-02-03T10:10:15.025Z,1.00
2023-02-03T10:12:56.618Z,1.00
2023-02-03T10:15:38.388Z,1.20
2023-02-03T10:18:14.335Z,0.95
2023-02-03T10:20:50.587Z,0.57
2023-02-03T10:23:25.463Z,1.15
2023-02-03T10:25:57.876Z,0.90
2023-02-03T10:28:28.444Z,1.40
2023-02-03T10:30:57.523Z,1.33
2023-02-03T10:33:30.133Z,1.17
2023-02-03T10:36:04.939Z,1.25
2023-02-03T10:38:38.530Z,0.80
2023-02-03T10:41:05.637Z,1.97
2023-02-03T10:43:48.028Z,0.77
2023-02-03T10:46:15.683Z,1.15
2023-02-03T10:48:43.009Z,1.00
2023-02-03T10:51:21.305Z,1.15
2023-02-03T10:53:48.804Z,1.30
2023-02-03T10:56:18.202Z,0.98
2023-02-03T10:58:56.521Z,0.90
2023-02-03T11:01:27.485Z,0.80
2023-02-03T11:04:04.192Z,1.40
2023-02-03T11:06:33.659Z,0.87
2023-02-03T11:09:00.765Z,0.70
2023-02-03T11:11:31.388Z,0.80
2023-02-03T11:14:01.470Z,1.50
2023-02-03T11:16:29.829Z,0.77
2023-02-03T11:19:02.674Z,0.60
2023-02-03T11:21:32.028Z,0.90
2023-02-03T11:24:21.109Z,0.60
2023-02-03T11:26:55.357Z,0.80
2023-02-03T11:29:24.659Z,0.70
2023-02-03T11:31:53.528Z,0.57
2023-02-03T11:34:30.438Z,0.70
2023-02-03T11:36:57.530Z,0.98
2023-02-03T11:39:35.408Z,0.68
2023-02-03T11:42:03.431Z,0.65
2023-02-03T11:44:33.746Z,0.70
2023-02-03T11:47:08.525Z,0.93
2023-02-03T11:50:07.600Z,0.40
2023-02-03T11:52:44.070Z,0.98
2023-02-03T11:55:32.770Z,0.57
2023-02-03T11:58:13.866Z,0.60
2023-02-03T12:00:50.420Z,0.65
2023-02-03T12:03:51.087Z,0.57
2023-02-03T12:06:28.226Z,0.63
2023-02-03T12:09:20.623Z,0.60
2023-02-03T12:12:18.431Z,0.73
2023-02-03T12:15:05.533Z,0.85
2023-02-03T12:17:56.894Z,0.40
2023-02-03T12:20:41.235Z,0.90
2023-02-03T12:23:35.731Z,0.73
2023-02-03T12:26:20.885Z,0.80
2023-02-03T12:29:13.356Z,0.68
2023-02-03T12:32:07.798Z,0.82
2023-02-03T12:34:41.389Z,0.80
2023-02-03T12:37:18.064Z,1.00
2023-02-03T12:39:50.222Z,1.10
2023-02-03T12:42:27.827Z,1.50
2023-02-03T12:45:00.141Z,1.02
2023-02-03T12:47:43.027Z,1.10
2023-02-03T12:50:26.575Z,1.65
2023-02-03T12:53:14.887Z,1.80
2023-02-03T12:55:46.494Z,0.90
2023-02-03T12:58:19.640Z,1.42
2023-02-03T13:00:53.378Z,0.90
2023-02-03T13:03:43.201Z,0.73
2023-02-03T13:06:44.390Z,0.97
2023-02-03T13:09:25.725Z,0.80
2023-02-03T13:11:58.260Z,1.10
2023-02-03T13:14:47.652Z,0.75
2023-02-03T13:17:24.495Z,0.80
2023-02-03T13:20:00.668Z,0.40
2023-02-03T13:22:27.926Z,0.45
2023-02-03T13:25:16.984Z,0.65
2023-02-03T13:28:02.561Z,0.60
2023-02-03T13:30:46.618Z,0.40
2023-02-03T13:33:46.818Z,0.60
2023-02-03T13:36:51.322Z,0.52
2023-02-03T13:39:32.671Z,0.30
2023-02-03T13:42:22.680Z,0.65
2023-02-03T13:44:54.185Z,0.50
2023-02-03T13:47:27.162Z,0.30
2023-02-03T13:49:59.955Z,0.77
2023-02-03T13:52:30.288Z,0.60
2023-02-03T13:54:57.804Z,0.80
2023-02-03T13:57:38.490Z,0.47
2023-02-03T14:01:03.992Z,0.80
2023-02-03T14:03:30.983Z,0.55
2023-02-03T14:05:59.334Z,0.82
2023-02-03T14:08:26.354Z,1.73
2023-02-03T14:11:34.173Z,0.60
2023-02-03T14:14:04.378Z,0.60
2023-02-03T14:16:44.732Z,0.60
2023-02-03T14:19:13.505Z,0.65
2023-02-03T14:21:53.296Z,0.70
2023-02-03T14:24:21.585Z,0.63
2023-02-03T14:26:53.346Z,0.70
2023-02-03T14:29:29.603Z,0.80
2023-02-03T14:31:59.513Z,0.45
2023-02-03T14:34:35.160Z,0.45
2023-02-03T14:37:32.109Z,0.38
2023-02-03T14:40:17.313Z,0.57
2023-02-03T14:43:15.191Z,0.30
2023-02-03T14:45:54.657Z,0.50
2023-02-03T14:48:37.581Z,0.50
2023-02-03T14:51:23.325Z,0.52
2023-02-03T14:54:07.559Z,0.50
2023-02-03T14:57:12.005Z,0.57
2023-02-03T14:59:44.874Z,0.50
2023-02-03T15:02:19.192Z,0.50
2023-02-03T15:04:48.507Z,0.45
2023-02-03T15:07:39.060Z,0.60
2023-02-03T15:10:36.469Z,0.85
2023-02-03T15:13:03.511Z,0.82
2023-02-03T15:15:33.563Z,0.60
2023-02-03T15:18:23.450Z,0.70
2023-02-03T15:20:53.788Z,0.37
2023-02-03T15:23:22.390Z,0.88
2023-02-03T15:26:00.391Z,0.40
2023-02-03T15:28:29.301Z,0.85
2023-02-03T15:31:04.926Z,0.80
2023-02-03T15:33:33.809Z,0.60
2023-02-03T15:36:08.669Z,0.50
2023-02-03T15:38:39.758Z,0.70
2023-02-03T15:41:11.340Z,0.65
2023-02-03T15:43:40.245Z,1.20
2023-02-03T15:46:19.089Z,0.93
2023-02-03T15:48:52.281Z,0.52
2023-02-03T15:51:22.833Z,1.40
2023-02-03T15:54:18.911Z,0.82
2023-02-03T15:56:55.051Z,0.73
2023-02-03T15:59:30.527Z,0.67
2023-02-03T16:01:59.050Z,0.95
2023-02-03T16:04:26.394Z,1.35
2023-02-03T16:06:55.839Z,1.20
2023-02-03T16:09:35.267Z,1.02
2023-02-03T16:12:05.987Z,1.03
2023-02-03T16:14:36.906Z,0.68
2023-02-03T16:17:06.124Z,1.25
2023-02-03T16:19:37.913Z,1.27
2023-02-03T16:22:04.988Z,0.80
2023-02-03T16:24:40.991Z,0.77
2023-02-03T16:27:34.355Z,0.90
2023-02-03T16:30:22.918Z,1.45
2023-02-03T16:33:26.941Z,1.10
2023-02-03T16:36:15.003Z,0.70
2023-02-03T16:39:07.683Z,1.13
2023-02-03T16:41:53.653Z,0.90
2023-02-03T16:44:39.362Z,1.13
2023-02-03T16:47:41.046Z,0.57
2023-02-03T16:50:38.177Z,1.00
2023-02-03T16:53:10.885Z,0.73
2023-02-03T16:55:38.033Z,1.48
2023-02-03T16:58:05.217Z,1.10
2023-02-03T17:00:32.526Z,0.82
2023-02-03T17:03:03.686Z,1.33
2023-02-03T17:05:31.295Z,0.90
2023-02-03T17:07:58.470Z,0.80
2023-02-03T17:10:26.435Z,2.13
2023-02-03T17:12:53.535Z,0.90
2023-02-03T17:15:20.751Z,1.40
2023-02-03T17:17:47.784Z,0.93
2023-02-03T17:20:15.444Z,0.70
2023-02-03T17:22:42.499Z,1.20
2023-02-03T17:25:09.643Z,1.38
2023-02-03T17:27:36.699Z,0.80
2023-02-03T17:30:04.750Z,0.57
2023-02-03T17:32:31.849Z,1.65
2023-02-03T17:34:58.871Z,0.80
2023-02-03T17:37:25.907Z,0.80
2023-02-03T17:53:38.678Z,2.33
2023-02-03T17:56:07.796Z,0.70
2023-02-03T17:58:34.798Z,0.77
2023-02-03T18:01:07.674Z,2.13
2023-02-03T18:03:34.784Z,1.25
2023-02-03T18:06:04.226Z,1.05
2023-02-03T18:08:31.328Z,1.20
2023-02-03T18:10:59.054Z,1.30
2023-02-03T18:13:26.837Z,1.48
2023-02-03T18:15:56.490Z,1.58
2023-02-03T18:18:23.663Z,0.98
2023-02-03T18:20:50.762Z,1.03
2023-02-03T18:23:20.581Z,1.55
2023-02-03T18:25:54.443Z,1.33
2023-02-03T18:28:22.637Z,1.10
2023-02-03T18:30:49.960Z,1.38
2023-02-03T18:33:17.514Z,0.90
2023-02-03T18:35:44.587Z,1.90
2023-02-03T18:38:11.959Z,1.42
2023-02-03T18:40:39.141Z,1.15
2023-02-03T18:43:07.455Z,1.00
2023-02-03T18:45:35.638Z,1.10
2023-02-03T18:48:02.702Z,1.10
2023-02-03T18:50:30.176Z,1.27
2023-02-03T18:52:57.375Z,1.27
2023-02-03T18:55:24.828Z,0.95
2023-02-03T18:57:52.080Z,1.60
2023-02-03T19:00:19.863Z,1.02
2023-02-03T19:02:48.788Z,0.82
2023-02-03T19:05:18.299Z,0.82
2023-02-03T19:07:45.516Z,2.08
2023-02-03T19:10:12.696Z,1.13
2023-02-03T19:12:39.844Z,1.90
2023-02-03T19:15:08.749Z,1.27
2023-02-03T19:17:36.593Z,1.67
2023-02-03T19:20:05.892Z,1.10
2023-02-03T19:22:33.026Z,1.00
2023-02-03T19:25:00.508Z,1.88
2023-02-03T19:27:27.530Z,1.08
2023-02-03T19:29:54.548Z,1.02
2023-02-03T19:32:21.822Z,0.70
2023-02-03T19:34:48.876Z,0.70
2023-02-03T19:37:16.104Z,0.82
2023-02-03T19:39:45.018Z,0.40
2023-02-03T19:42:12.112Z,1.13
2023-02-03T19:44:39.146Z,0.90
2023-02-03T19:47:06.565Z,1.30
2023-02-03T19:49:33.638Z,0.93
2023-02-03T19:52:00.685Z,0.95
2023-02-03T19:54:27.746Z,0.50
2023-02-03T19:56:54.845Z,1.20
2023-02-03T19:59:21.997Z,1.00
2023-02-03T20:01:49.774Z,0.82
2023-02-03T20:04:16.961Z,1.58
2023-02-03T20:06:44.048Z,1.10
2023-02-03T20:09:13.493Z,0.95
2023-02-03T20:11:40.533Z,1.00
2023-02-03T20:14:07.665Z,0.75
2023-02-03T20:16:36.510Z,1.10
2023-02-03T20:19:04.225Z,0.80
2023-02-03T20:21:31.284Z,1.20
2023-02-03T20:23:58.396Z,1.17
2023-02-03T20:26:25.497Z,0.90
2023-02-03T20:28:52.569Z,1.05
2023-02-03T20:31:20.317Z,0.90
2023-02-03T20:33:47.540Z,1.15
2023-02-03T20:36:14.627Z,1.37
2023-02-03T20:38:41.924Z,1.27
2023-02-03T20:41:10.878Z,1.20
2023-02-03T20:43:38.461Z,0.75
2023-02-03T20:46:11.259Z,1.10
2023-02-03T20:48:39.028Z,0.63
2023-02-03T20:51:17.088Z,1.63
2023-02-03T20:53:44.529Z,1.85
2023-02-03T20:56:14.305Z,1.33
2023-02-03T20:58:43.117Z,1.10
2023-02-03T21:01:19.004Z,0.87
2023-02-03T21:04:05.706Z,0.98
2023-02-03T21:06:34.222Z,1.45
2023-02-03T21:09:16.249Z,1.33
2023-02-03T21:11:43.489Z,1.48
2023-02-03T21:14:39.581Z,1.13
2023-02-03T21:17:26.593Z,0.50
2023-02-03T21:19:55.061Z,1.10
2023-02-03T21:22:23.696Z,0.98
2023-02-03T21:24:57.046Z,0.70
2023-02-03T21:27:25.557Z,0.83
2023-02-03T21:29:55.915Z,0.93
2023-02-03T21:32:29.612Z,0.90
2023-02-03T21:34:56.649Z,0.93
2023-02-03T21:37:23.639Z,1.02
2023-02-03T21:39:50.800Z,1.07
2023-02-03T21:42:41.736Z,1.42
2023-02-03T21:45:14.830Z,0.73
2023-02-03T21:47:42.205Z,1.00
2023-02-03T21:50:31.632Z,1.45
2023-02-03T21:53:05.054Z,1.03
2023-02-03T21:55:32.119Z,1.08
2023-02-03T21:57:59.247Z,1.13
2023-02-03T22:00:39.688Z,0.93
2023-02-03T22:03:08.534Z,1.13
2023-02-03T22:05:35.930Z,1.50
2023-02-03T22:08:22.213Z,1.52
2023-02-03T22:10:50.049Z,1.70
2023-02-03T22:13:17.170Z,1.20
2023-02-03T22:15:46.058Z,1.70
2023-02-03T22:18:13.077Z,1.73
2023-02-03T22:20:40.091Z,1.38
2023-02-03T22:23:07.164Z,1.05
2023-02-03T22:25:34.402Z,1.15
2023-02-03T22:28:01.490Z,1.60
2023-02-03T22:30:28.872Z,0.87
2023-02-03T22:32:57.892Z,1.92
2023-02-03T22:35:25.727Z,1.40
2023-02-03T22:37:53.842Z,1.10
2023-02-03T22:40:21.488Z,2.08
2023-02-03T22:42:48.674Z,1.23
2023-02-03T22:45:15.830Z,1.33
2023-02-03T22:47:42.918Z,0.80
2023-02-03T22:50:11.772Z,1.10
2023-02-03T22:52:38.836Z,1.05
2023-02-03T22:55:07.235Z,1.03
2023-02-03T22:57:34.978Z,1.10
2023-02-03T23:00:01.999Z,1.15
2023-02-03T23:02:29.140Z,0.88
2023-02-03T23:04:56.300Z,1.40
2023-02-03T23:07:23.476Z,0.73
2023-02-03T23:09:50.528Z,0.98
2023-02-03T23:12:17.623Z,1.10
2023-02-03T23:14:44.669Z,1.30
2023-02-03T23:17:11.750Z,1.02
2023-02-03T23:19:38.966Z,0.83
2023-02-03T23:22:06.011Z,0.93
2023-02-03T23:24:33.071Z,1.20
2023-02-03T23:27:00.269Z,0.95
2023-02-03T23:29:27.480Z,0.80
2023-02-03T23:31:54.641Z,0.70
2023-02-03T23:34:40.435Z,0.75
2023-02-03T23:37:07.618Z,0.90
2023-02-03T23:39:34.742Z,1.00
2023-02-03T23:42:01.797Z,1.08
2023-02-03T23:44:28.827Z,1.23
2023-02-03T23:46:55.975Z,1.30
2023-02-03T23:49:23.005Z,0.68
2023-02-03T23:51:50.057Z,0.60
2023-02-03T23:54:17.228Z,0.90
2023-02-03T23:56:44.267Z,1.17
2023-02-03T23:59:12.043Z,0.82
