createdAt,value
2022-10-17T00:01:00.444Z,100675.47
2022-10-17T00:03:29.368Z,100676.34
2022-10-17T00:05:57.895Z,100674.56
2022-10-17T00:08:25.147Z,100683.41
2022-10-17T00:11:04.426Z,100676.38
2022-10-17T00:16:03.564Z,100672.50
2022-10-17T00:18:30.176Z,100681.19
2022-10-17T00:20:56.942Z,100691.66
2022-10-17T00:23:24.198Z,100693.28
2022-10-17T00:26:01.619Z,100696.59
2022-10-17T00:28:28.385Z,100693.84
2022-10-17T00:31:00.154Z,100698.06
2022-10-17T00:33:28.691Z,100707.66
2022-10-17T00:36:09.885Z,100721.59
2022-10-17T00:38:37.330Z,100730.28
2022-10-17T00:41:04.570Z,100724.88
2022-10-17T00:43:53.593Z,100706.16
2022-10-17T00:46:22.386Z,100724.53
2022-10-17T00:48:51.118Z,100728.00
2022-10-17T00:51:20.539Z,100720.06
2022-10-17T00:53:47.348Z,100728.81
2022-10-17T00:56:14.660Z,100729.63
2022-10-17T00:58:41.318Z,100727.03
2022-10-17T01:01:08.055Z,100747.25
2022-10-17T01:03:34.902Z,100741.84
2022-10-17T01:06:01.647Z,100741.81
2022-10-17T01:08:28.454Z,100747.03
2022-10-17T01:11:04.423Z,100754.03
2022-10-17T01:13:41.625Z,100754.88
2022-10-17T01:16:40.330Z,100761.88
2022-10-17T01:19:44.628Z,100774.13
2022-10-17T01:22:16.546Z,100783.84
2022-10-17T01:25:12.636Z,100779.44
2022-10-17T01:27:42.286Z,100782.91
2022-10-17T01:30:51.221Z,100791.63
2022-10-17T01:33:25.842Z,100799.56
2022-10-17T01:36:12.663Z,100803.09
2022-10-17T01:38:53.731Z,100823.34
2022-10-17T01:41:50.657Z,100823.22
2022-10-17T01:44:35.202Z,100822.31
2022-10-17T01:47:07.856Z,100831.13
2022-10-17T01:49:37.807Z,100828.41
2022-10-17T01:52:10.899Z,100842.50
2022-10-17T01:54:46.224Z,100839.72
2022-10-17T01:57:27.111Z,100854.72
2022-10-17T01:59:56.598Z,100848.38
2022-10-17T02:02:25.027Z,100852.88
2022-10-17T02:04:54.057Z,100862.50
2022-10-17T02:07:20.709Z,100873.06
2022-10-17T02:09:47.314Z,100886.28
2022-10-17T02:12:19.529Z,100893.25
2022-10-17T02:14:49.085Z,100883.47
2022-10-17T02:17:45.858Z,100890.50
2022-10-17T02:20:30.743Z,100892.31
2022-10-17T02:23:12.187Z,100883.47
2022-10-17T02:25:45.618Z,100895.81
2022-10-17T02:28:23.359Z,100907.25
2022-10-17T02:30:53.170Z,100913.34
2022-10-17T02:33:58.385Z,100916.00
2022-10-17T02:36:39.034Z,100923.03
2022-10-17T02:39:08.456Z,100938.06
2022-10-17T02:41:36.242Z,100943.25
2022-10-17T02:44:05.318Z,100935.22
2022-10-17T02:46:33.981Z,100933.44
2022-10-17T02:49:06.366Z,100936.09
2022-10-17T02:51:44.148Z,100949.31
2022-10-17T02:54:37.333Z,100948.47
2022-10-17T02:57:28.072Z,100952.06
2022-10-17T02:59:57.599Z,100953.88
2022-10-17T03:02:24.631Z,100948.56
2022-10-17T03:04:51.273Z,100966.31
2022-10-17T03:07:17.927Z,100970.78
2022-10-17T03:09:44.688Z,100966.50
2022-10-17T03:12:11.322Z,100977.22
2022-10-17T03:14:37.946Z,100969.47
2022-10-17T03:17:04.607Z,100974.88
2022-10-17T03:19:31.321Z,100985.63
2022-10-17T03:21:57.963Z,100984.84
2022-10-17T03:24:24.580Z,100982.31
2022-10-17T03:26:51.258Z,100987.63
2022-10-17T03:29:17.860Z,101002.75
2022-10-17T03:31:44.496Z,101001.13
2022-10-17T03:34:12.696Z,101011.84
2022-10-17T03:36:39.390Z,101019.91
2022-10-17T03:39:06.063Z,101026.19
2022-10-17T03:41:32.700Z,101034.22
2022-10-17T03:43:59.380Z,101032.53
2022-10-17T03:46:25.993Z,101046.72
2022-10-17T03:48:52.604Z,101044.94
2022-10-17T03:51:19.547Z,101052.03
2022-10-17T03:53:46.143Z,101064.44
2022-10-17T03:56:18.601Z,101060.00
2022-10-17T03:58:45.557Z,101067.13
2022-10-17T04:01:14.972Z,101075.97
2022-10-17T04:03:42.441Z,101090.16
2022-10-17T04:06:12.540Z,101093.66
2022-10-17T04:08:39.138Z,101092.81
2022-10-17T04:11:07.725Z,101100.72
2022-10-17T04:13:35.391Z,101114.84
2022-10-17T04:16:07.470Z,101113.16
2022-10-17T04:18:36.196Z,101127.34
2022-10-17T04:21:04.399Z,101123.88
2022-10-17T04:23:31.354Z,101130.06
2022-10-17T04:25:59.338Z,101131.88
2022-10-17T04:28:27.349Z,101143.31
2022-10-17T04:31:05.517Z,101131.84
2022-10-17T04:33:33.182Z,101143.31
2022-10-17T04:36:04.429Z,101152.19
2022-10-17T04:38:32.286Z,101154.00
2022-10-17T04:41:03.792Z,101169.09
2022-10-17T04:43:31.775Z,101171.75
2022-10-17T04:45:59.367Z,101174.41
2022-10-17T04:48:26.090Z,101187.66
2022-10-17T04:50:57.134Z,101191.22
2022-10-17T04:53:24.871Z,101194.75
2022-10-17T04:55:51.675Z,101214.16
2022-10-17T04:58:21.884Z,101207.97
2022-10-17T05:00:48.535Z,101209.78
2022-10-17T05:03:15.427Z,101213.31
2022-10-17T05:05:42.835Z,101213.34
2022-10-17T05:08:11.280Z,101224.06
2022-10-17T05:10:39.541Z,101232.13
2022-10-17T05:13:07.383Z,101232.19
2022-10-17T05:15:34.075Z,101238.38
2022-10-17T05:18:01.189Z,101240.13
2022-10-17T05:20:48.407Z,101241.03
2022-10-17T05:23:16.828Z,101242.88
2022-10-17T05:25:43.459Z,101242.81
2022-10-17T05:28:10.042Z,101253.38
2022-10-17T05:30:39.795Z,101248.00
2022-10-17T05:33:06.466Z,101255.03
2022-10-17T05:35:36.203Z,101269.22
2022-10-17T05:38:02.916Z,101255.06
2022-10-17T05:40:32.703Z,101272.75
2022-10-17T05:43:02.115Z,101277.16
2022-10-17T05:45:28.747Z,101292.13
2022-10-17T05:47:57.997Z,101290.41
2022-10-17T05:50:25.287Z,101300.16
2022-10-17T05:52:55.223Z,101299.31
2022-10-17T05:55:22.457Z,101307.31
2022-10-17T05:57:50.549Z,101325.00
2022-10-17T06:00:21.866Z,101332.06
2022-10-17T06:02:48.638Z,101322.41
2022-10-17T06:05:17.444Z,101338.31
2022-10-17T06:07:44.149Z,101339.22
2022-10-17T06:10:15.670Z,101346.25
2022-10-17T06:12:44.782Z,101345.41
2022-10-17T06:15:12.200Z,101346.28
2022-10-17T06:17:38.882Z,101348.97
2022-10-17T06:20:08.431Z,101350.72
2022-10-17T06:22:35.082Z,101356.88
2022-10-17T06:25:02.172Z,101359.56
2022-10-17T06:27:28.801Z,101371.03
2022-10-17T06:29:57.198Z,101384.25
2022-10-17T06:32:23.770Z,101386.00
2022-10-17T06:34:50.470Z,101391.28
2022-10-17T06:37:20.171Z,101386.00
2022-10-17T06:39:46.753Z,101392.16
2022-10-17T06:42:16.433Z,101400.97
2022-10-17T06:44:46.035Z,101401.03
2022-10-17T06:47:16.580Z,101407.19
2022-10-17T06:49:47.396Z,101417.78
2022-10-17T06:52:14.839Z,101430.13
2022-10-17T06:54:41.414Z,101432.75
2022-10-17T06:57:10.818Z,101436.25
2022-10-17T06:59:37.431Z,101453.84
2022-10-17T07:02:06.814Z,101450.25
2022-10-17T07:04:33.435Z,101453.72
2022-10-17T07:07:03.089Z,101455.44
2022-10-17T07:09:35.590Z,101451.06
2022-10-17T07:12:03.572Z,101462.38
2022-10-17T07:14:32.257Z,101466.72
2022-10-17T07:17:02.312Z,101469.34
2022-10-17T07:19:29.027Z,101464.88
2022-10-17T07:21:58.307Z,101471.06
2022-10-17T07:24:24.925Z,101469.25
2022-10-17T07:26:54.280Z,101478.97
2022-10-17T07:29:21.044Z,101479.78
2022-10-17T07:31:49.115Z,101493.88
2022-10-17T07:34:15.878Z,101490.31
2022-10-17T07:36:42.499Z,101494.69
2022-10-17T07:39:09.838Z,101499.91
2022-10-17T07:41:36.578Z,101489.25
2022-10-17T07:44:03.227Z,101499.78
2022-10-17T07:46:29.814Z,101504.13
2022-10-17T07:48:56.503Z,101506.69
2022-10-17T07:51:23.162Z,101511.00
2022-10-17T07:53:49.798Z,101518.91
2022-10-17T07:56:16.787Z,101522.41
2022-10-17T07:58:43.621Z,101539.13
2022-10-17T08:01:15.524Z,101535.56
2022-10-17T08:03:44.698Z,101542.59
2022-10-17T08:06:12.401Z,101552.22
2022-10-17T08:08:42.141Z,101562.75
2022-10-17T08:11:11.774Z,101557.41
2022-10-17T08:13:41.827Z,101567.94
2022-10-17T08:16:11.674Z,101574.03
2022-10-17T08:18:40.323Z,101567.81
2022-10-17T08:21:08.393Z,101572.19
2022-10-17T08:23:36.255Z,101558.84
2022-10-17T08:26:05.123Z,101560.50
2022-10-17T08:28:34.519Z,101572.78
2022-10-17T08:31:09.775Z,101574.44
2022-10-17T08:33:36.615Z,101577.03
2022-10-17T08:36:05.884Z,101581.34
2022-10-17T08:38:35.663Z,101589.22
2022-10-17T08:41:13.797Z,101582.00
2022-10-17T08:43:55.653Z,101586.31
2022-10-17T08:46:22.867Z,101593.34
2022-10-17T08:48:51.827Z,101592.34
2022-10-17T08:51:27.017Z,101605.47
2022-10-17T08:54:00.938Z,101607.13
2022-10-17T08:56:48.036Z,101608.78
2022-10-17T08:59:21.601Z,101614.84
2022-10-17T09:01:57.918Z,101615.53
2022-10-17T09:05:02.116Z,101613.66
2022-10-17T09:07:41.881Z,101616.16
2022-10-17T09:10:45.881Z,101620.38
2022-10-17T09:13:26.137Z,101623.78
2022-10-17T09:16:04.871Z,101631.59
2022-10-17T09:18:44.095Z,101637.66
2022-10-17T09:21:27.503Z,101635.81
2022-10-17T09:24:09.670Z,101655.13
2022-10-17T09:26:39.382Z,101649.59
2022-10-17T09:29:16.378Z,101652.16
2022-10-17T09:31:49.281Z,101662.63
2022-10-17T09:34:16.214Z,101650.16
2022-10-17T09:36:44.064Z,101651.81
2022-10-17T09:39:13.271Z,101638.34
2022-10-17T09:41:45.895Z,101659.41
2022-10-17T09:44:16.023Z,101665.41
2022-10-17T09:47:02.019Z,101659.13
2022-10-17T09:49:33.344Z,101669.63
2022-10-17T09:52:03.164Z,101670.41
2022-10-17T09:54:44.948Z,101675.59
2022-10-17T09:57:13.576Z,101669.31
2022-10-17T10:00:04.471Z,101683.38
2022-10-17T10:02:33.495Z,101685.03
2022-10-17T10:05:07.612Z,101680.59
2022-10-17T10:07:39.211Z,101682.38
2022-10-17T10:10:24.001Z,101692.06
2022-10-17T10:13:26.119Z,101695.59
2022-10-17T10:16:15.428Z,101698.22
2022-10-17T10:18:43.330Z,101700.81
2022-10-17T10:21:15.015Z,101701.59
2022-10-17T10:24:02.935Z,101695.25
2022-10-17T10:26:38.783Z,101688.75
2022-10-17T10:29:36.741Z,101696.38
2022-10-17T10:32:36.867Z,101700.50
2022-10-17T10:35:16.128Z,101687.06
2022-10-17T10:37:46.171Z,101703.75
2022-10-17T10:40:18.590Z,101706.25
2022-10-17T10:42:51.477Z,101706.16
2022-10-17T10:45:48.480Z,101706.00
2022-10-17T10:48:21.808Z,101711.19
2022-10-17T10:50:59.270Z,101704.88
2022-10-17T10:53:44.550Z,101715.44
2022-10-17T10:56:18.483Z,101715.28
2022-10-17T10:59:00.723Z,101718.69
2022-10-17T11:01:58.163Z,101708.00
2022-10-17T11:04:40.887Z,101703.47
2022-10-17T11:07:17.077Z,101714.13
2022-10-17T11:09:51.311Z,101716.00
2022-10-17T11:12:46.039Z,101723.16
2022-10-17T11:15:31.434Z,101717.97
2022-10-17T11:18:04.670Z,101712.75
2022-10-17T11:20:53.747Z,101719.06
2022-10-17T11:23:26.196Z,101717.19
2022-10-17T11:25:54.763Z,101711.03
2022-10-17T11:28:23.766Z,101719.88
2022-10-17T11:30:56.720Z,101722.56
2022-10-17T11:33:54.509Z,101730.59
2022-10-17T11:36:26.040Z,101728.84
2022-10-17T11:39:11.890Z,101717.22
2022-10-17T11:41:55.435Z,101718.88
2022-10-17T11:44:34.082Z,101714.41
2022-10-17T11:47:08.107Z,101709.03
2022-10-17T11:49:41.057Z,101709.84
2022-10-17T11:52:55.404Z,101719.53
2022-10-17T11:55:26.890Z,101718.59
2022-10-17T11:58:05.351Z,101715.88
2022-10-17T12:00:49.658Z,101722.13
2022-10-17T12:03:45.351Z,101724.81
2022-10-17T12:06:31.234Z,101719.56
2022-10-17T12:09:30.170Z,101711.63
2022-10-17T12:12:04.148Z,101710.72
2022-10-17T12:14:33.535Z,101709.75
2022-10-17T12:17:01.653Z,101711.53
2022-10-17T12:19:32.685Z,101700.81
2022-10-17T12:22:17.923Z,101700.72
2022-10-17T12:24:53.749Z,101700.66
2022-10-17T12:27:40.030Z,101704.16
2022-10-17T12:30:12.811Z,101699.69
2022-10-17T12:33:07.353Z,101695.28
2022-10-17T12:35:37.505Z,101691.75
2022-10-17T12:38:27.346Z,101689.13
2022-10-17T12:40:55.975Z,101685.59
2022-10-17T12:43:28.526Z,101689.13
2022-10-17T12:46:00.034Z,101689.13
2022-10-17T12:48:39.589Z,101689.03
2022-10-17T12:54:17.356Z,101683.66
2022-10-17T12:56:47.802Z,101685.31
2022-10-17T12:59:27.835Z,101701.31
2022-10-17T13:02:03.466Z,101702.34
2022-10-17T13:04:31.138Z,101701.56
2022-10-17T13:07:01.158Z,101707.94
2022-10-17T13:09:33.772Z,101697.28
2022-10-17T13:12:04.285Z,101699.13
2022-10-17T13:14:33.425Z,101705.41
2022-10-17T13:17:20.131Z,101709.06
2022-10-17T13:19:47.298Z,101725.06
2022-10-17T13:22:20.382Z,101721.53
2022-10-17T13:24:48.387Z,101715.41
2022-10-17T13:27:35.427Z,101710.09
2022-10-17T13:30:21.284Z,101714.63
2022-10-17T13:32:47.900Z,101713.84
2022-10-17T13:35:17.252Z,101722.84
2022-10-17T13:37:49.175Z,101719.41
2022-10-17T13:40:44.660Z,101719.56
2022-10-17T13:43:24.398Z,101707.34
2022-10-17T13:46:19.239Z,101723.44
2022-10-17T13:48:50.818Z,101719.22
2022-10-17T13:51:17.578Z,101724.69
2022-10-17T13:53:44.618Z,101717.78
2022-10-17T13:56:28.825Z,101705.50
2022-10-17T13:58:59.986Z,101705.66
2022-10-17T14:01:29.147Z,101701.38
2022-10-17T14:04:07.881Z,101699.72
2022-10-17T14:06:45.083Z,101687.34
2022-10-17T14:09:33.215Z,101672.31
2022-10-17T14:12:04.723Z,101719.41
2022-10-17T14:14:46.185Z,101725.66
2022-10-17T14:17:25.409Z,101725.69
2022-10-17T14:20:16.043Z,101726.59
2022-10-17T14:22:42.809Z,101740.91
2022-10-17T14:25:28.859Z,101744.50
2022-10-17T14:28:03.662Z,101729.56
2022-10-17T14:30:55.216Z,101739.34
2022-10-17T14:33:31.693Z,101712.91
2022-10-17T14:36:00.257Z,101712.13
2022-10-17T14:38:28.713Z,101704.22
2022-10-17T14:41:42.897Z,101721.25
2022-10-17T14:44:19.163Z,101715.25
2022-10-17T14:46:50.730Z,101722.44
2022-10-17T14:49:24.795Z,101716.25
2022-10-17T14:52:18.178Z,101712.81
2022-10-17T14:54:50.085Z,101713.69
2022-10-17T14:57:40.914Z,101700.41
2022-10-17T15:00:08.079Z,101680.97
2022-10-17T15:02:34.981Z,101679.25
2022-10-17T15:05:01.615Z,101677.47
2022-10-17T15:07:29.482Z,101677.47
2022-10-17T15:09:56.118Z,101668.66
2022-10-17T15:12:25.289Z,101668.66
2022-10-17T15:14:52.895Z,101673.19
2022-10-17T15:17:28.665Z,101673.25
2022-10-17T15:19:56.067Z,101688.31
2022-10-17T15:22:23.631Z,101687.41
2022-10-17T15:24:50.481Z,101692.75
2022-10-17T15:27:22.932Z,101683.06
2022-10-17T15:29:51.680Z,101687.53
2022-10-17T15:32:18.545Z,101690.25
2022-10-17T15:34:45.258Z,101683.22
2022-10-17T15:37:22.073Z,101674.44
2022-10-17T15:39:54.590Z,101655.03
2022-10-17T15:42:26.493Z,101666.56
2022-10-17T15:44:53.709Z,101669.28
2022-10-17T15:47:33.783Z,101657.78
2022-10-17T15:50:01.411Z,101661.31
2022-10-17T15:52:28.510Z,101671.06
2022-10-17T15:54:57.332Z,101669.34
2022-10-17T15:57:29.671Z,101671.13
2022-10-17T15:59:59.218Z,101664.13
2022-10-17T16:02:26.541Z,101660.59
2022-10-17T16:04:53.634Z,101669.47
2022-10-17T16:07:21.495Z,101671.22
2022-10-17T16:09:48.394Z,101667.72
2022-10-17T16:12:27.071Z,101658.94
2022-10-17T16:14:53.709Z,101664.31
2022-10-17T16:17:20.402Z,101666.13
2022-10-17T16:19:47.123Z,101656.44
2022-10-17T16:22:32.665Z,101660.97
2022-10-17T16:25:07.633Z,101665.44
2022-10-17T16:27:34.601Z,101661.91
2022-10-17T16:30:01.238Z,101653.09
2022-10-17T16:32:28.056Z,101654.00
2022-10-17T16:34:54.831Z,101663.75
2022-10-17T16:37:21.427Z,101657.59
2022-10-17T16:39:52.527Z,101650.53
2022-10-17T16:42:20.858Z,101650.56
2022-10-17T16:44:48.217Z,101652.34
2022-10-17T16:47:15.201Z,101641.78
2022-10-17T16:49:44.491Z,101638.34
2022-10-17T16:52:12.481Z,101633.09
2022-10-17T16:54:39.222Z,101640.09
2022-10-17T16:57:05.935Z,101630.38
2022-10-17T16:59:32.641Z,101620.63
2022-10-17T17:01:59.282Z,101620.63
2022-10-17T17:04:26.173Z,101621.56
2022-10-17T17:06:52.949Z,101624.28
2022-10-17T17:09:19.788Z,101618.97
2022-10-17T17:11:46.528Z,101613.66
2022-10-17T17:14:13.450Z,101615.47
2022-10-17T17:16:40.363Z,101615.47
2022-10-17T17:19:10.095Z,101619.88
2022-10-17T17:21:37.066Z,101621.69
2022-10-17T17:24:04.805Z,101609.34
2022-10-17T17:26:36.134Z,101608.50
2022-10-17T17:29:03.339Z,101607.69
2022-10-17T17:31:33.143Z,101602.44
2022-10-17T17:33:59.905Z,101591.84
2022-10-17T17:36:29.573Z,101589.16
2022-10-17T17:38:59.229Z,101596.22
2022-10-17T17:41:26.774Z,101593.56
2022-10-17T17:43:54.248Z,101597.16
2022-10-17T17:46:21.872Z,101599.81
2022-10-17T17:48:50.009Z,101602.47
2022-10-17T17:51:19.770Z,101590.97
2022-10-17T17:53:46.802Z,101594.63
2022-10-17T17:56:18.842Z,101589.34
2022-10-17T17:58:47.159Z,101586.75
2022-10-17T18:01:19.174Z,101585.09
2022-10-17T18:03:46.632Z,101592.25
2022-10-17T18:06:13.308Z,101580.75
2022-10-17T18:08:40.214Z,101584.22
2022-10-17T18:11:06.957Z,101588.63
2022-10-17T18:13:36.700Z,101583.31
2022-10-17T18:16:04.384Z,101592.19
2022-10-17T18:18:30.999Z,101582.56
2022-10-17T18:21:01.259Z,101580.84
2022-10-17T18:23:27.859Z,101580.84
2022-10-17T18:25:55.199Z,101579.16
2022-10-17T18:28:22.245Z,101575.59
2022-10-17T18:30:49.156Z,101576.47
2022-10-17T18:33:16.055Z,101576.50
2022-10-17T18:35:42.858Z,101566.84
2022-10-17T18:38:09.550Z,101559.78
2022-10-17T18:40:36.220Z,101556.25
2022-10-17T18:43:02.914Z,101553.59
2022-10-17T18:45:44.093Z,101548.28
2022-10-17T18:48:10.959Z,101557.13
2022-10-17T18:50:39.236Z,101552.72
2022-10-17T18:53:05.815Z,101554.56
2022-10-17T18:55:32.454Z,101549.28
2022-10-17T18:58:00.691Z,101559.91
2022-10-17T19:00:27.334Z,101551.16
2022-10-17T19:02:53.951Z,101550.41
2022-10-17T19:05:20.530Z,101543.38
2022-10-17T19:07:47.371Z,101540.75
2022-10-17T19:10:16.479Z,101543.41
2022-10-17T19:12:43.105Z,101542.50
2022-10-17T19:15:10.007Z,101530.13
2022-10-17T19:17:39.410Z,101525.63
2022-10-17T19:20:06.670Z,101519.41
2022-10-17T19:22:33.271Z,101501.72
2022-10-17T19:24:59.866Z,101496.41
2022-10-17T19:27:26.844Z,101494.75
2022-10-17T19:29:53.508Z,101492.16
2022-10-17T19:32:22.205Z,101489.53
2022-10-17T19:34:51.864Z,101483.34
2022-10-17T19:37:18.464Z,101485.09
2022-10-17T19:39:45.122Z,101481.56
2022-10-17T19:42:11.775Z,101478.91
2022-10-17T19:44:38.466Z,101477.13
2022-10-17T19:47:05.183Z,101466.50
2022-10-17T19:49:31.792Z,101468.31
2022-10-17T19:51:58.435Z,101472.81
2022-10-17T19:54:25.252Z,101464.06
2022-10-17T19:56:51.955Z,101445.50
2022-10-17T19:59:19.251Z,101445.50
2022-10-17T20:01:46.348Z,101441.06
2022-10-17T20:04:13.659Z,101439.38
2022-10-17T20:06:41.334Z,101438.59
2022-10-17T20:09:11.030Z,101433.31
2022-10-17T20:11:40.858Z,101434.25
2022-10-17T20:14:07.630Z,101434.25
2022-10-17T20:16:36.097Z,101429.84
2022-10-17T20:19:13.784Z,101420.97
2022-10-17T20:21:40.556Z,101427.22
2022-10-17T20:24:09.488Z,101418.38
2022-10-17T20:26:38.526Z,101408.69
2022-10-17T20:29:10.830Z,101401.63
2022-10-17T20:31:38.508Z,101400.81
2022-10-17T20:34:05.457Z,101407.97
2022-10-17T20:36:36.932Z,101401.75
2022-10-17T20:39:04.957Z,101396.41
2022-10-17T20:41:31.822Z,101393.75
2022-10-17T20:43:58.485Z,101401.81
2022-10-17T20:46:48.443Z,101396.59
2022-10-17T20:49:16.930Z,101383.34
2022-10-17T20:51:44.386Z,101394.81
2022-10-17T20:54:11.882Z,101381.56
2022-10-17T20:56:39.785Z,101377.16
2022-10-17T20:59:11.043Z,101367.56
2022-10-17T21:01:47.664Z,101354.31
2022-10-17T21:04:45.521Z,101356.97
2022-10-17T21:07:04.175Z,101358.75
2022-10-17T21:09:31.567Z,101353.44
2022-10-17T21:14:33.508Z,101349.00
2022-10-17T21:17:05.316Z,101343.69
2022-10-17T21:19:32.630Z,101345.50
2022-10-17T21:21:59.366Z,101341.16
2022-10-17T21:24:25.973Z,101334.06
2022-10-17T21:26:58.503Z,101337.59
2022-10-17T21:29:25.331Z,101330.56
2022-10-17T21:31:55.040Z,101331.41
2022-10-17T21:34:24.650Z,101333.28
2022-10-17T21:36:51.905Z,101322.75
2022-10-17T21:39:18.857Z,101322.75
2022-10-17T21:41:48.399Z,101310.41
2022-10-17T21:44:20.911Z,101300.66
2022-10-17T21:46:50.943Z,101298.97
2022-10-17T21:49:21.791Z,101306.97
2022-10-17T21:51:49.493Z,101299.03
2022-10-17T21:54:17.615Z,101295.53
2022-10-17T21:56:47.615Z,101292.94
2022-10-17T21:59:16.724Z,101300.88
2022-10-17T22:01:46.492Z,101290.31
2022-10-17T22:04:18.017Z,101288.56
2022-10-17T22:06:46.781Z,101277.09
2022-10-17T22:09:19.658Z,101285.13
2022-10-17T22:11:52.398Z,101275.44
2022-10-17T22:14:21.281Z,101279.88
2022-10-17T22:16:50.698Z,101286.91
2022-10-17T22:19:23.973Z,101280.69
2022-10-17T22:21:50.839Z,101289.69
2022-10-17T22:24:22.738Z,101285.38
2022-10-17T22:26:50.093Z,101272.22
2022-10-17T22:29:20.326Z,101256.34
2022-10-17T22:31:50.211Z,101253.66
2022-10-17T22:34:20.037Z,101248.31
2022-10-17T22:36:48.970Z,101249.19
2022-10-17T22:39:18.523Z,101238.63
2022-10-17T22:41:45.149Z,101226.25
2022-10-17T22:44:14.687Z,101221.03
2022-10-17T22:46:41.286Z,101237.84
2022-10-17T22:49:10.781Z,101237.88
2022-10-17T22:51:37.370Z,101236.06
2022-10-17T22:54:05.224Z,101232.63
2022-10-17T22:56:31.953Z,101222.13
2022-10-17T22:58:58.636Z,101228.41
2022-10-17T23:01:28.809Z,101231.06
2022-10-17T23:03:55.511Z,101226.63
2022-10-17T23:06:23.105Z,101207.28
2022-10-17T23:08:52.874Z,101208.16
2022-10-17T23:11:21.118Z,101205.63
2022-10-17T23:13:48.107Z,101201.22
2022-10-17T23:16:14.786Z,101206.56
2022-10-17T23:18:41.659Z,101196.84
2022-10-17T23:21:09.870Z,101198.72
2022-10-17T23:23:36.853Z,101196.97
2022-10-17T23:26:14.574Z,101206.63
2022-10-17T23:28:42.746Z,101201.28
2022-10-17T23:31:13.448Z,101189.94
2022-10-17T23:33:45.617Z,101187.38
2022-10-17T23:36:17.782Z,101182.94
2022-10-17T23:38:48.942Z,101193.41
2022-10-17T23:41:16.457Z,101188.97
2022-10-17T23:43:46.745Z,101184.50
2022-10-17T23:46:15.426Z,101178.31
2022-10-17T23:48:42.052Z,101175.78
2022-10-17T23:51:11.526Z,101179.28
2022-10-17T23:53:39.328Z,101173.06
2022-10-17T23:56:10.522Z,101178.31
2022-10-17T23:58:37.934Z,101176.56
