createdAt,value
2022-12-18T17:27:29.311Z,16.70
2022-12-18T17:28:02.616Z,14.87
2022-12-18T17:28:36.356Z,14.40
2022-12-18T17:29:09.902Z,13.90
2022-12-18T17:29:46.814Z,14.30
2022-12-18T17:30:21.488Z,14.10
2022-12-18T17:30:56.559Z,13.27
2022-12-18T17:31:31.233Z,13.90
2022-12-18T17:32:04.899Z,14.10
2022-12-18T17:32:38.206Z,12.93
2022-12-18T17:33:11.521Z,13.10
2022-12-18T17:33:44.937Z,14.13
2022-12-18T17:34:18.242Z,13.43
2022-12-18T17:34:51.537Z,14.00
2022-12-18T17:35:24.863Z,13.57
2022-12-18T17:36:00.749Z,13.77
2022-12-18T17:36:34.254Z,13.10
2022-12-18T17:37:07.555Z,13.57
2022-12-18T17:37:43.678Z,13.83
2022-12-18T17:38:18.043Z,13.93
2022-12-18T17:38:55.542Z,13.57
2022-12-18T17:39:29.323Z,14.47
2022-12-18T17:40:02.879Z,13.57
2022-12-18T17:40:36.653Z,13.77
2022-12-18T17:41:12.251Z,14.47
2022-12-18T17:41:45.636Z,14.40
2022-12-18T17:42:18.954Z,13.30
2022-12-18T17:42:54.401Z,13.67
2022-12-18T17:43:27.697Z,13.73
2022-12-18T17:44:03.347Z,13.33
2022-12-18T17:44:36.763Z,13.13
2022-12-18T17:45:10.513Z,13.77
2022-12-18T17:45:44.258Z,13.53
2022-12-18T17:46:17.624Z,13.33
2022-12-18T17:46:51.105Z,13.27
2022-12-18T17:47:24.504Z,13.33
2022-12-18T17:47:59.987Z,13.40
2022-12-18T17:48:34.320Z,13.23
2022-12-18T17:49:07.631Z,13.37
2022-12-18T17:49:41.134Z,13.17
2022-12-18T17:50:14.493Z,13.33
2022-12-18T17:50:47.855Z,13.23
2022-12-18T17:51:21.194Z,13.30
2022-12-18T17:51:54.526Z,12.80
2022-12-18T17:52:27.836Z,13.27
2022-12-18T17:53:01.602Z,13.07
2022-12-18T17:53:35.147Z,13.10
2022-12-18T17:54:08.443Z,13.63
2022-12-18T17:54:42.560Z,13.47
2022-12-18T17:55:15.911Z,12.47
2022-12-18T17:55:56.292Z,12.87
2022-12-18T17:56:29.984Z,12.20
2022-12-18T17:57:04.123Z,12.53
2022-12-18T17:57:37.643Z,12.53
2022-12-18T17:58:11.017Z,13.07
2022-12-18T17:58:45.037Z,13.70
2022-12-18T18:00:19.193Z,14.00
2022-12-18T18:00:53.018Z,14.13
2022-12-18T18:01:27.600Z,14.73
2022-12-18T18:02:01.162Z,14.20
2022-12-18T18:02:34.810Z,14.17
2022-12-18T18:03:09.592Z,13.87
2022-12-18T18:03:44.154Z,13.60
2022-12-18T18:04:18.101Z,14.50
2022-12-18T18:04:51.483Z,14.03
2022-12-18T18:05:24.789Z,14.40
2022-12-18T18:06:00.022Z,13.87
2022-12-18T18:06:33.971Z,14.23
2022-12-18T18:07:10.077Z,13.17
2022-12-18T18:07:43.418Z,13.43
2022-12-18T18:08:16.749Z,13.80
2022-12-18T18:08:50.117Z,13.93
2022-12-18T18:09:23.489Z,13.90
2022-12-18T18:09:56.818Z,13.63
2022-12-18T18:10:30.116Z,13.10
2022-12-18T18:11:28.777Z,12.87
2022-12-18T18:12:20.353Z,13.97
2022-12-18T18:13:11.922Z,13.07
2022-12-18T18:14:01.247Z,12.83
2022-12-18T18:14:34.856Z,13.53
2022-12-18T18:15:08.710Z,13.33
2022-12-18T18:15:42.723Z,13.67
2022-12-18T18:16:16.087Z,13.77
2022-12-18T18:16:52.531Z,13.60
2022-12-18T18:17:25.871Z,14.27
2022-12-18T18:17:59.187Z,13.67
2022-12-18T18:19:34.723Z,14.83
2022-12-18T18:20:07.651Z,15.27
2022-12-18T18:20:41.206Z,14.40
2022-12-18T18:21:14.138Z,13.77
2022-12-18T18:21:49.815Z,13.40
2022-12-18T18:22:23.503Z,13.77
2022-12-18T18:22:57.332Z,13.93
2022-12-18T18:24:47.197Z,13.73
2022-12-18T18:26:11.643Z,13.10
2022-12-18T18:26:44.465Z,13.50
2022-12-18T18:27:17.343Z,13.23
2022-12-18T18:27:50.169Z,12.77
2022-12-18T18:28:23.017Z,13.17
2022-12-18T18:28:55.789Z,13.10
2022-12-18T18:29:32.599Z,12.70
2022-12-18T18:30:53.302Z,13.17
2022-12-18T18:31:28.518Z,13.33
2022-12-18T18:32:02.396Z,12.63
2022-12-18T18:32:40.135Z,12.60
2022-12-18T18:33:14.934Z,12.70
2022-12-18T18:33:51.441Z,12.97
2022-12-18T18:34:27.460Z,13.10
2022-12-18T18:35:01.022Z,12.33
2022-12-18T18:47:00.354Z,14.90
2022-12-18T18:47:35.281Z,15.43
2022-12-18T18:48:08.855Z,14.23
2022-12-18T18:48:43.749Z,13.47
2022-12-18T18:49:17.568Z,13.23
2022-12-18T18:49:51.107Z,12.80
2022-12-18T18:50:24.647Z,13.20
2022-12-18T18:51:21.804Z,13.77
2022-12-18T18:53:19.905Z,13.47
2022-12-18T18:53:54.333Z,12.60
2022-12-18T18:54:28.212Z,13.10
2022-12-18T18:55:13.271Z,12.73
2022-12-18T18:55:55.152Z,11.53
2022-12-18T18:57:30.966Z,12.77
2022-12-18T18:59:02.290Z,11.97
2022-12-18T18:59:35.597Z,12.30
2022-12-18T19:00:10.344Z,13.07
2022-12-18T19:00:44.065Z,12.47
2022-12-18T19:01:19.949Z,12.23
2022-12-18T19:01:53.434Z,12.60
2022-12-18T19:02:26.972Z,11.80
2022-12-18T19:03:00.775Z,12.13
2022-12-18T19:03:35.160Z,12.40
2022-12-18T19:04:08.480Z,12.10
2022-12-18T19:04:45.731Z,12.33
2022-12-18T19:05:20.138Z,11.63
2022-12-18T19:05:56.382Z,12.00
2022-12-18T19:06:30.029Z,12.30
2022-12-18T19:07:04.621Z,11.70
2022-12-18T19:07:37.947Z,12.77
2022-12-18T19:08:11.259Z,12.93
2022-12-18T19:08:46.896Z,12.83
2022-12-18T19:09:20.193Z,11.93
2022-12-18T19:09:54.629Z,12.63
2022-12-18T19:10:27.941Z,11.27
2022-12-18T19:11:02.950Z,11.33
2022-12-18T19:13:29.926Z,11.57
2022-12-18T19:14:06.902Z,11.00
2022-12-18T19:14:40.261Z,11.43
2022-12-18T19:15:14.138Z,11.40
2022-12-18T19:15:47.850Z,11.40
2022-12-18T19:16:21.321Z,11.80
2022-12-18T19:16:56.926Z,11.93
2022-12-18T19:17:31.627Z,11.83
2022-12-18T19:18:05.360Z,11.43
2022-12-18T19:18:39.105Z,11.40
2022-12-18T19:19:13.548Z,11.07
2022-12-18T19:19:47.038Z,11.30
2022-12-18T19:20:20.368Z,11.53
2022-12-18T19:21:01.393Z,11.80
2022-12-18T19:21:35.774Z,12.23
2022-12-18T19:22:10.071Z,11.57
2022-12-18T19:22:43.384Z,11.93
2022-12-18T19:23:19.362Z,11.50
2022-12-18T19:23:52.676Z,11.33
2022-12-18T19:25:21.759Z,12.60
2022-12-18T19:26:10.268Z,11.47
2022-12-18T19:26:48.822Z,11.13
2022-12-18T19:27:22.314Z,10.80
2022-12-18T19:27:55.827Z,11.03
2022-12-18T19:28:29.741Z,11.47
2022-12-18T19:29:08.128Z,11.40
2022-12-18T19:29:41.907Z,12.50
2022-12-18T19:31:37.447Z,11.00
2022-12-18T19:32:17.766Z,12.00
2022-12-18T19:33:05.517Z,12.20
2022-12-18T19:34:59.618Z,15.60
2022-12-18T19:36:20.177Z,13.15
2022-12-18T19:40:16.700Z,15.70
2022-12-18T19:40:56.714Z,11.85
2022-12-18T19:41:36.591Z,11.35
2022-12-18T19:43:09.527Z,10.07
2022-12-18T19:43:43.635Z,11.50
2022-12-18T19:44:19.335Z,11.40
2022-12-18T19:44:53.396Z,11.47
2022-12-18T19:45:27.497Z,11.50
2022-12-18T19:46:01.577Z,10.77
2022-12-18T19:46:36.341Z,10.83
2022-12-18T19:47:16.002Z,11.30
2022-12-18T19:47:50.066Z,11.43
2022-12-18T19:48:24.102Z,11.60
2022-12-18T19:49:00.004Z,11.10
2022-12-18T19:49:34.962Z,11.53
2022-12-18T19:50:09.984Z,11.27
2022-12-18T19:50:44.090Z,11.10
2022-12-18T19:51:23.759Z,11.60
2022-12-18T19:51:57.837Z,11.13
2022-12-18T19:58:57.375Z,46.87
2022-12-18T19:59:32.139Z,45.73
2022-12-18T20:00:07.432Z,45.30
2022-12-18T20:00:42.313Z,46.20
2022-12-18T20:01:17.942Z,44.10
2022-12-18T20:01:54.831Z,43.07
2022-12-18T20:02:31.766Z,44.33
2022-12-18T20:03:17.642Z,46.27
2022-12-18T20:03:58.955Z,45.17
2022-12-18T20:04:34.717Z,45.57
2022-12-18T20:05:11.775Z,44.97
2022-12-18T20:05:46.631Z,45.60
2022-12-18T20:06:31.772Z,46.20
2022-12-18T20:07:06.638Z,48.10
2022-12-18T20:07:41.778Z,47.90
2022-12-18T20:08:18.114Z,48.53
2022-12-18T20:08:54.001Z,47.47
2022-12-18T20:09:33.089Z,48.33
2022-12-18T20:10:12.291Z,49.20
2022-12-18T20:10:49.934Z,49.90
2022-12-18T20:11:24.887Z,50.20
2022-12-18T20:11:59.760Z,49.93
2022-12-18T20:12:34.834Z,51.83
2022-12-18T20:13:09.688Z,52.43
2022-12-18T20:13:45.008Z,52.07
2022-12-18T20:14:22.943Z,51.07
2022-12-18T20:16:20.115Z,46.50
2022-12-18T20:16:55.115Z,48.63
2022-12-18T20:17:30.469Z,49.90
2022-12-18T20:19:27.252Z,50.43
2022-12-18T20:20:02.027Z,51.70
2022-12-18T20:20:36.987Z,51.07
2022-12-18T20:21:14.057Z,51.40
2022-12-18T20:21:49.261Z,52.50
2022-12-18T20:22:24.133Z,52.90
2022-12-18T20:22:59.070Z,52.33
2022-12-18T20:23:33.955Z,53.40
2022-12-18T20:24:12.053Z,54.97
2022-12-18T20:24:47.009Z,54.53
2022-12-18T20:25:24.411Z,54.73
2022-12-18T20:25:59.299Z,53.63
2022-12-18T20:26:34.204Z,55.00
2022-12-18T20:27:14.046Z,56.20
2022-12-18T20:27:50.429Z,55.77
2022-12-18T20:28:25.728Z,54.13
2022-12-18T20:29:00.771Z,55.10
2022-12-18T20:29:35.637Z,54.23
2022-12-18T20:30:11.269Z,56.20
2022-12-18T20:30:46.157Z,56.53
2022-12-18T20:31:21.130Z,55.57
2022-12-18T20:31:56.060Z,56.47
2022-12-18T20:32:36.814Z,55.83
2022-12-18T20:33:12.046Z,56.73
2022-12-18T20:33:48.713Z,58.47
2022-12-18T20:34:26.020Z,54.50
2022-12-18T20:35:00.994Z,55.77
2022-12-18T20:35:38.954Z,56.03
2022-12-18T20:36:15.488Z,56.47
2022-12-18T20:36:51.269Z,54.77
2022-12-18T20:37:26.190Z,52.97
2022-12-18T20:38:02.160Z,53.73
2022-12-18T20:38:39.597Z,55.00
2022-12-18T20:39:16.830Z,56.57
2022-12-18T20:39:53.719Z,54.37
2022-12-18T20:40:29.024Z,54.57
2022-12-18T20:42:25.605Z,54.17
2022-12-18T20:43:00.622Z,56.80
2022-12-18T20:43:35.543Z,55.97
2022-12-18T20:44:22.348Z,57.33
2022-12-18T20:44:58.248Z,57.67
2022-12-18T20:45:33.145Z,57.73
2022-12-18T20:46:09.715Z,58.57
2022-12-18T20:46:44.647Z,59.30
2022-12-18T20:47:19.519Z,58.37
2022-12-18T20:48:14.568Z,57.07
2022-12-18T20:48:49.484Z,59.10
2022-12-18T20:49:25.195Z,61.50
2022-12-18T20:50:02.552Z,58.77
2022-12-18T20:50:37.507Z,59.20
2022-12-18T20:51:15.291Z,59.83
2022-12-18T20:51:54.879Z,58.77
2022-12-18T20:52:29.779Z,56.93
2022-12-18T20:53:05.019Z,61.03
2022-12-18T20:53:41.801Z,60.47
2022-12-18T20:54:17.568Z,60.87
2022-12-18T20:54:52.473Z,60.00
2022-12-18T20:55:27.350Z,60.53
2022-12-18T20:56:02.959Z,58.90
2022-12-18T20:56:37.817Z,58.63
2022-12-18T20:57:12.695Z,59.80
2022-12-18T20:57:47.812Z,58.07
2022-12-18T20:58:22.721Z,57.63
2022-12-18T20:58:58.287Z,59.03
2022-12-18T20:59:33.225Z,59.30
2022-12-18T21:00:08.941Z,60.17
2022-12-18T21:00:45.103Z,58.93
2022-12-18T21:01:23.000Z,59.40
2022-12-18T21:01:58.277Z,58.37
2022-12-18T21:02:33.427Z,60.00
2022-12-18T21:03:08.628Z,62.97
2022-12-18T21:03:44.201Z,61.33
2022-12-18T21:04:19.743Z,59.97
2022-12-18T21:04:55.314Z,62.03
2022-12-18T21:05:30.183Z,62.27
2022-12-18T21:06:05.076Z,62.73
2022-12-18T21:06:40.174Z,63.80
2022-12-18T21:07:15.121Z,65.00
2022-12-18T21:07:50.047Z,63.97
2022-12-18T21:08:24.928Z,61.80
2022-12-18T21:08:59.849Z,62.43
2022-12-18T21:09:37.538Z,62.50
2022-12-18T21:10:13.394Z,63.93
2022-12-18T21:10:48.281Z,64.37
2022-12-18T21:11:41.572Z,63.80
2022-12-18T21:12:44.097Z,63.43
2022-12-18T21:13:24.197Z,65.13
2022-12-18T21:13:59.205Z,63.60
2022-12-18T21:14:34.142Z,64.23
2022-12-18T21:15:10.563Z,63.70
2022-12-18T21:15:45.447Z,64.43
2022-12-18T21:16:20.361Z,62.77
2022-12-18T21:16:55.278Z,63.13
2022-12-18T21:17:30.341Z,65.70
2022-12-18T21:18:11.419Z,67.13
2022-12-18T21:18:46.304Z,66.97
2022-12-18T21:19:24.369Z,65.03
2022-12-18T21:19:59.891Z,64.60
2022-12-18T21:20:35.114Z,67.10
2022-12-18T21:21:10.187Z,67.83
2022-12-18T21:21:45.177Z,67.47
2022-12-18T21:22:20.160Z,67.40
2022-12-18T21:22:57.326Z,67.23
2022-12-18T21:23:37.892Z,67.07
2022-12-18T21:24:12.881Z,67.30
2022-12-18T21:24:47.750Z,65.80
2022-12-18T21:25:22.619Z,67.10
2022-12-18T21:26:08.247Z,69.50
2022-12-18T21:26:46.177Z,69.50
2022-12-18T21:27:21.614Z,69.63
2022-12-18T21:27:56.651Z,68.50
2022-12-18T21:28:31.672Z,66.63
2022-12-18T21:29:11.533Z,68.63
2022-12-18T21:29:47.620Z,73.30
2022-12-18T21:30:22.709Z,72.73
2022-12-18T21:30:58.200Z,72.60
2022-12-18T21:31:35.487Z,71.70
2022-12-18T21:32:10.907Z,70.73
2022-12-18T21:32:45.823Z,68.73
2022-12-18T21:33:20.691Z,70.53
2022-12-18T21:33:59.751Z,69.23
2022-12-18T21:34:37.157Z,69.53
2022-12-18T21:35:12.036Z,69.83
2022-12-18T21:35:46.914Z,70.60
2022-12-18T21:36:21.792Z,69.83
2022-12-18T21:36:57.871Z,70.13
2022-12-18T21:37:33.377Z,73.00
2022-12-18T21:38:10.150Z,72.93
2022-12-18T21:38:45.022Z,68.97
2022-12-18T21:39:20.128Z,68.87
2022-12-18T21:39:57.407Z,73.50
2022-12-18T21:40:32.420Z,73.60
2022-12-18T21:41:10.630Z,72.43
2022-12-18T21:42:04.031Z,73.10
2022-12-18T21:42:57.772Z,76.23
2022-12-18T21:43:50.828Z,73.17
2022-12-18T21:44:25.749Z,73.17
2022-12-18T21:45:00.633Z,76.33
2022-12-18T21:45:35.504Z,74.40
2022-12-18T21:46:10.494Z,77.17
2022-12-18T21:48:06.799Z,74.47
2022-12-18T21:48:43.920Z,73.73
2022-12-18T21:49:19.250Z,74.00
2022-12-18T21:49:54.162Z,75.07
2022-12-18T21:50:29.038Z,75.63
2022-12-18T21:51:03.924Z,76.77
2022-12-18T21:51:41.561Z,74.23
2022-12-18T21:52:16.418Z,76.27
2022-12-18T21:52:51.305Z,76.83
2022-12-18T21:53:26.188Z,77.27
2022-12-18T21:54:01.138Z,76.90
2022-12-18T21:54:36.095Z,73.27
2022-12-18T21:55:11.094Z,74.20
2022-12-18T21:55:45.984Z,77.83
2022-12-18T21:56:20.898Z,78.13
2022-12-18T21:56:59.200Z,76.10
2022-12-18T21:57:34.074Z,76.00
2022-12-18T21:58:08.936Z,76.03
2022-12-18T21:58:56.741Z,78.53
2022-12-18T21:59:32.382Z,80.20
2022-12-18T22:00:08.328Z,79.60
2022-12-18T22:00:48.340Z,79.40
2022-12-18T22:01:23.690Z,80.17
2022-12-18T22:02:00.371Z,76.87
2022-12-18T22:02:35.653Z,79.90
2022-12-18T22:03:17.658Z,80.40
2022-12-18T22:03:53.888Z,78.20
2022-12-18T22:04:29.032Z,79.33
2022-12-18T22:05:04.636Z,77.93
2022-12-18T22:05:39.991Z,77.90
2022-12-18T22:06:15.316Z,76.17
2022-12-18T22:06:50.722Z,77.80
2022-12-18T22:07:25.606Z,79.80
2022-12-18T22:08:00.495Z,77.67
2022-12-18T22:08:35.438Z,75.80
2022-12-18T22:10:36.672Z,75.17
2022-12-18T22:11:12.452Z,73.53
2022-12-18T22:11:47.817Z,74.60
2022-12-18T22:12:43.751Z,73.37
2022-12-18T22:13:19.996Z,74.57
2022-12-18T22:13:54.919Z,78.60
2022-12-18T22:14:29.857Z,74.20
2022-12-18T22:15:05.854Z,73.67
2022-12-18T22:15:40.809Z,74.63
2022-12-18T22:16:15.809Z,73.53
2022-12-18T22:16:50.831Z,73.63
2022-12-18T22:17:27.490Z,73.27
2022-12-18T22:18:03.009Z,75.23
2022-12-18T22:18:37.888Z,73.20
2022-12-18T22:19:12.850Z,72.33
2022-12-18T22:19:49.898Z,76.77
2022-12-18T22:20:24.760Z,76.83
2022-12-18T22:21:05.033Z,72.83
2022-12-18T22:21:41.312Z,73.00
2022-12-18T22:22:16.180Z,71.40
2022-12-18T22:22:52.334Z,73.20
2022-12-18T22:23:27.224Z,73.33
2022-12-18T22:24:13.709Z,72.60
2022-12-18T22:24:48.635Z,73.47
2022-12-18T22:25:23.511Z,76.50
2022-12-18T22:25:58.375Z,74.97
2022-12-18T22:26:39.503Z,78.00
2022-12-18T22:27:15.172Z,74.80
2022-12-18T22:28:12.820Z,75.07
2022-12-18T22:29:06.140Z,80.10
2022-12-18T22:29:59.242Z,80.77
2022-12-18T22:30:34.117Z,77.17
2022-12-18T22:31:09.851Z,76.07
2022-12-18T22:31:44.822Z,76.57
2022-12-18T22:32:30.496Z,82.40
2022-12-18T22:33:06.060Z,79.90
2022-12-18T22:33:40.935Z,79.50
2022-12-18T22:34:19.390Z,77.13
2022-12-18T22:34:59.413Z,78.83
2022-12-18T22:35:38.252Z,79.17
2022-12-18T22:36:13.748Z,79.10
2022-12-18T22:36:51.885Z,79.80
2022-12-18T22:37:26.791Z,79.03
2022-12-18T22:38:01.843Z,78.27
2022-12-18T22:38:36.824Z,81.40
2022-12-18T22:39:16.627Z,82.93
2022-12-18T22:39:51.570Z,81.93
2022-12-18T22:40:27.548Z,84.60
2022-12-18T22:41:02.515Z,82.70
2022-12-18T22:41:37.390Z,83.23
2022-12-18T22:42:12.284Z,83.67
2022-12-18T22:42:47.213Z,82.47
2022-12-18T22:43:25.421Z,82.70
2022-12-18T22:44:00.337Z,82.20
2022-12-18T22:44:35.259Z,81.80
2022-12-18T22:45:10.530Z,82.73
2022-12-18T22:45:47.897Z,86.37
2022-12-18T22:46:23.120Z,83.13
2022-12-18T22:47:05.686Z,84.07
2022-12-18T22:47:42.041Z,81.70
2022-12-18T22:48:17.010Z,83.60
2022-12-18T22:48:52.057Z,84.07
2022-12-18T22:49:27.286Z,84.70
2022-12-18T22:50:02.170Z,83.10
2022-12-18T22:50:37.081Z,85.23
2022-12-18T22:51:18.535Z,86.03
2022-12-18T22:51:54.083Z,86.43
2022-12-18T22:52:28.980Z,86.33
2022-12-18T22:53:03.844Z,89.03
2022-12-18T22:53:38.730Z,89.53
2022-12-18T22:54:14.645Z,88.70
2022-12-18T22:54:49.541Z,87.40
2022-12-18T22:56:47.741Z,92.83
2022-12-18T22:57:23.317Z,87.10
2022-12-18T22:57:58.226Z,86.53
2022-12-18T22:58:33.115Z,88.97
2022-12-18T23:00:27.576Z,85.97
2022-12-18T23:01:02.330Z,85.30
2022-12-18T23:01:37.331Z,85.33
2022-12-18T23:02:13.977Z,86.60
2022-12-18T23:02:52.124Z,87.40
2022-12-18T23:03:31.507Z,87.73
2022-12-18T23:04:06.401Z,85.43
2022-12-18T23:04:41.268Z,85.33
2022-12-18T23:05:16.189Z,87.17
2022-12-18T23:05:51.077Z,84.57
2022-12-18T23:06:28.616Z,86.17
2022-12-18T23:07:03.504Z,86.33
2022-12-18T23:07:38.392Z,87.47
2022-12-18T23:08:13.723Z,88.50
2022-12-18T23:08:52.960Z,86.10
2022-12-18T23:09:30.705Z,85.77
2022-12-18T23:10:05.782Z,85.23
2022-12-18T23:10:40.683Z,85.27
2022-12-18T23:12:34.846Z,86.23
2022-12-18T23:13:12.238Z,84.13
2022-12-18T23:13:47.277Z,85.63
2022-12-18T23:14:22.147Z,86.57
2022-12-18T23:14:57.038Z,83.67
2022-12-18T23:15:31.947Z,83.27
2022-12-18T23:16:10.811Z,85.27
2022-12-18T23:16:45.733Z,85.83
2022-12-18T23:17:22.409Z,87.20
2022-12-18T23:18:00.955Z,84.40
2022-12-18T23:18:36.469Z,83.60
2022-12-18T23:19:11.352Z,86.13
2022-12-18T23:19:49.271Z,83.67
2022-12-18T23:20:24.553Z,80.20
2022-12-18T23:20:59.481Z,82.73
2022-12-18T23:21:34.590Z,81.40
2022-12-18T23:22:11.970Z,81.03
2022-12-18T23:22:46.919Z,82.50
2022-12-18T23:23:21.821Z,86.03
2022-12-18T23:23:56.718Z,86.07
2022-12-18T23:24:32.775Z,84.77
2022-12-18T23:25:07.767Z,86.87
2022-12-18T23:25:42.649Z,88.53
2022-12-18T23:26:20.360Z,90.87
2022-12-18T23:26:55.286Z,89.30
2022-12-18T23:27:30.274Z,91.00
2022-12-18T23:28:05.258Z,91.73
2022-12-18T23:28:40.220Z,90.13
2022-12-18T23:29:15.098Z,90.67
2022-12-18T23:29:49.974Z,90.40
2022-12-18T23:30:26.958Z,92.57
2022-12-18T23:31:18.290Z,91.37
2022-12-18T23:31:53.250Z,94.57
2022-12-18T23:32:28.155Z,91.77
2022-12-18T23:33:03.040Z,94.03
2022-12-18T23:33:38.063Z,93.63
2022-12-18T23:34:14.162Z,98.63
2022-12-18T23:34:49.032Z,95.70
2022-12-18T23:35:23.925Z,93.77
2022-12-18T23:36:04.748Z,94.73
2022-12-18T23:36:45.637Z,93.10
2022-12-18T23:37:49.763Z,94.10
2022-12-18T23:38:16.509Z,93.50
2022-12-18T23:38:55.917Z,93.30
2022-12-18T23:39:30.864Z,91.27
2022-12-18T23:41:30.880Z,93.90
2022-12-18T23:42:05.888Z,94.10
2022-12-18T23:42:40.765Z,92.63
2022-12-18T23:43:15.633Z,92.17
2022-12-18T23:43:50.809Z,93.23
2022-12-18T23:44:25.711Z,97.27
2022-12-18T23:45:00.596Z,95.43
2022-12-18T23:45:39.805Z,93.97
2022-12-18T23:46:18.859Z,94.47
2022-12-18T23:46:54.105Z,93.77
2022-12-18T23:47:29.034Z,92.60
2022-12-18T23:48:03.919Z,93.20
2022-12-18T23:48:38.800Z,95.33
2022-12-18T23:49:13.674Z,89.23
2022-12-18T23:49:48.547Z,92.90
2022-12-18T23:50:29.766Z,95.03
2022-12-18T23:51:09.100Z,93.37
2022-12-18T23:51:43.976Z,94.30
2022-12-18T23:52:18.849Z,92.17
2022-12-18T23:52:53.722Z,92.03
2022-12-18T23:53:28.608Z,93.17
2022-12-18T23:54:04.208Z,92.87
2022-12-18T23:54:39.980Z,91.20
2022-12-18T23:55:14.845Z,93.43
2022-12-18T23:55:50.103Z,91.90
2022-12-18T23:56:27.241Z,90.83
2022-12-18T23:57:02.265Z,89.07
2022-12-18T23:57:37.129Z,90.73
2022-12-18T23:58:21.791Z,92.77
2022-12-18T23:58:56.671Z,88.97
2022-12-18T23:59:31.604Z,91.77
