createdAt,value
2018-09-12T00:02:44.456Z,99.60
2018-09-12T00:07:48.629Z,99.60
2018-09-12T00:12:53.823Z,99.60
2018-09-12T00:17:57.881Z,99.60
2018-09-12T00:23:02.017Z,99.60
2018-09-12T00:28:06.130Z,99.60
2018-09-12T00:33:10.201Z,99.60
2018-09-12T00:38:14.844Z,99.60
2018-09-12T00:43:18.927Z,99.60
2018-09-12T00:48:23.114Z,99.60
2018-09-12T00:53:27.151Z,99.60
2018-09-12T00:58:31.321Z,99.60
2018-09-12T01:03:35.789Z,99.60
2018-09-12T01:08:39.906Z,99.60
2018-09-12T01:13:43.992Z,99.60
2018-09-12T01:18:48.120Z,99.60
2018-09-12T01:23:52.241Z,99.60
2018-09-12T01:28:56.352Z,99.60
2018-09-12T01:34:00.589Z,99.60
2018-09-12T01:39:06.814Z,99.60
2018-09-12T01:44:10.949Z,99.60
2018-09-12T01:49:16.760Z,99.60
2018-09-12T01:54:20.877Z,99.60
2018-09-12T01:59:24.959Z,99.60
2018-09-12T02:04:29.053Z,99.60
2018-09-12T02:09:33.149Z,99.60
2018-09-12T02:14:37.371Z,99.60
2018-09-12T02:19:42.349Z,99.60
2018-09-12T02:24:46.492Z,99.60
2018-09-12T02:29:50.604Z,99.60
2018-09-12T02:34:54.846Z,99.60
2018-09-12T02:40:00.005Z,99.60
2018-09-12T02:45:05.033Z,99.60
2018-09-12T02:50:12.416Z,99.60
2018-09-12T02:55:16.667Z,99.60
2018-09-12T03:00:20.893Z,99.60
2018-09-12T03:05:24.964Z,99.60
2018-09-12T03:10:29.075Z,99.60
2018-09-12T03:15:33.232Z,99.60
2018-09-12T03:20:37.402Z,99.60
2018-09-12T03:25:41.457Z,99.60
2018-09-12T03:30:45.607Z,99.60
2018-09-12T03:35:50.045Z,99.60
2018-09-12T03:40:54.164Z,99.60
2018-09-12T03:45:58.239Z,99.60
2018-09-12T03:51:03.144Z,99.60
2018-09-12T03:56:07.170Z,99.60
2018-09-12T04:01:11.252Z,99.60
2018-09-12T04:06:15.334Z,99.60
2018-09-12T04:11:19.685Z,99.60
2018-09-12T04:16:23.860Z,99.60
2018-09-12T04:21:28.068Z,99.60
2018-09-12T04:26:32.250Z,99.60
2018-09-12T04:31:36.354Z,99.60
2018-09-12T04:36:43.399Z,99.60
2018-09-12T04:41:47.640Z,99.60
2018-09-12T04:46:58.310Z,99.60
2018-09-12T04:52:03.530Z,99.60
2018-09-12T04:57:08.267Z,99.60
2018-09-12T05:02:12.441Z,99.60
2018-09-12T05:07:16.551Z,99.60
2018-09-12T05:12:20.663Z,99.60
2018-09-12T05:17:25.140Z,99.60
2018-09-12T05:22:29.346Z,99.60
2018-09-12T05:27:34.084Z,99.60
2018-09-12T05:32:38.419Z,99.60
2018-09-12T05:37:42.539Z,99.60
2018-09-12T05:42:47.257Z,99.60
2018-09-12T05:47:51.456Z,99.60
2018-09-12T05:52:55.494Z,99.60
2018-09-12T05:58:00.156Z,99.60
2018-09-12T06:03:04.291Z,99.60
2018-09-12T06:08:09.007Z,99.60
2018-09-12T06:13:13.184Z,99.60
2018-09-12T06:18:17.290Z,99.60
2018-09-12T06:23:22.125Z,99.60
2018-09-12T06:28:26.460Z,99.60
2018-09-12T06:33:30.715Z,99.60
2018-09-12T06:38:34.936Z,99.60
2018-09-12T06:43:39.048Z,99.60
2018-09-12T06:48:43.144Z,99.60
2018-09-12T06:53:47.184Z,99.60
2018-09-12T06:58:51.436Z,99.60
2018-09-12T07:03:57.137Z,99.60
2018-09-12T07:09:02.800Z,99.60
2018-09-12T07:14:07.189Z,99.60
2018-09-12T07:19:11.370Z,99.60
2018-09-12T07:24:15.722Z,99.60
2018-09-12T07:29:19.823Z,99.60
2018-09-12T07:34:23.979Z,99.60
2018-09-12T07:39:28.174Z,99.60
2018-09-12T07:44:32.300Z,99.60
2018-09-12T07:49:36.393Z,99.60
2018-09-12T07:54:40.505Z,99.60
2018-09-12T07:59:44.624Z,99.60
2018-09-12T08:04:48.784Z,99.60
2018-09-12T08:09:53.486Z,99.60
2018-09-12T08:14:57.668Z,99.60
2018-09-12T08:20:01.799Z,99.60
2018-09-12T08:25:05.937Z,99.60
2018-09-12T08:30:10.327Z,99.60
2018-09-12T08:35:16.382Z,99.60
2018-09-12T08:40:20.584Z,99.60
2018-09-12T08:45:24.901Z,99.60
2018-09-12T08:50:28.982Z,99.60
2018-09-12T08:55:33.122Z,99.60
2018-09-12T09:00:37.204Z,99.60
2018-09-12T09:05:41.751Z,99.40
2018-09-12T09:10:45.840Z,99.10
2018-09-12T09:15:49.919Z,99.00
2018-09-12T09:20:54.151Z,97.80
2018-09-12T09:25:58.300Z,97.50
2018-09-12T09:31:02.414Z,97.40
2018-09-12T09:36:06.710Z,96.90
2018-09-12T09:41:11.093Z,96.90
2018-09-12T09:46:15.444Z,94.60
2018-09-12T09:51:19.857Z,93.60
2018-09-12T09:56:23.965Z,94.50
2018-09-12T10:01:33.893Z,93.80
2018-09-12T10:06:43.377Z,93.60
2018-09-12T10:11:47.658Z,93.20
2018-09-12T10:16:51.767Z,91.40
2018-09-12T10:21:56.462Z,88.10
2018-09-12T10:27:00.777Z,88.70
2018-09-12T10:32:05.917Z,87.90
2018-09-12T10:37:10.281Z,89.20
2018-09-12T10:42:14.402Z,89.40
2018-09-12T10:47:18.616Z,88.10
2018-09-12T10:52:22.769Z,88.00
2018-09-12T10:57:26.959Z,88.20
2018-09-12T11:02:31.157Z,87.60
2018-09-12T11:07:35.302Z,86.10
2018-09-12T11:12:40.018Z,83.10
2018-09-12T11:17:44.228Z,78.70
2018-09-12T11:22:48.314Z,74.50
2018-09-12T11:27:52.433Z,73.60
2018-09-12T11:32:57.648Z,71.70
2018-09-12T11:38:01.819Z,71.10
2018-09-12T11:43:06.410Z,69.00
2018-09-12T11:48:10.526Z,69.80
2018-09-12T11:53:14.629Z,68.30
2018-09-12T11:58:18.711Z,68.30
2018-09-12T12:03:23.025Z,68.40
2018-09-12T12:08:27.157Z,68.30
2018-09-12T12:13:31.243Z,66.10
2018-09-12T12:18:35.373Z,65.90
2018-09-12T12:23:39.615Z,64.50
2018-09-12T12:28:43.790Z,64.40
2018-09-12T12:33:48.536Z,62.00
2018-09-12T12:38:52.602Z,61.60
2018-09-12T12:43:56.672Z,63.20
2018-09-12T12:49:01.373Z,62.00
2018-09-12T12:54:05.613Z,66.10
2018-09-12T12:59:09.893Z,69.90
2018-09-12T13:04:13.927Z,71.60
2018-09-12T13:09:18.090Z,70.30
2018-09-12T13:14:22.197Z,74.40
2018-09-12T13:19:26.342Z,77.90
2018-09-12T13:24:30.504Z,80.10
2018-09-12T13:29:35.214Z,81.70
2018-09-12T13:34:39.389Z,81.10
2018-09-12T13:39:43.524Z,80.40
2018-09-12T13:44:47.581Z,80.70
2018-09-12T13:49:51.784Z,80.70
2018-09-12T13:54:55.915Z,81.70
2018-09-12T14:00:00.131Z,83.30
2018-09-12T14:05:04.694Z,81.70
2018-09-12T14:10:08.800Z,80.40
2018-09-12T14:15:12.888Z,80.60
2018-09-12T14:20:16.936Z,80.10
2018-09-12T14:25:21.498Z,80.40
2018-09-12T14:30:25.667Z,80.60
2018-09-12T14:35:29.710Z,80.10
2018-09-12T14:40:33.821Z,78.80
2018-09-12T14:45:37.855Z,77.30
2018-09-12T14:50:42.309Z,72.10
2018-09-12T14:55:46.432Z,69.90
2018-09-12T15:00:53.702Z,67.80
2018-09-12T15:05:57.851Z,70.40
2018-09-12T15:11:01.930Z,74.80
2018-09-12T15:16:06.158Z,76.40
2018-09-12T15:21:10.245Z,75.50
2018-09-12T15:26:14.319Z,73.10
2018-09-12T15:31:18.481Z,69.20
2018-09-12T15:36:22.588Z,67.50
2018-09-12T15:41:26.680Z,66.10
2018-09-12T15:46:32.015Z,65.90
2018-09-12T15:51:36.136Z,66.30
2018-09-12T15:56:41.289Z,72.30
2018-09-12T16:01:45.472Z,75.80
2018-09-12T16:06:50.011Z,77.40
2018-09-12T16:11:55.043Z,77.70
2018-09-12T16:16:59.244Z,77.00
2018-09-12T16:22:03.639Z,76.30
2018-09-12T16:27:07.859Z,75.50
2018-09-12T16:32:12.011Z,76.40
2018-09-12T16:37:16.307Z,79.30
2018-09-12T16:42:20.815Z,81.00
2018-09-12T16:47:25.173Z,82.70
2018-09-12T16:52:29.741Z,84.50
2018-09-12T16:57:34.049Z,85.00
2018-09-12T17:02:38.290Z,86.60
2018-09-12T17:07:42.704Z,86.50
2018-09-12T17:12:48.116Z,86.90
2018-09-12T17:17:53.049Z,89.30
2018-09-12T17:22:57.255Z,90.10
2018-09-12T17:28:01.463Z,90.90
2018-09-12T17:33:05.887Z,92.50
2018-09-12T17:38:10.131Z,93.70
2018-09-12T17:43:14.523Z,94.50
2018-09-12T17:48:18.690Z,95.90
2018-09-12T17:53:23.140Z,96.90
2018-09-12T17:58:27.985Z,97.00
2018-09-12T18:03:32.307Z,97.30
2018-09-12T18:08:37.237Z,98.20
2018-09-12T18:13:42.060Z,98.70
2018-09-12T18:18:46.231Z,98.80
2018-09-12T18:23:50.681Z,99.30
2018-09-12T18:28:54.983Z,98.00
2018-09-12T18:33:59.243Z,97.40
2018-09-12T18:39:08.722Z,97.90
2018-09-12T18:44:15.715Z,98.80
2018-09-12T18:49:20.001Z,99.50
2018-09-12T18:54:24.270Z,99.40
2018-09-12T18:59:28.485Z,98.20
2018-09-12T19:04:51.096Z,99.00
2018-09-12T19:09:55.376Z,99.60
2018-09-12T19:15:01.574Z,99.50
2018-09-12T19:20:05.930Z,99.30
2018-09-12T19:25:10.361Z,99.30
2018-09-12T19:30:14.462Z,98.50
2018-09-12T19:35:19.217Z,97.30
2018-09-12T19:40:23.535Z,98.70
2018-09-12T19:45:29.030Z,97.70
2018-09-12T19:50:33.298Z,98.20
2018-09-12T19:55:37.524Z,97.30
2018-09-12T20:00:41.769Z,96.10
2018-09-12T20:05:46.071Z,95.80
2018-09-12T20:10:50.206Z,96.00
2018-09-12T20:15:55.365Z,96.60
2018-09-12T20:20:59.453Z,96.90
2018-09-12T20:26:03.590Z,98.10
2018-09-12T20:31:08.403Z,98.90
2018-09-12T20:36:12.746Z,97.90
2018-09-12T20:41:17.387Z,98.10
2018-09-12T20:46:21.443Z,98.80
2018-09-12T20:51:25.631Z,99.00
2018-09-12T20:56:29.681Z,98.40
2018-09-12T21:01:33.818Z,98.30
2018-09-12T21:06:38.212Z,98.90
2018-09-12T21:11:42.306Z,99.60
2018-09-12T21:16:46.961Z,99.60
2018-09-12T21:21:51.381Z,99.60
2018-09-12T21:26:55.973Z,99.60
2018-09-12T21:32:00.245Z,99.60
2018-09-12T21:37:04.494Z,99.60
2018-09-12T21:42:08.700Z,99.60
2018-09-12T21:47:13.278Z,99.60
2018-09-12T21:52:18.144Z,99.60
2018-09-12T21:57:22.189Z,94.90
2018-09-12T22:02:26.473Z,92.50
2018-09-12T22:07:30.799Z,93.20
2018-09-12T22:12:34.948Z,93.70
2018-09-12T22:17:39.108Z,94.00
2018-09-12T22:22:43.270Z,94.70
2018-09-12T22:27:47.391Z,95.30
2018-09-12T22:32:51.502Z,95.10
2018-09-12T22:37:56.072Z,95.70
2018-09-12T22:43:00.247Z,97.20
2018-09-12T22:48:04.306Z,96.60
2018-09-12T22:53:09.656Z,97.20
2018-09-12T22:58:13.756Z,96.60
2018-09-12T23:03:18.029Z,96.90
2018-09-12T23:08:22.867Z,96.80
2018-09-12T23:13:27.001Z,97.60
2018-09-12T23:18:31.104Z,96.70
2018-09-12T23:23:36.804Z,99.10
2018-09-12T23:28:40.936Z,99.60
2018-09-12T23:33:45.022Z,99.60
2018-09-12T23:38:49.277Z,99.60
2018-09-12T23:43:53.534Z,99.60
2018-09-12T23:48:57.761Z,99.60
2018-09-12T23:54:02.084Z,99.60
2018-09-12T23:59:07.178Z,99.60
