createdAt,value
2023-02-03T00:03:54.336Z,17.50
2023-02-03T00:08:59.585Z,17.53
2023-02-03T00:14:01.464Z,17.50
2023-02-03T00:19:03.783Z,17.50
2023-02-03T00:24:05.844Z,17.52
2023-02-03T00:29:07.856Z,17.54
2023-02-03T00:34:09.895Z,17.55
2023-02-03T00:39:11.915Z,17.53
2023-02-03T00:44:14.797Z,17.51
2023-02-03T00:49:17.032Z,17.51
2023-02-03T00:54:19.166Z,17.52
2023-02-03T00:59:21.045Z,17.53
2023-02-03T01:04:22.897Z,17.51
2023-02-03T01:09:24.893Z,17.53
2023-02-03T01:14:26.881Z,17.49
2023-02-03T01:19:28.717Z,17.52
2023-02-03T01:24:31.075Z,17.52
2023-02-03T01:29:33.020Z,17.53
2023-02-03T01:34:35.036Z,17.51
2023-02-03T01:39:37.443Z,17.51
2023-02-03T01:44:49.609Z,17.53
2023-02-03T01:50:09.522Z,17.50
2023-02-03T01:55:19.806Z,17.51
2023-02-03T02:00:21.917Z,17.51
2023-02-03T02:05:45.366Z,17.52
2023-02-03T02:10:47.276Z,17.52
2023-02-03T02:16:06.984Z,17.50
2023-02-03T02:21:37.254Z,17.52
2023-02-03T02:26:57.679Z,17.50
2023-02-03T02:32:07.192Z,17.51
2023-02-03T02:37:39.884Z,17.49
2023-02-03T02:42:54.239Z,17.51
2023-02-03T02:48:03.589Z,17.52
2023-02-03T02:53:06.215Z,17.50
2023-02-03T02:58:12.746Z,17.54
2023-02-03T03:03:25.049Z,17.50
2023-02-03T03:08:37.990Z,17.55
2023-02-03T03:13:44.888Z,17.54
2023-02-03T03:18:51.610Z,17.48
2023-02-03T03:23:57.685Z,17.50
2023-02-03T03:29:48.492Z,17.50
2023-02-03T03:34:51.574Z,17.52
2023-02-03T03:40:01.055Z,17.53
2023-02-03T03:45:23.101Z,17.49
2023-02-03T03:51:06.590Z,17.50
2023-02-03T03:56:16.193Z,17.51
2023-02-03T04:01:19.191Z,17.54
2023-02-03T04:06:21.087Z,17.52
2023-02-03T04:11:41.871Z,17.52
2023-02-03T04:16:43.665Z,17.53
2023-02-03T04:21:45.719Z,17.52
2023-02-03T04:26:47.735Z,17.51
2023-02-03T04:31:49.775Z,17.53
2023-02-03T04:36:51.659Z,17.55
2023-02-03T04:41:53.448Z,17.55
2023-02-03T04:46:55.301Z,17.54
2023-02-03T04:51:57.451Z,17.50
2023-02-03T04:56:59.262Z,17.50
2023-02-03T05:02:04.828Z,17.54
2023-02-03T05:07:06.870Z,17.53
2023-02-03T05:12:08.901Z,17.54
2023-02-03T05:17:11.001Z,17.54
2023-02-03T05:22:12.964Z,17.55
2023-02-03T05:27:14.951Z,17.54
2023-02-03T05:32:16.890Z,17.53
2023-02-03T05:37:18.840Z,17.50
2023-02-03T05:42:21.126Z,17.53
2023-02-03T05:47:23.149Z,17.51
2023-02-03T05:52:25.040Z,17.50
2023-02-03T05:57:27.138Z,17.52
2023-02-03T06:02:29.210Z,17.51
2023-02-03T06:07:30.986Z,17.52
2023-02-03T06:12:33.109Z,17.50
2023-02-03T06:17:36.231Z,17.51
2023-02-03T06:22:38.226Z,17.54
2023-02-03T06:27:40.440Z,17.54
2023-02-03T06:32:42.413Z,17.51
2023-02-03T06:37:44.425Z,17.49
2023-02-03T06:42:49.590Z,17.52
2023-02-03T06:47:51.618Z,17.55
2023-02-03T06:52:53.566Z,17.50
2023-02-03T06:57:55.556Z,17.51
2023-02-03T07:02:59.956Z,17.53
2023-02-03T07:08:01.906Z,17.51
2023-02-03T07:13:07.904Z,17.57
2023-02-03T07:18:09.849Z,17.52
2023-02-03T07:23:11.885Z,17.52
2023-02-03T07:28:13.896Z,17.51
2023-02-03T07:33:15.872Z,17.52
2023-02-03T07:38:17.824Z,17.50
2023-02-03T07:43:19.723Z,17.52
2023-02-03T07:48:21.957Z,17.49
2023-02-03T07:53:24.095Z,17.53
2023-02-03T07:58:26.064Z,17.52
2023-02-03T08:03:28.067Z,17.55
2023-02-03T08:08:30.107Z,17.53
2023-02-03T08:13:31.903Z,17.53
2023-02-03T08:18:34.174Z,17.52
2023-02-03T08:23:36.337Z,17.54
2023-02-03T08:28:38.273Z,17.50
2023-02-03T08:33:40.281Z,17.51
2023-02-03T08:38:42.282Z,17.52
2023-02-03T08:43:46.110Z,17.52
2023-02-03T08:48:47.973Z,17.52
2023-02-03T08:53:49.885Z,17.51
2023-02-03T08:58:51.723Z,17.50
2023-02-03T09:03:53.537Z,17.49
2023-02-03T09:08:55.421Z,17.59
2023-02-03T09:13:58.246Z,17.52
2023-02-03T09:19:00.130Z,17.46
2023-02-03T09:24:02.966Z,17.46
2023-02-03T09:29:05.338Z,17.53
2023-02-03T09:34:07.528Z,17.55
2023-02-03T09:39:09.481Z,17.53
2023-02-03T09:44:31.274Z,17.53
2023-02-03T09:49:42.849Z,17.52
2023-02-03T09:55:05.876Z,17.45
2023-02-03T10:00:21.329Z,17.48
2023-02-03T10:05:33.353Z,17.44
2023-02-03T10:10:42.583Z,17.55
2023-02-03T10:15:47.415Z,17.46
2023-02-03T10:20:57.349Z,17.54
2023-02-03T10:26:02.846Z,17.46
2023-02-03T10:31:14.874Z,17.49
2023-02-03T10:36:41.223Z,17.51
2023-02-03T10:41:43.543Z,17.51
2023-02-03T10:46:45.893Z,17.50
2023-02-03T10:51:51.657Z,17.52
2023-02-03T10:56:54.056Z,17.54
2023-02-03T11:01:56.109Z,17.53
2023-02-03T11:07:07.221Z,17.53
2023-02-03T11:12:19.529Z,17.53
2023-02-03T11:17:24.492Z,17.56
2023-02-03T11:22:37.151Z,17.48
2023-02-03T11:27:39.545Z,17.47
2023-02-03T11:32:43.738Z,17.52
2023-02-03T11:37:52.161Z,17.62
2023-02-03T11:42:56.840Z,17.62
2023-02-03T11:48:11.292Z,17.64
2023-02-03T11:53:24.079Z,17.70
2023-02-03T11:58:45.118Z,17.66
2023-02-03T12:04:27.699Z,17.64
2023-02-03T12:09:51.907Z,17.62
2023-02-03T12:15:00.311Z,17.58
2023-02-03T12:20:31.057Z,17.57
2023-02-03T12:26:15.463Z,17.54
2023-02-03T12:31:41.554Z,17.59
2023-02-03T12:36:56.296Z,17.60
2023-02-03T12:42:08.321Z,17.58
2023-02-03T12:47:20.048Z,17.59
2023-02-03T12:52:30.681Z,17.64
2023-02-03T12:57:45.210Z,17.56
2023-02-03T13:03:13.201Z,17.56
2023-02-03T13:08:18.169Z,17.59
2023-02-03T13:13:40.611Z,17.57
2023-02-03T13:18:49.214Z,17.62
2023-02-03T13:23:51.954Z,17.60
2023-02-03T13:29:00.438Z,17.58
2023-02-03T13:34:14.258Z,17.54
2023-02-03T13:39:34.748Z,17.57
2023-02-03T13:44:39.543Z,17.60
2023-02-03T13:49:48.029Z,17.62
2023-02-03T13:54:49.903Z,17.60
2023-02-03T13:59:51.595Z,17.52
2023-02-03T14:05:00.097Z,17.73
2023-02-03T14:10:24.198Z,17.66
2023-02-03T14:15:31.547Z,17.66
2023-02-03T14:20:39.254Z,17.62
2023-02-03T14:25:50.211Z,17.64
2023-02-03T14:31:12.961Z,17.61
2023-02-03T14:36:44.848Z,17.54
2023-02-03T14:42:01.879Z,17.80
2023-02-03T14:47:14.209Z,17.70
2023-02-03T14:52:35.374Z,17.66
2023-02-03T14:58:03.557Z,17.56
2023-02-03T15:03:11.710Z,17.52
2023-02-03T15:08:43.457Z,17.65
2023-02-03T15:13:45.542Z,17.54
2023-02-03T15:18:55.004Z,17.23
2023-02-03T15:23:57.015Z,17.25
2023-02-03T15:29:02.880Z,17.32
2023-02-03T15:34:17.541Z,17.27
2023-02-03T15:39:46.292Z,17.30
2023-02-03T15:44:58.891Z,17.47
2023-02-03T15:50:08.913Z,17.58
2023-02-03T15:55:21.157Z,17.55
2023-02-03T16:00:39.111Z,17.59
2023-02-03T16:05:42.899Z,17.63
2023-02-03T16:10:45.252Z,17.71
2023-02-03T16:16:08.902Z,17.65
2023-02-03T16:21:46.188Z,17.71
2023-02-03T16:26:47.994Z,17.69
2023-02-03T16:32:08.894Z,17.72
2023-02-03T16:37:41.973Z,17.67
2023-02-03T16:43:02.320Z,17.62
2023-02-03T16:48:23.200Z,17.56
2023-02-03T16:53:27.904Z,17.69
2023-02-03T16:58:29.997Z,17.73
2023-02-03T17:03:34.858Z,17.74
2023-02-03T17:08:38.316Z,17.45
2023-02-03T17:13:40.327Z,17.39
2023-02-03T17:18:42.644Z,17.64
2023-02-03T17:23:44.633Z,17.65
2023-02-03T17:28:46.964Z,17.57
2023-02-03T17:33:52.820Z,17.70
2023-02-03T17:54:45.281Z,17.89
2023-02-03T17:59:47.349Z,17.81
2023-02-03T18:04:49.295Z,17.87
2023-02-03T18:09:51.046Z,17.94
2023-02-03T18:14:53.288Z,17.91
2023-02-03T18:19:56.364Z,18.00
2023-02-03T18:24:58.636Z,17.95
2023-02-03T18:30:00.579Z,18.04
2023-02-03T18:35:03.187Z,18.04
2023-02-03T18:40:05.461Z,17.90
2023-02-03T18:45:07.672Z,18.06
2023-02-03T18:50:10.197Z,18.00
2023-02-03T18:55:13.250Z,17.90
2023-02-03T19:00:16.036Z,18.11
2023-02-03T19:05:18.344Z,18.10
2023-02-03T19:10:20.228Z,18.00
2023-02-03T19:15:22.146Z,18.02
2023-02-03T19:20:24.138Z,17.94
2023-02-03T19:25:26.663Z,17.97
2023-02-03T19:30:29.407Z,18.00
2023-02-03T19:35:33.565Z,18.08
2023-02-03T19:40:35.660Z,18.19
2023-02-03T19:45:37.467Z,18.24
2023-02-03T19:50:41.028Z,18.15
2023-02-03T19:55:44.084Z,18.30
2023-02-03T20:00:46.232Z,18.23
2023-02-03T20:05:48.153Z,18.23
2023-02-03T20:10:50.586Z,18.21
2023-02-03T20:15:52.464Z,18.07
2023-02-03T20:20:56.714Z,18.00
2023-02-03T20:25:58.666Z,18.20
2023-02-03T20:31:02.092Z,18.32
2023-02-03T20:36:04.378Z,18.27
2023-02-03T20:41:11.361Z,18.23
2023-02-03T20:46:15.033Z,18.19
2023-02-03T20:51:19.097Z,18.25
2023-02-03T20:56:22.213Z,18.16
2023-02-03T21:01:24.174Z,18.06
2023-02-03T21:06:27.967Z,18.35
2023-02-03T21:11:30.135Z,18.37
2023-02-03T21:16:41.066Z,18.31
2023-02-03T21:21:42.908Z,18.20
2023-02-03T21:26:44.881Z,18.29
2023-02-03T21:31:46.763Z,18.28
2023-02-03T21:36:48.623Z,18.36
2023-02-03T21:41:50.503Z,18.28
2023-02-03T21:46:52.365Z,18.39
2023-02-03T21:51:54.258Z,18.38
2023-02-03T21:57:00.147Z,18.37
2023-02-03T22:02:03.868Z,18.33
2023-02-03T22:07:15.356Z,18.32
2023-02-03T22:12:17.278Z,18.33
2023-02-03T22:17:19.049Z,18.36
2023-02-03T22:22:20.857Z,18.14
2023-02-03T22:27:25.658Z,18.12
2023-02-03T22:32:27.682Z,18.10
2023-02-03T22:37:32.485Z,18.06
2023-02-03T22:42:34.510Z,18.02
2023-02-03T22:47:36.470Z,18.10
2023-02-03T22:52:38.704Z,18.05
2023-02-03T22:57:41.451Z,18.03
2023-02-03T23:02:43.298Z,18.07
2023-02-03T23:07:45.795Z,18.35
2023-02-03T23:12:48.182Z,18.46
2023-02-03T23:17:50.103Z,18.37
2023-02-03T23:22:51.970Z,18.45
2023-02-03T23:27:53.860Z,18.34
2023-02-03T23:32:55.806Z,18.30
2023-02-03T23:37:57.706Z,18.29
2023-02-03T23:42:59.482Z,18.28
2023-02-03T23:48:01.547Z,18.32
2023-02-03T23:53:03.553Z,18.27
2023-02-03T23:58:05.511Z,18.23
