createdAt,value
2019-01-15T00:00:54.339Z,59.73
2019-01-15T00:04:59.025Z,59.83
2019-01-15T00:09:05.479Z,60.07
2019-01-15T00:13:10.168Z,60.52
2019-01-15T00:17:14.847Z,60.70
2019-01-15T00:21:19.533Z,60.88
2019-01-15T00:25:24.216Z,60.90
2019-01-15T00:29:28.911Z,60.99
2019-01-15T00:33:33.595Z,60.94
2019-01-15T00:37:38.264Z,60.92
2019-01-15T00:41:42.950Z,60.96
2019-01-15T00:45:47.634Z,60.97
2019-01-15T00:49:52.325Z,60.99
2019-01-15T00:53:57.012Z,61.14
2019-01-15T00:58:01.683Z,61.13
2019-01-15T01:02:06.368Z,61.27
2019-01-15T01:06:11.051Z,61.43
2019-01-15T01:10:16.302Z,61.83
2019-01-15T01:14:20.985Z,62.04
2019-01-15T01:18:25.659Z,62.22
2019-01-15T01:22:30.350Z,62.27
2019-01-15T01:26:35.038Z,62.29
2019-01-15T01:30:39.726Z,62.21
2019-01-15T01:34:44.409Z,62.14
2019-01-15T01:38:49.083Z,62.18
2019-01-15T01:42:53.772Z,62.10
2019-01-15T01:46:58.458Z,61.89
2019-01-15T01:51:03.139Z,61.85
2019-01-15T01:55:09.957Z,61.87
2019-01-15T01:59:14.647Z,61.96
2019-01-15T02:03:19.407Z,61.98
2019-01-15T02:07:24.101Z,61.86
2019-01-15T02:11:28.783Z,61.91
2019-01-15T02:15:33.460Z,62.04
2019-01-15T02:19:38.155Z,62.04
2019-01-15T02:23:42.837Z,62.00
2019-01-15T02:27:49.172Z,61.92
2019-01-15T02:31:53.859Z,61.75
2019-01-15T02:35:58.532Z,61.51
2019-01-15T02:40:04.389Z,61.22
2019-01-15T02:44:09.063Z,60.98
2019-01-15T02:48:13.743Z,61.10
2019-01-15T02:52:18.421Z,61.10
2019-01-15T02:56:23.087Z,60.72
2019-01-15T03:00:27.769Z,60.83
2019-01-15T03:04:32.510Z,60.73
2019-01-15T03:08:37.133Z,60.56
2019-01-15T03:12:43.457Z,60.32
2019-01-15T03:16:48.127Z,60.22
2019-01-15T03:20:52.807Z,60.18
2019-01-15T03:24:58.463Z,60.07
2019-01-15T03:29:03.143Z,60.05
2019-01-15T03:33:07.828Z,59.87
2019-01-15T03:37:12.487Z,59.90
2019-01-15T03:41:17.179Z,59.75
2019-01-15T03:45:21.854Z,59.68
2019-01-15T03:49:26.535Z,59.74
2019-01-15T03:53:32.195Z,59.78
2019-01-15T03:57:36.862Z,59.73
2019-01-15T04:01:41.540Z,59.90
2019-01-15T04:05:46.215Z,59.93
2019-01-15T04:09:50.967Z,59.89
2019-01-15T04:13:55.649Z,59.81
2019-01-15T04:18:00.312Z,59.68
2019-01-15T04:22:04.997Z,59.38
2019-01-15T04:26:09.670Z,59.36
2019-01-15T04:30:19.672Z,59.15
2019-01-15T04:34:24.352Z,59.15
2019-01-15T04:38:30.094Z,59.09
2019-01-15T04:42:34.765Z,59.14
2019-01-15T04:46:39.450Z,58.68
2019-01-15T04:50:44.131Z,58.76
2019-01-15T04:54:49.878Z,58.76
2019-01-15T04:58:54.550Z,58.75
2019-01-15T05:02:59.698Z,58.62
2019-01-15T05:07:04.382Z,58.56
2019-01-15T05:11:09.055Z,58.57
2019-01-15T05:15:16.438Z,58.56
2019-01-15T05:19:21.116Z,58.75
2019-01-15T05:23:25.790Z,58.84
2019-01-15T05:27:30.467Z,58.89
2019-01-15T05:31:35.149Z,59.03
2019-01-15T05:35:39.829Z,59.08
2019-01-15T05:39:44.504Z,59.09
2019-01-15T05:43:49.184Z,59.07
2019-01-15T05:47:55.702Z,59.08
2019-01-15T05:52:00.375Z,59.05
2019-01-15T05:56:05.056Z,58.92
2019-01-15T06:00:12.728Z,58.98
2019-01-15T06:04:17.403Z,59.21
2019-01-15T06:08:22.086Z,59.30
2019-01-15T06:12:26.762Z,59.42
2019-01-15T06:16:31.465Z,59.54
2019-01-15T06:20:36.155Z,59.62
2019-01-15T06:24:40.822Z,59.74
2019-01-15T06:28:45.769Z,59.78
2019-01-15T06:32:50.449Z,60.21
2019-01-15T06:36:55.124Z,60.06
2019-01-15T06:40:59.853Z,60.08
2019-01-15T06:45:08.037Z,60.06
2019-01-15T06:49:12.717Z,60.11
2019-01-15T06:53:17.400Z,60.15
2019-01-15T06:57:22.077Z,60.10
2019-01-15T07:01:26.742Z,60.17
2019-01-15T07:05:31.428Z,63.91
2019-01-15T07:09:36.105Z,61.12
2019-01-15T07:13:40.790Z,57.70
2019-01-15T07:17:45.463Z,58.03
2019-01-15T07:21:50.408Z,58.63
2019-01-15T07:25:55.084Z,59.13
2019-01-15T07:29:59.765Z,59.50
2019-01-15T07:34:04.439Z,59.82
2019-01-15T07:38:09.117Z,59.94
2019-01-15T07:42:13.787Z,60.26
2019-01-15T07:46:18.466Z,60.29
2019-01-15T07:50:23.148Z,60.50
2019-01-15T07:54:27.824Z,60.74
2019-01-15T07:58:32.557Z,60.52
2019-01-15T08:02:37.190Z,60.25
2019-01-15T08:06:41.863Z,59.90
2019-01-15T08:10:46.545Z,59.56
2019-01-15T08:14:51.219Z,59.23
2019-01-15T08:18:55.906Z,58.53
2019-01-15T08:23:00.571Z,58.20
2019-01-15T08:27:05.255Z,58.40
2019-01-15T08:31:09.947Z,57.84
2019-01-15T08:35:14.974Z,57.47
2019-01-15T08:39:19.649Z,57.01
2019-01-15T08:43:24.324Z,56.79
2019-01-15T08:47:30.567Z,56.53
2019-01-15T08:51:35.622Z,56.39
2019-01-15T08:55:40.304Z,56.01
2019-01-15T08:59:44.976Z,55.79
2019-01-15T09:03:49.651Z,55.31
2019-01-15T09:07:54.328Z,55.12
2019-01-15T09:11:59.006Z,54.53
2019-01-15T09:16:03.687Z,54.87
2019-01-15T09:20:16.794Z,54.62
2019-01-15T09:24:21.463Z,54.76
2019-01-15T09:28:26.140Z,54.80
2019-01-15T09:32:30.819Z,54.40
2019-01-15T09:36:35.505Z,54.19
2019-01-15T09:40:40.176Z,54.30
2019-01-15T09:44:45.328Z,54.56
2019-01-15T09:48:50.279Z,54.66
2019-01-15T09:52:54.996Z,54.87
2019-01-15T09:57:00.642Z,54.98
2019-01-15T10:01:05.323Z,55.19
2019-01-15T10:05:10.004Z,55.40
2019-01-15T10:09:14.685Z,55.39
2019-01-15T10:13:19.363Z,55.29
2019-01-15T10:17:24.043Z,55.37
2019-01-15T10:21:28.722Z,55.42
2019-01-15T10:25:33.939Z,55.12
2019-01-15T10:29:38.791Z,54.72
2019-01-15T10:33:46.733Z,54.52
2019-01-15T10:37:51.491Z,54.54
2019-01-15T10:41:56.160Z,54.45
2019-01-15T10:46:00.841Z,54.65
2019-01-15T10:50:08.758Z,54.63
2019-01-15T10:54:13.438Z,54.58
2019-01-15T10:58:18.115Z,54.22
2019-01-15T11:02:22.788Z,54.41
2019-01-15T11:06:27.465Z,53.94
2019-01-15T11:10:32.147Z,54.16
2019-01-15T11:14:37.497Z,54.04
2019-01-15T11:18:42.198Z,54.13
2019-01-15T11:22:46.945Z,53.90
2019-01-15T11:26:51.627Z,53.67
2019-01-15T11:30:56.303Z,53.61
2019-01-15T11:35:00.993Z,53.47
2019-01-15T11:39:07.887Z,53.64
2019-01-15T11:43:12.564Z,54.14
2019-01-15T11:47:17.243Z,53.83
2019-01-15T11:51:21.920Z,53.70
2019-01-15T11:55:26.606Z,53.30
2019-01-15T11:59:31.633Z,53.36
2019-01-15T12:03:54.176Z,53.26
2019-01-15T12:08:02.985Z,53.00
2019-01-15T12:12:18.468Z,53.24
2019-01-15T12:16:43.087Z,53.29
2019-01-15T12:20:51.873Z,53.37
2019-01-15T12:25:14.665Z,53.47
2019-01-15T12:29:26.792Z,53.76
2019-01-15T12:33:41.883Z,53.64
2019-01-15T12:37:53.974Z,53.29
2019-01-15T12:42:18.286Z,52.89
2019-01-15T12:46:27.303Z,52.87
2019-01-15T12:50:33.616Z,52.85
2019-01-15T12:54:48.730Z,52.89
2019-01-15T12:58:55.064Z,53.14
2019-01-15T13:03:16.332Z,52.90
2019-01-15T13:07:37.694Z,52.84
2019-01-15T13:11:44.038Z,52.79
2019-01-15T13:15:51.620Z,53.02
2019-01-15T13:20:09.942Z,52.84
2019-01-15T13:24:32.790Z,52.54
2019-01-15T13:28:48.307Z,52.91
2019-01-15T13:33:06.176Z,52.87
2019-01-15T13:37:15.185Z,52.46
2019-01-15T13:41:21.496Z,52.58
2019-01-15T13:45:41.675Z,52.42
2019-01-15T13:49:44.855Z,52.37
2019-01-15T13:53:57.131Z,52.23
2019-01-15T13:58:06.147Z,52.37
2019-01-15T14:02:24.120Z,52.15
2019-01-15T14:06:30.450Z,51.83
2019-01-15T14:10:39.647Z,51.99
2019-01-15T14:15:04.124Z,52.05
2019-01-15T14:19:28.667Z,52.14
2019-01-15T14:23:37.676Z,51.85
2019-01-15T14:32:32.102Z,52.37
2019-01-15T14:36:47.441Z,52.39
2019-01-15T14:40:53.768Z,52.84
2019-01-15T14:45:03.040Z,53.10
2019-01-15T14:49:13.357Z,52.60
2019-01-15T14:53:28.678Z,53.16
2019-01-15T14:57:54.177Z,53.35
2019-01-15T15:02:15.242Z,53.39
2019-01-15T15:06:48.181Z,53.45
2019-01-15T15:10:57.218Z,53.55
2019-01-15T15:15:15.559Z,53.88
2019-01-15T15:19:39.178Z,54.24
2019-01-15T15:24:01.671Z,54.11
2019-01-15T15:28:10.670Z,54.40
2019-01-15T15:32:17.008Z,55.06
2019-01-15T15:36:23.334Z,54.99
2019-01-15T15:40:41.505Z,55.02
2019-01-15T15:44:50.530Z,55.54
2019-01-15T15:49:06.766Z,55.96
2019-01-15T15:53:16.022Z,55.09
2019-01-15T15:57:25.237Z,55.19
2019-01-15T16:01:47.760Z,55.30
2019-01-15T16:06:06.053Z,55.43
2019-01-15T16:10:28.814Z,55.40
2019-01-15T16:14:47.185Z,55.39
2019-01-15T16:18:55.944Z,56.82
2019-01-15T16:23:08.961Z,57.61
2019-01-15T16:27:31.338Z,55.69
2019-01-15T16:31:37.704Z,55.03
2019-01-15T16:35:56.018Z,54.65
2019-01-15T16:40:05.270Z,54.87
2019-01-15T16:44:27.416Z,55.17
2019-01-15T16:48:33.731Z,55.41
2019-01-15T16:52:40.051Z,55.53
2019-01-15T16:56:46.369Z,55.77
2019-01-15T17:01:08.766Z,55.90
2019-01-15T17:05:31.591Z,56.08
2019-01-15T17:09:46.976Z,56.24
2019-01-15T17:13:53.285Z,56.56
2019-01-15T17:18:11.506Z,56.80
2019-01-15T17:22:23.687Z,56.88
2019-01-15T17:26:35.810Z,56.89
2019-01-15T17:30:51.722Z,56.82
2019-01-15T17:35:07.207Z,56.86
2019-01-15T17:39:32.305Z,57.23
2019-01-15T17:43:41.441Z,56.96
2019-01-15T17:47:53.735Z,56.81
2019-01-15T17:52:18.235Z,56.39
2019-01-15T17:56:30.662Z,56.28
2019-01-15T18:00:42.985Z,56.29
2019-01-15T18:04:49.310Z,56.36
2019-01-15T18:08:58.376Z,56.17
2019-01-15T18:13:21.199Z,56.28
2019-01-15T18:17:27.525Z,56.28
2019-01-15T18:21:33.845Z,56.22
2019-01-15T18:25:42.859Z,56.24
2019-01-15T18:30:01.101Z,56.28
2019-01-15T18:34:19.685Z,56.42
2019-01-15T18:38:29.058Z,56.64
2019-01-15T18:42:35.400Z,56.88
2019-01-15T18:46:57.047Z,57.16
2019-01-15T18:51:03.369Z,57.43
2019-01-15T18:55:24.300Z,57.63
2019-01-15T18:59:30.611Z,57.75
2019-01-15T19:03:42.679Z,57.99
2019-01-15T19:07:49.006Z,58.07
2019-01-15T19:11:56.400Z,58.32
2019-01-15T19:16:18.847Z,58.35
2019-01-15T19:20:25.322Z,58.65
2019-01-15T19:24:34.542Z,58.75
2019-01-15T19:28:43.786Z,59.08
2019-01-15T19:33:08.597Z,59.30
2019-01-15T19:37:14.956Z,59.26
2019-01-15T19:41:27.442Z,59.34
2019-01-15T19:45:33.776Z,59.38
2019-01-15T19:49:56.735Z,59.66
2019-01-15T19:54:06.031Z,59.70
2019-01-15T19:58:30.709Z,59.63
2019-01-15T20:02:37.052Z,59.46
2019-01-15T20:06:46.115Z,59.45
2019-01-15T20:11:10.824Z,59.71
2019-01-15T20:15:32.241Z,59.72
2019-01-15T20:19:47.392Z,59.76
2019-01-15T20:23:56.454Z,59.96
2019-01-15T20:28:05.552Z,59.92
2019-01-15T20:32:14.802Z,59.95
2019-01-15T20:36:36.405Z,60.03
2019-01-15T20:40:48.682Z,60.11
2019-01-15T20:45:10.025Z,60.04
2019-01-15T20:49:19.380Z,60.12
2019-01-15T20:53:25.733Z,60.14
2019-01-15T20:57:32.074Z,60.18
2019-01-15T21:01:38.408Z,60.09
2019-01-15T21:05:44.751Z,60.06
2019-01-15T21:10:09.596Z,59.99
2019-01-15T21:14:15.948Z,59.83
2019-01-15T21:18:22.281Z,59.88
2019-01-15T21:22:43.708Z,60.46
2019-01-15T21:26:55.861Z,60.09
2019-01-15T21:31:14.056Z,59.74
2019-01-15T21:35:29.280Z,59.49
2019-01-15T21:39:44.671Z,61.04
2019-01-15T21:43:53.693Z,59.23
2019-01-15T21:48:02.739Z,58.96
2019-01-15T21:52:25.204Z,58.79
2019-01-15T21:56:31.571Z,58.78
2019-01-15T22:00:50.158Z,58.87
2019-01-15T22:04:59.174Z,58.89
2019-01-15T22:09:26.086Z,58.92
2019-01-15T22:13:32.447Z,59.00
2019-01-15T22:17:38.779Z,58.95
2019-01-15T22:22:01.529Z,58.86
2019-01-15T22:26:10.587Z,58.76
2019-01-15T22:30:16.916Z,58.75
2019-01-15T22:34:23.277Z,58.84
2019-01-15T22:38:32.326Z,58.94
2019-01-15T22:42:38.680Z,58.96
2019-01-15T22:46:47.944Z,59.02
2019-01-15T22:50:56.919Z,59.10
2019-01-15T22:55:03.263Z,59.30
2019-01-15T22:59:18.801Z,59.13
2019-01-15T23:03:25.149Z,59.04
2019-01-15T23:07:31.483Z,59.02
2019-01-15T23:11:40.872Z,58.85
2019-01-15T23:15:52.889Z,59.07
2019-01-15T23:20:15.413Z,59.04
2019-01-15T23:24:21.753Z,59.00
2019-01-15T23:28:28.091Z,58.88
2019-01-15T23:32:34.448Z,58.88
2019-01-15T23:36:59.104Z,58.64
2019-01-15T23:41:08.114Z,58.61
2019-01-15T23:45:19.953Z,58.59
2019-01-15T23:49:26.331Z,58.88
2019-01-15T23:53:44.615Z,58.84
2019-01-15T23:57:50.949Z,59.05
