createdAt,value
2019-04-20T00:00:56.507Z,15.38
2019-04-20T00:03:30.934Z,15.98
2019-04-20T00:05:55.419Z,17.60
2019-04-20T00:08:27.952Z,11.85
2019-04-20T00:11:02.374Z,13.83
2019-04-20T00:13:37.855Z,15.43
2019-04-20T00:15:55.777Z,17.55
2019-04-20T00:18:25.935Z,15.35
2019-04-20T00:21:00.373Z,17.15
2019-04-20T00:23:40.439Z,16.02
2019-04-20T00:26:32.157Z,16.95
2019-04-20T00:29:08.943Z,17.87
2019-04-20T00:31:38.073Z,15.18
2019-04-20T00:33:59.437Z,13.45
2019-04-20T00:36:20.123Z,13.10
2019-04-20T00:38:54.717Z,15.75
2019-04-20T00:41:21.231Z,12.70
2019-04-20T00:43:49.676Z,17.35
2019-04-20T00:46:26.387Z,12.93
2019-04-20T00:48:55.825Z,13.93
2019-04-20T00:51:35.379Z,11.83
2019-04-20T00:53:52.324Z,15.80
2019-04-20T00:56:20.248Z,14.30
2019-04-20T00:59:04.248Z,12.93
2019-04-20T01:01:43.981Z,15.23
2019-04-20T01:04:13.175Z,15.80
2019-04-20T01:06:50.304Z,15.28
2019-04-20T01:09:20.217Z,20.20
2019-04-20T01:11:50.114Z,14.83
2019-04-20T01:14:30.282Z,17.90
2019-04-20T01:16:56.900Z,13.58
2019-04-20T01:19:20.601Z,13.68
2019-04-20T01:21:57.905Z,13.18
2019-04-20T01:24:27.332Z,13.88
2019-04-20T01:26:54.869Z,14.33
2019-04-20T01:29:29.199Z,11.00
2019-04-20T01:32:05.612Z,14.13
2019-04-20T01:34:37.987Z,14.15
2019-04-20T01:37:04.383Z,12.13
2019-04-20T01:39:29.852Z,15.70
2019-04-20T01:41:52.036Z,9.45
2019-04-20T01:44:28.169Z,18.92
2019-04-20T01:46:56.434Z,13.62
2019-04-20T01:49:25.390Z,14.75
2019-04-20T01:52:04.876Z,13.15
2019-04-20T01:54:42.135Z,13.50
2019-04-20T01:57:08.511Z,11.38
2019-04-20T01:59:45.992Z,11.68
2019-04-20T02:02:14.671Z,9.05
2019-04-20T02:04:45.981Z,13.80
2019-04-20T02:07:12.021Z,10.58
2019-04-20T02:09:48.579Z,13.30
2019-04-20T02:12:18.265Z,12.63
2019-04-20T02:14:48.238Z,12.03
2019-04-20T02:17:22.705Z,11.70
2019-04-20T02:20:05.527Z,10.58
2019-04-20T02:22:30.373Z,9.65
2019-04-20T02:24:42.681Z,11.35
2019-04-20T02:27:11.141Z,10.25
2019-04-20T02:30:11.125Z,17.65
2019-04-20T02:32:40.775Z,14.28
2019-04-20T02:35:18.309Z,9.63
2019-04-20T02:38:02.997Z,11.10
2019-04-20T02:40:15.443Z,13.78
2019-04-20T02:42:50.840Z,9.43
2019-04-20T02:45:27.723Z,11.75
2019-04-20T02:48:13.484Z,12.23
2019-04-20T02:55:24.081Z,9.33
2019-04-20T02:57:58.406Z,12.80
2019-04-20T03:00:12.248Z,10.93
2019-04-20T03:02:32.856Z,12.13
2019-04-20T03:05:01.634Z,9.90
2019-04-20T03:07:31.516Z,9.40
2019-04-20T03:10:06.545Z,9.83
2019-04-20T03:12:38.610Z,10.50
2019-04-20T03:15:01.618Z,12.23
2019-04-20T03:17:41.350Z,10.18
2019-04-20T03:20:04.731Z,12.30
2019-04-20T03:23:09.239Z,9.05
2019-04-20T03:25:13.525Z,12.63
2019-04-20T03:27:36.445Z,12.43
2019-04-20T03:30:40.670Z,12.20
2019-04-20T03:33:02.405Z,9.48
2019-04-20T03:35:20.951Z,9.68
2019-04-20T03:37:48.629Z,11.60
2019-04-20T03:40:08.366Z,14.43
2019-04-20T03:42:26.904Z,12.75
2019-04-20T03:45:00.491Z,13.25
2019-04-20T03:47:36.523Z,10.00
2019-04-20T03:50:18.607Z,10.43
2019-04-20T03:53:04.435Z,9.30
2019-04-20T03:55:44.462Z,12.55
2019-04-20T03:58:24.136Z,11.30
2019-04-20T04:01:04.071Z,10.60
2019-04-20T04:03:47.226Z,13.30
2019-04-20T04:06:05.222Z,11.50
2019-04-20T04:08:32.629Z,9.93
2019-04-20T04:11:13.562Z,10.20
2019-04-20T04:13:24.987Z,12.28
2019-04-20T04:15:59.406Z,13.03
2019-04-20T04:18:29.719Z,13.43
2019-04-20T04:21:03.103Z,12.50
2019-04-20T04:23:40.893Z,12.40
2019-04-20T04:26:12.315Z,14.18
2019-04-20T04:28:42.367Z,11.78
2019-04-20T04:31:14.682Z,13.18
2019-04-20T04:36:15.364Z,18.90
2019-04-20T04:38:51.742Z,16.67
2019-04-20T04:43:44.424Z,12.55
2019-04-20T04:45:57.858Z,14.25
2019-04-20T04:48:32.091Z,13.20
2019-04-20T04:51:03.861Z,13.98
2019-04-20T04:53:42.917Z,15.15
2019-04-20T04:56:04.864Z,13.28
2019-04-20T04:58:29.684Z,20.97
2019-04-20T05:01:05.681Z,12.13
2019-04-20T05:03:44.975Z,16.67
2019-04-20T05:06:25.280Z,15.13
2019-04-20T05:08:41.691Z,16.15
2019-04-20T05:11:04.868Z,11.95
2019-04-20T05:13:41.997Z,14.33
2019-04-20T05:16:21.455Z,16.40
2019-04-20T05:19:00.554Z,13.98
2019-04-20T05:21:25.466Z,15.75
2019-04-20T05:23:53.509Z,13.43
2019-04-20T05:26:39.847Z,15.03
2019-04-20T05:28:56.925Z,13.70
2019-04-20T05:31:18.567Z,11.88
2019-04-20T05:34:09.553Z,15.83
2019-04-20T05:36:37.236Z,12.13
2019-04-20T05:39:17.252Z,11.88
2019-04-20T05:41:37.130Z,11.00
2019-04-20T05:44:05.122Z,13.95
2019-04-20T05:46:42.234Z,16.05
2019-04-20T05:49:20.665Z,10.90
2019-04-20T05:51:42.432Z,12.70
2019-04-20T05:54:13.500Z,13.03
2019-04-20T05:56:56.443Z,11.45
2019-04-20T05:59:11.610Z,13.58
2019-04-20T06:01:45.249Z,12.30
2019-04-20T06:04:07.597Z,10.55
2019-04-20T06:06:45.013Z,12.40
2019-04-20T06:09:17.773Z,13.35
2019-04-20T06:11:56.221Z,13.70
2019-04-20T06:14:19.361Z,9.28
2019-04-20T06:17:11.376Z,9.58
2019-04-20T06:19:51.927Z,9.88
2019-04-20T06:22:31.188Z,11.28
2019-04-20T06:25:23.647Z,10.00
2019-04-20T06:27:43.517Z,9.65
2019-04-20T06:30:08.573Z,10.78
2019-04-20T06:33:28.541Z,11.10
2019-04-20T06:36:07.848Z,11.97
2019-04-20T06:38:35.266Z,9.38
2019-04-20T06:41:03.074Z,13.62
2019-04-20T06:43:30.432Z,10.93
2019-04-20T06:46:02.020Z,9.53
2019-04-20T06:48:35.303Z,10.08
2019-04-20T06:50:44.262Z,8.78
2019-04-20T06:53:41.126Z,9.20
2019-04-20T06:56:10.938Z,11.43
2019-04-20T06:58:46.476Z,9.70
2019-04-20T07:01:08.105Z,12.15
2019-04-20T07:03:56.785Z,10.70
2019-04-20T07:06:26.713Z,11.28
2019-04-20T07:08:51.112Z,11.55
2019-04-20T07:11:12.593Z,15.60
2019-04-20T07:13:28.557Z,15.23
2019-04-20T07:16:05.721Z,11.33
2019-04-20T07:18:43.734Z,12.15
2019-04-20T07:21:15.251Z,11.22
2019-04-20T07:23:51.718Z,9.38
2019-04-20T07:26:16.926Z,12.05
2019-04-20T07:28:50.956Z,9.53
2019-04-20T07:31:13.774Z,8.03
2019-04-20T07:33:46.348Z,7.78
2019-04-20T07:36:20.073Z,8.65
2019-04-20T07:38:52.455Z,7.42
2019-04-20T07:41:21.577Z,9.63
2019-04-20T07:43:53.624Z,10.03
2019-04-20T07:46:35.293Z,9.35
2019-04-20T07:48:49.117Z,7.95
2019-04-20T07:51:06.809Z,5.95
2019-04-20T07:53:42.197Z,10.43
2019-04-20T07:56:17.275Z,7.35
2019-04-20T07:58:38.099Z,6.67
2019-04-20T08:01:38.738Z,8.58
2019-04-20T08:04:07.828Z,5.83
2019-04-20T08:06:29.852Z,7.60
2019-04-20T08:09:08.753Z,6.90
2019-04-20T08:11:47.560Z,9.30
2019-04-20T08:14:22.461Z,6.62
2019-04-20T08:16:47.183Z,8.00
2019-04-20T08:19:10.113Z,6.20
2019-04-20T08:21:42.272Z,7.53
2019-04-20T08:24:13.234Z,5.87
2019-04-20T08:26:28.994Z,6.75
2019-04-20T08:29:01.618Z,7.95
2019-04-20T08:31:40.708Z,7.40
2019-04-20T08:34:31.381Z,6.35
2019-04-20T08:36:59.904Z,6.90
2019-04-20T08:39:45.095Z,7.58
2019-04-20T08:42:00.254Z,9.60
2019-04-20T08:44:46.933Z,8.95
2019-04-20T08:47:14.642Z,10.48
2019-04-20T08:49:35.463Z,13.30
2019-04-20T08:52:18.852Z,8.45
2019-04-20T08:54:27.694Z,8.93
2019-04-20T08:56:46.999Z,9.28
2019-04-20T08:59:11.549Z,8.13
2019-04-20T09:01:40.909Z,9.90
2019-04-20T09:04:15.307Z,12.20
2019-04-20T09:06:53.372Z,9.68
2019-04-20T09:09:39.240Z,8.88
2019-04-20T09:12:03.244Z,8.78
2019-04-20T09:14:20.885Z,11.18
2019-04-20T09:16:58.206Z,11.60
2019-04-20T09:19:29.875Z,10.40
2019-04-20T09:22:10.252Z,9.73
2019-04-20T09:24:47.477Z,7.78
2019-04-20T09:27:08.917Z,9.65
2019-04-20T09:29:39.795Z,9.70
2019-04-20T09:32:16.794Z,11.30
2019-04-20T09:34:50.547Z,10.35
2019-04-20T09:37:24.704Z,11.85
2019-04-20T09:40:04.844Z,13.22
2019-04-20T09:42:13.974Z,11.68
2019-04-20T09:44:47.744Z,9.33
2019-04-20T09:47:14.187Z,10.72
2019-04-20T09:49:54.969Z,11.03
2019-04-20T09:52:27.904Z,9.23
2019-04-20T09:54:58.987Z,10.43
2019-04-20T09:57:33.394Z,11.40
2019-04-20T10:00:04.334Z,13.32
2019-04-20T10:02:22.171Z,13.68
2019-04-20T10:04:44.898Z,10.72
2019-04-20T10:07:17.993Z,10.80
2019-04-20T10:09:45.599Z,15.50
2019-04-20T10:12:15.584Z,8.98
2019-04-20T10:14:44.819Z,10.90
2019-04-20T10:17:13.767Z,10.58
2019-04-20T10:19:44.506Z,9.13
2019-04-20T10:22:13.052Z,10.13
2019-04-20T10:24:42.361Z,8.78
2019-04-20T10:27:12.507Z,10.93
2019-04-20T10:29:41.718Z,10.15
2019-04-20T10:32:14.116Z,7.92
2019-04-20T10:34:40.943Z,14.33
2019-04-20T10:37:15.518Z,7.62
2019-04-20T10:39:44.671Z,11.10
2019-04-20T10:42:14.186Z,7.78
2019-04-20T10:44:43.047Z,8.90
2019-04-20T10:47:11.771Z,8.13
2019-04-20T10:49:40.836Z,8.83
2019-04-20T10:52:09.805Z,7.25
2019-04-20T10:54:38.569Z,10.88
2019-04-20T10:57:07.845Z,8.13
2019-04-20T10:59:37.260Z,11.93
2019-04-20T11:02:06.211Z,9.15
2019-04-20T11:04:34.794Z,10.85
2019-04-20T11:07:04.755Z,12.55
2019-04-20T11:09:34.478Z,12.90
2019-04-20T11:12:04.214Z,8.85
2019-04-20T11:14:36.677Z,13.45
2019-04-20T11:17:04.349Z,11.68
2019-04-20T11:19:33.590Z,13.03
2019-04-20T11:22:02.514Z,11.38
2019-04-20T11:24:32.286Z,18.55
2019-04-20T11:27:02.305Z,20.62
2019-04-20T11:29:31.926Z,15.65
2019-04-20T11:32:01.108Z,13.50
2019-04-20T11:34:33.986Z,11.75
2019-04-20T11:37:01.396Z,11.73
2019-04-20T11:39:30.349Z,12.40
2019-04-20T11:41:59.539Z,13.10
2019-04-20T11:44:30.317Z,20.60
2019-04-20T11:46:58.710Z,16.00
2019-04-20T11:49:27.805Z,16.85
2019-04-20T11:51:57.337Z,8.63
2019-04-20T11:54:26.345Z,11.50
2019-04-20T11:56:55.498Z,8.85
2019-04-20T11:59:25.283Z,14.45
2019-04-20T12:02:02.528Z,10.88
2019-04-20T12:04:41.999Z,9.98
2019-04-20T12:09:31.657Z,28.87
2019-04-20T12:12:12.780Z,107.27
2019-04-20T12:14:30.957Z,15.95
2019-04-20T12:16:59.750Z,15.48
2019-04-20T12:19:29.025Z,13.93
2019-04-20T12:21:57.984Z,57.60
2019-04-20T12:24:26.806Z,10.38
2019-04-20T12:26:56.526Z,8.80
2019-04-20T12:29:25.829Z,17.85
2019-04-20T12:31:59.205Z,11.75
2019-04-20T12:34:24.822Z,12.73
2019-04-20T12:36:53.500Z,17.02
2019-04-20T12:39:22.477Z,8.90
2019-04-20T12:41:56.745Z,12.10
2019-04-20T12:44:21.859Z,14.33
2019-04-20T12:46:51.897Z,13.05
2019-04-20T12:49:20.813Z,18.02
2019-04-20T12:51:55.578Z,11.65
2019-04-20T12:54:20.733Z,10.15
2019-04-20T12:56:50.724Z,12.50
2019-04-20T12:59:19.604Z,10.98
2019-04-20T13:01:49.190Z,11.73
2019-04-20T13:04:18.501Z,12.28
2019-04-20T13:06:48.712Z,11.75
2019-04-20T13:09:18.735Z,8.58
2019-04-20T13:11:57.009Z,15.00
2019-04-20T13:14:46.422Z,12.85
2019-04-20T13:17:16.548Z,11.57
2019-04-20T13:19:45.271Z,10.65
2019-04-20T13:22:14.814Z,12.65
2019-04-20T13:24:43.449Z,13.13
2019-04-20T13:27:13.173Z,13.50
2019-04-20T13:29:43.082Z,13.70
2019-04-20T13:32:12.060Z,16.12
2019-04-20T13:34:40.385Z,14.87
2019-04-20T13:37:10.353Z,12.98
2019-04-20T13:39:40.509Z,22.42
2019-04-20T13:42:15.847Z,28.52
2019-04-20T13:44:40.992Z,22.67
2019-04-20T13:47:09.778Z,22.25
2019-04-20T13:49:38.867Z,10.72
2019-04-20T13:52:08.756Z,13.85
2019-04-20T13:54:37.983Z,15.85
2019-04-20T13:57:08.488Z,12.73
2019-04-20T13:59:41.941Z,13.08
2019-04-20T14:02:12.948Z,15.40
2019-04-20T14:04:44.483Z,13.62
2019-04-20T14:07:15.368Z,14.23
2019-04-20T14:09:43.878Z,10.68
2019-04-20T14:12:22.500Z,13.83
2019-04-20T14:14:43.430Z,14.58
2019-04-20T14:17:13.024Z,9.88
2019-04-20T14:19:42.896Z,12.05
2019-04-20T14:22:13.121Z,13.00
2019-04-20T14:24:42.683Z,14.33
2019-04-20T14:27:12.855Z,17.57
2019-04-20T14:29:43.118Z,15.90
2019-04-20T14:32:12.018Z,15.88
2019-04-20T14:34:40.900Z,12.98
2019-04-20T14:37:10.914Z,13.72
2019-04-20T14:39:40.558Z,12.80
2019-04-20T14:42:09.989Z,13.20
2019-04-20T14:44:39.644Z,11.40
2019-04-20T14:47:09.705Z,13.95
2019-04-20T14:49:38.801Z,13.22
2019-04-20T14:52:08.224Z,14.45
2019-04-20T14:54:37.299Z,11.63
2019-04-20T14:57:07.592Z,12.82
2019-04-20T14:59:38.019Z,13.25
2019-04-20T15:02:08.613Z,14.47
2019-04-20T15:04:37.279Z,13.25
2019-04-20T15:07:06.700Z,11.65
2019-04-20T15:09:38.439Z,14.80
2019-04-20T15:12:06.747Z,15.13
2019-04-20T15:14:36.758Z,13.98
2019-04-20T15:17:06.772Z,15.80
2019-04-20T15:19:37.278Z,17.37
2019-04-20T15:22:07.662Z,17.12
2019-04-20T15:24:37.591Z,15.45
2019-04-20T15:27:06.723Z,12.88
2019-04-20T15:29:36.089Z,16.20
2019-04-20T15:32:06.042Z,16.45
2019-04-20T15:34:35.026Z,16.17
2019-04-20T15:37:04.400Z,13.88
2019-04-20T15:39:34.878Z,29.60
2019-04-20T15:42:03.750Z,24.67
2019-04-20T15:44:33.420Z,18.30
2019-04-20T15:47:03.534Z,19.23
2019-04-20T15:49:33.694Z,14.10
2019-04-20T15:52:03.800Z,14.20
2019-04-20T15:54:33.884Z,16.48
2019-04-20T15:57:12.390Z,17.87
2019-04-20T15:59:33.092Z,16.17
2019-04-20T16:02:09.410Z,17.85
2019-04-20T16:04:48.740Z,17.27
2019-04-20T16:07:19.225Z,27.73
2019-04-20T16:09:48.498Z,21.12
2019-04-20T16:12:18.483Z,21.23
2019-04-20T16:14:47.380Z,19.23
2019-04-20T16:17:17.282Z,18.80
2019-04-20T16:19:55.356Z,15.63
2019-04-20T16:22:19.789Z,16.37
2019-04-20T16:24:51.573Z,18.27
2019-04-20T16:27:25.473Z,16.17
2019-04-20T16:29:55.485Z,15.13
2019-04-20T16:32:24.711Z,19.50
2019-04-20T16:34:53.464Z,23.00
2019-04-20T16:37:22.415Z,28.25
2019-04-20T16:39:52.378Z,25.08
2019-04-20T16:42:22.280Z,36.65
2019-04-20T16:44:51.388Z,18.92
2019-04-20T16:47:20.167Z,61.28
2019-04-20T16:49:48.860Z,22.80
2019-04-20T16:52:18.948Z,18.40
2019-04-20T16:54:47.996Z,18.17
2019-04-20T16:57:17.256Z,39.03
2019-04-20T16:59:50.538Z,48.85
2019-04-20T17:02:17.819Z,23.47
2019-04-20T17:04:47.212Z,26.00
2019-04-20T17:07:18.731Z,42.00
2019-04-20T17:09:49.684Z,211.77
2019-04-20T17:12:19.608Z,23.83
2019-04-20T17:14:49.495Z,28.35
2019-04-20T17:17:18.210Z,25.60
2019-04-20T17:19:46.906Z,31.05
2019-04-20T17:22:15.643Z,30.48
2019-04-20T17:24:45.355Z,27.67
2019-04-20T17:27:31.143Z,32.53
2019-04-20T17:30:03.091Z,37.25
2019-04-20T17:32:33.748Z,24.63
2019-04-20T17:35:19.419Z,34.45
2019-04-20T17:37:39.272Z,27.05
2019-04-20T17:40:27.430Z,33.80
2019-04-20T17:42:47.316Z,33.00
2019-04-20T17:45:10.422Z,34.15
2019-04-20T17:50:24.061Z,38.55
2019-04-20T17:52:57.556Z,34.65
2019-04-20T17:55:22.142Z,38.60
2019-04-20T17:57:39.862Z,46.05
2019-04-20T18:00:15.721Z,56.98
2019-04-20T18:03:05.988Z,59.65
2019-04-20T18:05:55.128Z,55.33
2019-04-20T18:08:25.405Z,51.00
2019-04-20T18:10:41.481Z,48.73
2019-04-20T18:13:09.109Z,47.03
2019-04-20T18:15:46.488Z,41.90
2019-04-20T18:18:24.508Z,46.10
2019-04-20T18:20:45.164Z,75.62
2019-04-20T18:23:13.834Z,83.65
2019-04-20T18:26:07.829Z,76.70
2019-04-20T18:28:24.859Z,71.02
2019-04-20T18:31:03.834Z,61.20
2019-04-20T18:33:35.234Z,61.18
2019-04-20T18:36:03.047Z,63.05
2019-04-20T18:38:39.276Z,56.25
2019-04-20T18:41:07.316Z,67.37
2019-04-20T18:43:33.025Z,66.53
2019-04-20T18:46:20.652Z,76.15
2019-04-20T18:48:54.605Z,85.42
2019-04-20T18:51:03.909Z,86.50
2019-04-20T18:53:40.750Z,79.67
2019-04-20T18:56:04.717Z,77.37
2019-04-20T18:58:33.554Z,87.53
2019-04-20T19:01:03.155Z,84.65
2019-04-20T19:03:35.739Z,90.22
2019-04-20T19:06:02.333Z,121.90
2019-04-20T19:08:39.115Z,120.33
2019-04-20T19:11:07.592Z,110.65
2019-04-20T19:13:51.253Z,118.37
2019-04-20T19:16:30.414Z,119.95
2019-04-20T19:19:13.473Z,126.70
2019-04-20T19:21:33.386Z,136.90
2019-04-20T19:24:10.193Z,157.27
2019-04-20T19:26:32.377Z,165.95
2019-04-20T19:29:13.385Z,177.38
2019-04-20T19:31:47.456Z,175.85
2019-04-20T19:34:18.817Z,182.02
2019-04-20T19:36:38.927Z,189.45
2019-04-20T19:39:19.359Z,175.38
2019-04-20T19:41:43.416Z,175.00
2019-04-20T19:44:16.135Z,163.35
2019-04-20T19:46:53.700Z,168.47
2019-04-20T19:49:19.590Z,158.52
2019-04-20T19:52:02.852Z,150.00
2019-04-20T19:54:31.261Z,147.45
2019-04-20T19:56:49.803Z,142.07
2019-04-20T19:59:16.215Z,144.05
2019-04-20T20:01:37.870Z,149.95
2019-04-20T20:04:09.842Z,155.07
2019-04-20T20:06:45.368Z,165.97
2019-04-20T20:09:10.871Z,174.85
2019-04-20T20:11:42.540Z,178.62
2019-04-20T20:14:12.659Z,183.72
2019-04-20T20:16:58.812Z,188.03
2019-04-20T20:19:27.423Z,187.57
2019-04-20T20:21:55.499Z,191.03
2019-04-20T20:24:11.243Z,186.65
2019-04-20T20:26:44.688Z,198.23
2019-04-20T20:29:19.361Z,193.00
2019-04-20T20:31:55.342Z,229.38
2019-04-20T20:34:22.079Z,212.60
2019-04-20T20:36:47.272Z,225.55
2019-04-20T20:39:20.022Z,220.37
2019-04-20T20:41:53.135Z,199.12
2019-04-20T20:44:26.191Z,222.80
2019-04-20T20:46:55.352Z,195.77
2019-04-20T20:49:32.788Z,209.10
2019-04-20T20:52:09.813Z,217.87
2019-04-20T20:54:28.372Z,221.20
2019-04-20T20:56:51.377Z,220.05
2019-04-20T20:59:30.196Z,234.15
2019-04-20T21:01:54.876Z,231.78
2019-04-20T21:04:17.264Z,232.90
2019-04-20T21:06:46.557Z,206.32
2019-04-20T21:09:16.543Z,247.00
2019-04-20T21:11:46.362Z,229.53
2019-04-20T21:14:19.935Z,235.63
2019-04-20T21:16:53.119Z,228.15
2019-04-20T21:19:28.655Z,246.13
2019-04-20T21:21:58.396Z,253.50
2019-04-20T21:24:19.781Z,254.90
2019-04-20T21:26:49.576Z,240.30
2019-04-20T21:29:21.336Z,246.85
2019-04-20T21:31:55.554Z,245.02
2019-04-20T21:34:20.573Z,244.10
2019-04-20T21:36:50.526Z,234.20
2019-04-20T21:39:30.131Z,218.88
2019-04-20T21:41:56.895Z,230.15
2019-04-20T21:44:25.234Z,224.47
2019-04-20T21:46:54.428Z,222.42
2019-04-20T21:49:36.188Z,246.75
2019-04-20T21:51:58.605Z,254.15
2019-04-20T21:54:22.286Z,233.05
2019-04-20T21:56:56.214Z,209.20
2019-04-20T21:59:30.611Z,208.78
2019-04-20T22:02:01.295Z,205.67
2019-04-20T22:04:23.115Z,197.68
2019-04-20T22:06:52.162Z,208.07
2019-04-20T22:09:25.142Z,180.95
2019-04-20T22:11:51.922Z,178.60
2019-04-20T22:14:24.315Z,181.63
2019-04-20T22:16:53.817Z,186.43
2019-04-20T22:19:30.683Z,188.50
2019-04-20T22:22:02.573Z,194.13
2019-04-20T22:24:39.866Z,191.22
2019-04-20T22:27:03.080Z,187.95
2019-04-20T22:29:23.880Z,185.12
2019-04-20T22:32:00.459Z,161.85
2019-04-20T22:34:26.083Z,157.97
2019-04-20T22:36:53.840Z,163.28
2019-04-20T22:39:36.902Z,152.05
2019-04-20T22:42:06.608Z,149.70
2019-04-20T22:44:32.457Z,147.75
2019-04-20T22:47:04.425Z,155.12
2019-04-20T22:49:47.384Z,144.85
2019-04-20T22:52:18.044Z,152.25
2019-04-20T22:54:44.676Z,151.37
2019-04-20T22:57:09.412Z,149.30
2019-04-20T22:59:42.164Z,147.35
2019-04-20T23:02:04.624Z,182.00
2019-04-20T23:04:33.058Z,191.07
2019-04-20T23:07:03.137Z,186.18
2019-04-20T23:09:32.837Z,182.35
2019-04-20T23:12:07.994Z,173.45
2019-04-20T23:14:32.403Z,159.48
2019-04-20T23:17:02.118Z,179.93
2019-04-20T23:19:38.261Z,173.40
2019-04-20T23:22:04.761Z,168.35
2019-04-20T23:24:31.506Z,168.47
2019-04-20T23:27:04.448Z,166.00
2019-04-20T23:29:34.543Z,168.75
2019-04-20T23:32:05.162Z,157.10
2019-04-20T23:34:33.865Z,153.87
2019-04-20T23:37:01.130Z,171.77
2019-04-20T23:39:35.543Z,172.57
2019-04-20T23:42:03.954Z,187.03
2019-04-20T23:44:35.704Z,179.90
2019-04-20T23:47:11.123Z,188.20
2019-04-20T23:49:54.140Z,194.80
2019-04-20T23:52:32.319Z,200.25
2019-04-20T23:54:47.238Z,198.17
2019-04-20T23:57:08.093Z,196.65
2019-04-20T23:59:39.796Z,195.20
