createdAt,value
2023-03-22T00:01:39.943Z,89.33
2023-03-22T00:04:29.152Z,89.39
2023-03-22T00:07:17.113Z,89.55
2023-03-22T00:09:58.898Z,89.20
2023-03-22T00:12:47.101Z,89.46
2023-03-22T00:15:29.937Z,89.45
2023-03-22T00:18:18.368Z,89.39
2023-03-22T00:21:00.936Z,89.53
2023-03-22T00:23:50.951Z,89.83
2023-03-22T00:26:32.137Z,90.37
2023-03-22T00:29:19.929Z,90.49
2023-03-22T00:32:04.371Z,90.17
2023-03-22T00:34:51.854Z,89.75
2023-03-22T00:37:38.735Z,89.72
2023-03-22T00:40:26.851Z,89.98
2023-03-22T00:43:08.081Z,90.42
2023-03-22T00:45:55.892Z,90.54
2023-03-22T00:48:39.054Z,90.59
2023-03-22T00:51:26.854Z,90.91
2023-03-22T00:54:08.124Z,91.00
2023-03-22T00:56:57.981Z,91.03
2023-03-22T00:59:46.850Z,90.89
2023-03-22T01:02:35.081Z,91.13
2023-03-22T01:05:34.885Z,91.20
2023-03-22T01:08:23.233Z,91.06
2023-03-22T01:11:04.853Z,90.95
2023-03-22T01:13:53.152Z,91.02
2023-03-22T01:16:34.865Z,91.46
2023-03-22T01:19:23.027Z,90.89
2023-03-22T01:22:05.881Z,91.03
2023-03-22T01:24:53.831Z,91.07
2023-03-22T01:27:35.051Z,91.39
2023-03-22T01:30:24.202Z,91.09
2023-03-22T01:33:05.806Z,91.25
2023-03-22T01:35:53.801Z,91.05
2023-03-22T01:38:38.192Z,91.23
2023-03-22T01:41:25.827Z,90.79
2023-03-22T01:44:19.040Z,91.23
2023-03-22T01:47:09.788Z,90.96
2023-03-22T01:49:50.999Z,91.08
2023-03-22T01:52:39.736Z,90.94
2023-03-22T01:55:31.005Z,91.36
2023-03-22T01:58:28.762Z,91.32
2023-03-22T02:01:19.794Z,91.43
2023-03-22T02:04:15.672Z,91.18
2023-03-22T02:07:16.752Z,91.40
2023-03-22T02:10:06.189Z,91.55
2023-03-22T02:13:07.712Z,91.33
2023-03-22T02:16:15.826Z,91.51
2023-03-22T02:19:21.972Z,91.66
2023-03-22T02:22:36.699Z,91.69
2023-03-22T02:25:56.979Z,91.46
2023-03-22T02:28:55.706Z,91.40
2023-03-22T02:31:58.959Z,91.89
2023-03-22T02:35:17.781Z,91.64
2023-03-22T02:38:35.697Z,91.97
2023-03-22T02:41:25.687Z,91.81
2023-03-22T02:44:23.677Z,91.86
2023-03-22T02:47:16.852Z,92.02
2023-03-22T02:50:05.719Z,92.36
2023-03-22T02:53:01.852Z,92.20
2023-03-22T02:55:49.658Z,92.38
2023-03-22T02:58:45.721Z,92.35
2023-03-22T03:01:31.674Z,92.64
2023-03-22T03:04:31.617Z,92.46
2023-03-22T03:07:23.873Z,92.52
2023-03-22T03:10:05.665Z,92.71
2023-03-22T03:12:53.831Z,92.84
2023-03-22T03:15:37.657Z,92.95
2023-03-22T03:18:36.864Z,93.01
2023-03-22T03:21:28.626Z,93.09
2023-03-22T03:24:27.123Z,92.96
2023-03-22T03:27:13.612Z,92.89
2023-03-22T03:30:15.681Z,93.07
2023-03-22T03:33:03.289Z,92.96
2023-03-22T03:35:58.715Z,93.17
2023-03-22T03:38:52.160Z,93.13
2023-03-22T03:41:36.638Z,92.96
2023-03-22T03:44:26.846Z,92.81
2023-03-22T03:47:09.610Z,93.47
2023-03-22T03:49:59.797Z,93.14
2023-03-22T03:52:41.636Z,93.21
2023-03-22T03:55:38.603Z,93.13
2023-03-22T03:58:21.639Z,93.30
2023-03-22T04:01:10.601Z,93.37
2023-03-22T04:04:10.345Z,93.39
2023-03-22T04:07:04.584Z,93.26
2023-03-22T04:09:53.789Z,93.05
2023-03-22T04:12:39.687Z,93.16
2023-03-22T04:15:30.944Z,93.49
2023-03-22T04:18:16.563Z,93.63
2023-03-22T04:21:12.577Z,93.36
2023-03-22T04:24:07.577Z,93.27
2023-03-22T04:26:58.578Z,93.59
2023-03-22T04:29:48.600Z,93.42
2023-03-22T04:32:54.564Z,93.16
2023-03-22T04:35:57.188Z,93.37
2023-03-22T04:38:50.539Z,93.32
2023-03-22T04:41:40.747Z,93.47
2023-03-22T04:44:22.659Z,93.45
2023-03-22T04:47:17.530Z,93.34
2023-03-22T04:49:59.282Z,93.81
2023-03-22T04:52:51.586Z,93.81
2023-03-22T04:55:39.732Z,93.82
2023-03-22T04:58:24.471Z,93.41
2023-03-22T05:01:13.728Z,93.48
2023-03-22T05:04:01.671Z,93.42
2023-03-22T05:06:50.730Z,93.57
2023-03-22T05:09:40.453Z,93.60
2023-03-22T05:12:36.456Z,93.38
2023-03-22T05:15:34.717Z,93.24
2023-03-22T05:18:23.480Z,93.43
2023-03-22T05:21:13.823Z,93.21
2023-03-22T05:23:56.486Z,93.21
2023-03-22T05:27:00.547Z,93.26
2023-03-22T05:33:57.538Z,93.58
2023-03-22T05:40:42.293Z,93.47
2023-03-22T05:43:40.601Z,93.88
2023-03-22T05:46:23.954Z,93.68
2023-03-22T05:49:33.635Z,94.17
2023-03-22T05:52:23.963Z,93.85
2023-03-22T05:55:25.501Z,94.13
2023-03-22T05:58:19.245Z,93.99
2023-03-22T06:01:09.664Z,94.07
2023-03-22T06:04:14.483Z,94.11
2023-03-22T06:07:46.383Z,93.96
2023-03-22T06:10:44.419Z,94.02
2023-03-22T06:13:25.870Z,93.82
2023-03-22T06:16:23.445Z,93.85
2023-03-22T06:19:04.851Z,93.86
2023-03-22T06:22:03.262Z,93.63
2023-03-22T06:24:57.426Z,93.80
2023-03-22T06:27:57.418Z,93.53
2023-03-22T06:30:46.376Z,93.69
2023-03-22T06:33:39.540Z,93.95
2023-03-22T06:37:06.803Z,93.90
2023-03-22T06:40:14.361Z,93.46
2023-03-22T06:43:06.832Z,93.16
2023-03-22T06:46:04.533Z,93.63
2023-03-22T06:49:30.648Z,93.71
2023-03-22T06:52:20.614Z,93.83
2023-03-22T06:55:45.537Z,93.80
2023-03-22T06:58:40.069Z,93.75
2023-03-22T07:01:33.366Z,93.54
2023-03-22T07:04:23.191Z,93.73
2023-03-22T07:07:21.383Z,93.77
2023-03-22T07:10:19.726Z,93.69
2023-03-22T07:13:34.558Z,93.27
2023-03-22T07:16:42.748Z,93.50
2023-03-22T07:19:29.661Z,93.42
2023-03-22T07:22:36.754Z,93.34
2023-03-22T07:25:48.382Z,93.19
2023-03-22T07:29:25.587Z,93.10
2023-03-22T07:32:45.689Z,93.24
2023-03-22T07:36:21.664Z,93.20
2023-03-22T07:42:56.021Z,93.24
2023-03-22T07:46:15.293Z,92.87
2023-03-22T07:49:34.314Z,92.79
2023-03-22T07:52:31.431Z,92.65
2023-03-22T07:55:25.358Z,92.38
2023-03-22T07:58:23.903Z,91.89
2023-03-22T08:01:22.601Z,91.71
2023-03-22T08:04:30.269Z,91.30
2023-03-22T08:07:39.308Z,91.07
2023-03-22T08:10:52.399Z,90.52
2023-03-22T08:14:06.503Z,90.43
2023-03-22T08:17:48.047Z,90.32
2023-03-22T08:21:18.978Z,90.08
2023-03-22T08:25:16.316Z,90.04
2023-03-22T08:29:28.205Z,89.25
2023-03-22T08:33:11.552Z,88.42
2023-03-22T08:40:06.006Z,87.93
2023-03-22T08:43:30.521Z,87.94
2023-03-22T08:54:40.599Z,87.73
2023-03-22T08:58:29.091Z,87.44
2023-03-22T09:01:50.275Z,86.86
2023-03-22T09:08:42.248Z,85.06
2023-03-22T09:12:00.297Z,84.53
2023-03-22T09:15:21.737Z,85.34
2023-03-22T09:18:45.841Z,85.65
2023-03-22T09:25:51.751Z,86.47
2023-03-22T09:32:50.136Z,87.32
2023-03-22T09:36:22.508Z,87.75
2023-03-22T09:53:51.195Z,87.60
2023-03-22T09:57:14.687Z,87.56
2023-03-22T10:00:17.710Z,87.69
2023-03-22T10:03:22.138Z,87.74
2023-03-22T10:06:20.644Z,87.43
2023-03-22T10:09:22.564Z,87.19
2023-03-22T10:12:24.015Z,86.88
2023-03-22T10:15:23.274Z,87.64
2023-03-22T10:18:07.012Z,87.41
2023-03-22T10:21:08.021Z,87.27
2023-03-22T10:23:55.331Z,87.25
2023-03-22T10:26:51.976Z,86.74
2023-03-22T10:29:46.471Z,86.42
2023-03-22T10:32:36.324Z,86.37
2023-03-22T10:35:27.546Z,85.73
2023-03-22T10:38:13.178Z,85.74
2023-03-22T10:41:03.618Z,85.51
2023-03-22T10:43:46.055Z,85.35
2023-03-22T10:46:46.173Z,84.81
2023-03-22T10:49:36.445Z,84.49
2023-03-22T10:52:39.963Z,84.57
2023-03-22T10:55:28.169Z,84.64
2023-03-22T10:58:20.959Z,84.81
2023-03-22T11:01:14.959Z,85.07
2023-03-22T11:03:59.974Z,84.66
2023-03-22T11:07:05.012Z,84.00
2023-03-22T11:09:46.758Z,83.57
2023-03-22T11:12:34.964Z,83.79
2023-03-22T11:15:31.257Z,84.04
2023-03-22T11:18:14.946Z,83.66
2023-03-22T11:21:08.262Z,82.76
2023-03-22T11:23:59.955Z,82.57
2023-03-22T11:26:48.217Z,83.17
2023-03-22T11:29:36.922Z,83.22
2023-03-22T11:32:33.206Z,83.34
2023-03-22T11:35:21.857Z,82.47
2023-03-22T11:38:10.044Z,81.94
2023-03-22T11:41:02.205Z,80.60
2023-03-22T11:43:56.070Z,78.92
2023-03-22T11:46:38.175Z,79.10
2023-03-22T11:49:26.902Z,78.90
2023-03-22T11:52:16.186Z,78.58
2023-03-22T11:55:06.869Z,77.94
2023-03-22T11:57:50.380Z,78.36
2023-03-22T12:00:41.817Z,78.22
2023-03-22T12:03:28.308Z,79.36
2023-03-22T12:06:27.999Z,79.89
2023-03-22T12:09:35.934Z,80.36
2023-03-22T12:12:21.850Z,81.13
2023-03-22T12:15:16.902Z,81.71
2023-03-22T12:18:11.983Z,82.48
2023-03-22T12:20:57.791Z,82.52
2023-03-22T12:23:47.081Z,82.97
2023-03-22T12:26:33.824Z,82.96
2023-03-22T12:29:25.087Z,82.84
2023-03-22T12:32:13.852Z,82.75
2023-03-22T12:35:16.795Z,81.89
2023-03-22T12:38:01.809Z,81.01
2023-03-22T12:40:50.887Z,80.58
2023-03-22T12:43:47.079Z,79.83
2023-03-22T12:46:38.035Z,78.94
2023-03-22T12:49:29.199Z,78.84
2023-03-22T12:52:22.781Z,78.71
2023-03-22T12:55:06.193Z,77.78
2023-03-22T12:57:57.783Z,77.71
2023-03-22T13:00:50.800Z,77.12
2023-03-22T13:03:46.307Z,77.71
2023-03-22T13:07:01.742Z,77.51
2023-03-22T13:09:56.905Z,78.66
2023-03-22T13:12:48.695Z,78.87
2023-03-22T13:15:42.633Z,78.65
2023-03-22T13:18:47.830Z,79.72
2023-03-22T13:21:40.237Z,80.11
2023-03-22T13:29:31.970Z,80.33
2023-03-22T13:32:59.221Z,80.37
2023-03-22T13:36:02.005Z,80.14
2023-03-22T13:42:21.656Z,79.49
2023-03-22T13:45:04.116Z,79.21
2023-03-22T13:47:58.837Z,79.32
2023-03-22T13:50:49.828Z,79.58
2023-03-22T13:53:44.886Z,80.03
2023-03-22T13:57:05.312Z,80.34
2023-03-22T14:00:31.940Z,80.63
2023-03-22T14:03:31.820Z,81.15
2023-03-22T14:06:37.885Z,81.24
2023-03-22T14:09:43.524Z,81.71
2023-03-22T14:12:55.766Z,81.85
2023-03-22T14:15:51.096Z,81.70
2023-03-22T14:18:44.991Z,81.90
2023-03-22T14:21:40.487Z,81.94
