createdAt,value
2018-01-10T00:00:28.310Z,2.40
2018-01-10T00:02:55.817Z,2.70
2018-01-10T00:05:23.348Z,2.60
2018-01-10T00:07:50.824Z,2.20
2018-01-10T00:10:18.295Z,2.30
2018-01-10T00:12:46.559Z,2.30
2018-01-10T00:15:14.030Z,2.20
2018-01-10T00:17:41.503Z,2.70
2018-01-10T00:20:08.980Z,2.60
2018-01-10T00:22:37.229Z,2.70
2018-01-10T00:25:04.694Z,2.30
2018-01-10T00:27:32.180Z,2.60
2018-01-10T00:30:00.415Z,2.20
2018-01-10T00:32:27.900Z,2.10
2018-01-10T00:34:55.373Z,2.20
2018-01-10T00:37:23.628Z,2.20
2018-01-10T00:39:51.181Z,2.40
2018-01-10T00:42:18.671Z,2.20
2018-01-10T00:44:46.906Z,2.30
2018-01-10T00:47:14.383Z,2.40
2018-01-10T00:49:41.866Z,2.50
2018-01-10T00:52:10.114Z,2.40
2018-01-10T00:54:37.591Z,2.40
2018-01-10T00:57:05.861Z,2.50
2018-01-10T00:59:33.353Z,2.80
2018-01-10T01:02:00.869Z,2.80
2018-01-10T01:04:28.380Z,2.60
2018-01-10T01:06:55.856Z,2.40
2018-01-10T01:09:23.330Z,2.20
2018-01-10T01:11:50.790Z,2.40
2018-01-10T01:14:18.281Z,2.10
2018-01-10T01:16:46.514Z,2.30
2018-01-10T01:19:13.996Z,2.20
2018-01-10T01:21:41.469Z,2.00
2018-01-10T01:24:09.724Z,1.90
2018-01-10T01:26:37.211Z,1.90
2018-01-10T01:29:05.501Z,1.80
2018-01-10T01:31:33.732Z,1.90
2018-01-10T01:34:01.210Z,2.20
2018-01-10T01:36:28.679Z,2.10
2018-01-10T01:38:56.928Z,2.20
2018-01-10T01:41:24.405Z,2.30
2018-01-10T01:43:52.652Z,2.80
2018-01-10T01:46:20.120Z,2.50
2018-01-10T01:48:47.599Z,2.50
2018-01-10T01:51:15.100Z,2.70
2018-01-10T01:53:42.566Z,2.80
2018-01-10T01:56:10.044Z,2.90
2018-01-10T01:58:37.744Z,2.60
2018-01-10T02:01:05.983Z,2.70
2018-01-10T02:03:33.463Z,2.70
2018-01-10T02:06:00.954Z,2.90
2018-01-10T02:08:28.433Z,3.10
2018-01-10T02:10:55.910Z,3.20
2018-01-10T02:13:23.396Z,3.20
2018-01-10T02:15:50.871Z,3.00
2018-01-10T02:18:19.127Z,2.90
2018-01-10T02:20:46.603Z,2.80
2018-01-10T02:23:14.070Z,2.60
2018-01-10T02:25:41.548Z,2.80
2018-01-10T02:28:09.036Z,2.90
2018-01-10T02:30:36.503Z,3.20
2018-01-10T02:33:03.992Z,3.10
2018-01-10T02:35:32.231Z,3.00
2018-01-10T02:38:00.551Z,3.00
2018-01-10T02:40:28.795Z,2.90
2018-01-10T02:42:56.449Z,3.30
2018-01-10T02:45:23.920Z,3.20
2018-01-10T02:47:51.394Z,3.10
2018-01-10T02:50:19.635Z,2.90
2018-01-10T02:52:47.119Z,2.90
2018-01-10T02:55:14.588Z,3.20
2018-01-10T02:57:42.064Z,3.40
2018-01-10T03:00:10.345Z,3.10
2018-01-10T03:02:38.571Z,3.10
2018-01-10T03:05:06.060Z,3.10
2018-01-10T03:07:34.299Z,3.30
2018-01-10T03:10:01.794Z,3.30
2018-01-10T03:15:22.695Z,3.50
2018-01-10T03:17:50.188Z,3.70
2018-01-10T03:20:18.424Z,3.80
2018-01-10T03:22:45.894Z,4.00
2018-01-10T03:25:13.377Z,4.10
2018-01-10T03:27:41.609Z,4.00
2018-01-10T03:30:09.092Z,4.20
2018-01-10T03:32:36.554Z,4.00
2018-01-10T03:35:04.038Z,4.10
2018-01-10T03:37:31.521Z,4.00
2018-01-10T03:39:58.998Z,4.10
2018-01-10T03:42:26.464Z,4.20
2018-01-10T03:44:53.943Z,4.10
2018-01-10T03:47:21.418Z,4.30
2018-01-10T03:49:49.653Z,4.40
2018-01-10T03:52:17.127Z,4.10
2018-01-10T03:54:44.606Z,4.60
2018-01-10T03:57:12.849Z,4.60
2018-01-10T03:59:40.336Z,4.30
2018-01-10T04:02:07.802Z,4.40
2018-01-10T04:04:36.066Z,4.50
2018-01-10T04:07:03.535Z,4.40
2018-01-10T04:09:31.784Z,4.40
2018-01-10T04:11:59.250Z,4.40
2018-01-10T04:14:26.742Z,4.30
2018-01-10T04:16:54.211Z,4.40
2018-01-10T04:19:21.694Z,4.60
2018-01-10T04:21:49.168Z,4.80
2018-01-10T04:24:16.646Z,4.50
2018-01-10T04:26:44.114Z,4.60
2018-01-10T04:29:11.581Z,4.90
2018-01-10T04:31:39.818Z,4.70
2018-01-10T04:34:07.332Z,4.90
2018-01-10T04:36:34.803Z,4.70
2018-01-10T04:39:02.282Z,4.70
2018-01-10T04:41:30.514Z,4.60
2018-01-10T04:43:58.753Z,4.80
2018-01-10T04:46:26.219Z,4.80
2018-01-10T04:48:53.695Z,5.00
2018-01-10T04:51:21.928Z,4.90
2018-01-10T04:53:49.398Z,5.00
2018-01-10T04:56:16.869Z,4.90
2018-01-10T04:58:44.346Z,4.90
2018-01-10T05:01:12.596Z,5.10
2018-01-10T05:03:40.071Z,5.10
2018-01-10T05:06:07.538Z,5.00
2018-01-10T05:08:35.780Z,5.20
2018-01-10T05:11:03.246Z,5.10
2018-01-10T05:13:30.738Z,5.30
2018-01-10T05:15:58.987Z,5.50
2018-01-10T05:18:26.458Z,5.40
2018-01-10T05:20:53.934Z,5.60
2018-01-10T05:23:22.171Z,5.70
2018-01-10T05:25:49.644Z,5.70
2018-01-10T05:28:17.114Z,5.80
2018-01-10T05:30:45.367Z,5.90
2018-01-10T05:33:12.854Z,5.80
2018-01-10T05:35:41.098Z,6.00
2018-01-10T05:38:08.567Z,6.10
2018-01-10T05:40:36.042Z,6.00
2018-01-10T05:43:04.278Z,6.10
2018-01-10T05:45:31.754Z,6.00
2018-01-10T05:47:59.220Z,6.10
2018-01-10T05:50:26.706Z,6.10
2018-01-10T05:52:54.942Z,6.20
2018-01-10T05:55:22.414Z,6.40
2018-01-10T05:57:49.870Z,6.20
2018-01-10T06:00:17.344Z,6.10
2018-01-10T06:02:45.577Z,6.10
2018-01-10T06:05:13.067Z,6.20
2018-01-10T06:07:40.539Z,6.00
2018-01-10T06:10:08.785Z,6.10
2018-01-10T06:12:36.251Z,6.20
2018-01-10T06:15:03.734Z,6.00
2018-01-10T06:17:31.963Z,6.00
2018-01-10T06:19:59.438Z,6.00
2018-01-10T06:22:26.902Z,6.00
2018-01-10T06:24:54.382Z,5.90
2018-01-10T06:27:22.614Z,5.70
2018-01-10T06:29:50.086Z,5.70
2018-01-10T06:32:17.569Z,5.70
2018-01-10T06:34:45.045Z,5.60
2018-01-10T06:37:13.288Z,5.60
2018-01-10T06:39:40.767Z,5.70
2018-01-10T06:42:09.007Z,5.30
2018-01-10T06:44:36.483Z,5.20
2018-01-10T06:47:03.967Z,5.50
2018-01-10T06:49:31.426Z,5.30
2018-01-10T06:51:59.672Z,5.20
2018-01-10T06:54:27.152Z,5.10
2018-01-10T06:56:55.383Z,5.30
2018-01-10T06:59:22.866Z,5.30
2018-01-10T07:01:50.343Z,5.40
2018-01-10T07:04:18.594Z,5.60
2018-01-10T07:06:46.063Z,5.50
2018-01-10T07:09:13.542Z,5.60
2018-01-10T07:11:41.786Z,5.40
2018-01-10T07:14:09.258Z,5.20
2018-01-10T07:16:36.736Z,5.30
2018-01-10T07:19:04.973Z,5.40
2018-01-10T07:21:32.448Z,5.50
2018-01-10T07:23:59.915Z,5.40
2018-01-10T07:26:27.398Z,5.20
2018-01-10T07:28:55.645Z,5.20
2018-01-10T07:31:23.135Z,5.30
2018-01-10T07:33:51.365Z,5.30
2018-01-10T07:36:18.837Z,5.30
2018-01-10T07:38:46.299Z,5.30
2018-01-10T07:41:13.778Z,5.40
2018-01-10T07:43:42.022Z,5.30
2018-01-10T07:46:09.498Z,5.50
2018-01-10T07:48:36.970Z,5.30
2018-01-10T07:51:05.218Z,5.40
2018-01-10T07:53:32.682Z,5.70
2018-01-10T07:56:00.162Z,5.60
2018-01-10T07:58:28.400Z,5.80
2018-01-10T08:00:55.874Z,6.10
2018-01-10T08:03:23.342Z,5.80
2018-01-10T08:05:51.594Z,5.80
2018-01-10T08:08:19.070Z,6.00
2018-01-10T08:10:46.551Z,5.80
2018-01-10T08:13:14.795Z,5.90
2018-01-10T08:15:42.273Z,6.00
2018-01-10T08:18:10.503Z,6.20
2018-01-10T08:20:37.983Z,6.10
2018-01-10T08:23:05.467Z,6.30
2018-01-10T08:25:33.706Z,6.50
2018-01-10T08:28:01.171Z,6.70
2018-01-10T08:30:28.950Z,6.70
2018-01-10T08:32:56.442Z,6.80
2018-01-10T08:35:23.918Z,6.90
2018-01-10T08:37:51.395Z,7.10
2018-01-10T08:40:18.874Z,7.20
2018-01-10T08:42:46.346Z,7.30
2018-01-10T08:45:13.822Z,7.40
2018-01-10T08:47:42.056Z,7.60
2018-01-10T08:50:09.519Z,7.80
2018-01-10T08:52:36.980Z,7.60
2018-01-10T08:55:04.461Z,7.70
2018-01-10T08:57:31.927Z,7.80
2018-01-10T09:00:00.158Z,7.90
2018-01-10T09:02:27.622Z,8.10
2018-01-10T09:04:55.110Z,8.00
2018-01-10T09:07:22.569Z,8.00
2018-01-10T09:09:50.042Z,8.10
2018-01-10T09:12:18.271Z,8.10
2018-01-10T09:14:45.735Z,8.10
2018-01-10T09:17:13.219Z,8.20
2018-01-10T09:19:40.682Z,8.20
2018-01-10T09:22:08.151Z,8.20
2018-01-10T09:24:36.376Z,8.20
2018-01-10T09:27:03.859Z,8.20
2018-01-10T09:29:31.325Z,8.20
2018-01-10T09:31:58.811Z,8.10
2018-01-10T09:34:26.280Z,8.20
2018-01-10T09:36:53.754Z,8.20
2018-01-10T09:39:21.213Z,8.20
2018-01-10T09:41:48.677Z,8.30
2018-01-10T09:44:16.137Z,8.40
2018-01-10T09:46:43.610Z,8.40
2018-01-10T09:49:11.072Z,8.40
2018-01-10T09:51:38.547Z,8.50
2018-01-10T09:54:05.998Z,8.70
2018-01-10T09:56:33.473Z,8.60
2018-01-10T09:59:00.955Z,8.60
2018-01-10T10:01:28.427Z,8.70
2018-01-10T10:03:55.888Z,8.60
2018-01-10T10:06:23.348Z,8.50
2018-01-10T10:08:50.807Z,8.40
2018-01-10T10:11:18.284Z,8.50
2018-01-10T10:13:45.739Z,8.40
2018-01-10T10:16:13.206Z,8.40
2018-01-10T10:18:40.687Z,8.30
2018-01-10T10:21:08.159Z,8.30
2018-01-10T10:23:36.391Z,8.30
2018-01-10T10:26:04.221Z,8.30
2018-01-10T10:28:31.735Z,8.30
2018-01-10T10:30:59.234Z,8.40
2018-01-10T10:33:27.467Z,8.40
2018-01-10T10:35:54.966Z,8.40
2018-01-10T10:38:23.197Z,8.30
2018-01-10T10:40:50.678Z,8.40
2018-01-10T10:43:18.135Z,8.40
2018-01-10T10:45:45.619Z,8.30
2018-01-10T10:48:13.844Z,8.40
2018-01-10T10:50:41.316Z,8.60
2018-01-10T10:53:08.790Z,8.40
2018-01-10T10:55:36.266Z,8.50
2018-01-10T10:58:04.500Z,8.50
2018-01-10T11:00:31.962Z,8.40
2018-01-10T11:02:59.420Z,8.50
2018-01-10T11:05:26.892Z,8.60
2018-01-10T11:07:54.386Z,8.50
2018-01-10T11:10:21.871Z,8.60
2018-01-10T11:12:49.327Z,8.60
2018-01-10T11:15:16.798Z,8.60
2018-01-10T11:17:44.269Z,8.70
2018-01-10T11:20:11.726Z,8.70
2018-01-10T11:22:39.202Z,8.80
2018-01-10T11:25:06.667Z,8.80
2018-01-10T11:27:34.137Z,8.80
2018-01-10T11:30:02.369Z,8.90
2018-01-10T11:32:29.842Z,8.80
2018-01-10T11:34:57.302Z,8.90
2018-01-10T11:37:24.766Z,8.90
2018-01-10T11:39:52.243Z,8.90
2018-01-10T11:42:19.710Z,9.00
2018-01-10T11:44:47.934Z,9.10
2018-01-10T11:47:15.423Z,9.10
2018-01-10T11:49:42.888Z,9.20
2018-01-10T11:52:10.366Z,9.40
2018-01-10T11:54:38.594Z,9.50
2018-01-10T11:57:06.063Z,9.40
2018-01-10T11:59:33.522Z,9.60
2018-01-10T12:02:02.498Z,9.70
2018-01-10T12:04:29.959Z,9.70
2018-01-10T12:06:57.430Z,9.70
2018-01-10T12:09:24.896Z,9.80
2018-01-10T12:11:52.362Z,9.70
2018-01-10T12:14:19.830Z,9.80
2018-01-10T12:16:48.062Z,9.90
2018-01-10T12:19:15.532Z,9.80
2018-01-10T12:21:43.005Z,9.90
2018-01-10T12:24:10.467Z,9.90
2018-01-10T12:26:37.933Z,9.90
2018-01-10T12:29:05.415Z,10.00
2018-01-10T12:31:32.886Z,10.00
2018-01-10T12:34:00.355Z,10.00
2018-01-10T12:36:27.829Z,9.80
2018-01-10T12:38:55.290Z,9.90
2018-01-10T12:41:22.770Z,9.90
2018-01-10T12:43:50.238Z,10.00
2018-01-10T12:46:17.716Z,10.00
2018-01-10T12:48:45.956Z,10.20
2018-01-10T12:51:13.433Z,10.10
2018-01-10T12:53:40.954Z,10.20
2018-01-10T12:56:09.198Z,10.20
2018-01-10T12:58:36.651Z,10.20
2018-01-10T13:01:04.886Z,10.10
2018-01-10T13:03:32.349Z,10.10
2018-01-10T13:05:59.809Z,10.00
2018-01-10T13:08:27.286Z,9.90
2018-01-10T13:10:55.518Z,9.80
2018-01-10T13:13:22.981Z,9.80
2018-01-10T13:15:50.447Z,9.80
2018-01-10T13:18:17.920Z,9.80
2018-01-10T13:20:45.387Z,9.80
2018-01-10T13:23:12.846Z,9.60
2018-01-10T13:25:40.307Z,9.50
2018-01-10T13:28:08.563Z,9.50
2018-01-10T13:30:36.020Z,9.50
2018-01-10T13:33:03.488Z,9.70
2018-01-10T13:35:30.938Z,9.70
2018-01-10T13:37:58.410Z,9.90
2018-01-10T13:40:25.877Z,10.00
2018-01-10T13:42:54.108Z,9.80
2018-01-10T13:45:21.561Z,9.80
2018-01-10T13:47:49.030Z,9.70
2018-01-10T13:50:16.486Z,9.70
2018-01-10T13:52:43.986Z,9.80
2018-01-10T13:55:12.216Z,9.90
2018-01-10T13:57:39.717Z,9.90
2018-01-10T14:00:07.170Z,10.00
2018-01-10T14:02:34.653Z,10.00
2018-01-10T14:05:02.876Z,10.00
2018-01-10T14:07:30.345Z,10.00
2018-01-10T14:09:57.814Z,10.00
2018-01-10T14:12:25.274Z,10.10
2018-01-10T14:14:52.750Z,10.10
2018-01-10T14:17:20.986Z,10.20
2018-01-10T14:19:48.451Z,10.20
2018-01-10T14:22:15.927Z,10.30
2018-01-10T14:24:43.390Z,10.20
2018-01-10T14:27:11.574Z,10.10
2018-01-10T14:29:39.807Z,10.00
2018-01-10T14:32:07.287Z,10.00
2018-01-10T14:34:34.738Z,9.90
2018-01-10T14:37:02.218Z,9.90
2018-01-10T14:39:29.675Z,9.90
2018-01-10T14:41:57.154Z,9.90
2018-01-10T14:44:24.619Z,9.80
2018-01-10T14:46:52.137Z,9.70
2018-01-10T14:49:19.624Z,9.70
2018-01-10T14:51:47.883Z,9.70
2018-01-10T14:54:15.356Z,9.70
2018-01-10T14:56:43.632Z,9.60
2018-01-10T14:59:11.871Z,9.50
2018-01-10T15:01:39.482Z,9.50
2018-01-10T15:04:06.951Z,9.40
2018-01-10T15:06:34.405Z,9.40
2018-01-10T15:09:01.871Z,9.40
2018-01-10T15:11:29.328Z,9.50
2018-01-10T15:13:56.800Z,9.10
2018-01-10T15:16:24.262Z,8.90
2018-01-10T15:18:51.742Z,8.90
2018-01-10T15:21:19.202Z,8.80
2018-01-10T15:23:46.721Z,8.70
2018-01-10T15:26:14.138Z,8.60
2018-01-10T15:28:41.610Z,8.70
2018-01-10T15:31:09.827Z,8.40
2018-01-10T15:33:37.298Z,8.50
2018-01-10T15:36:04.775Z,8.30
2018-01-10T15:38:32.242Z,8.30
2018-01-10T15:40:59.700Z,8.20
2018-01-10T15:43:27.162Z,8.20
2018-01-10T15:45:54.622Z,8.10
2018-01-10T15:48:22.095Z,7.80
2018-01-10T15:50:50.328Z,7.60
2018-01-10T15:53:17.798Z,7.70
2018-01-10T15:55:45.275Z,7.70
2018-01-10T15:58:12.746Z,7.60
2018-01-10T16:00:40.969Z,7.30
2018-01-10T16:03:08.439Z,7.40
2018-01-10T16:05:35.901Z,7.10
2018-01-10T16:08:04.892Z,7.40
2018-01-10T16:10:32.355Z,7.20
2018-01-10T16:12:59.831Z,7.10
2018-01-10T16:15:27.294Z,6.80
2018-01-10T16:17:55.526Z,6.50
2018-01-10T16:20:22.990Z,6.40
2018-01-10T16:22:50.475Z,6.20
2018-01-10T16:25:17.926Z,6.10
2018-01-10T16:27:45.399Z,6.10
2018-01-10T16:30:12.851Z,6.00
2018-01-10T16:32:41.278Z,5.80
2018-01-10T16:35:08.755Z,5.60
2018-01-10T16:37:36.225Z,5.60
2018-01-10T16:40:03.686Z,5.70
2018-01-10T16:42:31.163Z,5.70
2018-01-10T16:44:58.625Z,5.70
2018-01-10T16:47:26.109Z,5.70
2018-01-10T16:49:53.579Z,5.40
2018-01-10T16:52:21.055Z,5.50
2018-01-10T16:54:48.514Z,5.40
2018-01-10T16:57:15.988Z,5.20
2018-01-10T16:59:43.447Z,5.10
2018-01-10T17:02:10.906Z,5.10
2018-01-10T17:04:39.146Z,4.90
2018-01-10T17:07:06.610Z,5.20
2018-01-10T17:09:34.087Z,4.80
2018-01-10T17:12:01.542Z,4.70
2018-01-10T17:14:29.015Z,4.80
2018-01-10T17:16:56.483Z,4.80
2018-01-10T17:19:23.954Z,4.90
2018-01-10T17:21:51.422Z,4.90
2018-01-10T17:24:19.663Z,4.80
2018-01-10T17:26:47.125Z,4.80
2018-01-10T17:29:14.615Z,4.90
2018-01-10T17:31:42.847Z,4.50
2018-01-10T17:34:10.316Z,4.60
2018-01-10T17:36:37.789Z,4.50
2018-01-10T17:39:05.265Z,4.40
2018-01-10T17:41:33.487Z,4.20
2018-01-10T17:44:00.955Z,4.30
2018-01-10T17:46:29.195Z,3.90
2018-01-10T17:48:56.667Z,3.90
2018-01-10T17:51:24.124Z,3.70
2018-01-10T17:53:51.586Z,4.00
2018-01-10T17:56:19.049Z,3.70
2018-01-10T17:58:46.540Z,3.70
2018-01-10T18:01:14.022Z,3.70
2018-01-10T18:03:41.494Z,3.80
2018-01-10T18:06:09.743Z,3.90
2018-01-10T18:08:37.213Z,3.90
2018-01-10T18:11:05.438Z,3.80
2018-01-10T18:13:32.902Z,4.00
2018-01-10T18:16:00.384Z,3.70
2018-01-10T18:18:27.850Z,3.60
2018-01-10T18:20:55.315Z,3.50
2018-01-10T18:23:22.782Z,3.30
2018-01-10T18:25:51.006Z,3.10
2018-01-10T18:28:18.485Z,3.00
2018-01-10T18:30:45.937Z,3.10
2018-01-10T18:33:13.414Z,3.10
2018-01-10T18:35:40.870Z,2.90
2018-01-10T18:38:08.347Z,3.20
2018-01-10T18:40:36.574Z,3.20
2018-01-10T18:43:04.074Z,3.30
2018-01-10T18:45:31.525Z,3.10
2018-01-10T18:47:59.002Z,3.40
2018-01-10T18:50:27.219Z,3.50
2018-01-10T18:52:54.706Z,3.20
2018-01-10T18:55:22.175Z,3.10
2018-01-10T18:57:49.634Z,3.00
2018-01-10T19:00:17.105Z,3.00
2018-01-10T19:02:45.342Z,3.10
2018-01-10T19:05:12.824Z,3.10
2018-01-10T19:07:40.290Z,3.00
2018-01-10T19:10:08.530Z,3.00
2018-01-10T19:12:36.000Z,2.80
2018-01-10T19:15:03.472Z,2.90
2018-01-10T19:17:30.927Z,2.80
2018-01-10T19:19:58.398Z,3.00
2018-01-10T19:22:25.863Z,2.60
2018-01-10T19:24:54.099Z,2.40
2018-01-10T19:27:21.566Z,2.40
2018-01-10T19:29:49.038Z,2.80
2018-01-10T19:32:16.511Z,2.80
2018-01-10T19:34:43.974Z,2.60
2018-01-10T19:37:12.212Z,2.50
2018-01-10T19:39:39.686Z,2.70
2018-01-10T19:42:07.153Z,2.50
2018-01-10T19:44:34.618Z,2.40
2018-01-10T19:47:02.851Z,2.40
2018-01-10T19:49:30.391Z,2.20
2018-01-10T19:51:57.862Z,2.10
2018-01-10T19:54:25.358Z,2.20
2018-01-10T19:56:52.827Z,2.20
2018-01-10T19:59:21.066Z,1.90
2018-01-10T20:01:48.526Z,2.00
2018-01-10T20:04:16.005Z,2.00
2018-01-10T20:06:43.470Z,1.80
2018-01-10T20:09:10.966Z,2.00
2018-01-10T20:11:38.426Z,2.20
2018-01-10T20:14:05.930Z,2.20
2018-01-10T20:16:33.390Z,2.30
2018-01-10T20:19:00.861Z,2.40
2018-01-10T20:21:28.322Z,2.10
2018-01-10T20:23:55.834Z,2.10
2018-01-10T20:26:23.336Z,2.00
2018-01-10T20:28:50.811Z,2.00
2018-01-10T20:31:19.038Z,2.20
2018-01-10T20:33:46.507Z,2.00
2018-01-10T20:36:13.966Z,2.10
2018-01-10T20:38:41.462Z,2.10
2018-01-10T20:41:09.690Z,2.10
2018-01-10T20:43:37.158Z,2.10
2018-01-10T20:46:04.626Z,2.10
2018-01-10T20:48:32.108Z,2.30
2018-01-10T20:51:00.347Z,2.10
2018-01-10T20:53:27.807Z,2.00
2018-01-10T20:55:55.303Z,2.00
2018-01-10T20:58:23.530Z,2.30
2018-01-10T21:00:52.019Z,2.10
2018-01-10T21:03:19.482Z,2.10
2018-01-10T21:05:46.971Z,2.10
2018-01-10T21:08:14.426Z,2.10
2018-01-10T21:10:42.667Z,2.10
2018-01-10T21:13:10.126Z,1.80
2018-01-10T21:15:37.594Z,1.90
2018-01-10T21:18:05.074Z,2.00
2018-01-10T21:20:33.308Z,2.10
2018-01-10T21:23:00.774Z,2.20
2018-01-10T21:25:28.259Z,2.00
2018-01-10T21:27:55.793Z,2.00
2018-01-10T21:30:23.254Z,2.10
2018-01-10T21:32:50.709Z,1.80
2018-01-10T21:35:18.190Z,1.80
2018-01-10T21:37:45.658Z,1.70
2018-01-10T21:40:13.136Z,1.90
2018-01-10T21:42:41.402Z,1.90
2018-01-10T21:45:09.640Z,1.80
2018-01-10T21:47:37.097Z,1.80
2018-01-10T21:50:04.589Z,1.60
2018-01-10T21:52:32.821Z,2.10
2018-01-10T21:55:00.286Z,1.60
2018-01-10T21:57:27.756Z,1.90
2018-01-10T21:59:55.239Z,2.00
2018-01-10T22:02:23.488Z,1.80
2018-01-10T22:04:50.968Z,1.90
2018-01-10T22:07:19.194Z,1.60
2018-01-10T22:09:46.679Z,1.70
2018-01-10T22:12:14.154Z,1.50
2018-01-10T22:14:41.634Z,1.50
2018-01-10T22:17:09.879Z,1.70
2018-01-10T22:19:37.355Z,1.40
2018-01-10T22:22:05.608Z,1.30
2018-01-10T22:24:33.093Z,1.60
2018-01-10T22:27:01.331Z,1.50
2018-01-10T22:29:28.811Z,1.40
2018-01-10T22:31:56.279Z,1.20
2018-01-10T22:34:23.755Z,1.00
2018-01-10T22:36:51.224Z,1.40
2018-01-10T22:39:18.706Z,1.20
2018-01-10T22:41:46.203Z,1.30
2018-01-10T22:44:13.646Z,1.60
2018-01-10T22:46:41.120Z,1.30
2018-01-10T22:49:08.600Z,1.50
2018-01-10T22:51:36.838Z,1.20
2018-01-10T22:54:04.306Z,1.30
2018-01-10T22:56:31.787Z,1.30
2018-01-10T22:59:00.026Z,1.60
2018-01-10T23:01:27.499Z,1.70
2018-01-10T23:03:54.970Z,1.90
2018-01-10T23:06:23.232Z,1.50
2018-01-10T23:08:50.709Z,1.50
2018-01-10T23:11:18.178Z,1.80
2018-01-10T23:13:46.416Z,1.60
2018-01-10T23:16:13.890Z,1.60
2018-01-10T23:18:41.349Z,1.80
2018-01-10T23:21:08.810Z,1.80
2018-01-10T23:23:38.496Z,1.80
2018-01-10T23:26:05.983Z,1.60
2018-01-10T23:28:34.217Z,1.90
2018-01-10T23:31:01.718Z,1.90
2018-01-10T23:33:29.183Z,1.80
2018-01-10T23:35:57.423Z,1.70
2018-01-10T23:38:24.944Z,1.60
2018-01-10T23:40:52.378Z,2.00
2018-01-10T23:43:20.606Z,1.80
2018-01-10T23:45:48.092Z,1.60
2018-01-10T23:48:15.549Z,1.60
2018-01-10T23:50:43.033Z,1.80
2018-01-10T23:53:11.269Z,1.60
2018-01-10T23:55:38.776Z,1.50
2018-01-10T23:58:06.243Z,1.70
