createdAt,value
2019-04-05T00:00:07.732Z,6.80
2019-04-05T00:02:38.071Z,6.80
2019-04-05T00:05:08.786Z,6.80
2019-04-05T00:07:39.164Z,6.80
2019-04-05T00:10:10.963Z,6.80
2019-04-05T00:12:47.120Z,6.80
2019-04-05T00:15:17.402Z,6.80
2019-04-05T00:17:52.131Z,6.70
2019-04-05T00:20:25.515Z,6.70
2019-04-05T00:22:55.273Z,6.80
2019-04-05T00:25:25.980Z,6.80
2019-04-05T00:27:55.921Z,6.80
2019-04-05T00:30:26.214Z,6.80
2019-04-05T00:32:56.493Z,6.80
2019-04-05T00:35:26.855Z,6.80
2019-04-05T00:37:56.700Z,6.80
2019-04-05T00:40:26.547Z,6.70
2019-04-05T00:42:58.018Z,6.60
2019-04-05T00:45:28.854Z,6.60
2019-04-05T00:47:58.854Z,6.60
2019-04-05T00:50:28.793Z,6.70
2019-04-05T00:52:58.928Z,6.70
2019-04-05T00:55:28.871Z,6.60
2019-04-05T00:57:58.760Z,6.60
2019-04-05T01:00:28.910Z,6.60
2019-04-05T01:02:58.888Z,6.70
2019-04-05T01:05:31.813Z,6.80
2019-04-05T01:08:01.868Z,6.80
2019-04-05T01:10:32.035Z,6.80
2019-04-05T01:13:01.975Z,6.80
2019-04-05T01:15:40.663Z,6.80
2019-04-05T01:18:04.733Z,6.80
2019-04-05T01:20:38.300Z,6.90
2019-04-05T01:23:08.318Z,6.90
2019-04-05T01:25:39.918Z,6.80
2019-04-05T01:28:11.295Z,6.90
2019-04-05T01:30:41.209Z,6.80
2019-04-05T01:33:13.212Z,6.80
2019-04-05T01:35:43.120Z,6.80
2019-04-05T01:38:14.723Z,6.80
2019-04-05T01:40:46.961Z,6.70
2019-04-05T01:43:19.167Z,6.70
2019-04-05T01:45:53.830Z,6.70
2019-04-05T01:48:32.481Z,6.80
2019-04-05T01:51:02.354Z,6.70
2019-04-05T01:53:32.748Z,6.70
2019-04-05T01:56:03.357Z,6.70
2019-04-05T01:58:33.722Z,6.70
2019-04-05T02:01:04.906Z,6.70
2019-04-05T02:03:41.316Z,6.70
2019-04-05T02:06:20.263Z,6.70
2019-04-05T02:08:57.883Z,6.70
2019-04-05T02:14:46.257Z,6.70
2019-04-05T02:17:17.299Z,6.80
2019-04-05T02:19:47.352Z,6.70
2019-04-05T02:22:18.259Z,6.70
2019-04-05T02:24:48.421Z,6.80
2019-04-05T02:27:18.548Z,6.80
2019-04-05T02:29:48.661Z,6.80
2019-04-05T02:32:18.650Z,6.80
2019-04-05T02:34:49.052Z,6.70
2019-04-05T02:37:18.993Z,6.70
2019-04-05T02:39:48.953Z,6.70
2019-04-05T02:42:20.049Z,6.70
2019-04-05T02:44:52.086Z,6.70
2019-04-05T02:47:22.493Z,6.70
2019-04-05T02:49:55.050Z,6.60
2019-04-05T02:52:25.774Z,6.70
2019-04-05T02:54:56.288Z,6.70
2019-04-05T02:57:27.425Z,6.70
2019-04-05T02:59:57.979Z,6.60
2019-04-05T03:02:28.694Z,6.60
2019-04-05T03:04:58.980Z,6.60
2019-04-05T03:07:30.304Z,6.60
2019-04-05T03:10:01.661Z,6.70
2019-04-05T03:12:40.766Z,6.70
2019-04-05T03:15:12.230Z,6.70
2019-04-05T03:17:42.638Z,6.60
2019-04-05T03:20:15.383Z,6.60
2019-04-05T03:22:45.496Z,6.50
2019-04-05T03:25:16.772Z,6.50
2019-04-05T03:27:47.171Z,6.50
2019-04-05T03:30:17.217Z,6.60
2019-04-05T03:32:48.418Z,6.60
2019-04-05T03:35:19.280Z,6.60
2019-04-05T03:37:49.774Z,6.70
2019-04-05T03:40:20.350Z,6.70
2019-04-05T03:42:53.574Z,6.80
2019-04-05T03:45:23.951Z,6.80
2019-04-05T03:47:55.658Z,6.70
2019-04-05T03:50:26.189Z,6.60
2019-04-05T03:52:56.981Z,6.60
2019-04-05T03:55:27.318Z,6.50
2019-04-05T03:58:02.213Z,6.50
2019-04-05T04:00:32.570Z,6.50
2019-04-05T04:03:02.464Z,6.50
2019-04-05T04:05:32.789Z,6.60
2019-04-05T04:08:03.594Z,6.60
2019-04-05T04:10:34.226Z,6.60
2019-04-05T04:13:04.485Z,6.70
2019-04-05T04:15:35.221Z,6.80
2019-04-05T04:18:05.518Z,6.90
2019-04-05T04:20:47.150Z,6.90
2019-04-05T04:23:17.394Z,6.90
2019-04-05T04:25:47.424Z,7.00
2019-04-05T04:28:17.354Z,7.00
2019-04-05T04:30:47.674Z,6.90
2019-04-05T04:33:18.364Z,6.80
2019-04-05T04:35:48.447Z,6.80
2019-04-05T04:38:18.859Z,6.90
2019-04-05T04:40:49.638Z,6.90
2019-04-05T04:43:19.823Z,6.90
2019-04-05T04:45:49.868Z,6.80
2019-04-05T04:48:20.061Z,6.70
2019-04-05T04:50:52.082Z,6.60
2019-04-05T04:53:22.377Z,6.60
2019-04-05T04:55:52.323Z,6.60
2019-04-05T04:58:22.810Z,6.60
2019-04-05T05:00:53.248Z,6.60
2019-04-05T05:03:23.396Z,6.60
2019-04-05T05:05:53.294Z,6.60
2019-04-05T05:08:23.750Z,6.60
2019-04-05T05:10:54.283Z,6.60
2019-04-05T05:13:24.551Z,6.50
2019-04-05T05:15:55.812Z,6.50
2019-04-05T05:18:26.290Z,6.50
2019-04-05T05:20:56.311Z,6.60
2019-04-05T05:23:26.669Z,6.70
2019-04-05T05:25:57.130Z,6.70
2019-04-05T05:28:27.261Z,6.70
2019-04-05T05:31:29.234Z,6.70
2019-04-05T05:33:59.473Z,6.60
2019-04-05T05:36:29.407Z,6.70
2019-04-05T05:38:59.703Z,6.70
2019-04-05T05:41:31.232Z,6.70
2019-04-05T05:44:01.586Z,6.80
2019-04-05T05:46:32.558Z,6.80
2019-04-05T05:49:05.516Z,6.90
2019-04-05T05:51:39.282Z,6.90
2019-04-05T05:54:10.753Z,7.00
2019-04-05T05:56:41.284Z,7.00
2019-04-05T05:59:22.094Z,7.10
2019-04-05T06:01:43.790Z,7.20
2019-04-05T06:04:13.713Z,7.20
2019-04-05T06:06:45.093Z,7.20
2019-04-05T06:09:15.444Z,7.20
2019-04-05T06:11:49.151Z,7.20
2019-04-05T06:14:19.879Z,7.20
2019-04-05T06:16:50.744Z,7.30
2019-04-05T06:19:24.955Z,7.40
2019-04-05T06:21:55.458Z,7.50
2019-04-05T06:24:27.803Z,7.50
2019-04-05T06:26:57.629Z,7.40
2019-04-05T06:29:27.788Z,7.40
2019-04-05T06:31:58.519Z,7.30
2019-04-05T06:34:31.890Z,7.30
2019-04-05T06:37:02.012Z,7.30
2019-04-05T06:39:32.334Z,7.30
2019-04-05T06:42:02.565Z,7.30
2019-04-05T06:44:32.343Z,7.40
2019-04-05T06:47:02.147Z,7.40
2019-04-05T06:49:35.282Z,7.40
2019-04-05T06:52:11.009Z,7.50
2019-04-05T06:54:40.921Z,7.30
2019-04-05T06:57:12.778Z,7.30
2019-04-05T06:59:43.758Z,7.30
2019-04-05T07:02:14.079Z,7.30
2019-04-05T07:04:44.160Z,7.40
2019-04-05T07:07:14.199Z,7.60
2019-04-05T07:09:48.821Z,7.70
2019-04-05T07:12:20.547Z,7.70
2019-04-05T07:14:51.041Z,7.70
2019-04-05T07:17:22.413Z,7.90
2019-04-05T07:19:52.622Z,8.10
2019-04-05T07:22:37.244Z,8.20
2019-04-05T07:25:04.181Z,8.10
2019-04-05T07:27:35.512Z,8.10
2019-04-05T07:30:06.977Z,8.20
2019-04-05T07:32:39.675Z,8.50
2019-04-05T07:35:11.560Z,8.50
2019-04-05T07:37:45.203Z,8.50
2019-04-05T07:40:19.608Z,8.60
2019-04-05T07:42:53.783Z,8.50
2019-04-05T07:45:25.598Z,8.70
2019-04-05T07:48:00.329Z,8.70
2019-04-05T07:50:33.903Z,8.80
2019-04-05T07:53:04.625Z,9.00
2019-04-05T07:55:34.925Z,9.50
2019-04-05T07:58:08.352Z,9.70
2019-04-05T08:01:17.565Z,9.80
2019-04-05T08:04:09.157Z,9.80
2019-04-05T08:06:51.289Z,9.70
2019-04-05T08:09:25.723Z,10.00
2019-04-05T08:11:56.042Z,10.10
2019-04-05T08:14:28.678Z,10.00
2019-04-05T08:16:59.556Z,10.00
2019-04-05T08:19:33.353Z,10.00
2019-04-05T08:22:03.842Z,10.10
2019-04-05T08:24:36.738Z,10.30
2019-04-05T08:27:06.859Z,10.20
2019-04-05T08:29:39.544Z,10.30
2019-04-05T08:32:14.924Z,10.60
2019-04-05T08:34:48.021Z,10.80
2019-04-05T08:37:18.267Z,11.00
2019-04-05T08:39:48.518Z,11.60
2019-04-05T08:42:18.463Z,12.30
2019-04-05T08:44:50.503Z,12.90
2019-04-05T08:47:24.552Z,13.40
2019-04-05T08:49:57.188Z,13.40
2019-04-05T08:52:27.879Z,12.70
2019-04-05T08:54:58.381Z,12.50
2019-04-05T08:57:29.032Z,12.30
2019-04-05T09:00:00.552Z,11.90
2019-04-05T09:02:31.216Z,11.80
2019-04-05T09:05:06.447Z,11.70
2019-04-05T09:07:39.098Z,11.70
2019-04-05T09:10:15.906Z,11.60
2019-04-05T09:12:45.962Z,11.80
2019-04-05T09:15:24.541Z,12.20
2019-04-05T09:17:55.272Z,12.70
2019-04-05T09:20:29.390Z,13.10
2019-04-05T09:23:21.372Z,13.00
2019-04-05T09:25:51.932Z,12.60
2019-04-05T09:28:36.395Z,12.10
2019-04-05T09:31:15.528Z,11.90
2019-04-05T09:33:47.037Z,11.90
2019-04-05T09:36:19.205Z,11.90
2019-04-05T09:38:51.998Z,11.90
2019-04-05T09:41:32.216Z,12.00
2019-04-05T09:43:58.528Z,12.30
2019-04-05T09:46:29.983Z,12.40
2019-04-05T09:49:00.171Z,12.50
2019-04-05T09:51:34.810Z,12.40
2019-04-05T09:54:06.535Z,12.10
2019-04-05T09:56:51.884Z,12.00
2019-04-05T09:59:30.279Z,12.00
2019-04-05T10:02:06.002Z,11.70
2019-04-05T10:04:38.885Z,11.80
2019-04-05T10:07:10.048Z,11.80
2019-04-05T10:09:40.733Z,11.80
2019-04-05T10:12:12.615Z,11.60
2019-04-05T10:14:45.403Z,11.50
2019-04-05T10:17:16.594Z,11.60
2019-04-05T10:19:52.079Z,11.60
2019-04-05T10:22:25.302Z,11.70
2019-04-05T10:24:57.198Z,11.70
2019-04-05T10:27:29.420Z,11.70
2019-04-05T10:29:59.565Z,11.80
2019-04-05T10:32:30.601Z,11.90
2019-04-05T10:35:02.913Z,12.10
2019-04-05T10:37:36.391Z,12.30
2019-04-05T10:40:10.132Z,12.30
2019-04-05T10:42:42.533Z,12.40
2019-04-05T10:45:14.800Z,12.50
2019-04-05T10:47:44.973Z,12.50
2019-04-05T10:50:25.469Z,12.50
2019-04-05T10:52:55.638Z,12.80
2019-04-05T10:55:29.188Z,12.80
2019-04-05T10:57:59.902Z,12.80
2019-04-05T11:00:30.882Z,12.70
2019-04-05T11:03:02.510Z,12.40
2019-04-05T11:05:39.657Z,12.40
2019-04-05T11:08:10.119Z,12.10
2019-04-05T11:10:40.493Z,11.80
2019-04-05T11:13:10.689Z,11.70
2019-04-05T11:15:41.696Z,11.70
2019-04-05T11:18:17.394Z,11.60
2019-04-05T11:20:49.674Z,11.70
2019-04-05T11:23:21.443Z,11.90
2019-04-05T11:25:52.583Z,11.70
2019-04-05T11:28:24.119Z,11.50
2019-04-05T11:30:55.911Z,11.50
2019-04-05T11:33:42.761Z,11.50
2019-04-05T11:36:28.549Z,11.60
2019-04-05T11:39:08.177Z,11.60
2019-04-05T11:41:46.578Z,11.60
2019-04-05T11:44:23.822Z,11.60
2019-04-05T11:47:19.278Z,11.60
2019-04-05T11:49:55.115Z,11.70
2019-04-05T11:52:34.264Z,11.80
2019-04-05T11:55:19.559Z,11.70
2019-04-05T11:57:50.380Z,11.70
2019-04-05T12:00:25.447Z,11.80
2019-04-05T12:03:02.987Z,11.80
2019-04-05T12:05:33.682Z,11.90
2019-04-05T12:08:22.971Z,11.80
2019-04-05T12:10:59.415Z,11.60
2019-04-05T12:13:40.154Z,11.60
2019-04-05T12:16:10.719Z,11.80
2019-04-05T12:18:44.204Z,11.70
2019-04-05T12:21:29.019Z,11.70
2019-04-05T12:24:11.626Z,11.60
2019-04-05T12:27:04.814Z,11.50
2019-04-05T12:29:47.193Z,11.50
2019-04-05T12:32:33.333Z,11.60
2019-04-05T12:34:57.570Z,11.70
2019-04-05T12:37:31.114Z,11.80
2019-04-05T12:40:05.022Z,11.90
2019-04-05T12:42:35.408Z,11.90
2019-04-05T12:45:18.936Z,11.90
2019-04-05T12:48:02.581Z,11.90
2019-04-05T12:51:00.616Z,11.80
2019-04-05T12:53:26.237Z,11.70
2019-04-05T12:55:57.013Z,11.70
2019-04-05T12:58:27.270Z,11.60
2019-04-05T13:01:00.700Z,11.40
2019-04-05T13:03:31.323Z,11.50
2019-04-05T13:06:07.348Z,11.40
2019-04-05T13:08:40.711Z,11.30
2019-04-05T13:11:12.154Z,11.30
2019-04-05T13:13:44.563Z,11.20
2019-04-05T13:16:14.927Z,11.00
2019-04-05T13:18:46.171Z,11.10
2019-04-05T13:21:32.992Z,11.20
2019-04-05T13:24:30.376Z,11.30
2019-04-05T13:27:02.197Z,11.40
2019-04-05T13:29:35.319Z,11.30
2019-04-05T13:32:05.717Z,11.30
2019-04-05T13:34:36.777Z,11.30
2019-04-05T13:37:20.214Z,11.30
2019-04-05T13:39:48.640Z,11.40
2019-04-05T13:42:23.432Z,11.40
2019-04-05T13:44:59.335Z,11.40
2019-04-05T13:47:39.159Z,11.30
2019-04-05T13:50:11.322Z,11.40
2019-04-05T13:53:11.473Z,11.40
2019-04-05T13:55:42.405Z,11.40
2019-04-05T13:58:16.515Z,11.30
2019-04-05T14:00:48.806Z,11.30
2019-04-05T14:03:23.268Z,11.20
2019-04-05T14:05:59.073Z,11.20
2019-04-05T14:08:41.000Z,11.20
2019-04-05T14:11:18.088Z,11.30
2019-04-05T14:13:48.210Z,11.30
2019-04-05T14:16:19.453Z,11.40
2019-04-05T14:18:49.754Z,11.30
2019-04-05T14:21:23.188Z,11.30
2019-04-05T14:23:54.181Z,11.30
2019-04-05T14:26:33.100Z,11.20
2019-04-05T14:29:10.469Z,11.20
2019-04-05T14:31:47.275Z,11.00
2019-04-05T14:34:18.933Z,11.10
2019-04-05T14:36:50.054Z,11.10
2019-04-05T14:39:21.972Z,11.20
2019-04-05T14:41:53.007Z,11.30
2019-04-05T14:44:27.745Z,11.40
2019-04-05T14:46:58.863Z,11.30
2019-04-05T14:49:30.596Z,11.30
2019-04-05T14:52:04.502Z,11.20
2019-04-05T14:54:43.217Z,11.20
2019-04-05T14:57:22.355Z,11.10
2019-04-05T14:59:58.787Z,11.10
2019-04-05T15:02:31.044Z,11.20
2019-04-05T15:05:03.040Z,11.20
2019-04-05T15:07:38.189Z,11.20
2019-04-05T15:10:08.483Z,11.30
2019-04-05T15:12:49.427Z,11.30
2019-04-05T15:15:20.008Z,11.40
2019-04-05T15:17:50.523Z,11.40
2019-04-05T15:20:40.096Z,11.40
2019-04-05T15:23:14.088Z,11.30
2019-04-05T15:25:49.317Z,11.20
2019-04-05T15:28:43.406Z,11.10
2019-04-05T15:31:29.987Z,11.20
2019-04-05T15:34:02.215Z,11.10
2019-04-05T15:36:32.393Z,11.00
2019-04-05T15:39:17.741Z,10.90
2019-04-05T15:42:01.161Z,10.90
2019-04-05T15:44:40.790Z,10.80
2019-04-05T15:47:13.693Z,10.80
2019-04-05T15:49:44.167Z,10.80
2019-04-05T15:52:19.007Z,10.90
2019-04-05T15:54:51.918Z,10.80
2019-04-05T15:57:28.802Z,10.90
2019-04-05T16:00:04.819Z,10.90
2019-04-05T16:02:37.300Z,10.90
2019-04-05T16:05:18.718Z,10.80
2019-04-05T16:07:54.690Z,10.70
2019-04-05T16:10:25.332Z,10.70
2019-04-05T16:12:58.735Z,10.60
2019-04-05T16:15:29.099Z,10.70
2019-04-05T16:18:04.116Z,10.70
2019-04-05T16:20:35.786Z,10.80
2019-04-05T16:23:09.392Z,10.80
2019-04-05T16:26:01.761Z,10.80
2019-04-05T16:28:41.043Z,10.80
2019-04-05T16:31:14.675Z,10.70
2019-04-05T16:33:44.869Z,10.60
2019-04-05T16:36:22.187Z,10.50
2019-04-05T16:38:52.673Z,10.60
2019-04-05T16:41:25.557Z,10.60
2019-04-05T16:44:03.306Z,10.50
2019-04-05T16:46:42.001Z,10.50
2019-04-05T16:49:13.573Z,10.50
2019-04-05T16:51:44.871Z,10.40
2019-04-05T16:54:48.306Z,10.40
2019-04-05T16:57:25.550Z,10.30
2019-04-05T17:00:16.354Z,10.30
2019-04-05T17:02:50.793Z,10.20
2019-04-05T17:05:22.164Z,10.20
2019-04-05T17:08:20.078Z,10.20
2019-04-05T17:10:59.429Z,10.20
2019-04-05T17:13:36.021Z,10.20
2019-04-05T17:16:18.093Z,10.20
2019-04-05T17:18:53.770Z,10.20
2019-04-05T17:21:31.330Z,10.20
2019-04-05T17:24:05.518Z,10.20
2019-04-05T17:26:51.634Z,10.20
2019-04-05T17:29:28.474Z,10.20
2019-04-05T17:32:09.794Z,10.20
2019-04-05T17:34:48.724Z,10.30
2019-04-05T17:37:39.522Z,10.30
2019-04-05T17:40:26.735Z,10.40
2019-04-05T17:43:06.557Z,10.30
2019-04-05T17:45:50.055Z,10.50
2019-04-05T17:48:42.205Z,10.50
2019-04-05T17:51:32.654Z,10.50
2019-04-05T17:54:08.902Z,10.60
2019-04-05T17:56:54.860Z,10.50
2019-04-05T17:59:35.133Z,10.50
2019-04-05T18:02:10.799Z,10.50
2019-04-05T18:04:48.437Z,10.50
2019-04-05T18:07:28.431Z,10.60
2019-04-05T18:10:04.236Z,10.60
2019-04-05T18:13:10.135Z,10.50
2019-04-05T18:15:52.336Z,10.50
2019-04-05T18:18:29.398Z,10.50
2019-04-05T18:21:05.531Z,10.50
2019-04-05T18:23:56.448Z,10.50
2019-04-05T18:26:34.040Z,10.50
2019-04-05T18:29:20.872Z,10.50
2019-04-05T18:32:38.293Z,10.40
2019-04-05T18:35:15.628Z,10.40
2019-04-05T18:37:58.302Z,10.50
2019-04-05T18:40:40.319Z,10.60
2019-04-05T18:43:27.884Z,10.50
2019-04-05T18:46:04.541Z,10.50
2019-04-05T18:48:44.632Z,10.40
2019-04-05T18:51:21.492Z,10.40
2019-04-05T18:53:57.722Z,10.40
2019-04-05T18:56:43.979Z,10.40
2019-04-05T18:59:14.898Z,10.40
2019-04-05T19:01:58.609Z,10.40
2019-04-05T19:04:44.131Z,10.50
2019-04-05T19:07:14.932Z,10.30
2019-04-05T19:09:56.089Z,10.30
2019-04-05T19:12:28.048Z,10.30
2019-04-05T19:15:05.098Z,10.30
2019-04-05T19:18:04.671Z,10.30
2019-04-05T19:20:40.248Z,10.30
2019-04-05T19:23:50.199Z,10.40
2019-04-05T19:29:38.508Z,10.30
2019-04-05T19:49:33.409Z,10.40
2019-04-05T19:52:13.064Z,10.40
2019-04-05T19:54:52.920Z,10.40
2019-04-05T19:57:28.283Z,10.40
2019-04-05T20:00:01.751Z,10.40
2019-04-05T20:02:45.315Z,10.40
2019-04-05T20:05:32.846Z,10.40
2019-04-05T20:08:11.083Z,10.40
2019-04-05T20:10:57.891Z,10.40
2019-04-05T20:13:38.969Z,10.30
2019-04-05T20:16:10.610Z,10.20
2019-04-05T20:18:50.863Z,10.20
2019-04-05T20:21:25.608Z,10.20
2019-04-05T20:24:14.382Z,10.20
2019-04-05T20:27:03.640Z,10.10
2019-04-05T20:29:47.957Z,10.20
2019-04-05T20:32:36.301Z,10.20
2019-04-05T20:35:29.969Z,10.20
2019-04-05T20:38:11.106Z,10.30
2019-04-05T20:40:48.769Z,10.30
2019-04-05T20:43:21.516Z,10.40
2019-04-05T20:46:00.365Z,10.30
2019-04-05T20:48:31.890Z,10.30
2019-04-05T20:51:12.300Z,10.20
2019-04-05T20:53:56.210Z,10.30
2019-04-05T20:56:35.376Z,10.20
2019-04-05T20:59:16.096Z,10.20
2019-04-05T21:02:21.987Z,10.20
2019-04-05T21:07:56.587Z,10.10
2019-04-05T21:10:34.434Z,10.10
2019-04-05T21:13:11.428Z,10.10
2019-04-05T21:16:28.101Z,10.10
2019-04-05T21:22:39.413Z,10.20
2019-04-05T21:25:16.451Z,10.20
2019-04-05T21:27:53.567Z,10.20
2019-04-05T21:30:26.512Z,10.20
2019-04-05T21:32:59.741Z,10.10
2019-04-05T21:35:35.355Z,10.10
2019-04-05T21:38:40.475Z,10.10
2019-04-05T21:41:33.454Z,10.00
2019-04-05T21:44:12.061Z,9.90
2019-04-05T21:46:46.559Z,9.80
2019-04-05T21:49:22.181Z,9.90
2019-04-05T21:51:53.518Z,9.80
2019-04-05T21:54:30.465Z,9.80
2019-04-05T21:57:07.296Z,9.80
2019-04-05T21:59:42.694Z,9.60
2019-04-05T22:02:14.134Z,9.60
2019-04-05T22:04:45.116Z,9.60
2019-04-05T22:07:20.769Z,9.60
2019-04-05T22:09:53.231Z,9.50
2019-04-05T22:12:40.034Z,9.60
2019-04-05T22:15:15.713Z,9.50
2019-04-05T22:17:55.300Z,9.40
2019-04-05T22:20:28.537Z,9.40
2019-04-05T22:23:30.638Z,9.40
2019-04-05T22:26:19.702Z,9.40
2019-04-05T22:28:55.816Z,9.50
2019-04-05T22:31:28.711Z,9.50
2019-04-05T22:34:04.351Z,9.60
2019-04-05T22:36:53.034Z,9.60
2019-04-05T22:39:33.218Z,9.50
2019-04-05T22:42:06.133Z,9.50
2019-04-05T22:44:39.007Z,9.40
2019-04-05T22:47:20.347Z,9.40
2019-04-05T22:49:53.736Z,9.40
2019-04-05T22:52:27.462Z,9.40
2019-04-05T22:55:14.605Z,9.40
2019-04-05T22:57:46.585Z,9.30
2019-04-05T23:00:25.691Z,9.30
2019-04-05T23:02:56.547Z,9.30
2019-04-05T23:05:46.097Z,9.30
2019-04-05T23:08:24.638Z,9.20
2019-04-05T23:11:00.395Z,9.30
2019-04-05T23:13:35.317Z,9.30
2019-04-05T23:16:20.698Z,9.30
2019-04-05T23:18:54.034Z,9.30
2019-04-05T23:21:30.222Z,9.40
2019-04-05T23:24:03.715Z,9.40
2019-04-05T23:26:35.169Z,9.30
2019-04-05T23:29:07.464Z,9.30
2019-04-05T23:31:40.879Z,9.40
2019-04-05T23:34:16.245Z,9.50
2019-04-05T23:36:53.952Z,9.40
2019-04-05T23:39:26.604Z,9.30
2019-04-05T23:41:58.706Z,9.40
2019-04-05T23:44:48.129Z,9.40
2019-04-05T23:47:24.487Z,9.30
2019-04-05T23:50:06.610Z,9.30
2019-04-05T23:53:30.885Z,9.20
2019-04-05T23:56:21.529Z,9.20
2019-04-05T23:59:13.493Z,9.20
