createdAt,value
2022-10-01T00:04:13.146Z,101437.53
2022-10-01T00:09:09.882Z,101425.03
2022-10-01T00:14:09.729Z,101439.66
2022-10-01T00:19:06.331Z,101433.63
2022-10-01T00:24:04.981Z,101440.25
2022-10-01T00:29:04.516Z,101436.25
2022-10-01T00:34:05.003Z,101427.63
2022-10-01T00:39:01.694Z,101436.50
2022-10-01T00:44:02.857Z,101421.28
2022-10-01T00:49:05.406Z,101399.09
2022-10-01T00:54:11.664Z,101395.38
2022-10-01T00:59:10.546Z,101400.38
2022-10-01T01:04:17.909Z,101402.09
2022-10-01T01:09:14.829Z,101410.28
2022-10-01T01:14:17.828Z,101416.97
2022-10-01T01:19:22.535Z,101415.84
2022-10-01T01:24:36.377Z,101397.69
2022-10-01T01:29:39.302Z,101396.09
2022-10-01T01:34:39.386Z,101393.22
2022-10-01T01:39:36.244Z,101391.19
2022-10-01T01:44:37.138Z,101391.72
2022-10-01T01:49:34.138Z,101389.19
2022-10-01T01:54:34.149Z,101392.25
2022-10-01T01:59:31.853Z,101407.22
2022-10-01T02:04:31.720Z,101411.47
2022-10-01T02:09:31.032Z,101421.00
2022-10-01T02:14:35.524Z,101416.28
2022-10-01T02:19:36.175Z,101408.59
2022-10-01T02:24:36.896Z,101416.47
2022-10-01T02:29:35.534Z,101406.06
2022-10-01T02:34:33.252Z,101394.69
2022-10-01T02:39:32.425Z,101403.81
2022-10-01T02:44:37.367Z,101413.50
2022-10-01T02:49:42.410Z,101421.06
2022-10-01T02:54:45.010Z,101412.94
2022-10-01T02:59:42.149Z,101410.28
2022-10-01T03:04:39.653Z,101413.56
2022-10-01T03:09:42.718Z,101398.47
2022-10-01T03:14:39.729Z,101399.94
2022-10-01T03:19:36.574Z,101408.03
2022-10-01T03:24:34.461Z,101404.38
2022-10-01T03:29:31.251Z,101405.84
2022-10-01T03:34:28.077Z,101406.91
2022-10-01T03:39:26.702Z,101396.44
2022-10-01T03:44:24.087Z,101399.50
2022-10-01T03:49:20.917Z,101407.69
2022-10-01T03:54:17.733Z,101406.63
2022-10-01T03:59:16.923Z,101411.19
2022-10-01T04:04:14.745Z,101407.81
2022-10-01T04:09:11.406Z,101409.97
2022-10-01T04:14:08.492Z,101415.13
2022-10-01T04:19:05.450Z,101427.28
2022-10-01T04:24:04.542Z,101429.00
2022-10-01T04:29:01.524Z,101426.44
2022-10-01T04:34:06.114Z,101431.81
2022-10-01T04:39:03.435Z,101429.59
2022-10-01T04:44:00.644Z,101422.81
2022-10-01T04:49:07.591Z,101418.25
2022-10-01T04:54:04.926Z,101417.44
2022-10-01T04:59:01.878Z,101423.09
2022-10-01T05:03:58.626Z,101430.28
2022-10-01T05:08:55.250Z,101432.38
2022-10-01T05:13:55.518Z,101451.53
2022-10-01T05:18:52.646Z,101457.31
2022-10-01T05:23:49.269Z,101435.66
2022-10-01T05:28:45.977Z,101461.22
2022-10-01T05:33:46.060Z,101450.44
2022-10-01T05:38:42.966Z,101449.97
2022-10-01T05:43:39.637Z,101448.47
2022-10-01T05:48:37.256Z,101430.16
2022-10-01T05:53:36.797Z,101454.03
2022-10-01T05:58:33.622Z,101458.38
2022-10-01T06:03:30.623Z,101465.69
2022-10-01T06:08:28.097Z,101462.88
2022-10-01T06:13:26.138Z,101458.50
2022-10-01T06:18:22.969Z,101469.72
2022-10-01T06:23:19.748Z,101465.53
2022-10-01T06:28:18.833Z,101465.13
2022-10-01T06:33:17.122Z,101455.88
2022-10-01T06:38:13.780Z,101447.88
2022-10-01T06:43:10.364Z,101441.78
2022-10-01T06:48:09.314Z,101445.03
2022-10-01T06:53:06.750Z,101438.06
2022-10-01T06:58:04.078Z,101423.19
2022-10-01T07:03:01.502Z,101426.75
2022-10-01T07:07:59.992Z,101417.00
2022-10-01T07:13:05.422Z,101418.84
2022-10-01T07:18:04.477Z,101436.38
2022-10-01T07:23:01.496Z,101420.31
2022-10-01T07:28:05.692Z,101419.88
2022-10-01T07:33:02.390Z,101409.41
2022-10-01T07:37:59.646Z,101406.38
2022-10-01T07:42:59.475Z,101414.91
2022-10-01T07:47:57.865Z,101416.78
2022-10-01T07:52:55.652Z,101416.16
2022-10-01T07:57:52.562Z,101420.88
2022-10-01T08:02:50.225Z,101417.34
2022-10-01T08:07:49.554Z,101396.47
2022-10-01T08:12:48.292Z,101375.25
2022-10-01T08:17:45.118Z,101382.81
2022-10-01T08:22:42.501Z,101359.66
2022-10-01T08:27:42.942Z,101358.44
2022-10-01T08:32:39.575Z,101348.25
2022-10-01T08:37:36.357Z,101343.91
2022-10-01T08:42:41.203Z,101349.00
2022-10-01T08:47:40.449Z,101336.72
2022-10-01T08:52:41.097Z,101317.66
2022-10-01T08:57:40.010Z,101314.91
2022-10-01T09:02:39.551Z,101311.06
2022-10-01T09:07:45.599Z,101314.22
2022-10-01T09:12:47.729Z,101309.31
2022-10-01T09:17:52.595Z,101307.38
2022-10-01T09:22:55.246Z,101308.41
2022-10-01T09:27:52.816Z,101307.94
2022-10-01T09:32:52.059Z,101311.94
2022-10-01T09:37:51.611Z,101309.91
2022-10-01T09:42:48.288Z,101302.84
2022-10-01T09:47:48.474Z,101302.41
2022-10-01T09:52:53.709Z,101297.63
2022-10-01T09:57:52.507Z,101292.38
2022-10-01T10:02:50.891Z,101284.88
2022-10-01T10:07:50.458Z,101265.06
2022-10-01T10:12:48.513Z,101263.97
2022-10-01T10:17:48.552Z,101266.91
2022-10-01T10:22:45.143Z,101272.28
2022-10-01T10:27:53.587Z,101279.38
2022-10-01T10:32:52.130Z,101265.00
2022-10-01T10:37:50.640Z,101256.25
2022-10-01T10:42:53.231Z,101254.53
2022-10-01T10:47:52.576Z,101252.28
2022-10-01T10:52:49.280Z,101247.88
2022-10-01T10:57:46.478Z,101243.22
2022-10-01T11:02:50.549Z,101243.78
2022-10-01T11:07:48.704Z,101238.53
2022-10-01T11:13:06.159Z,101238.53
2022-10-01T11:18:13.841Z,101246.03
2022-10-01T11:23:20.868Z,101236.09
2022-10-01T11:28:24.339Z,101227.72
2022-10-01T11:33:28.738Z,101219.34
2022-10-01T11:38:38.882Z,101216.94
2022-10-01T11:43:39.019Z,101208.88
2022-10-01T11:48:41.220Z,101193.28
2022-10-01T11:53:43.028Z,101196.50
2022-10-01T11:58:50.569Z,101182.63
2022-10-01T12:04:03.415Z,101188.03
2022-10-01T12:09:05.627Z,101170.25
2022-10-01T12:14:04.812Z,101168.19
2022-10-01T12:19:10.528Z,101160.69
2022-10-01T12:24:11.850Z,101152.75
2022-10-01T12:29:12.855Z,101128.44
2022-10-01T12:34:15.393Z,101123.69
2022-10-01T12:39:28.592Z,101120.53
2022-10-01T12:44:36.599Z,101123.91
2022-10-01T12:49:38.033Z,101115.38
2022-10-01T12:54:45.231Z,101117.94
2022-10-01T12:59:48.202Z,101112.22
2022-10-01T13:05:02.805Z,101115.31
2022-10-01T13:10:03.638Z,101088.22
2022-10-01T13:15:00.497Z,101084.56
2022-10-01T13:20:00.642Z,101075.94
2022-10-01T13:25:00.913Z,101063.41
2022-10-01T13:30:01.616Z,101061.16
2022-10-01T13:35:00.429Z,101046.16
2022-10-01T13:40:00.396Z,101024.81
2022-10-01T13:45:16.116Z,101024.31
2022-10-01T13:50:28.779Z,100989.69
2022-10-01T13:55:27.423Z,101002.63
2022-10-01T14:00:24.576Z,101005.06
2022-10-01T14:05:33.899Z,101006.44
2022-10-01T14:10:35.548Z,101025.91
2022-10-01T14:15:57.581Z,101036.78
2022-10-01T14:26:26.029Z,101011.38
2022-10-01T14:31:29.327Z,101004.28
2022-10-01T14:36:31.774Z,100989.44
2022-10-01T14:41:33.627Z,100952.56
2022-10-01T14:46:35.499Z,100909.41
2022-10-01T14:51:33.257Z,100880.38
2022-10-01T14:56:32.631Z,100889.19
2022-10-01T15:01:29.878Z,100898.16
2022-10-01T15:06:29.141Z,100887.94
2022-10-01T15:11:27.762Z,100908.25
2022-10-01T15:16:26.735Z,100912.19
2022-10-01T15:21:36.966Z,100913.97
2022-10-01T15:26:35.159Z,100913.94
2022-10-01T15:31:36.972Z,100904.50
2022-10-01T15:36:37.571Z,100930.22
2022-10-01T15:41:37.303Z,100902.06
2022-10-01T15:46:36.803Z,100834.63
2022-10-01T15:51:37.596Z,100845.41
2022-10-01T15:56:41.117Z,100881.06
2022-10-01T16:01:39.328Z,100887.38
2022-10-01T16:06:41.163Z,100881.91
2022-10-01T16:11:51.664Z,100861.31
2022-10-01T16:16:50.191Z,100869.25
2022-10-01T16:22:15.481Z,100848.44
2022-10-01T16:27:17.546Z,100848.72
2022-10-01T16:32:47.481Z,100859.00
2022-10-01T16:37:46.009Z,100870.31
2022-10-01T16:42:45.396Z,100867.19
2022-10-01T16:47:42.463Z,100815.91
2022-10-01T16:52:39.649Z,100742.22
2022-10-01T16:57:37.609Z,100724.84
2022-10-01T17:02:37.576Z,100702.03
2022-10-01T17:07:34.473Z,100689.66
2022-10-01T17:12:33.793Z,100677.94
2022-10-01T17:17:32.135Z,100687.38
2022-10-01T17:22:29.920Z,100716.22
2022-10-01T17:27:26.651Z,100749.13
2022-10-01T17:32:44.536Z,100760.59
2022-10-01T17:37:42.657Z,100752.16
2022-10-01T17:43:13.211Z,100721.53
2022-10-01T17:48:25.497Z,100711.03
2022-10-01T17:53:23.452Z,100710.00
2022-10-01T17:58:20.371Z,100720.19
2022-10-01T18:03:18.897Z,100711.56
2022-10-01T18:08:15.698Z,100689.28
2022-10-01T18:24:37.429Z,100677.38
2022-10-01T18:29:36.931Z,100686.69
2022-10-01T18:34:38.109Z,100677.34
2022-10-01T18:39:38.181Z,100663.66
2022-10-01T18:44:37.432Z,100644.28
2022-10-01T18:49:50.986Z,100619.13
2022-10-01T18:55:06.059Z,100613.50
2022-10-01T19:00:09.298Z,100589.31
2022-10-01T19:05:26.228Z,100607.38
2022-10-01T19:10:31.221Z,100615.59
2022-10-01T19:15:36.372Z,100636.53
2022-10-01T19:20:46.387Z,100618.94
2022-10-01T19:25:46.679Z,100631.31
2022-10-01T19:30:50.054Z,100618.69
2022-10-01T19:35:48.330Z,100604.59
2022-10-01T19:40:48.896Z,100594.63
2022-10-01T19:45:50.074Z,100591.75
2022-10-01T19:50:50.254Z,100606.84
2022-10-01T19:55:50.453Z,100591.25
2022-10-01T20:00:49.497Z,100594.97
2022-10-01T20:05:49.333Z,100590.97
2022-10-01T20:10:48.526Z,100587.03
2022-10-01T20:15:48.593Z,100600.63
2022-10-01T20:20:52.021Z,100588.72
2022-10-01T20:25:55.435Z,100592.69
2022-10-01T20:31:00.004Z,100581.16
2022-10-01T20:36:01.407Z,100578.09
2022-10-01T20:41:00.124Z,100579.34
2022-10-01T20:45:58.357Z,100582.88
2022-10-01T20:50:59.709Z,100579.22
2022-10-01T20:56:01.251Z,100587.31
2022-10-01T21:01:00.009Z,100574.75
2022-10-01T21:05:59.318Z,100587.56
2022-10-01T21:10:59.087Z,100612.81
2022-10-01T21:16:02.888Z,100628.31
2022-10-01T21:21:04.202Z,100641.75
2022-10-01T21:26:08.279Z,100674.28
2022-10-01T21:31:15.462Z,100754.47
2022-10-01T21:36:18.833Z,100778.84
2022-10-01T21:41:28.094Z,100810.31
2022-10-01T21:46:31.856Z,100817.53
2022-10-01T21:51:34.447Z,100794.72
2022-10-01T21:56:42.778Z,100819.56
2022-10-01T22:01:49.390Z,100774.38
2022-10-01T22:06:50.401Z,100727.16
2022-10-01T22:11:47.880Z,100708.88
2022-10-01T22:16:49.935Z,100750.00
2022-10-01T22:21:53.142Z,100752.06
2022-10-01T22:26:53.348Z,100733.56
2022-10-01T22:31:53.740Z,100614.56
2022-10-01T22:36:54.143Z,100687.22
2022-10-01T22:41:52.923Z,100626.94
2022-10-01T22:47:11.196Z,100640.25
2022-10-01T22:52:17.743Z,100625.22
2022-10-01T22:57:21.970Z,100628.84
2022-10-01T23:02:24.261Z,100634.78
2022-10-01T23:07:24.492Z,100628.13
2022-10-01T23:12:23.629Z,100652.09
2022-10-01T23:17:23.431Z,100653.88
2022-10-01T23:22:25.935Z,100554.06
2022-10-01T23:27:31.246Z,100574.88
2022-10-01T23:32:35.671Z,100651.38
2022-10-01T23:37:49.957Z,100657.47
2022-10-01T23:42:54.082Z,100648.63
2022-10-01T23:47:56.162Z,100603.19
2022-10-01T23:52:57.389Z,100574.34
2022-10-01T23:58:00.960Z,100577.47
