createdAt,value
2018-05-15T00:00:05.700Z,16.65
2018-05-15T00:01:04.666Z,16.63
2018-05-15T00:02:04.656Z,16.66
2018-05-15T00:03:04.637Z,16.54
2018-05-15T00:04:04.614Z,16.62
2018-05-15T00:05:04.590Z,16.60
2018-05-15T00:06:04.586Z,16.55
2018-05-15T00:07:04.536Z,16.52
2018-05-15T00:08:04.538Z,16.48
2018-05-15T00:09:04.507Z,16.62
2018-05-15T00:10:04.493Z,16.62
2018-05-15T00:11:04.468Z,16.54
2018-05-15T00:12:04.454Z,16.44
2018-05-15T00:13:04.421Z,16.42
2018-05-15T00:14:04.398Z,16.40
2018-05-15T00:15:04.390Z,16.30
2018-05-15T00:16:04.374Z,16.37
2018-05-15T00:17:04.351Z,16.36
2018-05-15T00:18:04.353Z,16.34
2018-05-15T00:19:04.308Z,16.26
2018-05-15T00:20:04.366Z,16.17
2018-05-15T00:21:04.265Z,16.14
2018-05-15T00:22:04.252Z,16.07
2018-05-15T00:23:04.214Z,16.14
2018-05-15T00:24:04.200Z,16.04
2018-05-15T00:25:04.203Z,16.10
2018-05-15T00:26:04.159Z,16.08
2018-05-15T00:27:04.138Z,16.06
2018-05-15T00:28:04.113Z,16.10
2018-05-15T00:29:04.115Z,16.01
2018-05-15T00:30:04.080Z,16.06
2018-05-15T00:31:04.054Z,16.06
2018-05-15T00:32:04.040Z,16.06
2018-05-15T00:33:04.055Z,16.07
2018-05-15T00:34:04.010Z,15.93
2018-05-15T00:35:03.958Z,15.93
2018-05-15T00:36:03.942Z,15.88
2018-05-15T00:37:03.943Z,15.80
2018-05-15T00:38:03.896Z,15.93
2018-05-15T00:39:03.911Z,15.81
2018-05-15T00:40:03.874Z,15.81
2018-05-15T00:41:03.862Z,15.84
2018-05-15T00:42:03.833Z,15.88
2018-05-15T00:43:03.815Z,15.89
2018-05-15T00:44:03.781Z,15.78
2018-05-15T00:45:03.767Z,15.81
2018-05-15T00:46:03.759Z,15.86
2018-05-15T00:47:03.727Z,15.86
2018-05-15T00:48:03.708Z,15.88
2018-05-15T00:49:03.670Z,15.76
2018-05-15T00:50:03.717Z,15.74
2018-05-15T00:51:03.661Z,15.80
2018-05-15T00:52:03.611Z,15.78
2018-05-15T00:53:03.607Z,15.78
2018-05-15T00:54:03.606Z,15.73
2018-05-15T00:55:03.567Z,15.74
2018-05-15T00:56:03.539Z,15.67
2018-05-15T00:57:03.516Z,15.68
2018-05-15T00:58:03.490Z,15.59
2018-05-15T00:59:03.501Z,15.64
2018-05-15T01:00:03.452Z,15.64
2018-05-15T01:01:03.442Z,15.66
2018-05-15T01:02:03.410Z,15.68
2018-05-15T01:03:03.394Z,15.67
2018-05-15T01:04:03.374Z,15.67
2018-05-15T01:05:03.358Z,15.53
2018-05-15T01:06:03.344Z,15.62
2018-05-15T01:07:03.350Z,15.60
2018-05-15T01:08:03.286Z,15.58
2018-05-15T01:09:03.260Z,15.56
2018-05-15T01:10:03.244Z,15.66
2018-05-15T01:11:03.231Z,15.58
2018-05-15T01:12:03.203Z,15.41
2018-05-15T01:13:03.209Z,15.48
2018-05-15T01:14:03.171Z,15.51
2018-05-15T01:15:03.138Z,15.40
2018-05-15T01:16:03.115Z,15.34
2018-05-15T01:17:03.119Z,15.31
2018-05-15T01:18:03.082Z,15.31
2018-05-15T01:19:03.059Z,15.30
2018-05-15T01:20:03.055Z,15.37
2018-05-15T01:21:03.055Z,15.33
2018-05-15T01:22:03.006Z,15.28
2018-05-15T01:23:02.980Z,15.38
2018-05-15T01:24:02.935Z,15.34
2018-05-15T01:25:02.934Z,15.37
2018-05-15T01:26:02.946Z,15.38
2018-05-15T01:27:02.896Z,15.37
2018-05-15T01:28:02.871Z,15.34
2018-05-15T01:29:02.864Z,15.34
2018-05-15T01:30:02.826Z,15.30
2018-05-15T01:31:02.818Z,15.23
2018-05-15T01:32:02.775Z,15.25
2018-05-15T01:33:02.770Z,15.16
2018-05-15T01:34:02.750Z,15.16
2018-05-15T01:35:02.744Z,15.18
2018-05-15T01:36:02.692Z,15.20
2018-05-15T01:37:02.669Z,15.13
2018-05-15T01:38:02.675Z,15.25
2018-05-15T01:39:02.647Z,15.20
2018-05-15T01:40:02.625Z,15.19
2018-05-15T01:41:02.599Z,15.19
2018-05-15T01:42:02.579Z,15.13
2018-05-15T01:43:02.558Z,15.09
2018-05-15T01:44:02.553Z,15.07
2018-05-15T01:45:02.523Z,15.04
2018-05-15T01:46:02.500Z,15.04
2018-05-15T01:47:02.480Z,14.95
2018-05-15T01:48:02.433Z,14.98
2018-05-15T01:49:02.441Z,15.01
2018-05-15T01:50:02.403Z,14.95
2018-05-15T01:51:02.411Z,14.90
2018-05-15T01:52:02.359Z,14.85
2018-05-15T01:53:02.345Z,14.94
2018-05-15T01:54:02.401Z,14.91
2018-05-15T01:55:02.309Z,15.00
2018-05-15T01:56:02.272Z,14.87
2018-05-15T01:57:02.264Z,14.87
2018-05-15T01:58:02.237Z,14.87
2018-05-15T01:59:02.220Z,14.95
2018-05-15T02:00:02.197Z,14.87
2018-05-15T02:01:02.177Z,14.87
2018-05-15T02:02:02.174Z,14.86
2018-05-15T02:03:02.131Z,14.95
2018-05-15T02:04:02.091Z,14.83
2018-05-15T02:05:02.094Z,14.86
2018-05-15T02:06:02.055Z,14.71
2018-05-15T02:07:02.035Z,14.74
2018-05-15T02:08:02.030Z,14.80
2018-05-15T02:09:02.010Z,14.69
2018-05-15T02:10:01.984Z,14.61
2018-05-15T02:11:01.958Z,14.61
2018-05-15T02:12:01.956Z,14.61
2018-05-15T02:13:01.912Z,14.63
2018-05-15T02:14:01.892Z,14.66
2018-05-15T02:15:01.880Z,14.57
2018-05-15T02:16:01.851Z,14.59
2018-05-15T02:17:01.834Z,14.56
2018-05-15T02:18:01.826Z,14.56
2018-05-15T02:19:01.802Z,14.54
2018-05-15T02:20:01.768Z,14.60
2018-05-15T02:21:01.760Z,14.46
2018-05-15T02:22:01.738Z,14.52
2018-05-15T02:23:01.715Z,14.41
2018-05-15T02:24:01.694Z,14.46
2018-05-15T02:25:01.700Z,14.45
2018-05-15T02:26:01.624Z,14.44
2018-05-15T02:27:01.634Z,14.36
2018-05-15T02:28:01.590Z,14.38
2018-05-15T02:29:01.581Z,14.36
2018-05-15T02:30:01.554Z,14.38
2018-05-15T02:31:01.575Z,14.31
2018-05-15T02:32:01.501Z,14.29
2018-05-15T02:33:01.538Z,14.35
2018-05-15T02:34:01.462Z,14.27
2018-05-15T02:35:01.476Z,14.30
2018-05-15T02:36:01.423Z,14.24
2018-05-15T02:37:01.427Z,14.30
2018-05-15T02:38:01.390Z,14.21
2018-05-15T02:39:01.401Z,14.19
2018-05-15T02:40:01.351Z,14.21
2018-05-15T02:41:01.340Z,14.19
2018-05-15T02:42:01.311Z,14.19
2018-05-15T02:43:01.284Z,14.19
2018-05-15T02:44:01.261Z,14.24
2018-05-15T02:45:01.245Z,14.16
2018-05-15T02:46:01.243Z,14.12
2018-05-15T02:47:01.193Z,14.17
2018-05-15T02:48:01.162Z,14.09
2018-05-15T02:49:01.171Z,14.12
2018-05-15T02:50:01.141Z,14.12
2018-05-15T02:51:02.112Z,14.04
2018-05-15T02:52:01.101Z,14.02
2018-05-15T02:53:01.077Z,14.02
2018-05-15T02:54:01.039Z,14.09
2018-05-15T02:55:01.021Z,14.08
2018-05-15T02:56:01.039Z,14.05
2018-05-15T02:57:00.988Z,13.96
2018-05-15T02:58:00.955Z,13.94
2018-05-15T02:59:00.951Z,13.93
2018-05-15T03:00:00.914Z,13.91
2018-05-15T03:01:00.899Z,13.99
2018-05-15T03:02:00.869Z,13.91
2018-05-15T03:03:00.869Z,13.99
2018-05-15T03:04:00.812Z,14.02
2018-05-15T03:05:00.819Z,14.01
2018-05-15T03:06:00.785Z,14.01
2018-05-15T03:07:01.781Z,13.98
2018-05-15T03:08:00.749Z,14.02
2018-05-15T03:09:00.721Z,13.99
2018-05-15T03:10:00.692Z,14.04
2018-05-15T03:11:00.686Z,14.04
2018-05-15T03:12:00.659Z,14.04
2018-05-15T03:13:00.677Z,13.96
2018-05-15T03:14:00.627Z,14.06
2018-05-15T03:15:00.592Z,14.11
2018-05-15T03:16:00.579Z,13.98
2018-05-15T03:17:00.550Z,14.08
2018-05-15T03:18:00.550Z,14.01
2018-05-15T03:19:00.526Z,13.94
2018-05-15T03:20:00.478Z,13.91
2018-05-15T03:21:00.472Z,13.94
2018-05-15T03:22:00.435Z,13.94
2018-05-15T03:23:00.435Z,13.96
2018-05-15T03:24:00.430Z,13.94
2018-05-15T03:25:00.492Z,13.90
2018-05-15T03:26:00.526Z,13.90
2018-05-15T03:27:00.611Z,13.94
2018-05-15T03:28:00.336Z,13.86
2018-05-15T03:29:00.279Z,13.83
2018-05-15T03:30:00.296Z,13.90
2018-05-15T03:31:00.242Z,13.84
2018-05-15T03:32:00.237Z,14.01
2018-05-15T03:33:00.221Z,13.94
2018-05-15T03:34:00.208Z,13.96
2018-05-15T03:35:00.157Z,13.96
2018-05-15T03:36:00.139Z,13.90
2018-05-15T03:37:00.116Z,13.96
2018-05-15T03:38:00.106Z,13.90
2018-05-15T03:39:00.083Z,13.91
2018-05-15T03:40:00.196Z,13.86
2018-05-15T03:41:00.068Z,13.90
2018-05-15T03:42:00.033Z,13.81
2018-05-15T03:42:59.991Z,13.83
2018-05-15T03:43:59.970Z,13.73
2018-05-15T03:44:59.981Z,13.71
2018-05-15T03:45:59.918Z,13.79
2018-05-15T03:46:59.908Z,13.80
2018-05-15T03:47:59.937Z,13.80
2018-05-15T03:48:59.857Z,13.72
2018-05-15T03:49:59.836Z,13.73
2018-05-15T03:50:59.859Z,13.69
2018-05-15T03:51:59.808Z,13.68
2018-05-15T03:52:59.772Z,13.71
2018-05-15T03:53:59.748Z,13.63
2018-05-15T03:54:59.719Z,13.66
2018-05-15T03:55:59.707Z,13.68
2018-05-15T03:56:59.707Z,13.63
2018-05-15T03:57:59.672Z,13.61
2018-05-15T03:58:59.671Z,13.62
2018-05-15T03:59:59.625Z,13.61
2018-05-15T04:00:59.607Z,13.63
2018-05-15T04:01:59.585Z,13.66
2018-05-15T04:02:59.572Z,13.62
2018-05-15T04:03:59.547Z,13.63
2018-05-15T04:04:59.531Z,13.59
2018-05-15T04:05:59.494Z,13.61
2018-05-15T04:06:59.455Z,13.66
2018-05-15T04:07:59.461Z,13.69
2018-05-15T04:08:59.438Z,13.71
2018-05-15T04:09:59.393Z,13.73
2018-05-15T04:10:59.498Z,13.61
2018-05-15T04:11:59.345Z,13.61
2018-05-15T04:12:59.347Z,13.57
2018-05-15T04:13:59.312Z,13.71
2018-05-15T04:14:59.296Z,13.68
2018-05-15T04:15:59.286Z,13.68
2018-05-15T04:16:59.269Z,13.71
2018-05-15T04:17:59.226Z,13.66
2018-05-15T04:18:59.235Z,13.69
2018-05-15T04:19:59.179Z,13.65
2018-05-15T04:20:59.156Z,13.75
2018-05-15T04:21:59.301Z,13.75
2018-05-15T04:22:59.145Z,13.73
2018-05-15T04:23:59.167Z,13.69
2018-05-15T04:24:59.070Z,13.76
2018-05-15T04:25:59.089Z,13.86
2018-05-15T04:26:59.034Z,13.80
2018-05-15T04:27:59.151Z,13.83
2018-05-15T04:28:58.981Z,13.87
2018-05-15T04:29:59.001Z,13.87
2018-05-15T04:30:58.958Z,13.90
2018-05-15T04:31:59.033Z,13.98
2018-05-15T04:32:58.921Z,13.96
2018-05-15T04:33:58.929Z,13.94
2018-05-15T04:34:58.887Z,14.08
2018-05-15T04:35:58.994Z,14.01
2018-05-15T04:36:58.839Z,14.05
2018-05-15T04:37:58.858Z,13.96
2018-05-15T04:38:58.805Z,14.02
2018-05-15T04:39:58.807Z,14.08
2018-05-15T04:40:58.727Z,13.99
2018-05-15T04:41:58.835Z,14.05
2018-05-15T04:42:58.680Z,14.19
2018-05-15T04:43:58.688Z,14.16
2018-05-15T04:44:58.642Z,14.24
2018-05-15T04:45:58.710Z,14.21
2018-05-15T04:46:58.598Z,14.24
2018-05-15T04:47:58.564Z,14.30
2018-05-15T04:48:58.550Z,14.29
2018-05-15T04:49:58.652Z,14.35
2018-05-15T04:50:58.527Z,14.46
2018-05-15T04:51:58.547Z,14.42
2018-05-15T04:52:58.450Z,14.48
2018-05-15T04:53:58.460Z,14.49
2018-05-15T04:54:58.420Z,14.56
2018-05-15T04:55:58.480Z,14.63
2018-05-15T04:56:58.360Z,14.64
2018-05-15T04:57:58.480Z,14.61
2018-05-15T04:58:58.328Z,14.72
2018-05-15T04:59:58.475Z,14.80
2018-05-15T05:00:58.295Z,14.83
2018-05-15T05:01:58.362Z,14.93
2018-05-15T05:02:58.242Z,14.87
2018-05-15T05:03:58.324Z,14.98
2018-05-15T05:04:58.204Z,15.03
2018-05-15T05:05:58.189Z,15.13
2018-05-15T05:06:58.141Z,15.25
2018-05-15T05:07:58.147Z,15.27
2018-05-15T05:08:58.121Z,15.28
2018-05-15T05:09:58.165Z,15.35
2018-05-15T05:10:58.074Z,15.40
2018-05-15T05:11:58.068Z,15.40
2018-05-15T05:12:58.013Z,15.49
2018-05-15T05:13:58.081Z,15.53
2018-05-15T05:14:57.985Z,15.58
2018-05-15T05:15:57.988Z,15.53
2018-05-15T05:16:57.963Z,15.56
2018-05-15T05:17:57.999Z,15.56
2018-05-15T05:18:57.885Z,15.66
2018-05-15T05:19:57.925Z,15.67
2018-05-15T05:20:57.901Z,15.76
2018-05-15T05:21:57.986Z,15.78
2018-05-15T05:22:57.818Z,15.84
2018-05-15T05:23:57.839Z,15.76
2018-05-15T05:24:57.748Z,15.77
2018-05-15T05:25:57.762Z,15.89
2018-05-15T05:26:57.729Z,15.84
2018-05-15T05:27:57.801Z,15.93
2018-05-15T05:28:57.659Z,15.93
2018-05-15T05:29:58.704Z,15.98
2018-05-15T05:30:57.646Z,16.08
2018-05-15T05:31:57.705Z,16.07
2018-05-15T05:32:57.603Z,16.11
2018-05-15T05:33:57.609Z,16.06
2018-05-15T05:34:57.537Z,16.06
2018-05-15T05:35:57.623Z,16.04
2018-05-15T05:36:57.515Z,16.13
2018-05-15T05:37:57.534Z,16.14
2018-05-15T05:38:57.441Z,16.10
2018-05-15T05:39:57.469Z,16.17
2018-05-15T05:40:57.407Z,16.29
2018-05-15T05:41:57.476Z,16.29
2018-05-15T05:42:57.362Z,16.33
2018-05-15T05:43:57.390Z,16.33
2018-05-15T05:44:57.339Z,16.37
2018-05-15T05:45:57.411Z,16.45
2018-05-15T05:46:57.284Z,16.40
2018-05-15T05:47:57.299Z,16.42
2018-05-15T05:48:57.220Z,16.51
2018-05-15T05:49:57.331Z,16.59
2018-05-15T05:50:57.178Z,16.57
2018-05-15T05:51:57.282Z,16.59
2018-05-15T05:52:57.169Z,16.60
2018-05-15T05:53:57.112Z,16.62
2018-05-15T05:54:57.094Z,16.59
2018-05-15T05:55:57.169Z,16.63
2018-05-15T05:56:57.059Z,16.55
2018-05-15T05:57:57.076Z,16.65
2018-05-15T05:58:57.005Z,16.65
2018-05-15T05:59:57.098Z,16.63
2018-05-15T06:00:56.953Z,16.57
2018-05-15T06:01:56.991Z,16.69
2018-05-15T06:02:56.934Z,16.67
2018-05-15T06:03:57.012Z,16.73
2018-05-15T06:04:56.875Z,16.73
2018-05-15T06:05:56.929Z,16.80
2018-05-15T06:06:56.830Z,16.88
2018-05-15T06:07:56.891Z,16.85
2018-05-15T06:08:56.785Z,16.88
2018-05-15T06:09:56.776Z,16.90
2018-05-15T06:10:56.865Z,17.02
2018-05-15T06:11:56.723Z,16.95
2018-05-15T06:12:56.769Z,17.00
2018-05-15T06:13:56.672Z,17.05
2018-05-15T06:14:56.788Z,17.10
2018-05-15T06:15:56.625Z,16.96
2018-05-15T06:16:56.692Z,16.98
2018-05-15T06:17:56.583Z,17.12
2018-05-15T06:18:56.758Z,17.14
2018-05-15T06:19:56.529Z,17.17
2018-05-15T06:20:56.687Z,17.17
2018-05-15T06:21:56.504Z,17.15
2018-05-15T06:22:56.492Z,17.22
2018-05-15T06:23:56.452Z,17.28
2018-05-15T06:24:56.553Z,17.28
2018-05-15T06:25:56.409Z,17.33
2018-05-15T06:26:56.447Z,17.45
2018-05-15T06:27:56.365Z,17.40
2018-05-15T06:28:56.463Z,17.46
2018-05-15T06:29:56.333Z,17.46
2018-05-15T06:30:56.374Z,17.54
2018-05-15T06:31:56.274Z,17.54
2018-05-15T06:32:56.398Z,17.55
2018-05-15T06:33:56.226Z,17.73
2018-05-15T06:34:56.294Z,17.70
2018-05-15T06:35:56.173Z,17.94
2018-05-15T06:36:56.294Z,18.04
2018-05-15T06:37:56.146Z,17.98
2018-05-15T06:38:56.220Z,17.91
2018-05-15T06:39:56.092Z,17.96
2018-05-15T06:40:56.194Z,17.96
2018-05-15T06:41:56.033Z,18.04
2018-05-15T06:42:56.125Z,18.07
2018-05-15T06:43:56.031Z,18.10
2018-05-15T06:44:56.037Z,18.04
2018-05-15T06:45:55.966Z,18.04
2018-05-15T06:46:56.041Z,18.02
2018-05-15T06:47:55.907Z,18.09
2018-05-15T06:48:55.966Z,18.11
2018-05-15T06:49:55.921Z,18.10
2018-05-15T06:50:55.975Z,18.14
2018-05-15T06:51:55.821Z,18.14
2018-05-15T06:52:55.847Z,18.23
2018-05-15T06:53:55.837Z,18.28
2018-05-15T06:54:55.750Z,18.29
2018-05-15T06:55:55.785Z,18.31
2018-05-15T06:56:55.796Z,18.25
2018-05-15T06:57:56.699Z,18.19
2018-05-15T06:58:55.662Z,18.20
2018-05-15T06:59:55.666Z,18.23
2018-05-15T07:00:56.725Z,18.31
2018-05-15T07:01:55.677Z,18.31
2018-05-15T07:02:55.614Z,18.36
2018-05-15T07:03:55.604Z,18.36
2018-05-15T07:04:55.663Z,18.42
2018-05-15T07:05:55.523Z,18.51
2018-05-15T07:06:55.561Z,18.44
2018-05-15T07:07:55.488Z,18.49
2018-05-15T07:08:55.589Z,18.51
2018-05-15T07:09:55.443Z,18.56
2018-05-15T07:10:55.472Z,18.54
2018-05-15T07:11:55.391Z,18.57
2018-05-15T07:12:55.401Z,18.62
2018-05-15T07:13:55.344Z,18.62
2018-05-15T07:14:56.441Z,18.66
2018-05-15T07:15:55.286Z,18.68
2018-05-15T07:16:55.326Z,18.79
2018-05-15T07:17:55.252Z,18.75
2018-05-15T07:19:00.161Z,18.75
2018-05-15T07:19:55.217Z,18.78
2018-05-15T07:21:06.083Z,18.79
2018-05-15T07:21:55.171Z,18.87
2018-05-15T07:22:55.265Z,18.74
2018-05-15T07:23:55.260Z,18.86
2018-05-15T07:24:55.185Z,18.93
2018-05-15T07:25:55.198Z,18.96
2018-05-15T07:26:55.160Z,18.87
2018-05-15T07:27:55.022Z,18.94
2018-05-15T07:28:55.185Z,18.89
2018-05-15T07:29:55.273Z,18.99
2018-05-15T07:30:54.955Z,18.90
2018-05-15T07:31:55.493Z,18.94
2018-05-15T07:32:55.040Z,19.01
2018-05-15T07:33:55.002Z,19.02
2018-05-15T07:34:54.873Z,19.13
2018-05-15T07:35:54.890Z,19.16
2018-05-15T07:36:54.813Z,19.13
2018-05-15T07:37:54.817Z,19.12
2018-05-15T07:38:54.795Z,19.17
2018-05-15T07:39:54.843Z,19.15
2018-05-15T07:40:54.731Z,19.25
2018-05-15T07:41:54.785Z,19.25
2018-05-15T07:42:54.690Z,19.34
2018-05-15T07:43:54.768Z,19.24
2018-05-15T07:44:54.659Z,19.32
2018-05-15T07:45:54.705Z,19.28
2018-05-15T07:46:54.594Z,19.30
2018-05-15T07:47:54.571Z,19.32
2018-05-15T07:48:54.546Z,19.38
2018-05-15T07:49:54.565Z,19.32
2018-05-15T07:50:54.511Z,19.35
2018-05-15T07:51:54.497Z,19.35
2018-05-15T07:52:54.492Z,19.42
2018-05-15T07:53:54.531Z,19.34
2018-05-15T07:54:54.407Z,19.35
2018-05-15T07:55:54.419Z,19.47
2018-05-15T07:56:54.403Z,19.57
2018-05-15T07:57:54.433Z,19.62
2018-05-15T07:58:54.335Z,19.64
2018-05-15T07:59:54.309Z,19.68
2018-05-15T08:00:54.297Z,19.76
2018-05-15T08:01:54.268Z,19.71
2018-05-15T08:02:54.300Z,19.78
2018-05-15T08:03:54.230Z,19.70
2018-05-15T08:04:54.236Z,19.72
2018-05-15T08:05:54.173Z,19.79
2018-05-15T08:06:54.167Z,19.87
2018-05-15T08:07:54.173Z,19.87
2018-05-15T08:08:54.120Z,19.85
2018-05-15T08:09:54.100Z,19.94
2018-05-15T08:10:54.339Z,19.97
2018-05-15T08:11:54.047Z,20.02
2018-05-15T08:12:55.061Z,20.01
2018-05-15T08:13:54.231Z,20.08
2018-05-15T08:14:54.068Z,20.13
2018-05-15T08:15:53.947Z,20.19
2018-05-15T08:16:53.945Z,20.16
2018-05-15T08:17:53.916Z,20.23
2018-05-15T08:18:53.966Z,20.34
2018-05-15T08:19:53.955Z,20.35
2018-05-15T08:20:53.833Z,20.53
2018-05-15T08:21:53.824Z,20.48
2018-05-15T08:22:53.841Z,20.46
2018-05-15T08:23:53.791Z,20.56
2018-05-15T08:24:53.752Z,20.57
2018-05-15T08:25:53.735Z,20.61
2018-05-15T08:26:53.703Z,20.46
2018-05-15T08:27:53.688Z,20.60
2018-05-15T08:28:53.663Z,20.60
2018-05-15T08:29:53.657Z,20.58
2018-05-15T08:30:53.763Z,20.60
2018-05-15T08:31:53.639Z,20.60
2018-05-15T08:32:53.670Z,20.58
2018-05-15T08:33:53.543Z,20.69
2018-05-15T08:34:53.551Z,20.73
2018-05-15T08:35:53.500Z,20.72
2018-05-15T08:36:53.568Z,20.76
2018-05-15T08:37:53.465Z,20.76
2018-05-15T08:38:53.484Z,20.79
2018-05-15T08:39:53.436Z,20.85
2018-05-15T08:40:53.492Z,21.01
2018-05-15T08:41:53.389Z,21.05
2018-05-15T08:42:53.398Z,21.05
2018-05-15T08:43:53.362Z,21.01
2018-05-15T08:44:53.448Z,21.05
2018-05-15T08:45:53.284Z,21.12
2018-05-15T08:46:53.321Z,21.01
2018-05-15T08:47:53.250Z,21.16
2018-05-15T08:48:53.340Z,21.16
2018-05-15T08:49:53.220Z,21.28
2018-05-15T08:50:53.270Z,21.28
2018-05-15T08:51:53.166Z,21.27
2018-05-15T08:52:53.161Z,21.43
2018-05-15T08:53:53.168Z,21.51
2018-05-15T08:54:53.107Z,21.58
2018-05-15T08:55:53.085Z,21.59
2018-05-15T08:56:53.047Z,21.67
2018-05-15T08:57:53.018Z,21.59
2018-05-15T08:58:53.005Z,21.63
2018-05-15T08:59:52.998Z,21.63
2018-05-15T09:00:52.998Z,21.58
2018-05-15T09:01:52.989Z,21.59
2018-05-15T09:02:53.057Z,21.64
2018-05-15T09:03:52.899Z,21.79
2018-05-15T09:04:52.926Z,21.75
2018-05-15T09:05:52.861Z,21.73
2018-05-15T09:06:52.943Z,21.79
2018-05-15T09:07:52.824Z,21.82
2018-05-15T09:08:52.900Z,21.82
2018-05-15T09:09:52.804Z,21.79
2018-05-15T09:10:52.911Z,21.90
2018-05-15T09:11:52.732Z,21.89
2018-05-15T09:12:52.717Z,21.98
2018-05-15T09:13:52.765Z,22.02
2018-05-15T09:14:52.685Z,22.08
2018-05-15T09:15:52.795Z,22.06
2018-05-15T09:16:52.625Z,22.06
2018-05-15T09:17:52.708Z,22.09
2018-05-15T09:18:52.579Z,22.15
2018-05-15T09:19:52.608Z,22.08
2018-05-15T09:20:52.581Z,22.11
2018-05-15T09:21:52.551Z,22.23
2018-05-15T09:22:52.514Z,22.21
2018-05-15T09:23:52.478Z,22.30
2018-05-15T09:24:52.624Z,22.38
2018-05-15T09:25:52.439Z,22.39
2018-05-15T09:26:52.514Z,22.42
2018-05-15T09:27:52.387Z,22.49
2018-05-15T09:28:52.512Z,22.48
2018-05-15T09:29:52.346Z,22.56
2018-05-15T09:30:52.438Z,22.57
2018-05-15T09:31:52.339Z,22.56
2018-05-15T09:32:52.279Z,22.57
2018-05-15T09:33:52.272Z,22.66
2018-05-15T09:34:52.362Z,22.63
2018-05-15T09:35:52.246Z,22.76
2018-05-15T09:36:52.424Z,22.78
2018-05-15T09:37:52.187Z,22.86
2018-05-15T09:38:52.234Z,22.86
2018-05-15T09:39:52.138Z,22.88
2018-05-15T09:40:52.130Z,22.91
2018-05-15T09:41:52.105Z,22.85
2018-05-15T09:42:52.136Z,22.88
2018-05-15T09:43:52.071Z,22.81
2018-05-15T09:44:52.060Z,22.84
2018-05-15T09:45:52.019Z,22.94
2018-05-15T09:46:52.105Z,23.18
2018-05-15T09:47:51.969Z,23.44
2018-05-15T09:48:51.991Z,23.50
2018-05-15T09:49:51.940Z,23.62
2018-05-15T09:50:51.998Z,23.64
2018-05-15T09:51:51.914Z,23.71
2018-05-15T09:52:51.893Z,23.75
2018-05-15T09:53:51.886Z,23.72
2018-05-15T09:54:52.018Z,23.53
2018-05-15T09:55:51.792Z,23.23
2018-05-15T09:56:51.836Z,22.86
2018-05-15T09:57:51.755Z,22.89
2018-05-15T09:58:51.840Z,22.76
2018-05-15T09:59:51.722Z,22.61
2018-05-15T10:00:51.767Z,22.56
2018-05-15T10:01:51.699Z,22.57
2018-05-15T10:02:51.756Z,22.52
2018-05-15T10:03:51.628Z,22.49
2018-05-15T10:04:51.671Z,22.59
2018-05-15T10:05:51.600Z,22.79
2018-05-15T10:06:51.763Z,22.91
2018-05-15T10:07:51.625Z,23.19
2018-05-15T10:08:51.674Z,23.26
2018-05-15T10:09:51.509Z,23.15
2018-05-15T10:10:51.604Z,23.15
2018-05-15T10:11:51.508Z,23.15
2018-05-15T10:12:51.529Z,23.22
2018-05-15T10:13:51.451Z,23.41
2018-05-15T10:14:51.407Z,23.59
2018-05-15T10:15:52.481Z,23.59
2018-05-15T10:16:51.384Z,23.54
2018-05-15T10:17:51.343Z,23.67
2018-05-15T10:18:51.638Z,23.75
2018-05-15T10:19:51.335Z,24.00
2018-05-15T10:20:51.470Z,24.21
2018-05-15T10:21:51.253Z,24.16
2018-05-15T10:22:51.448Z,24.12
2018-05-15T10:23:51.236Z,24.00
2018-05-15T10:24:51.374Z,23.99
2018-05-15T10:25:51.181Z,24.05
2018-05-15T10:26:51.388Z,24.23
2018-05-15T10:27:51.152Z,24.36
2018-05-15T10:28:51.297Z,24.33
2018-05-15T10:29:51.121Z,24.31
2018-05-15T10:30:51.215Z,24.27
2018-05-15T10:31:51.061Z,24.18
2018-05-15T10:32:51.033Z,24.23
2018-05-15T10:33:51.015Z,24.11
2018-05-15T10:34:51.039Z,24.02
2018-05-15T10:35:50.992Z,24.21
2018-05-15T10:36:50.953Z,24.29
2018-05-15T10:37:50.949Z,24.53
2018-05-15T10:38:50.934Z,24.68
2018-05-15T10:39:50.909Z,24.68
2018-05-15T10:40:50.926Z,24.67
2018-05-15T10:41:50.858Z,24.68
2018-05-15T10:42:50.862Z,24.68
2018-05-15T10:43:50.892Z,24.68
2018-05-15T10:44:50.830Z,24.71
2018-05-15T10:45:50.787Z,24.71
2018-05-15T10:46:50.762Z,24.75
2018-05-15T10:47:50.726Z,24.71
2018-05-15T10:48:50.727Z,24.68
2018-05-15T10:49:50.706Z,24.48
2018-05-15T10:50:50.838Z,24.55
2018-05-15T10:51:50.666Z,24.29
2018-05-15T10:52:50.738Z,24.26
2018-05-15T10:53:50.620Z,24.14
2018-05-15T10:54:50.751Z,24.19
2018-05-15T10:55:50.654Z,24.16
2018-05-15T10:56:50.657Z,24.29
2018-05-15T10:57:50.543Z,24.48
2018-05-15T10:58:50.510Z,24.36
2018-05-15T10:59:50.505Z,24.44
2018-05-15T11:00:50.476Z,24.60
2018-05-15T11:01:50.467Z,24.51
2018-05-15T11:02:50.491Z,24.55
2018-05-15T11:03:50.604Z,24.59
2018-05-15T11:04:50.404Z,24.55
2018-05-15T11:05:50.557Z,24.71
2018-05-15T11:06:50.378Z,24.77
2018-05-15T11:07:50.522Z,24.70
2018-05-15T11:08:50.347Z,24.68
2018-05-15T11:09:50.457Z,24.68
2018-05-15T11:10:50.291Z,24.80
2018-05-15T11:11:50.456Z,24.92
2018-05-15T11:12:50.316Z,25.05
2018-05-15T11:13:50.352Z,24.99
2018-05-15T11:14:50.184Z,24.70
2018-05-15T11:15:50.384Z,24.45
2018-05-15T11:16:50.178Z,24.34
2018-05-15T11:17:50.309Z,24.23
2018-05-15T11:18:50.121Z,24.21
2018-05-15T11:19:50.206Z,24.06
2018-05-15T11:20:50.081Z,23.87
2018-05-15T11:21:50.210Z,23.93
2018-05-15T11:22:50.032Z,24.00
2018-05-15T11:23:50.158Z,24.12
2018-05-15T11:24:49.981Z,24.23
2018-05-15T11:25:50.135Z,24.24
2018-05-15T11:26:49.967Z,24.33
2018-05-15T11:27:50.060Z,24.27
2018-05-15T11:28:49.919Z,24.19
2018-05-15T11:29:50.089Z,24.14
2018-05-15T11:30:49.867Z,24.11
2018-05-15T11:31:49.973Z,24.18
2018-05-15T11:32:49.841Z,24.26
2018-05-15T11:33:49.984Z,24.21
2018-05-15T11:34:49.788Z,24.15
2018-05-15T11:35:49.904Z,24.23
2018-05-15T11:36:49.757Z,24.33
2018-05-15T11:37:49.915Z,24.29
2018-05-15T11:38:49.747Z,24.11
2018-05-15T11:39:49.718Z,23.96
2018-05-15T11:40:49.681Z,24.12
2018-05-15T11:41:49.864Z,24.16
2018-05-15T11:42:49.631Z,24.29
2018-05-15T11:43:49.757Z,24.16
2018-05-15T11:44:49.593Z,24.18
2018-05-15T11:45:49.787Z,24.23
2018-05-15T11:46:49.557Z,24.08
2018-05-15T11:47:50.099Z,24.12
2018-05-15T11:48:50.385Z,24.29
2018-05-15T11:49:50.298Z,24.27
2018-05-15T11:50:50.177Z,24.31
2018-05-15T11:51:50.358Z,24.30
2018-05-15T11:52:50.129Z,24.27
2018-05-15T11:53:49.623Z,24.26
2018-05-15T11:54:49.401Z,24.29
2018-05-15T11:55:49.677Z,24.15
2018-05-15T11:56:49.364Z,24.18
2018-05-15T11:57:49.606Z,24.48
2018-05-15T11:58:49.328Z,24.30
2018-05-15T11:59:49.527Z,24.19
2018-05-15T12:00:49.299Z,24.09
2018-05-15T12:01:49.467Z,24.00
2018-05-15T12:02:49.359Z,23.97
2018-05-15T12:03:49.431Z,23.93
2018-05-15T12:04:49.223Z,23.81
2018-05-15T12:05:49.277Z,23.79
2018-05-15T12:06:49.161Z,23.82
2018-05-15T12:07:49.202Z,23.81
2018-05-15T12:08:49.126Z,23.74
2018-05-15T12:09:49.208Z,23.64
2018-05-15T12:10:49.120Z,23.74
2018-05-15T12:11:49.123Z,23.77
2018-05-15T12:12:49.076Z,23.86
2018-05-15T12:13:49.135Z,23.89
2018-05-15T12:14:49.071Z,23.99
2018-05-15T12:15:49.029Z,23.96
2018-05-15T12:16:48.953Z,23.93
2018-05-15T12:17:49.061Z,23.90
2018-05-15T12:18:48.922Z,23.82
2018-05-15T12:19:48.973Z,23.82
2018-05-15T12:20:48.901Z,23.79
2018-05-15T12:21:48.880Z,23.75
2018-05-15T12:22:48.890Z,23.75
2018-05-15T12:23:48.817Z,23.84
2018-05-15T12:24:48.888Z,23.96
2018-05-15T12:25:48.816Z,24.02
2018-05-15T12:26:48.834Z,24.09
2018-05-15T12:27:48.767Z,24.19
2018-05-15T12:28:48.827Z,24.31
2018-05-15T12:29:48.787Z,24.18
2018-05-15T12:30:48.731Z,24.29
2018-05-15T12:31:48.668Z,24.09
2018-05-15T12:32:48.775Z,24.18
2018-05-15T12:33:48.636Z,24.21
2018-05-15T12:34:48.648Z,24.09
2018-05-15T12:35:48.660Z,24.12
2018-05-15T12:36:48.714Z,24.14
2018-05-15T12:37:48.560Z,24.15
2018-05-15T12:38:48.656Z,24.12
2018-05-15T12:39:48.538Z,24.15
2018-05-15T12:40:48.645Z,24.27
2018-05-15T12:41:48.554Z,24.16
2018-05-15T12:42:48.578Z,24.09
2018-05-15T12:43:48.467Z,24.11
2018-05-15T12:44:48.580Z,24.12
2018-05-15T12:45:48.437Z,24.21
2018-05-15T12:46:48.505Z,24.23
2018-05-15T12:47:48.451Z,24.26
2018-05-15T12:48:48.582Z,24.16
2018-05-15T12:49:48.333Z,24.11
2018-05-15T12:50:48.434Z,24.18
2018-05-15T12:51:48.285Z,24.19