createdAt,value
2022-10-06T00:05:42.158Z,101025.55
2022-10-06T00:55:27.086Z,101033.14
2022-10-06T01:00:36.223Z,101038.86
2022-10-06T01:05:48.619Z,101037.96
2022-10-06T01:18:32.587Z,101042.16
2022-10-06T01:23:37.406Z,101041.91
2022-10-06T01:29:07.508Z,101044.03
2022-10-06T01:34:20.030Z,101039.73
2022-10-06T01:40:31.798Z,101037.64
2022-10-06T01:47:03.776Z,101039.05
2022-10-06T01:52:47.655Z,101039.19
2022-10-06T01:58:33.726Z,101039.29
2022-10-06T02:03:53.474Z,101043.49
2022-10-06T02:09:23.184Z,101045.45
2022-10-06T02:14:44.120Z,101051.39
2022-10-06T02:19:56.916Z,101054.48
2022-10-06T02:26:01.390Z,101061.08
2022-10-06T02:32:45.853Z,101071.91
2022-10-06T02:38:13.171Z,101065.39
2022-10-06T02:44:16.074Z,101069.98
2022-10-06T02:49:32.297Z,101073.48
2022-10-06T02:54:39.900Z,101076.56
2022-10-06T02:59:51.506Z,101083.94
2022-10-06T03:12:12.237Z,101097.42
2022-10-06T03:17:42.083Z,101101.56
2022-10-06T03:23:09.195Z,101102.77
2022-10-06T03:28:56.325Z,101110.33
2022-10-06T03:34:45.923Z,101114.34
2022-10-06T03:41:19.012Z,101123.13
2022-10-06T03:47:17.283Z,101135.84
2022-10-06T03:52:28.193Z,101144.65
2022-10-06T03:57:40.506Z,101146.94
2022-10-06T04:02:46.680Z,101155.58
2022-10-06T04:07:58.490Z,101164.33
2022-10-06T04:13:10.944Z,101166.50
2022-10-06T04:18:20.249Z,101163.83
2022-10-06T04:23:24.656Z,101162.30
2022-10-06T04:28:36.375Z,101156.16
2022-10-06T04:33:42.321Z,101159.00
2022-10-06T04:38:46.556Z,101173.16
2022-10-06T04:44:06.395Z,101167.74
2022-10-06T04:49:34.334Z,101173.02
2022-10-06T04:54:48.926Z,101171.27
2022-10-06T05:00:26.704Z,101177.67
2022-10-06T05:05:36.101Z,101189.23
2022-10-06T05:10:46.895Z,101196.61
2022-10-06T05:16:00.674Z,101206.73
2022-10-06T05:21:13.194Z,101214.58
2022-10-06T05:26:21.297Z,101214.93
2022-10-06T05:31:48.617Z,101215.02
2022-10-06T05:37:26.273Z,101225.84
2022-10-06T05:42:34.706Z,101246.22
2022-10-06T05:47:41.849Z,101243.23
2022-10-06T05:52:46.450Z,101244.30
2022-10-06T05:57:50.821Z,101239.95
2022-10-06T06:02:54.688Z,101259.25
2022-10-06T06:07:58.723Z,101255.73
2022-10-06T06:13:02.666Z,101263.67
2022-10-06T06:18:32.358Z,101260.52
2022-10-06T06:23:41.107Z,101269.41
2022-10-06T06:28:50.517Z,101270.49
2022-10-06T06:33:56.391Z,101279.41
2022-10-06T06:39:05.623Z,101293.45
2022-10-06T06:44:16.433Z,101304.30
2022-10-06T06:49:30.308Z,101315.33
2022-10-06T06:54:39.932Z,101319.27
2022-10-06T06:59:50.164Z,101325.41
2022-10-06T07:04:54.734Z,101329.83
2022-10-06T07:09:58.837Z,101331.00
2022-10-06T07:15:25.428Z,101350.25
2022-10-06T07:20:48.736Z,101367.09
2022-10-06T07:25:53.063Z,101371.96
2022-10-06T07:31:00.138Z,101383.99
2022-10-06T07:36:05.976Z,101395.81
2022-10-06T07:41:25.933Z,101402.02
2022-10-06T07:46:35.833Z,101410.31
2022-10-06T07:51:44.023Z,101413.79
2022-10-06T07:56:48.023Z,101419.86
2022-10-06T08:01:52.348Z,101438.33
2022-10-06T08:06:57.356Z,101442.94
2022-10-06T08:12:20.968Z,101441.64
2022-10-06T08:17:24.635Z,101455.19
2022-10-06T08:22:29.579Z,101464.05
2022-10-06T08:27:34.378Z,101475.30
2022-10-06T08:32:38.590Z,101481.08
2022-10-06T08:37:42.526Z,101492.95
2022-10-06T08:42:52.827Z,101496.80
2022-10-06T08:48:03.115Z,101505.45
2022-10-06T08:53:19.005Z,101528.33
2022-10-06T08:58:35.793Z,101530.92
2022-10-06T09:03:39.870Z,101541.92
2022-10-06T09:08:51.975Z,101556.16
2022-10-06T09:14:01.914Z,101560.68
2022-10-06T09:19:13.985Z,101562.63
2022-10-06T09:24:20.298Z,101566.27
2022-10-06T09:29:24.973Z,101565.55
2022-10-06T09:34:37.229Z,101576.30
2022-10-06T09:39:43.456Z,101590.53
2022-10-06T09:45:01.958Z,101608.81
2022-10-06T09:50:23.308Z,101613.20
2022-10-06T09:55:30.501Z,101626.45
2022-10-06T10:00:38.904Z,101635.66
2022-10-06T10:05:49.473Z,101644.83
2022-10-06T10:11:36.002Z,101649.26
2022-10-06T10:16:39.622Z,101657.19
2022-10-06T10:21:45.626Z,101665.96
2022-10-06T10:26:56.627Z,101672.42
2022-10-06T10:32:15.206Z,101675.36
2022-10-06T10:37:30.848Z,101683.77
2022-10-06T10:42:41.742Z,101697.13
2022-10-06T10:47:49.221Z,101707.04
2022-10-06T10:52:57.830Z,101727.09
2022-10-06T10:58:10.312Z,101735.01
2022-10-06T11:03:14.081Z,101746.98
2022-10-06T11:08:22.530Z,101758.38
2022-10-06T11:13:35.886Z,101757.05
2022-10-06T11:18:54.077Z,101772.60
2022-10-06T11:24:04.510Z,101773.95
2022-10-06T11:29:21.915Z,101777.27
2022-10-06T11:34:25.539Z,101773.14
2022-10-06T11:39:43.510Z,101779.33
2022-10-06T11:44:52.326Z,101787.46
2022-10-06T11:49:58.192Z,101792.91
2022-10-06T11:55:13.393Z,101794.78
2022-10-06T12:00:46.117Z,101808.54
2022-10-06T12:05:56.083Z,101808.23
2022-10-06T12:11:01.289Z,101811.04
2022-10-06T12:22:00.075Z,101821.08
2022-10-06T12:27:26.219Z,101827.85
2022-10-06T12:32:49.200Z,101834.47
2022-10-06T12:37:54.765Z,101841.61
2022-10-06T12:43:22.288Z,101848.61
2022-10-06T12:48:36.214Z,101853.05
2022-10-06T12:53:51.314Z,101855.05
2022-10-06T12:58:56.021Z,101859.91
2022-10-06T13:04:03.440Z,101857.01
2022-10-06T13:09:15.195Z,101860.80
2022-10-06T13:14:28.026Z,101878.15
2022-10-06T13:19:35.495Z,101886.77
2022-10-06T13:24:49.163Z,101894.33
2022-10-06T13:30:25.797Z,101901.60
2022-10-06T13:35:30.526Z,101915.20
2022-10-06T13:40:44.542Z,101917.81
2022-10-06T13:45:49.363Z,101912.77
2022-10-06T13:51:00.469Z,101917.80
2022-10-06T13:56:05.891Z,101917.55
2022-10-06T14:01:10.469Z,101925.54
2022-10-06T14:06:20.874Z,101924.38
2022-10-06T14:11:29.391Z,101939.70
2022-10-06T14:16:35.011Z,101942.30
2022-10-06T14:21:45.388Z,101946.20
2022-10-06T14:27:09.553Z,101948.92
2022-10-06T14:32:39.683Z,101950.88
2022-10-06T14:37:43.472Z,101953.27
2022-10-06T14:47:52.645Z,101962.88
2022-10-06T14:52:58.243Z,101961.70
2022-10-06T14:58:03.071Z,101965.08
2022-10-06T15:03:07.199Z,101977.44
2022-10-06T15:08:12.772Z,101985.15
2022-10-06T15:13:17.478Z,101987.77
2022-10-06T15:18:22.293Z,101993.60
2022-10-06T15:23:26.039Z,102001.27
2022-10-06T15:28:48.412Z,102008.06
2022-10-06T15:33:54.410Z,102012.08
2022-10-06T15:38:59.370Z,102018.77
2022-10-06T15:44:04.805Z,102027.10
2022-10-06T15:49:11.712Z,102031.71
2022-10-06T15:54:20.211Z,102035.34
2022-10-06T15:59:26.260Z,102047.86
2022-10-06T16:04:38.505Z,102051.70
2022-10-06T16:09:48.164Z,102058.59
2022-10-06T16:14:52.711Z,102064.98
2022-10-06T16:19:57.371Z,102072.97
2022-10-06T16:25:01.283Z,102080.45
2022-10-06T16:30:10.576Z,102092.08
2022-10-06T16:35:18.530Z,102098.55
2022-10-06T16:40:23.150Z,102107.98
2022-10-06T16:45:29.686Z,102118.61
2022-10-06T16:50:36.755Z,102128.16
2022-10-06T16:55:47.326Z,102133.65
2022-10-06T17:00:58.443Z,102146.04
2022-10-06T17:06:10.069Z,102146.94
2022-10-06T17:11:17.663Z,102151.50
2022-10-06T17:16:23.705Z,102158.23
2022-10-06T17:21:44.909Z,102158.36
2022-10-06T17:26:52.284Z,102164.61
2022-10-06T17:31:59.402Z,102165.88
2022-10-06T17:37:03.094Z,102171.65
2022-10-06T17:42:07.762Z,102176.69
2022-10-06T17:47:12.226Z,102174.52
2022-10-06T17:52:24.368Z,102174.45
2022-10-06T17:57:30.637Z,102172.92
2022-10-06T18:02:34.491Z,102179.83
2022-10-06T18:07:39.497Z,102178.92
2022-10-06T18:12:47.945Z,102182.52
2022-10-06T18:17:53.011Z,102186.10
2022-10-06T18:22:57.056Z,102186.81
2022-10-06T18:28:01.280Z,102194.27
2022-10-06T18:38:36.613Z,102194.35
2022-10-06T18:43:41.854Z,102192.53
2022-10-06T18:48:54.629Z,102202.46
2022-10-06T18:53:59.751Z,102207.96
2022-10-06T18:59:10.111Z,102209.25
2022-10-06T19:04:15.679Z,102217.19
2022-10-06T19:09:23.026Z,102220.52
2022-10-06T19:14:31.062Z,102230.96
2022-10-06T19:19:36.626Z,102227.06
2022-10-06T19:24:42.126Z,102232.52
2022-10-06T19:29:51.071Z,102236.48
2022-10-06T19:34:58.358Z,102240.68
2022-10-06T19:40:02.556Z,102254.23
2022-10-06T19:45:11.757Z,102261.48
2022-10-06T19:50:17.230Z,102257.92
2022-10-06T19:55:22.494Z,102259.77
2022-10-06T20:00:33.485Z,102260.70
2022-10-06T20:05:41.806Z,102263.95
2022-10-06T20:10:48.306Z,102273.80
2022-10-06T20:15:58.004Z,102277.48
2022-10-06T20:21:08.261Z,102291.84
2022-10-06T20:26:39.194Z,102291.02
2022-10-06T20:32:02.814Z,102285.13
2022-10-06T20:37:27.473Z,102286.98
2022-10-06T20:43:26.898Z,102287.07
2022-10-06T20:48:39.569Z,102288.80
2022-10-06T20:53:54.620Z,102294.77
2022-10-06T20:58:58.988Z,102298.55
2022-10-06T21:04:11.088Z,102292.45
2022-10-06T21:09:18.547Z,102299.02
2022-10-06T21:14:25.704Z,102303.36
2022-10-06T21:19:34.513Z,102305.01
2022-10-06T21:24:38.756Z,102297.21
2022-10-06T21:29:42.750Z,102299.44
2022-10-06T21:34:47.273Z,102299.05
2022-10-06T21:39:51.544Z,102303.92
2022-10-06T21:44:57.127Z,102301.64
2022-10-06T21:50:01.594Z,102304.86
2022-10-06T21:55:07.669Z,102309.77
2022-10-06T22:00:15.603Z,102312.21
2022-10-06T22:05:20.041Z,102306.61
2022-10-06T22:10:25.666Z,102304.91
2022-10-06T22:15:30.253Z,102302.45
2022-10-06T22:20:35.708Z,102298.73
2022-10-06T22:25:39.754Z,102294.23
2022-10-06T22:30:44.465Z,102293.05
2022-10-06T22:35:51.854Z,102294.54
2022-10-06T22:41:00.845Z,102290.48
2022-10-06T22:46:07.714Z,102292.20
2022-10-06T22:51:12.257Z,102291.02
2022-10-06T22:56:16.389Z,102289.04
2022-10-06T23:01:21.048Z,102291.29
2022-10-06T23:06:25.987Z,102292.27
2022-10-06T23:11:30.118Z,102295.81
2022-10-06T23:16:34.120Z,102295.38
2022-10-06T23:21:39.822Z,102296.90
2022-10-06T23:26:44.526Z,102294.67
2022-10-06T23:31:48.865Z,102295.77
2022-10-06T23:36:54.443Z,102297.60
2022-10-06T23:41:59.155Z,102291.58
2022-10-06T23:47:04.381Z,102292.25
2022-10-06T23:52:10.707Z,102295.48
2022-10-06T23:58:12.360Z,102293.79
