createdAt,value
2018-08-03T00:02:10.110Z,21.60
2018-08-03T00:04:40.180Z,21.70
2018-08-03T00:07:11.181Z,21.60
2018-08-03T00:09:41.214Z,21.60
2018-08-03T00:12:10.744Z,21.50
2018-08-03T00:14:40.322Z,21.50
2018-08-03T00:17:10.202Z,21.40
2018-08-03T00:19:40.608Z,21.40
2018-08-03T00:22:10.091Z,21.40
2018-08-03T00:24:39.848Z,21.40
2018-08-03T00:27:09.366Z,21.30
2018-08-03T00:29:38.836Z,21.30
2018-08-03T00:32:08.381Z,21.30
2018-08-03T00:34:37.860Z,21.20
2018-08-03T00:37:07.354Z,21.20
2018-08-03T00:39:36.829Z,21.20
2018-08-03T00:42:06.309Z,21.10
2018-08-03T00:47:05.178Z,21.00
2018-08-03T00:49:34.640Z,21.00
2018-08-03T00:52:04.244Z,21.00
2018-08-03T00:54:33.990Z,21.00
2018-08-03T00:57:03.525Z,21.00
2018-08-03T00:59:33.029Z,20.90
2018-08-03T01:02:02.557Z,20.90
2018-08-03T01:07:01.034Z,20.90
2018-08-03T01:09:30.505Z,20.80
2018-08-03T01:12:00.032Z,20.80
2018-08-03T01:14:29.517Z,20.80
2018-08-03T01:16:59.018Z,20.80
2018-08-03T01:19:28.493Z,20.80
2018-08-03T01:21:57.982Z,20.80
2018-08-03T01:24:27.561Z,20.70
2018-08-03T01:26:57.040Z,20.70
2018-08-03T01:29:26.521Z,20.60
2018-08-03T01:31:56.004Z,20.60
2018-08-03T01:34:25.488Z,20.60
2018-08-03T01:36:54.993Z,20.60
2018-08-03T01:39:25.145Z,20.50
2018-08-03T01:41:54.660Z,20.50
2018-08-03T01:44:24.155Z,20.50
2018-08-03T01:46:53.684Z,20.50
2018-08-03T01:49:27.411Z,20.50
2018-08-03T01:52:01.625Z,20.50
2018-08-03T01:54:36.369Z,20.50
2018-08-03T01:57:11.431Z,20.50
2018-08-03T01:59:45.330Z,20.50
2018-08-03T02:02:19.911Z,20.50
2018-08-03T02:04:54.256Z,20.50
2018-08-03T02:07:28.690Z,20.40
2018-08-03T02:10:03.227Z,20.30
2018-08-03T02:12:37.725Z,20.40
2018-08-03T02:15:12.740Z,20.30
2018-08-03T02:17:44.834Z,20.30
2018-08-03T02:20:18.138Z,20.30
2018-08-03T02:22:51.285Z,20.20
2018-08-03T02:25:25.026Z,20.20
2018-08-03T02:27:58.337Z,20.10
2018-08-03T02:30:32.311Z,20.10
2018-08-03T02:33:06.670Z,20.10
2018-08-03T02:35:39.941Z,20.10
2018-08-03T02:38:13.590Z,20.10
2018-08-03T02:40:46.637Z,20.10
2018-08-03T02:43:19.700Z,20.00
2018-08-03T02:45:53.333Z,20.00
2018-08-03T02:48:26.862Z,20.00
2018-08-03T02:50:56.321Z,20.10
2018-08-03T02:53:25.875Z,20.10
2018-08-03T02:55:55.365Z,20.10
2018-08-03T02:58:24.840Z,20.10
2018-08-03T03:00:54.391Z,20.10
2018-08-03T03:03:23.889Z,20.10
2018-08-03T03:05:53.393Z,20.00
2018-08-03T03:08:22.921Z,20.00
2018-08-03T03:10:52.799Z,19.90
2018-08-03T03:13:22.331Z,19.80
2018-08-03T03:15:51.774Z,19.80
2018-08-03T03:18:21.326Z,19.70
2018-08-03T03:20:50.758Z,19.70
2018-08-03T03:23:20.280Z,19.60
2018-08-03T03:25:49.737Z,19.60
2018-08-03T03:28:19.228Z,19.60
2018-08-03T03:30:48.700Z,19.50
2018-08-03T03:33:18.242Z,19.60
2018-08-03T03:35:47.804Z,19.60
2018-08-03T03:38:17.363Z,19.60
2018-08-03T03:40:46.879Z,19.70
2018-08-03T03:43:16.391Z,19.60
2018-08-03T03:45:45.984Z,19.60
2018-08-03T03:48:15.512Z,19.60
2018-08-03T03:50:47.958Z,19.60
2018-08-03T03:53:17.458Z,19.50
2018-08-03T03:55:47.120Z,19.50
2018-08-03T03:58:16.623Z,19.50
2018-08-03T04:00:46.163Z,19.40
2018-08-03T04:03:15.731Z,19.40
2018-08-03T04:05:45.284Z,19.40
2018-08-03T04:08:14.818Z,19.50
2018-08-03T04:10:44.311Z,19.50
2018-08-03T04:13:13.811Z,19.60
2018-08-03T04:18:16.397Z,19.50
2018-08-03T04:20:45.968Z,19.60
2018-08-03T04:23:15.542Z,19.60
2018-08-03T04:25:45.147Z,19.70
2018-08-03T04:28:14.694Z,19.70
2018-08-03T04:30:44.250Z,19.80
2018-08-03T04:33:14.365Z,19.80
2018-08-03T04:35:43.929Z,19.90
2018-08-03T04:38:13.496Z,19.90
2018-08-03T04:40:43.022Z,19.90
2018-08-03T04:43:12.592Z,19.90
2018-08-03T04:45:42.089Z,20.00
2018-08-03T04:48:11.644Z,20.00
2018-08-03T04:50:41.223Z,20.10
2018-08-03T04:53:10.775Z,20.10
2018-08-03T04:55:40.366Z,20.20
2018-08-03T04:58:09.960Z,20.20
2018-08-03T05:00:39.482Z,20.20
2018-08-03T05:03:09.063Z,20.10
2018-08-03T05:05:38.598Z,20.20
2018-08-03T05:08:08.202Z,20.30
2018-08-03T05:10:37.777Z,20.30
2018-08-03T05:13:07.308Z,20.40
2018-08-03T05:15:36.835Z,20.40
2018-08-03T05:18:06.376Z,20.50
2018-08-03T05:20:35.980Z,20.50
2018-08-03T05:23:05.485Z,20.50
2018-08-03T05:25:35.109Z,20.60
2018-08-03T05:28:04.678Z,20.70
2018-08-03T05:30:34.182Z,20.70
2018-08-03T05:33:03.779Z,20.70
2018-08-03T05:38:02.308Z,21.00
2018-08-03T05:40:31.835Z,21.20
2018-08-03T05:43:01.375Z,21.30
2018-08-03T05:45:30.952Z,21.50
2018-08-03T05:48:00.503Z,21.60
2018-08-03T05:50:30.093Z,21.90
2018-08-03T05:55:28.699Z,22.10
2018-08-03T06:00:27.313Z,22.30
2018-08-03T06:02:56.905Z,22.50
2018-08-03T06:05:26.436Z,22.70
2018-08-03T06:07:56.115Z,23.00
2018-08-03T06:12:54.689Z,23.10
2018-08-03T06:15:24.227Z,23.20
2018-08-03T06:17:53.764Z,23.30
2018-08-03T06:20:23.270Z,23.50
2018-08-03T06:22:53.796Z,23.60
2018-08-03T06:25:23.338Z,23.90
2018-08-03T06:27:52.870Z,23.90
2018-08-03T06:30:22.406Z,24.10
2018-08-03T06:32:51.943Z,24.20
2018-08-03T06:35:21.442Z,24.40
2018-08-03T06:37:51.002Z,24.70
2018-08-03T06:40:20.499Z,24.70
2018-08-03T06:42:50.047Z,24.70
2018-08-03T06:45:19.555Z,24.90
2018-08-03T06:47:49.014Z,25.00
2018-08-03T06:50:18.600Z,25.00
2018-08-03T06:52:48.083Z,25.30
2018-08-03T06:55:17.621Z,25.60
2018-08-03T06:57:47.197Z,25.60
2018-08-03T07:00:17.508Z,25.50
2018-08-03T07:02:47.782Z,25.70
2018-08-03T07:05:17.871Z,25.80
2018-08-03T07:10:16.502Z,26.00
2018-08-03T07:12:46.068Z,26.20
2018-08-03T07:15:15.651Z,26.50
2018-08-03T07:17:45.151Z,26.50
2018-08-03T07:20:14.718Z,26.80
2018-08-03T07:22:44.213Z,26.90
2018-08-03T07:25:13.712Z,27.10
2018-08-03T07:30:12.243Z,27.20
2018-08-03T07:32:41.788Z,27.20
2018-08-03T07:35:11.294Z,27.40
2018-08-03T07:37:40.825Z,27.80
2018-08-03T07:40:10.434Z,27.90
2018-08-03T07:42:39.902Z,28.10
2018-08-03T07:45:09.409Z,28.20
2018-08-03T07:47:38.915Z,28.20
2018-08-03T07:50:08.498Z,28.30
2018-08-03T07:52:38.056Z,28.50
2018-08-03T07:55:07.712Z,28.50
2018-08-03T07:57:37.208Z,28.70
2018-08-03T08:00:07.180Z,28.80
2018-08-03T08:02:36.686Z,29.20
2018-08-03T08:05:06.179Z,29.30
2018-08-03T08:10:04.954Z,29.40
2018-08-03T08:12:34.539Z,29.40
2018-08-03T08:15:04.325Z,29.70
2018-08-03T08:17:33.928Z,29.70
2018-08-03T08:20:03.456Z,29.70
2018-08-03T08:22:33.026Z,29.90
2018-08-03T08:25:02.527Z,30.20
2018-08-03T08:27:31.997Z,30.50
2018-08-03T08:30:01.550Z,30.40
2018-08-03T08:32:31.043Z,30.40
2018-08-03T08:35:00.631Z,30.40
2018-08-03T08:37:30.170Z,30.60
2018-08-03T08:39:59.761Z,30.80
2018-08-03T08:42:29.286Z,30.80
2018-08-03T08:44:58.852Z,31.10
2018-08-03T08:47:28.360Z,31.10
2018-08-03T08:49:57.883Z,31.50
2018-08-03T08:52:27.430Z,31.50
2018-08-03T08:54:58.933Z,31.60
2018-08-03T08:57:28.526Z,32.00
2018-08-03T08:59:58.049Z,32.00
2018-08-03T09:02:27.618Z,32.10
2018-08-03T09:04:57.158Z,32.20
2018-08-03T09:07:26.743Z,32.40
2018-08-03T09:09:56.248Z,32.10
2018-08-03T09:14:54.942Z,32.40
2018-08-03T09:17:24.479Z,32.50
2018-08-03T09:19:54.001Z,32.50
2018-08-03T09:22:23.553Z,32.70
2018-08-03T09:24:53.550Z,32.70
2018-08-03T09:27:23.035Z,32.80
2018-08-03T09:29:52.570Z,33.10
2018-08-03T09:32:22.117Z,32.60
2018-08-03T09:34:51.711Z,32.80
2018-08-03T09:37:21.236Z,33.10
2018-08-03T09:39:50.833Z,33.60
2018-08-03T09:42:20.715Z,33.50
2018-08-03T09:44:50.246Z,33.60
2018-08-03T09:47:19.790Z,33.40
2018-08-03T09:49:49.292Z,33.30
2018-08-03T09:52:18.806Z,33.40
2018-08-03T09:54:48.319Z,33.40
2018-08-03T09:57:17.867Z,33.70
2018-08-03T09:59:47.590Z,33.60
2018-08-03T10:02:17.144Z,33.80
2018-08-03T10:04:46.631Z,33.80
2018-08-03T10:07:16.181Z,34.00
2018-08-03T10:09:45.755Z,34.00
2018-08-03T10:12:15.290Z,34.20
2018-08-03T10:14:44.942Z,34.20
2018-08-03T10:17:16.671Z,33.80
2018-08-03T10:19:46.523Z,33.90
2018-08-03T10:22:16.578Z,33.90
2018-08-03T10:24:46.058Z,33.90
2018-08-03T10:27:15.614Z,34.20
2018-08-03T10:29:45.220Z,34.70
2018-08-03T10:32:14.765Z,34.60
2018-08-03T10:34:44.353Z,34.40
2018-08-03T10:37:13.887Z,34.40
2018-08-03T10:39:43.422Z,34.70
2018-08-03T10:44:41.949Z,34.60
2018-08-03T10:47:11.480Z,34.50
2018-08-03T10:49:41.034Z,34.50
2018-08-03T10:52:10.565Z,34.60
2018-08-03T10:54:40.098Z,34.70
2018-08-03T10:57:09.647Z,34.70
2018-08-03T10:59:39.498Z,34.70
2018-08-03T11:02:09.098Z,34.70
2018-08-03T11:04:39.183Z,34.70
2018-08-03T11:07:09.008Z,34.80
2018-08-03T11:09:38.560Z,34.70
2018-08-03T11:12:07.635Z,34.60
2018-08-03T11:14:37.194Z,34.70
2018-08-03T11:17:06.739Z,34.70
2018-08-03T11:19:36.304Z,35.00
2018-08-03T11:22:05.852Z,35.00
2018-08-03T11:24:35.364Z,34.70
2018-08-03T11:27:04.921Z,34.80
2018-08-03T11:29:35.523Z,34.90
2018-08-03T11:32:05.049Z,34.90
2018-08-03T11:34:34.720Z,34.50
2018-08-03T11:37:04.289Z,34.80
2018-08-03T11:39:33.845Z,35.00
2018-08-03T11:42:03.400Z,35.30
2018-08-03T11:44:32.948Z,35.50
2018-08-03T11:47:02.460Z,35.40
2018-08-03T11:49:32.033Z,35.30
2018-08-03T11:52:01.604Z,35.50
2018-08-03T11:54:31.151Z,35.50
2018-08-03T11:57:00.674Z,35.50
2018-08-03T11:59:30.251Z,35.70
2018-08-03T12:01:59.829Z,35.70
2018-08-03T12:04:29.810Z,35.80
2018-08-03T12:06:59.570Z,35.80
2018-08-03T12:09:29.112Z,35.70
2018-08-03T12:11:58.623Z,35.90
2018-08-03T12:14:28.147Z,35.40
2018-08-03T12:16:57.653Z,35.60
2018-08-03T12:19:27.161Z,35.60
2018-08-03T12:21:56.662Z,35.90
2018-08-03T12:24:26.223Z,35.90
2018-08-03T12:26:55.747Z,35.90
2018-08-03T12:29:25.332Z,35.30
2018-08-03T12:31:54.858Z,34.80
2018-08-03T12:34:24.395Z,35.30
2018-08-03T12:36:53.949Z,35.30
2018-08-03T12:39:23.481Z,35.10
2018-08-03T12:41:52.979Z,35.10
2018-08-03T12:44:22.531Z,35.30
2018-08-03T12:46:52.025Z,35.30
2018-08-03T12:49:23.626Z,35.10
2018-08-03T12:51:53.108Z,35.30
2018-08-03T12:54:22.633Z,35.70
2018-08-03T12:56:52.143Z,35.50
2018-08-03T12:59:21.715Z,35.50
2018-08-03T13:01:51.435Z,35.40
2018-08-03T13:04:21.004Z,35.70
2018-08-03T13:06:51.330Z,35.80
2018-08-03T13:09:21.021Z,35.90
2018-08-03T13:11:50.531Z,36.00
2018-08-03T13:14:20.093Z,36.00
2018-08-03T13:16:49.613Z,36.30
2018-08-03T13:19:19.150Z,36.30
2018-08-03T13:21:48.772Z,36.00
2018-08-03T13:24:18.317Z,35.70
2018-08-03T13:26:47.892Z,35.50
2018-08-03T13:29:17.404Z,35.40
2018-08-03T13:31:47.212Z,36.00
2018-08-03T13:34:16.969Z,36.40
2018-08-03T13:36:46.463Z,36.30
2018-08-03T13:39:16.191Z,36.10
2018-08-03T13:41:45.782Z,35.90
2018-08-03T13:44:15.422Z,36.20
2018-08-03T13:46:45.057Z,36.40
2018-08-03T13:49:14.690Z,36.50
2018-08-03T13:51:44.314Z,36.50
2018-08-03T13:54:14.008Z,36.70
2018-08-03T13:56:43.679Z,36.80
2018-08-03T13:59:13.180Z,36.60
2018-08-03T14:01:53.871Z,36.60
2018-08-03T14:04:26.223Z,36.50
2018-08-03T14:06:56.677Z,36.70
2018-08-03T14:09:26.168Z,36.50
2018-08-03T14:11:55.730Z,36.20
2018-08-03T14:14:25.565Z,36.00
2018-08-03T14:16:55.115Z,35.80
2018-08-03T14:19:24.691Z,36.10
2018-08-03T14:21:54.257Z,36.10
2018-08-03T14:24:23.770Z,36.20
2018-08-03T14:26:53.296Z,36.10
2018-08-03T14:29:22.840Z,36.20
2018-08-03T14:31:52.499Z,36.40
2018-08-03T14:34:21.993Z,36.20
2018-08-03T14:36:51.484Z,36.30
2018-08-03T14:41:54.279Z,36.40
2018-08-03T14:44:23.828Z,36.40
2018-08-03T14:46:53.369Z,36.40
2018-08-03T14:49:23.028Z,36.40
2018-08-03T14:51:52.487Z,36.20
2018-08-03T14:54:21.998Z,36.30
2018-08-03T14:56:51.512Z,36.50
2018-08-03T14:59:21.035Z,36.50
2018-08-03T15:01:50.660Z,36.40
2018-08-03T15:04:21.060Z,36.40
2018-08-03T15:06:50.886Z,36.60
2018-08-03T15:09:20.753Z,36.60
2018-08-03T15:14:19.317Z,36.80
2018-08-03T15:16:48.850Z,36.80
2018-08-03T15:19:18.389Z,36.70
2018-08-03T15:21:47.884Z,36.50
2018-08-03T15:24:17.410Z,36.50
2018-08-03T15:26:46.931Z,36.60
2018-08-03T15:29:16.411Z,36.50
2018-08-03T15:31:45.972Z,36.60
2018-08-03T15:34:15.600Z,36.60
2018-08-03T15:39:14.237Z,36.70
2018-08-03T15:41:43.779Z,36.50
2018-08-03T15:44:13.289Z,36.30
2018-08-03T15:46:42.809Z,36.30
2018-08-03T15:49:12.308Z,36.20
2018-08-03T15:51:41.860Z,36.10
2018-08-03T15:54:11.366Z,36.30
2018-08-03T15:56:41.908Z,36.20
2018-08-03T15:59:11.496Z,36.30
2018-08-03T16:01:41.054Z,36.30
2018-08-03T16:04:10.540Z,36.20
2018-08-03T16:06:40.213Z,36.10
2018-08-03T16:09:10.600Z,36.10
2018-08-03T16:11:41.067Z,36.20
2018-08-03T16:14:11.685Z,36.30
2018-08-03T16:16:44.706Z,36.50
2018-08-03T16:19:14.703Z,37.00
2018-08-03T16:21:49.315Z,36.60
2018-08-03T16:24:25.034Z,36.60
2018-08-03T16:29:26.715Z,36.80
2018-08-03T16:31:56.253Z,37.20
2018-08-03T16:34:25.740Z,37.20
2018-08-03T16:36:55.281Z,37.10
2018-08-03T16:39:24.827Z,36.80
2018-08-03T16:41:54.513Z,36.80
2018-08-03T16:44:23.995Z,36.40
2018-08-03T16:46:53.533Z,36.10
2018-08-03T16:49:23.131Z,35.80
2018-08-03T16:51:56.465Z,35.70
2018-08-03T16:54:26.250Z,36.00
2018-08-03T16:56:55.786Z,36.30
2018-08-03T16:59:25.355Z,36.30
2018-08-03T17:01:54.967Z,35.90
2018-08-03T17:04:24.506Z,35.60
2018-08-03T17:06:53.983Z,34.90
2018-08-03T17:09:23.737Z,34.60
2018-08-03T17:11:53.250Z,34.30
2018-08-03T17:14:22.781Z,33.90
2018-08-03T17:16:52.341Z,33.90
2018-08-03T17:19:21.885Z,33.70
2018-08-03T17:21:52.352Z,33.40
2018-08-03T17:24:21.869Z,33.10
2018-08-03T17:26:51.402Z,32.90
2018-08-03T17:29:20.946Z,32.80
2018-08-03T17:31:50.658Z,32.70
2018-08-03T17:34:22.136Z,32.50
2018-08-03T17:36:51.931Z,32.20
2018-08-03T17:39:22.140Z,32.00
2018-08-03T17:41:59.112Z,31.90
2018-08-03T17:44:33.255Z,31.60
2018-08-03T17:47:08.195Z,31.50
2018-08-03T17:49:46.616Z,31.50
2018-08-03T17:52:16.144Z,31.40
2018-08-03T17:54:45.714Z,31.60
2018-08-03T17:57:15.258Z,31.70
2018-08-03T17:59:44.787Z,31.90
2018-08-03T18:02:14.314Z,31.80
2018-08-03T18:04:43.842Z,31.70
2018-08-03T18:07:13.382Z,31.60
2018-08-03T18:09:42.892Z,31.50
2018-08-03T18:12:12.448Z,31.20
2018-08-03T18:14:41.995Z,31.20
2018-08-03T18:17:11.532Z,31.10
2018-08-03T18:19:41.150Z,31.10
2018-08-03T18:22:10.659Z,31.00
2018-08-03T18:24:40.211Z,30.90
2018-08-03T18:27:14.365Z,30.90
2018-08-03T18:29:43.853Z,30.80
2018-08-03T18:32:13.361Z,30.70
2018-08-03T18:34:43.223Z,30.60
2018-08-03T18:37:12.736Z,30.60
2018-08-03T18:39:42.288Z,30.50
2018-08-03T18:42:11.861Z,30.30
2018-08-03T18:44:42.792Z,30.00
2018-08-03T18:47:12.270Z,30.00
2018-08-03T18:49:41.759Z,29.90
2018-08-03T18:52:11.327Z,29.90
2018-08-03T18:54:41.363Z,29.70
2018-08-03T18:57:21.339Z,29.60
2018-08-03T18:59:54.422Z,29.60
2018-08-03T19:02:23.955Z,29.60
2018-08-03T19:04:53.524Z,29.50
2018-08-03T19:07:25.687Z,29.30
2018-08-03T19:09:55.472Z,29.10
2018-08-03T19:12:24.932Z,29.20
2018-08-03T19:14:54.449Z,29.00
2018-08-03T19:17:24.011Z,29.00
2018-08-03T19:19:53.540Z,28.90
2018-08-03T19:22:23.056Z,28.90
2018-08-03T19:24:52.548Z,28.90
2018-08-03T19:27:23.162Z,28.70
2018-08-03T19:29:52.639Z,28.40
2018-08-03T19:32:22.154Z,28.30
2018-08-03T19:34:51.664Z,28.10
2018-08-03T19:37:21.187Z,28.10
2018-08-03T19:39:50.737Z,28.10
2018-08-03T19:42:20.282Z,28.10
2018-08-03T19:44:49.754Z,28.00
2018-08-03T19:47:19.270Z,27.70
2018-08-03T19:49:48.816Z,27.70
2018-08-03T19:52:18.319Z,27.70
2018-08-03T19:54:47.829Z,27.70
2018-08-03T19:57:17.378Z,27.50
2018-08-03T19:59:47.221Z,27.60
2018-08-03T20:02:16.868Z,27.60
2018-08-03T20:04:46.415Z,27.60
2018-08-03T20:07:15.926Z,27.70
2018-08-03T20:09:45.412Z,27.60
2018-08-03T20:12:14.993Z,27.40
2018-08-03T20:14:44.544Z,27.30
2018-08-03T20:17:14.065Z,27.30
2018-08-03T20:19:43.583Z,27.20
2018-08-03T20:22:18.193Z,27.10
2018-08-03T20:24:48.332Z,26.90
2018-08-03T20:27:17.847Z,26.70
2018-08-03T20:29:47.361Z,26.50
2018-08-03T20:32:16.835Z,26.40
2018-08-03T20:34:46.312Z,26.20
2018-08-03T20:37:15.857Z,26.20
2018-08-03T20:39:45.397Z,26.20
2018-08-03T20:42:14.923Z,26.10
2018-08-03T20:44:44.475Z,26.00
2018-08-03T20:47:13.991Z,26.00
2018-08-03T20:49:43.478Z,25.90
2018-08-03T20:52:13.045Z,25.80
2018-08-03T20:54:42.568Z,25.70
2018-08-03T20:57:16.803Z,25.80
2018-08-03T20:59:47.574Z,25.70
2018-08-03T21:02:17.183Z,25.70
2018-08-03T21:04:46.746Z,25.60
2018-08-03T21:07:16.345Z,25.40
2018-08-03T21:09:45.856Z,25.40
2018-08-03T21:12:15.813Z,25.30
2018-08-03T21:14:47.027Z,25.20
2018-08-03T21:17:16.887Z,25.10
2018-08-03T21:19:46.440Z,25.00
2018-08-03T21:22:16.001Z,24.90
2018-08-03T21:24:46.308Z,24.80
2018-08-03T21:27:15.797Z,24.70
2018-08-03T21:32:16.343Z,24.60
2018-08-03T21:37:15.168Z,24.40
2018-08-03T21:39:44.754Z,24.30
2018-08-03T21:42:14.753Z,24.30
2018-08-03T21:44:44.250Z,24.10
2018-08-03T21:47:13.756Z,24.10
2018-08-03T21:49:43.288Z,24.10
2018-08-03T21:52:12.804Z,24.00
2018-08-03T21:54:42.323Z,23.90
2018-08-03T21:57:11.800Z,23.80
2018-08-03T21:59:41.332Z,23.80
2018-08-03T22:02:11.002Z,23.70
2018-08-03T22:04:40.456Z,23.70
2018-08-03T22:07:09.947Z,23.70
2018-08-03T22:09:39.668Z,23.60
2018-08-03T22:12:09.327Z,23.60
2018-08-03T22:14:38.868Z,23.60
2018-08-03T22:17:08.464Z,23.50
2018-08-03T22:19:37.968Z,23.50
2018-08-03T22:22:07.521Z,23.50
2018-08-03T22:24:37.069Z,23.40
2018-08-03T22:27:06.614Z,23.30
2018-08-03T22:29:36.080Z,23.30
2018-08-03T22:32:05.603Z,23.30
2018-08-03T22:34:35.304Z,23.30
2018-08-03T22:37:04.963Z,23.10
2018-08-03T22:39:34.486Z,23.10
2018-08-03T22:44:32.966Z,23.00
2018-08-03T22:47:03.146Z,23.00
2018-08-03T22:49:33.208Z,23.00
2018-08-03T22:54:32.523Z,23.00
2018-08-03T22:57:02.443Z,23.00
2018-08-03T22:59:31.999Z,23.00
2018-08-03T23:02:01.994Z,23.00
2018-08-03T23:04:31.608Z,23.10
2018-08-03T23:07:01.259Z,23.00
2018-08-03T23:09:30.764Z,23.00
2018-08-03T23:12:01.374Z,22.80
2018-08-03T23:14:31.711Z,22.80
2018-08-03T23:17:02.078Z,22.70
2018-08-03T23:19:31.931Z,22.60
2018-08-03T23:22:01.502Z,22.50
2018-08-03T23:24:31.054Z,22.50
2018-08-03T23:27:00.576Z,22.40
2018-08-03T23:29:30.122Z,22.30
2018-08-03T23:31:59.619Z,22.30
2018-08-03T23:34:30.002Z,22.20
2018-08-03T23:36:59.457Z,22.20
2018-08-03T23:39:30.666Z,22.10
2018-08-03T23:42:00.580Z,22.10
2018-08-03T23:44:30.165Z,22.00
2018-08-03T23:46:59.844Z,22.00
2018-08-03T23:49:29.687Z,21.90
2018-08-03T23:52:00.074Z,21.80
2018-08-03T23:54:29.729Z,21.80
2018-08-03T23:56:59.833Z,21.60
2018-08-03T23:59:29.492Z,21.60
