createdAt,value
2022-11-19T00:01:31.777Z,93.60
2022-11-19T00:03:58.248Z,93.60
2022-11-19T00:06:26.794Z,93.48
2022-11-19T00:08:53.830Z,93.52
2022-11-19T00:11:41.167Z,93.57
2022-11-19T00:14:10.043Z,94.34
2022-11-19T00:16:36.194Z,93.48
2022-11-19T00:19:03.180Z,93.25
2022-11-19T00:21:29.253Z,93.36
2022-11-19T00:23:56.487Z,92.83
2022-11-19T00:26:23.077Z,93.61
2022-11-19T00:28:49.586Z,93.22
2022-11-19T00:31:16.396Z,92.73
2022-11-19T00:33:44.450Z,93.41
2022-11-19T00:36:13.165Z,93.52
2022-11-19T00:38:39.585Z,94.08
2022-11-19T00:41:06.323Z,94.22
2022-11-19T00:43:49.395Z,93.93
2022-11-19T00:46:19.582Z,94.00
2022-11-19T00:48:47.906Z,94.00
2022-11-19T00:51:15.217Z,93.48
2022-11-19T00:53:41.647Z,94.24
2022-11-19T00:56:10.906Z,93.30
2022-11-19T00:58:37.623Z,93.18
2022-11-19T01:01:04.616Z,93.85
2022-11-19T01:03:31.969Z,93.45
2022-11-19T01:05:58.269Z,93.57
2022-11-19T01:08:24.660Z,93.43
2022-11-19T01:10:50.838Z,92.95
2022-11-19T01:13:35.270Z,93.77
2022-11-19T01:16:04.792Z,93.02
2022-11-19T01:18:31.952Z,93.93
2022-11-19T01:20:58.111Z,93.71
2022-11-19T01:23:24.518Z,93.58
2022-11-19T01:25:50.691Z,92.47
2022-11-19T01:28:17.299Z,93.14
2022-11-19T01:30:43.688Z,92.75
2022-11-19T01:33:10.109Z,93.88
2022-11-19T01:35:36.643Z,93.54
2022-11-19T01:38:04.706Z,93.66
2022-11-19T01:40:31.773Z,93.28
2022-11-19T01:42:58.141Z,93.57
2022-11-19T01:45:36.049Z,93.41
2022-11-19T01:48:25.604Z,92.96
2022-11-19T01:50:56.545Z,93.80
2022-11-19T01:53:28.837Z,93.46
2022-11-19T01:55:58.843Z,93.47
2022-11-19T01:58:25.496Z,94.01
2022-11-19T02:00:51.591Z,94.86
2022-11-19T02:03:18.745Z,95.00
2022-11-19T02:05:46.547Z,94.16
2022-11-19T02:08:42.364Z,93.77
2022-11-19T02:11:33.615Z,94.09
2022-11-19T02:14:12.055Z,94.11
2022-11-19T02:17:19.662Z,94.37
2022-11-19T02:20:07.187Z,94.40
2022-11-19T02:22:50.985Z,94.05
2022-11-19T02:26:14.449Z,95.14
2022-11-19T02:28:45.958Z,94.72
2022-11-19T02:31:38.723Z,94.50
2022-11-19T02:34:13.582Z,94.74
2022-11-19T02:37:04.455Z,94.00
2022-11-19T02:39:45.806Z,95.09
2022-11-19T02:42:17.612Z,95.18
2022-11-19T02:45:21.989Z,94.79
2022-11-19T02:47:55.899Z,96.68
2022-11-19T02:50:34.972Z,94.15
2022-11-19T02:53:03.758Z,94.69
2022-11-19T02:55:30.762Z,94.66
2022-11-19T02:58:05.894Z,95.38
2022-11-19T03:01:00.872Z,95.15
2022-11-19T03:03:47.066Z,94.55
2022-11-19T03:06:33.969Z,94.76
2022-11-19T03:09:01.645Z,94.76
2022-11-19T03:11:30.023Z,95.05
2022-11-19T03:14:40.187Z,93.80
2022-11-19T03:17:20.822Z,94.34
2022-11-19T03:20:00.580Z,95.97
2022-11-19T03:22:26.672Z,94.76
2022-11-19T03:25:04.684Z,95.87
2022-11-19T03:27:37.935Z,96.97
2022-11-19T03:30:05.266Z,97.00
2022-11-19T03:32:43.629Z,96.94
2022-11-19T03:35:18.706Z,96.04
2022-11-19T03:37:50.060Z,95.02
2022-11-19T03:40:18.773Z,95.29
2022-11-19T03:42:50.492Z,94.60
2022-11-19T03:45:23.147Z,95.42
2022-11-19T03:47:51.500Z,95.60
2022-11-19T03:50:27.007Z,94.57
2022-11-19T03:52:53.647Z,95.08
2022-11-19T03:55:30.448Z,95.24
2022-11-19T03:58:08.733Z,94.56
2022-11-19T04:00:35.117Z,94.07
2022-11-19T04:03:01.496Z,94.82
2022-11-19T04:05:28.133Z,93.42
2022-11-19T04:07:54.279Z,93.61
2022-11-19T04:10:20.928Z,92.44
2022-11-19T04:12:47.189Z,93.12
2022-11-19T04:15:14.748Z,93.41
2022-11-19T04:17:41.038Z,93.91
2022-11-19T04:20:08.624Z,92.99
2022-11-19T04:22:34.738Z,92.38
2022-11-19T04:25:01.307Z,91.91
2022-11-19T04:27:27.368Z,92.65
2022-11-19T04:29:53.747Z,93.70
2022-11-19T04:32:19.828Z,92.90
2022-11-19T04:34:46.209Z,93.60
2022-11-19T04:37:12.380Z,93.25
2022-11-19T04:39:38.745Z,93.42
2022-11-19T04:42:04.828Z,94.76
2022-11-19T04:44:32.280Z,94.23
2022-11-19T04:46:59.079Z,92.22
2022-11-19T04:49:25.983Z,92.84
2022-11-19T04:51:52.263Z,92.20
2022-11-19T04:54:18.585Z,92.88
2022-11-19T04:56:44.665Z,93.98
2022-11-19T04:59:11.034Z,93.45
2022-11-19T05:01:37.129Z,93.87
2022-11-19T05:04:03.772Z,94.13
2022-11-19T05:06:29.869Z,94.26
2022-11-19T05:08:56.275Z,93.15
2022-11-19T05:11:22.391Z,92.63
2022-11-19T05:13:48.731Z,92.49
2022-11-19T05:16:15.026Z,93.48
2022-11-19T05:18:41.436Z,92.06
2022-11-19T05:21:07.564Z,92.26
2022-11-19T05:23:33.942Z,93.07
2022-11-19T05:25:59.993Z,92.76
2022-11-19T05:28:37.885Z,93.55
2022-11-19T05:31:05.191Z,93.34
2022-11-19T05:33:34.329Z,93.09
2022-11-19T05:36:01.696Z,92.91
2022-11-19T05:38:28.141Z,93.69
2022-11-19T05:40:54.354Z,93.15
2022-11-19T05:43:20.763Z,93.97
2022-11-19T05:45:46.860Z,93.81
2022-11-19T05:48:13.531Z,94.57
2022-11-19T05:50:41.720Z,94.98
2022-11-19T05:53:08.614Z,95.59
2022-11-19T05:55:35.649Z,94.82
2022-11-19T05:58:02.018Z,93.20
2022-11-19T06:00:28.496Z,93.19
2022-11-19T06:02:54.960Z,93.25
2022-11-19T06:05:21.145Z,93.51
2022-11-19T06:07:47.516Z,94.44
2022-11-19T06:10:13.661Z,94.73
2022-11-19T06:12:45.537Z,94.77
2022-11-19T06:15:13.408Z,96.36
2022-11-19T06:17:40.256Z,95.25
2022-11-19T06:20:10.108Z,94.22
2022-11-19T06:22:37.230Z,94.42
2022-11-19T06:25:04.388Z,94.50
2022-11-19T06:27:31.055Z,94.32
2022-11-19T06:29:57.655Z,95.15
2022-11-19T06:32:24.492Z,95.04
2022-11-19T06:34:51.082Z,94.32
2022-11-19T06:37:19.042Z,95.36
2022-11-19T06:39:45.512Z,94.88
2022-11-19T06:42:31.428Z,94.33
2022-11-19T06:44:57.706Z,93.04
2022-11-19T06:47:24.163Z,92.45
2022-11-19T06:49:50.770Z,93.16
2022-11-19T06:52:17.323Z,92.40
2022-11-19T06:54:43.714Z,92.49
2022-11-19T06:57:10.516Z,92.82
2022-11-19T06:59:38.287Z,93.35
2022-11-19T07:02:05.660Z,92.98
2022-11-19T07:04:32.078Z,93.01
2022-11-19T07:06:58.758Z,93.37
2022-11-19T07:09:25.060Z,94.17
2022-11-19T07:11:51.659Z,93.43
2022-11-19T07:14:18.059Z,94.23
2022-11-19T07:16:44.482Z,94.63
2022-11-19T07:19:10.591Z,94.69
2022-11-19T07:21:37.230Z,95.56
2022-11-19T07:24:05.945Z,95.94
2022-11-19T07:26:33.597Z,95.87
2022-11-19T07:29:05.566Z,95.47
2022-11-19T07:31:32.711Z,96.02
2022-11-19T07:33:59.062Z,95.78
2022-11-19T07:36:25.820Z,95.83
2022-11-19T07:38:51.998Z,95.78
2022-11-19T07:41:37.818Z,95.19
2022-11-19T07:44:04.281Z,95.19
2022-11-19T07:46:31.270Z,95.07
2022-11-19T07:49:01.545Z,94.95
2022-11-19T07:51:32.392Z,94.58
2022-11-19T07:54:00.463Z,94.04
2022-11-19T07:56:27.352Z,94.37
2022-11-19T07:58:53.640Z,94.62
2022-11-19T08:01:23.415Z,94.47
2022-11-19T08:03:56.073Z,94.14
2022-11-19T08:06:27.804Z,93.74
2022-11-19T08:08:58.313Z,94.08
2022-11-19T08:11:24.929Z,94.27
2022-11-19T08:13:52.495Z,93.70
2022-11-19T08:16:40.056Z,94.14
2022-11-19T08:19:10.040Z,94.23
2022-11-19T08:21:40.463Z,94.07
2022-11-19T08:24:08.208Z,94.57
2022-11-19T08:26:35.228Z,93.69
2022-11-19T08:29:01.529Z,93.92
2022-11-19T08:31:28.120Z,93.41
2022-11-19T08:33:54.319Z,93.50
2022-11-19T08:36:20.767Z,93.34
2022-11-19T08:38:47.129Z,93.97
2022-11-19T08:41:32.247Z,93.59
2022-11-19T08:44:00.664Z,94.15
2022-11-19T08:46:27.256Z,93.71
2022-11-19T08:48:53.443Z,93.44
2022-11-19T08:51:19.896Z,93.37
2022-11-19T08:53:46.210Z,93.44
2022-11-19T08:56:16.862Z,93.43
2022-11-19T08:58:44.585Z,94.00
2022-11-19T09:01:13.639Z,93.81
2022-11-19T09:03:40.342Z,93.41
2022-11-19T09:06:07.838Z,94.04
2022-11-19T09:08:34.919Z,93.75
2022-11-19T09:11:13.952Z,93.84
2022-11-19T09:13:42.657Z,93.71
2022-11-19T09:16:10.576Z,93.96
2022-11-19T09:18:41.292Z,94.96
2022-11-19T09:21:10.310Z,94.51
2022-11-19T09:23:36.811Z,94.40
2022-11-19T09:26:09.057Z,94.37
2022-11-19T09:28:35.690Z,93.80
2022-11-19T09:31:02.362Z,93.63
2022-11-19T09:33:30.139Z,94.09
2022-11-19T09:35:57.753Z,93.77
2022-11-19T09:38:24.625Z,93.37
2022-11-19T09:40:53.183Z,93.46
2022-11-19T09:43:38.033Z,93.78
2022-11-19T09:46:19.016Z,93.96
2022-11-19T09:48:45.756Z,93.14
2022-11-19T09:51:15.337Z,93.69
2022-11-19T09:53:50.755Z,94.10
2022-11-19T09:56:25.502Z,93.46
2022-11-19T09:58:54.655Z,93.45
2022-11-19T10:01:21.088Z,94.09
2022-11-19T10:03:49.781Z,93.43
2022-11-19T10:06:27.124Z,93.05
2022-11-19T10:09:04.693Z,93.23
2022-11-19T10:12:03.772Z,91.91
2022-11-19T10:14:42.300Z,93.48
2022-11-19T10:17:19.310Z,92.63
2022-11-19T10:20:25.215Z,92.21
2022-11-19T10:22:57.668Z,92.22
2022-11-19T10:25:42.135Z,91.82
2022-11-19T10:28:14.991Z,92.07
2022-11-19T10:30:53.837Z,91.09
2022-11-19T10:33:26.271Z,90.70
2022-11-19T10:36:02.823Z,91.60
2022-11-19T10:38:35.680Z,91.02
2022-11-19T10:41:20.917Z,90.85
2022-11-19T10:43:59.514Z,89.80
2022-11-19T10:46:27.931Z,89.30
2022-11-19T10:48:57.664Z,88.83
2022-11-19T10:51:30.116Z,87.90
2022-11-19T10:53:57.190Z,86.82
2022-11-19T10:56:38.252Z,86.92
2022-11-19T10:59:13.452Z,86.76
2022-11-19T11:01:43.886Z,87.18
2022-11-19T11:04:13.595Z,86.24
2022-11-19T11:06:50.614Z,86.25
2022-11-19T11:09:31.496Z,84.67
2022-11-19T11:12:20.772Z,84.91
2022-11-19T11:14:53.693Z,85.41
2022-11-19T11:17:31.466Z,84.82
2022-11-19T11:20:03.478Z,85.70
2022-11-19T11:22:30.808Z,85.49
2022-11-19T11:25:05.729Z,84.39
2022-11-19T11:27:34.754Z,84.40
2022-11-19T11:30:16.727Z,83.41
2022-11-19T11:32:43.481Z,82.71
2022-11-19T11:35:35.389Z,82.65
2022-11-19T11:38:04.754Z,82.73
2022-11-19T11:40:31.373Z,82.18
2022-11-19T11:42:57.907Z,81.89
2022-11-19T11:45:32.555Z,82.24
2022-11-19T11:48:06.726Z,82.59
2022-11-19T11:50:36.375Z,80.53
2022-11-19T11:53:08.955Z,79.78
2022-11-19T11:55:37.979Z,78.31
2022-11-19T11:58:22.666Z,78.74
2022-11-19T12:00:52.363Z,77.10
2022-11-19T12:03:19.407Z,77.48
2022-11-19T12:05:49.397Z,76.62
2022-11-19T12:08:27.035Z,78.38
2022-11-19T12:10:56.987Z,78.22
2022-11-19T12:13:48.601Z,78.66
2022-11-19T12:16:37.539Z,79.18
2022-11-19T12:19:20.345Z,81.33
2022-11-19T12:21:49.570Z,80.55
2022-11-19T12:24:34.049Z,80.64
2022-11-19T12:27:06.468Z,80.30
2022-11-19T12:29:58.024Z,77.55
2022-11-19T12:32:33.973Z,77.81
2022-11-19T12:35:33.988Z,78.70
2022-11-19T12:38:17.170Z,79.04
2022-11-19T12:41:12.756Z,78.35
2022-11-19T12:43:58.869Z,79.61
2022-11-19T12:46:45.054Z,79.28
2022-11-19T12:49:41.448Z,79.46
2022-11-19T12:52:16.897Z,80.34
2022-11-19T12:54:56.951Z,79.99
2022-11-19T12:57:38.547Z,79.88
2022-11-19T13:00:11.094Z,80.68
2022-11-19T13:02:51.456Z,82.40
2022-11-19T13:05:19.723Z,83.33
2022-11-19T13:08:09.452Z,83.40
2022-11-19T13:10:41.592Z,83.33
2022-11-19T13:13:13.669Z,83.40
2022-11-19T13:15:47.786Z,83.75
2022-11-19T13:18:16.904Z,85.22
2022-11-19T13:20:51.123Z,85.67
2022-11-19T13:23:40.130Z,86.60
2022-11-19T13:26:12.755Z,88.63
2022-11-19T13:28:48.178Z,90.40
2022-11-19T13:31:40.772Z,92.85
2022-11-19T13:34:26.240Z,94.65
2022-11-19T13:37:14.274Z,96.97
2022-11-19T13:40:18.980Z,97.26
2022-11-19T13:43:30.596Z,96.65
2022-11-19T13:46:04.087Z,97.93
2022-11-19T13:48:36.387Z,99.25
2022-11-19T13:51:09.122Z,100.00
2022-11-19T13:53:44.349Z,100.00
2022-11-19T13:56:16.614Z,100.00
2022-11-19T13:58:49.977Z,100.00
2022-11-19T14:01:35.003Z,100.00
2022-11-19T14:04:36.694Z,100.00
2022-11-19T14:07:40.194Z,100.00
2022-11-19T14:10:24.708Z,100.00
2022-11-19T14:12:56.633Z,100.00
2022-11-19T14:15:51.271Z,100.00
2022-11-19T14:18:53.066Z,100.00
2022-11-19T14:21:42.581Z,100.00
2022-11-19T14:24:42.595Z,100.00
2022-11-19T14:27:25.541Z,100.00
2022-11-19T14:30:16.018Z,100.00
2022-11-19T14:32:51.255Z,100.00
2022-11-19T14:35:26.706Z,100.00
2022-11-19T14:37:57.214Z,100.00
2022-11-19T14:40:30.887Z,100.00
2022-11-19T14:43:18.990Z,100.00
2022-11-19T14:46:00.350Z,100.00
2022-11-19T14:48:29.212Z,100.00
2022-11-19T14:51:01.258Z,100.00
2022-11-19T14:53:27.732Z,100.00
2022-11-19T14:55:53.898Z,100.00
2022-11-19T14:58:23.531Z,100.00
2022-11-19T15:01:04.846Z,100.00
2022-11-19T15:03:31.690Z,100.00
2022-11-19T15:06:04.471Z,100.00
2022-11-19T15:08:48.852Z,100.00
2022-11-19T15:11:16.479Z,100.00
2022-11-19T15:13:45.406Z,100.00
2022-11-19T15:16:25.806Z,100.00
2022-11-19T15:18:55.007Z,100.00
2022-11-19T15:21:39.143Z,100.00
2022-11-19T15:24:23.260Z,100.00
2022-11-19T15:27:30.577Z,100.00
2022-11-19T15:30:06.492Z,100.00
2022-11-19T15:33:07.027Z,100.00
2022-11-19T15:35:51.526Z,100.00
2022-11-19T15:38:24.219Z,100.00
2022-11-19T15:40:54.330Z,100.00
2022-11-19T15:43:29.933Z,100.00
2022-11-19T15:46:04.299Z,100.00
2022-11-19T15:48:40.894Z,100.00
2022-11-19T15:51:13.867Z,100.00
2022-11-19T15:53:57.755Z,100.00
2022-11-19T15:56:26.923Z,100.00
2022-11-19T15:58:53.379Z,100.00
2022-11-19T16:01:21.404Z,100.00
2022-11-19T16:03:51.086Z,100.00
2022-11-19T16:06:28.887Z,100.00
2022-11-19T16:08:59.714Z,100.00
2022-11-19T16:11:47.878Z,100.00
2022-11-19T16:14:45.345Z,100.00
2022-11-19T16:17:32.372Z,100.00
2022-11-19T16:20:21.579Z,99.91
2022-11-19T16:22:54.228Z,99.67
2022-11-19T16:25:30.017Z,99.69
2022-11-19T16:27:59.604Z,99.45
2022-11-19T16:30:29.195Z,99.33
2022-11-19T16:32:59.352Z,99.40
2022-11-19T16:35:30.890Z,99.10
2022-11-19T16:38:00.137Z,99.20
2022-11-19T16:40:47.503Z,98.85
2022-11-19T16:43:14.524Z,98.96
2022-11-19T16:45:46.237Z,98.90
2022-11-19T16:48:52.450Z,98.49
2022-11-19T16:51:34.108Z,98.93
2022-11-19T16:54:02.942Z,99.47
2022-11-19T16:56:42.240Z,99.38
2022-11-19T16:59:17.651Z,99.16
2022-11-19T17:01:51.493Z,98.88
2022-11-19T17:04:18.738Z,99.05
2022-11-19T17:07:12.110Z,99.23
2022-11-19T17:09:43.174Z,98.66
2022-11-19T17:12:55.646Z,98.91
2022-11-19T17:15:38.003Z,99.10
2022-11-19T17:18:33.803Z,98.68
2022-11-19T17:21:04.400Z,98.71
2022-11-19T17:23:33.731Z,99.50
2022-11-19T17:26:04.004Z,99.24
2022-11-19T17:28:37.381Z,99.84
2022-11-19T17:31:14.245Z,99.60
2022-11-19T17:34:14.389Z,99.34
2022-11-19T17:36:41.826Z,99.44
2022-11-19T17:39:12.772Z,100.00
2022-11-19T17:41:58.824Z,99.34
2022-11-19T17:44:38.407Z,99.99
2022-11-19T17:47:22.239Z,100.00
2022-11-19T17:49:49.596Z,100.00
2022-11-19T17:52:27.639Z,100.00
2022-11-19T17:55:03.582Z,100.00
2022-11-19T17:57:30.599Z,100.00
2022-11-19T17:59:56.865Z,100.00
2022-11-19T18:02:23.838Z,100.00
2022-11-19T18:04:51.405Z,100.00
2022-11-19T18:07:18.101Z,100.00
2022-11-19T18:09:44.617Z,100.00
2022-11-19T18:12:17.264Z,100.00
2022-11-19T18:14:44.537Z,100.00
2022-11-19T18:17:14.061Z,100.00
2022-11-19T18:19:41.241Z,100.00
2022-11-19T18:22:17.602Z,100.00
2022-11-19T18:24:49.283Z,100.00
2022-11-19T18:27:16.545Z,100.00
2022-11-19T18:29:42.940Z,100.00
2022-11-19T18:32:16.135Z,100.00
2022-11-19T18:34:44.039Z,100.00
2022-11-19T18:37:10.971Z,100.00
2022-11-19T18:39:37.506Z,100.00
2022-11-19T18:42:04.113Z,100.00
2022-11-19T18:44:37.782Z,100.00
2022-11-19T18:47:09.358Z,100.00
2022-11-19T18:49:36.269Z,100.00
2022-11-19T18:52:06.415Z,100.00
2022-11-19T18:54:36.364Z,100.00
2022-11-19T18:57:03.460Z,100.00
2022-11-19T18:59:29.904Z,100.00
2022-11-19T19:01:56.564Z,100.00
2022-11-19T19:04:23.451Z,100.00
2022-11-19T19:06:49.921Z,100.00
2022-11-19T19:09:19.606Z,100.00
2022-11-19T19:12:13.003Z,100.00
2022-11-19T19:14:41.573Z,100.00
2022-11-19T19:17:08.246Z,100.00
2022-11-19T19:19:35.065Z,100.00
2022-11-19T19:22:01.784Z,100.00
2022-11-19T19:24:28.684Z,100.00
2022-11-19T19:26:56.308Z,100.00
2022-11-19T19:29:22.936Z,100.00
2022-11-19T19:31:52.325Z,100.00
2022-11-19T19:34:19.035Z,100.00
2022-11-19T19:36:51.647Z,100.00
2022-11-19T19:39:19.784Z,100.00
2022-11-19T19:41:48.525Z,100.00
2022-11-19T19:44:15.029Z,100.00
2022-11-19T19:46:43.338Z,100.00
2022-11-19T19:49:09.851Z,100.00
2022-11-19T19:51:36.577Z,100.00
2022-11-19T19:54:03.208Z,100.00
2022-11-19T19:56:31.525Z,100.00
2022-11-19T19:58:59.299Z,100.00
2022-11-19T20:01:32.351Z,100.00
2022-11-19T20:04:07.592Z,100.00
2022-11-19T20:06:35.867Z,100.00
2022-11-19T20:09:09.187Z,100.00
2022-11-19T20:11:52.702Z,100.00
2022-11-19T20:14:19.580Z,100.00
2022-11-19T20:16:48.067Z,100.00
2022-11-19T20:19:14.596Z,100.00
2022-11-19T20:21:41.941Z,100.00
2022-11-19T20:24:12.626Z,100.00
2022-11-19T20:26:41.959Z,100.00
2022-11-19T20:29:11.589Z,100.00
2022-11-19T20:31:40.076Z,100.00
2022-11-19T20:34:07.353Z,100.00
2022-11-19T20:36:34.910Z,100.00
2022-11-19T20:39:01.640Z,100.00
2022-11-19T20:41:47.183Z,100.00
2022-11-19T20:44:22.837Z,100.00
2022-11-19T20:47:02.896Z,100.00
2022-11-19T20:49:33.389Z,100.00
2022-11-19T20:52:01.009Z,100.00
2022-11-19T20:54:28.200Z,100.00
2022-11-19T20:56:56.047Z,100.00
2022-11-19T20:59:24.706Z,99.24
2022-11-19T21:01:54.618Z,99.26
2022-11-19T21:04:23.670Z,98.06
2022-11-19T21:06:53.243Z,97.95
2022-11-19T21:09:20.519Z,97.61
2022-11-19T21:11:50.509Z,97.08
2022-11-19T21:14:18.573Z,96.69
2022-11-19T21:16:48.278Z,95.88
2022-11-19T21:19:15.879Z,96.54
2022-11-19T21:21:44.336Z,96.98
2022-11-19T21:24:12.697Z,96.35
2022-11-19T21:26:40.005Z,96.23
2022-11-19T21:29:07.155Z,96.54
2022-11-19T21:31:44.115Z,96.05
2022-11-19T21:34:17.337Z,96.12
2022-11-19T21:36:48.012Z,95.17
2022-11-19T21:39:17.274Z,96.12
2022-11-19T21:41:47.785Z,95.35
2022-11-19T21:44:19.779Z,96.09
2022-11-19T21:46:48.849Z,95.29
2022-11-19T21:49:15.458Z,95.87
2022-11-19T21:51:43.305Z,95.29
2022-11-19T21:54:09.713Z,95.31
2022-11-19T21:56:38.877Z,94.39
2022-11-19T21:59:06.393Z,95.57
2022-11-19T22:01:33.092Z,94.64
2022-11-19T22:03:59.418Z,94.86
2022-11-19T22:06:28.750Z,95.13
2022-11-19T22:08:54.952Z,95.59
2022-11-19T22:11:31.186Z,94.57
2022-11-19T22:14:07.721Z,95.43
2022-11-19T22:16:39.700Z,95.03
2022-11-19T22:19:12.391Z,95.41
2022-11-19T22:21:39.501Z,95.20
2022-11-19T22:24:06.090Z,94.04
2022-11-19T22:26:32.909Z,94.73
2022-11-19T22:28:59.155Z,94.68
2022-11-19T22:31:26.116Z,96.12
2022-11-19T22:33:53.113Z,95.51
2022-11-19T22:36:22.944Z,95.32
2022-11-19T22:38:50.968Z,94.98
2022-11-19T22:41:19.151Z,95.28
2022-11-19T22:43:45.938Z,94.55
2022-11-19T22:46:13.898Z,95.27
2022-11-19T22:48:41.057Z,95.19
2022-11-19T22:51:14.806Z,95.45
2022-11-19T22:53:42.173Z,95.99
2022-11-19T22:56:11.141Z,96.76
2022-11-19T22:58:38.503Z,96.77
2022-11-19T23:01:06.361Z,96.99
2022-11-19T23:03:32.737Z,96.56
2022-11-19T23:05:59.404Z,96.19
2022-11-19T23:08:25.753Z,96.32
2022-11-19T23:10:59.744Z,96.24
2022-11-19T23:13:31.242Z,96.25
2022-11-19T23:16:07.176Z,96.46
2022-11-19T23:18:47.446Z,96.20
2022-11-19T23:21:16.926Z,95.97
2022-11-19T23:23:43.274Z,96.08
2022-11-19T23:26:12.490Z,95.67
2022-11-19T23:28:42.433Z,96.28
2022-11-19T23:31:13.625Z,95.78
2022-11-19T23:33:40.577Z,95.95
2022-11-19T23:36:13.019Z,96.39
2022-11-19T23:38:40.429Z,96.64
2022-11-19T23:41:10.899Z,96.18
2022-11-19T23:43:37.954Z,96.28
2022-11-19T23:46:07.164Z,96.40
2022-11-19T23:48:34.258Z,95.88
2022-11-19T23:51:06.655Z,95.46
2022-11-19T23:53:33.261Z,95.08
2022-11-19T23:56:00.086Z,95.01
2022-11-19T23:58:26.731Z,94.70
