createdAt,value
2017-10-11T00:02:17.544Z,15.53
2017-10-11T00:04:44.994Z,10.67
2017-10-11T00:07:12.512Z,11.23
2017-10-11T00:09:40.736Z,12.20
2017-10-11T00:12:08.216Z,11.85
2017-10-11T00:14:35.675Z,11.10
2017-10-11T00:17:03.199Z,11.07
2017-10-11T00:19:30.660Z,11.38
2017-10-11T00:21:58.156Z,11.80
2017-10-11T00:24:25.621Z,11.45
2017-10-11T00:26:53.830Z,12.40
2017-10-11T00:29:21.288Z,10.13
2017-10-11T00:31:48.729Z,9.83
2017-10-11T00:34:16.188Z,11.97
2017-10-11T00:36:43.638Z,12.75
2017-10-11T00:39:11.144Z,10.70
2017-10-11T00:41:38.619Z,11.63
2017-10-11T00:44:06.089Z,10.00
2017-10-11T00:46:34.312Z,11.43
2017-10-11T00:49:01.768Z,10.83
2017-10-11T00:51:29.208Z,10.33
2017-10-11T00:53:57.613Z,9.87
2017-10-11T00:56:25.117Z,11.80
2017-10-11T00:58:53.329Z,9.40
2017-10-11T01:01:20.804Z,10.35
2017-10-11T01:03:48.259Z,11.07
2017-10-11T01:06:15.723Z,10.00
2017-10-11T01:08:43.161Z,13.50
2017-10-11T01:11:10.617Z,11.60
2017-10-11T01:13:38.076Z,10.90
2017-10-11T01:16:05.558Z,10.00
2017-10-11T01:18:32.992Z,9.13
2017-10-11T01:21:00.460Z,9.65
2017-10-11T01:23:27.909Z,8.98
2017-10-11T01:25:55.388Z,10.15
2017-10-11T01:28:22.856Z,10.38
2017-10-11T01:30:51.084Z,10.23
2017-10-11T01:33:18.608Z,9.05
2017-10-11T01:35:46.062Z,9.80
2017-10-11T01:38:13.539Z,10.75
2017-10-11T01:40:40.987Z,9.55
2017-10-11T01:43:08.459Z,13.20
2017-10-11T01:45:36.002Z,8.90
2017-10-11T01:48:03.445Z,8.30
2017-10-11T01:50:30.911Z,8.68
2017-10-11T01:52:58.413Z,10.38
2017-10-11T01:55:26.032Z,9.23
2017-10-11T01:57:53.472Z,9.90
2017-10-11T02:00:20.928Z,9.27
2017-10-11T02:02:48.389Z,9.32
2017-10-11T02:05:15.876Z,8.10
2017-10-11T02:07:43.320Z,8.83
2017-10-11T02:10:10.782Z,10.30
2017-10-11T02:12:38.243Z,9.57
2017-10-11T02:15:05.733Z,9.80
2017-10-11T02:17:33.198Z,8.43
2017-10-11T02:20:00.723Z,9.53
2017-10-11T02:22:28.186Z,10.00
2017-10-11T02:24:55.627Z,9.27
2017-10-11T02:27:23.083Z,9.13
2017-10-11T02:29:50.517Z,9.60
2017-10-11T02:32:18.056Z,11.23
2017-10-11T02:34:45.552Z,9.80
2017-10-11T02:37:13.081Z,11.05
2017-10-11T02:39:40.545Z,9.70
2017-10-11T02:42:08.048Z,10.90
2017-10-11T02:44:35.523Z,10.37
2017-10-11T02:47:02.946Z,10.83
2017-10-11T02:49:31.220Z,9.93
2017-10-11T02:51:58.656Z,10.97
2017-10-11T02:54:26.112Z,9.40
2017-10-11T02:56:53.555Z,9.43
2017-10-11T02:59:21.035Z,11.60
2017-10-11T03:01:48.487Z,11.70
2017-10-11T03:04:16.728Z,11.65
2017-10-11T03:06:45.784Z,11.40
2017-10-11T03:09:13.309Z,10.93
2017-10-11T03:11:40.735Z,12.18
2017-10-11T03:14:08.202Z,11.73
2017-10-11T03:16:35.680Z,10.70
2017-10-11T03:19:03.121Z,11.05
2017-10-11T03:21:30.584Z,12.13
2017-10-11T03:23:58.031Z,10.30
2017-10-11T03:26:25.479Z,12.25
2017-10-11T03:28:53.809Z,12.53
2017-10-11T03:31:21.271Z,12.90
2017-10-11T03:33:48.728Z,12.90
2017-10-11T03:36:16.192Z,15.20
2017-10-11T03:38:45.359Z,19.77
2017-10-11T03:41:13.564Z,13.57
2017-10-11T03:43:41.012Z,12.33
2017-10-11T03:46:08.535Z,14.47
2017-10-11T03:48:36.072Z,12.30
2017-10-11T03:51:03.532Z,13.10
2017-10-11T03:53:30.984Z,14.87
2017-10-11T03:55:58.473Z,14.47
2017-10-11T03:58:26.684Z,14.18
2017-10-11T04:00:54.898Z,14.50
2017-10-11T04:03:22.377Z,13.23
2017-10-11T04:05:49.917Z,14.52
2017-10-11T04:08:17.397Z,13.10
2017-10-11T04:10:44.852Z,15.55
2017-10-11T04:13:12.940Z,12.30
2017-10-11T04:15:40.757Z,12.27
2017-10-11T04:18:08.236Z,12.00
2017-10-11T04:20:35.678Z,10.50
2017-10-11T04:23:03.152Z,10.93
2017-10-11T04:25:30.608Z,12.27
2017-10-11T04:27:58.829Z,13.07
2017-10-11T04:30:26.297Z,12.57
2017-10-11T04:32:53.737Z,10.33
2017-10-11T04:35:22.089Z,10.40
2017-10-11T04:37:49.525Z,13.87
2017-10-11T04:40:16.980Z,9.65
2017-10-11T04:42:44.433Z,10.17
2017-10-11T04:45:11.884Z,10.55
2017-10-11T04:47:39.469Z,16.98
2017-10-11T04:50:06.916Z,9.75
2017-10-11T04:52:34.371Z,12.13
2017-10-11T04:55:01.851Z,9.30
2017-10-11T04:57:29.296Z,8.97
2017-10-11T04:59:56.813Z,10.65
2017-10-11T05:02:24.284Z,9.02
2017-10-11T05:04:51.729Z,8.50
2017-10-11T05:07:19.217Z,9.00
2017-10-11T05:09:46.743Z,8.35
2017-10-11T05:12:14.205Z,8.30
2017-10-11T05:14:41.636Z,10.00
2017-10-11T05:17:09.093Z,8.23
2017-10-11T05:19:36.548Z,7.90
2017-10-11T05:22:04.017Z,8.10
2017-10-11T05:24:31.477Z,7.45
2017-10-11T05:26:58.919Z,9.43
2017-10-11T05:29:26.416Z,8.70
2017-10-11T05:31:53.900Z,8.07
2017-10-11T05:34:22.104Z,8.50
2017-10-11T05:36:49.560Z,8.90
2017-10-11T05:39:17.020Z,8.18
2017-10-11T05:41:44.488Z,8.13
2017-10-11T05:44:11.948Z,10.73
2017-10-11T05:46:39.420Z,14.57
2017-10-11T05:49:06.864Z,8.25
2017-10-11T05:51:34.354Z,8.07
2017-10-11T05:54:01.803Z,10.17
2017-10-11T05:56:29.271Z,9.45
2017-10-11T05:58:57.504Z,8.53
2017-10-11T06:01:24.960Z,9.23
2017-10-11T06:03:52.415Z,8.55
2017-10-11T06:06:19.900Z,8.30
2017-10-11T06:08:47.359Z,8.00
2017-10-11T06:11:14.812Z,7.80
2017-10-11T06:13:42.293Z,9.40
2017-10-11T06:16:10.499Z,8.77
2017-10-11T06:18:37.972Z,14.20
2017-10-11T06:21:05.420Z,8.77
2017-10-11T06:23:32.867Z,10.45
2017-10-11T06:26:00.336Z,11.03
2017-10-11T06:28:27.776Z,8.10
2017-10-11T06:30:55.235Z,11.32
2017-10-11T06:33:22.741Z,11.60
2017-10-11T06:35:50.213Z,9.40
2017-10-11T06:38:18.620Z,10.73
2017-10-11T06:40:46.088Z,12.68
2017-10-11T06:43:13.527Z,9.77
2017-10-11T06:45:41.008Z,10.20
2017-10-11T06:48:08.453Z,10.52
2017-10-11T06:50:35.952Z,11.80
2017-10-11T06:53:03.397Z,9.35
2017-10-11T06:55:30.849Z,12.80
2017-10-11T06:57:59.164Z,8.73
2017-10-11T07:00:27.369Z,10.50
2017-10-11T07:02:54.907Z,10.37
2017-10-11T07:05:22.369Z,10.20
2017-10-11T07:07:50.585Z,10.13
2017-10-11T07:10:18.051Z,9.10
2017-10-11T07:12:45.537Z,10.57
2017-10-11T07:15:13.751Z,8.75
2017-10-11T07:17:41.200Z,8.63
2017-10-11T07:20:08.748Z,9.40
2017-10-11T07:22:36.212Z,19.43
2017-10-11T07:25:03.657Z,8.70
2017-10-11T07:27:31.109Z,10.00
2017-10-11T07:29:59.327Z,8.70
2017-10-11T07:32:26.814Z,9.73
2017-10-11T07:34:54.285Z,19.70
2017-10-11T07:37:22.560Z,11.47
2017-10-11T07:39:50.769Z,11.70
2017-10-11T07:42:18.231Z,18.10
2017-10-11T07:44:45.672Z,9.23
2017-10-11T07:47:13.111Z,9.20
2017-10-11T07:49:40.583Z,10.53
2017-10-11T07:52:08.126Z,9.33
2017-10-11T07:54:36.400Z,11.37
2017-10-11T07:57:03.866Z,12.40
2017-10-11T07:59:31.305Z,10.87
2017-10-11T08:01:59.533Z,9.20
2017-10-11T08:04:26.972Z,13.07
2017-10-11T08:06:54.419Z,11.13
2017-10-11T08:09:21.892Z,9.70
2017-10-11T08:11:49.340Z,8.67
2017-10-11T08:14:16.819Z,8.67
2017-10-11T08:16:44.267Z,9.77
2017-10-11T08:19:11.716Z,13.07
2017-10-11T08:21:39.165Z,8.80
2017-10-11T08:24:06.685Z,8.80
2017-10-11T08:26:34.889Z,7.80
2017-10-11T08:29:02.348Z,8.97
2017-10-11T08:31:29.794Z,9.50
2017-10-11T08:33:57.252Z,7.33
2017-10-11T08:36:24.817Z,7.27
2017-10-11T08:38:52.280Z,7.90
2017-10-11T08:41:19.736Z,9.87
2017-10-11T08:43:47.184Z,7.87
2017-10-11T08:46:14.652Z,6.67
2017-10-11T08:48:42.191Z,7.60
2017-10-11T08:51:09.655Z,6.90
2017-10-11T08:53:37.090Z,9.90
2017-10-11T08:56:04.583Z,7.23
2017-10-11T08:58:32.062Z,7.10
2017-10-11T09:01:00.275Z,9.07
2017-10-11T09:03:27.777Z,7.67
2017-10-11T09:05:55.244Z,10.40
2017-10-11T09:08:22.704Z,7.40
2017-10-11T09:10:50.638Z,11.23
2017-10-11T09:13:18.093Z,8.40
2017-10-11T09:15:45.531Z,8.10
2017-10-11T09:18:13.030Z,6.70
2017-10-11T09:20:40.580Z,7.43
2017-10-11T09:23:08.037Z,7.03
2017-10-11T09:25:35.481Z,6.60
2017-10-11T09:28:02.975Z,7.47
2017-10-11T09:30:30.396Z,6.97
2017-10-11T09:32:58.658Z,6.50
2017-10-11T09:35:26.115Z,6.70
2017-10-11T09:37:53.619Z,7.40
2017-10-11T09:40:21.115Z,5.40
2017-10-11T09:42:48.564Z,8.20
2017-10-11T09:45:16.031Z,6.30
2017-10-11T09:47:43.475Z,7.40
2017-10-11T09:50:10.931Z,5.50
2017-10-11T09:52:38.381Z,7.77
2017-10-11T09:55:05.832Z,5.13
2017-10-11T09:57:34.040Z,5.83
2017-10-11T10:00:01.487Z,5.47
2017-10-11T10:02:28.967Z,6.67
2017-10-11T10:04:56.407Z,13.23
2017-10-11T10:07:23.856Z,5.57
2017-10-11T10:09:51.296Z,6.57
2017-10-11T10:12:18.810Z,5.13
2017-10-11T10:14:47.771Z,7.20
2017-10-11T10:17:15.231Z,6.53
2017-10-11T10:19:42.677Z,6.20
2017-10-11T10:22:10.863Z,5.43
2017-10-11T10:24:38.440Z,6.40
2017-10-11T10:27:05.876Z,5.67
2017-10-11T10:29:33.325Z,6.00
2017-10-11T10:32:00.760Z,5.40
2017-10-11T10:34:28.219Z,5.90
2017-10-11T10:36:55.664Z,6.87
2017-10-11T10:39:23.112Z,6.03
2017-10-11T10:41:51.320Z,5.53
2017-10-11T10:44:18.791Z,6.93
2017-10-11T10:46:46.228Z,5.53
2017-10-11T10:49:13.686Z,6.40
2017-10-11T10:51:41.216Z,5.00
2017-10-11T10:54:08.658Z,3.33
2017-10-11T10:56:36.906Z,4.33
2017-10-11T10:59:04.364Z,3.30
2017-10-11T11:01:31.789Z,3.43
2017-10-11T11:03:59.240Z,2.93
2017-10-11T11:06:26.705Z,4.20
2017-10-11T11:08:54.180Z,4.73
2017-10-11T11:11:21.619Z,3.87
2017-10-11T11:13:49.072Z,3.00
2017-10-11T11:16:16.559Z,2.83
2017-10-11T11:18:44.011Z,2.60
2017-10-11T11:21:11.444Z,3.60
2017-10-11T11:23:39.866Z,2.77
2017-10-11T11:26:07.312Z,3.70
2017-10-11T11:28:34.780Z,2.43
2017-10-11T11:31:03.016Z,4.60
2017-10-11T11:33:30.455Z,5.50
2017-10-11T11:35:57.992Z,4.07
2017-10-11T11:38:25.433Z,3.83
2017-10-11T11:40:53.647Z,2.63
2017-10-11T11:43:21.184Z,3.20
2017-10-11T11:45:48.624Z,3.97
2017-10-11T11:48:16.099Z,4.70
2017-10-11T11:50:43.538Z,3.30
2017-10-11T11:53:11.002Z,4.37
2017-10-11T11:55:38.447Z,3.33
2017-10-11T11:58:06.732Z,5.17
2017-10-11T12:00:34.869Z,2.70
2017-10-11T12:03:02.303Z,5.57
2017-10-11T12:05:30.404Z,9.80
2017-10-11T12:07:57.848Z,3.73
2017-10-11T12:10:25.388Z,3.60
2017-10-11T12:12:52.920Z,6.07
2017-10-11T12:15:20.371Z,3.20
2017-10-11T12:17:47.822Z,2.87
2017-10-11T12:20:15.256Z,4.43
2017-10-11T12:22:43.465Z,3.30
2017-10-11T12:25:10.941Z,2.93
2017-10-11T12:27:38.422Z,2.73
2017-10-11T12:30:05.886Z,2.53
2017-10-11T12:32:33.316Z,4.43
2017-10-11T12:35:00.760Z,3.30
2017-10-11T12:37:28.213Z,3.00
2017-10-11T12:39:55.658Z,2.73
2017-10-11T12:42:23.119Z,2.60
2017-10-11T12:44:50.556Z,2.47
2017-10-11T12:47:18.059Z,2.30
2017-10-11T12:49:45.503Z,3.30
2017-10-11T12:52:13.828Z,2.90
2017-10-11T12:54:41.270Z,2.47
2017-10-11T12:57:08.748Z,4.37
2017-10-11T12:59:36.951Z,2.90
2017-10-11T13:02:04.391Z,2.77
2017-10-11T13:04:31.843Z,2.40
2017-10-11T13:06:59.301Z,3.97
2017-10-11T13:09:26.766Z,4.50
2017-10-11T13:11:54.291Z,2.87
2017-10-11T13:14:22.554Z,2.93
2017-10-11T13:16:49.980Z,2.70
2017-10-11T13:19:17.432Z,2.77
2017-10-11T13:21:44.931Z,3.03
2017-10-11T13:24:13.160Z,3.17
2017-10-11T13:26:40.597Z,4.67
2017-10-11T13:29:08.056Z,3.90
2017-10-11T13:31:35.509Z,3.57
2017-10-11T13:34:02.964Z,3.67
2017-10-11T13:36:30.411Z,3.30
2017-10-11T13:38:57.868Z,2.97
2017-10-11T13:41:25.319Z,2.87
2017-10-11T13:43:52.844Z,3.33
2017-10-11T13:46:20.280Z,2.50
2017-10-11T13:48:47.741Z,2.57
2017-10-11T13:51:15.209Z,2.73
2017-10-11T13:53:42.744Z,6.00
2017-10-11T13:56:10.204Z,2.73
2017-10-11T13:58:37.668Z,3.50
2017-10-11T14:01:05.100Z,2.63
2017-10-11T14:03:32.570Z,5.10
2017-10-11T14:06:00.112Z,2.47
2017-10-11T14:08:27.572Z,4.33
2017-10-11T14:10:55.064Z,2.30
2017-10-11T14:13:23.370Z,4.37
2017-10-11T14:15:50.834Z,2.87
2017-10-11T14:18:18.314Z,3.30
2017-10-11T14:20:45.765Z,5.07
2017-10-11T14:23:13.200Z,2.43
2017-10-11T14:25:40.656Z,2.50
2017-10-11T14:28:08.144Z,2.73
2017-10-11T14:30:35.623Z,2.37
2017-10-11T14:33:03.165Z,3.10
2017-10-11T14:35:31.465Z,2.50
2017-10-11T14:37:59.697Z,3.10
2017-10-11T14:40:27.162Z,3.47
2017-10-11T14:42:54.615Z,2.30
2017-10-11T14:45:22.080Z,3.10
2017-10-11T14:47:49.539Z,2.43
2017-10-11T14:50:16.976Z,2.70
2017-10-11T14:52:44.429Z,2.90
2017-10-11T14:55:12.075Z,3.93
2017-10-11T14:57:39.534Z,3.03
2017-10-11T15:00:06.971Z,3.60
2017-10-11T15:02:34.432Z,3.50
2017-10-11T15:05:01.871Z,2.60
2017-10-11T15:07:30.096Z,6.03
2017-10-11T15:09:57.538Z,3.07
2017-10-11T15:12:25.248Z,3.07
2017-10-11T15:14:53.490Z,3.60
2017-10-11T15:17:20.927Z,2.80
2017-10-11T15:19:48.395Z,3.10
2017-10-11T15:22:16.328Z,4.17
2017-10-11T15:24:43.776Z,2.57
2017-10-11T15:27:11.983Z,3.67
2017-10-11T15:29:39.444Z,3.80
2017-10-11T15:32:06.971Z,2.27
2017-10-11T15:34:35.221Z,5.17
2017-10-11T15:37:03.398Z,2.40
2017-10-11T15:39:31.604Z,2.93
2017-10-11T15:41:59.071Z,4.63
2017-10-11T15:44:26.521Z,2.93
2017-10-11T15:46:53.987Z,3.13
2017-10-11T15:49:21.499Z,3.00
2017-10-11T15:51:48.951Z,4.77
2017-10-11T15:54:16.392Z,2.90
2017-10-11T15:56:43.849Z,2.50
2017-10-11T15:59:11.313Z,2.77
2017-10-11T16:01:38.748Z,2.40
2017-10-11T16:04:06.971Z,3.00
2017-10-11T16:06:34.410Z,2.60
2017-10-11T16:09:02.626Z,3.20
2017-10-11T16:11:30.080Z,3.60
2017-10-11T16:13:57.524Z,2.43
2017-10-11T16:16:24.973Z,2.47
2017-10-11T16:18:52.436Z,2.60
2017-10-11T16:21:19.917Z,2.83
2017-10-11T16:23:47.359Z,3.23
2017-10-11T16:26:14.817Z,3.40
2017-10-11T16:28:42.312Z,2.50
2017-10-11T16:31:09.761Z,3.47
2017-10-11T16:33:37.212Z,2.80
2017-10-11T16:36:04.651Z,3.03
2017-10-11T16:38:32.116Z,2.70
2017-10-11T16:40:59.587Z,2.37
2017-10-11T16:43:27.032Z,2.23
2017-10-11T16:45:55.261Z,2.07
2017-10-11T16:48:22.710Z,3.77
2017-10-11T16:50:50.905Z,2.10
2017-10-11T16:53:18.384Z,2.20
2017-10-11T16:55:45.836Z,2.63
2017-10-11T16:58:13.311Z,3.47
2017-10-11T17:00:40.799Z,2.10
2017-10-11T17:03:09.033Z,3.53
2017-10-11T17:05:36.485Z,2.23
2017-10-11T17:08:03.927Z,2.40
2017-10-11T17:10:31.435Z,2.70
2017-10-11T17:12:59.648Z,2.07
2017-10-11T17:15:27.109Z,2.00
2017-10-11T17:17:55.164Z,3.67
2017-10-11T17:20:23.458Z,2.20
2017-10-11T17:22:50.943Z,2.40
2017-10-11T17:25:18.390Z,2.70
2017-10-11T17:27:45.845Z,2.70
2017-10-11T17:30:13.289Z,2.10
2017-10-11T17:32:40.734Z,2.10
2017-10-11T17:35:08.202Z,2.70
2017-10-11T17:37:36.473Z,2.33
2017-10-11T17:40:03.926Z,3.43
2017-10-11T17:42:31.393Z,2.40
2017-10-11T17:44:58.821Z,1.90
2017-10-11T17:47:26.290Z,4.40
2017-10-11T17:49:53.747Z,2.30
2017-10-11T17:52:21.209Z,5.00
2017-10-11T17:54:48.668Z,3.50
2017-10-11T17:57:16.157Z,2.73
2017-10-11T17:59:43.668Z,4.33
2017-10-11T18:02:11.124Z,2.40
2017-10-11T18:04:38.588Z,11.33
2017-10-11T18:07:06.053Z,5.30
2017-10-11T18:09:33.521Z,4.27
2017-10-11T18:12:01.837Z,2.90
2017-10-11T18:14:30.068Z,3.07
2017-10-11T18:16:57.520Z,4.87
2017-10-11T18:19:24.991Z,2.90
2017-10-11T18:21:52.445Z,3.40
2017-10-11T18:24:19.905Z,5.50
2017-10-11T18:26:47.369Z,3.00
2017-10-11T18:29:14.866Z,3.27
2017-10-11T18:31:42.420Z,2.93
2017-10-11T18:34:09.956Z,2.53
2017-10-11T18:36:38.169Z,2.97
2017-10-11T18:39:05.640Z,3.10
2017-10-11T18:41:33.100Z,7.30
2017-10-11T18:44:00.534Z,2.10
2017-10-11T18:46:28.017Z,2.30
2017-10-11T18:48:55.493Z,2.30
2017-10-11T18:51:22.973Z,4.93
2017-10-11T18:53:51.185Z,5.80
2017-10-11T18:56:18.628Z,2.10
2017-10-11T18:58:46.151Z,3.57
2017-10-11T19:01:13.606Z,6.33
2017-10-11T19:03:41.062Z,4.10
2017-10-11T19:06:09.272Z,5.53
2017-10-11T19:08:36.762Z,5.07
2017-10-11T19:11:04.841Z,3.40
2017-10-11T19:13:33.511Z,4.17
2017-10-11T19:16:01.617Z,3.83
2017-10-11T19:18:29.125Z,3.73
2017-10-11T19:20:56.636Z,5.03
2017-10-11T19:23:24.064Z,5.90
2017-10-11T19:25:51.556Z,2.60
2017-10-11T19:28:19.768Z,2.77
2017-10-11T19:30:47.209Z,5.53
2017-10-11T19:33:14.668Z,3.53
2017-10-11T19:35:42.162Z,2.40
2017-10-11T19:38:09.600Z,5.47
2017-10-11T19:40:37.051Z,2.90
2017-10-11T19:43:04.496Z,3.17
2017-10-11T19:45:31.950Z,3.80
2017-10-11T19:47:59.387Z,3.50
2017-10-11T19:50:27.631Z,4.17
2017-10-11T19:52:55.084Z,5.83
2017-10-11T19:55:22.516Z,3.23
2017-10-11T19:57:49.979Z,2.97
2017-10-11T20:00:23.085Z,10.03
2017-10-11T20:02:50.592Z,7.53
2017-10-11T20:05:18.121Z,12.23
2017-10-11T20:07:46.373Z,7.30
2017-10-11T20:10:13.818Z,3.60
2017-10-11T20:12:41.333Z,4.73
2017-10-11T20:15:08.801Z,6.53
2017-10-11T20:17:36.261Z,4.43
2017-10-11T20:20:04.020Z,4.30
2017-10-11T20:22:31.485Z,4.07
2017-10-11T20:24:58.998Z,3.70
2017-10-11T20:27:27.256Z,3.10
2017-10-11T20:29:54.827Z,4.40
2017-10-11T20:32:23.873Z,3.30
2017-10-11T20:34:51.323Z,5.03
2017-10-11T20:37:18.757Z,4.40
2017-10-11T20:39:46.216Z,2.87
2017-10-11T20:42:13.664Z,2.90
2017-10-11T20:44:41.123Z,2.87
2017-10-11T20:47:08.580Z,4.13
2017-10-11T20:49:36.040Z,3.03
2017-10-11T20:52:03.501Z,3.47
2017-10-11T20:54:31.006Z,2.93
2017-10-11T20:56:58.514Z,2.73
2017-10-11T20:59:25.963Z,4.10
2017-10-11T21:01:53.460Z,4.47
2017-10-11T21:04:20.897Z,5.77
2017-10-11T21:06:48.835Z,3.90
2017-10-11T21:09:17.926Z,3.37
2017-10-11T21:11:46.165Z,3.30
2017-10-11T21:14:13.628Z,3.70
2017-10-11T21:16:41.119Z,4.00
2017-10-11T21:19:08.656Z,4.37
2017-10-11T21:21:36.876Z,12.13
2017-10-11T21:24:04.331Z,2.70
2017-10-11T21:26:31.809Z,3.53
2017-10-11T21:28:59.268Z,3.70
2017-10-11T21:31:27.492Z,3.10
2017-10-11T21:33:54.946Z,4.33
2017-10-11T21:36:23.145Z,3.57
2017-10-11T21:38:50.608Z,4.00
2017-10-11T21:41:18.060Z,6.93
2017-10-11T21:43:45.514Z,4.97
2017-10-11T21:46:12.963Z,3.87
2017-10-11T21:48:40.425Z,7.07
2017-10-11T21:51:07.868Z,4.43
2017-10-11T21:53:35.325Z,3.60
2017-10-11T21:56:02.864Z,6.00
2017-10-11T21:58:31.125Z,5.00
2017-10-11T22:01:01.465Z,3.20
2017-10-11T22:03:28.919Z,5.80
2017-10-11T22:05:56.359Z,5.10
2017-10-11T22:08:24.584Z,4.30
2017-10-11T22:10:52.049Z,5.23
2017-10-11T22:13:19.501Z,6.30
2017-10-11T22:15:46.944Z,3.77
2017-10-11T22:18:14.433Z,5.60
2017-10-11T22:20:41.860Z,5.80
2017-10-11T22:23:09.323Z,4.30
2017-10-11T22:25:36.764Z,10.00
2017-10-11T22:28:04.280Z,4.47
2017-10-11T22:30:32.555Z,5.33
2017-10-11T22:33:00.009Z,12.27
2017-10-11T22:35:28.249Z,7.47
2017-10-11T22:37:55.679Z,5.07
2017-10-11T22:40:23.135Z,9.80
2017-10-11T22:42:50.583Z,5.00
2017-10-11T22:45:18.040Z,5.20
2017-10-11T22:47:45.472Z,4.70
2017-10-11T22:50:13.687Z,5.03
2017-10-11T22:52:41.124Z,5.13
2017-10-11T22:55:08.580Z,5.37
2017-10-11T22:57:36.555Z,6.60
2017-10-11T23:00:04.021Z,6.17
2017-10-11T23:02:31.460Z,4.70
2017-10-11T23:04:58.898Z,5.23
2017-10-11T23:07:27.128Z,7.13
2017-10-11T23:09:54.587Z,5.60
2017-10-11T23:12:22.055Z,5.33
2017-10-11T23:14:49.488Z,6.67
2017-10-11T23:17:16.929Z,6.47
2017-10-11T23:19:44.391Z,6.60
2017-10-11T23:22:11.872Z,5.90
2017-10-11T23:24:39.374Z,7.87
2017-10-11T23:27:06.820Z,6.97
2017-10-11T23:29:34.321Z,6.68
2017-10-11T23:32:01.799Z,7.37
2017-10-11T23:34:29.281Z,7.40
2017-10-11T23:36:57.491Z,6.33
2017-10-11T23:39:24.962Z,7.00
2017-10-11T23:41:52.417Z,7.40
2017-10-11T23:44:19.855Z,14.45
2017-10-11T23:46:47.320Z,7.43
2017-10-11T23:49:14.764Z,7.68
2017-10-11T23:51:42.211Z,6.43
2017-10-11T23:54:09.673Z,7.28
2017-10-11T23:56:37.138Z,9.65
2017-10-11T23:59:05.206Z,6.40
