createdAt,value
2022-12-28T00:01:18.616Z,13.80
2022-12-28T00:03:45.665Z,13.30
2022-12-28T00:06:13.008Z,14.70
2022-12-28T00:08:40.637Z,13.40
2022-12-28T00:11:18.671Z,18.60
2022-12-28T00:13:52.009Z,15.20
2022-12-28T00:16:26.259Z,16.40
2022-12-28T00:18:53.370Z,12.80
2022-12-28T00:21:20.337Z,19.10
2022-12-28T00:23:49.487Z,13.40
2022-12-28T00:26:16.673Z,14.50
2022-12-28T00:28:43.942Z,18.90
2022-12-28T00:31:11.169Z,14.00
2022-12-28T00:33:38.411Z,14.20
2022-12-28T00:36:06.495Z,14.70
2022-12-28T00:38:35.805Z,15.60
2022-12-28T00:41:03.048Z,11.30
2022-12-28T00:43:30.385Z,13.60
2022-12-28T00:45:59.222Z,12.90
2022-12-28T00:48:26.935Z,9.60
2022-12-28T00:50:53.985Z,15.30
2022-12-28T00:53:21.235Z,12.70
2022-12-28T00:55:48.600Z,14.40
2022-12-28T00:58:15.542Z,15.80
2022-12-28T01:00:42.750Z,13.40
2022-12-28T01:03:09.856Z,13.90
2022-12-28T01:05:39.895Z,12.10
2022-12-28T01:08:08.952Z,13.40
2022-12-28T01:10:35.904Z,13.40
2022-12-28T01:13:02.855Z,12.10
2022-12-28T01:15:29.938Z,15.50
2022-12-28T01:17:57.151Z,11.90
2022-12-28T01:20:24.205Z,12.60
2022-12-28T01:22:51.189Z,13.30
2022-12-28T01:25:18.518Z,12.90
2022-12-28T01:27:45.642Z,11.70
2022-12-28T01:30:16.216Z,14.50
2022-12-28T01:32:43.504Z,14.10
2022-12-28T01:35:11.590Z,13.00
2022-12-28T01:37:38.589Z,14.00
2022-12-28T01:40:06.866Z,12.60
2022-12-28T01:42:33.807Z,11.90
2022-12-28T01:45:17.715Z,17.30
2022-12-28T01:47:44.971Z,13.70
2022-12-28T01:50:16.817Z,11.90
2022-12-28T01:52:47.962Z,17.20
2022-12-28T01:55:18.594Z,13.10
2022-12-28T01:57:50.092Z,13.70
2022-12-28T02:00:19.307Z,13.00
2022-12-28T02:02:52.968Z,15.90
2022-12-28T02:05:22.939Z,11.80
2022-12-28T02:07:59.936Z,14.10
2022-12-28T02:10:40.500Z,12.20
2022-12-28T02:13:10.060Z,12.20
2022-12-28T02:15:37.375Z,12.00
2022-12-28T02:18:05.149Z,13.10
2022-12-28T02:20:38.154Z,13.90
2022-12-28T02:23:36.812Z,15.00
2022-12-28T02:26:42.669Z,17.80
2022-12-28T02:29:23.529Z,14.60
2022-12-28T02:31:57.865Z,12.30
2022-12-28T02:34:29.719Z,18.40
2022-12-28T02:37:02.081Z,14.40
2022-12-28T02:39:35.124Z,14.50
2022-12-28T02:42:03.020Z,14.40
2022-12-28T02:44:49.961Z,13.10
2022-12-28T02:47:36.688Z,17.10
2022-12-28T02:50:09.778Z,17.10
2022-12-28T02:52:59.887Z,17.90
2022-12-28T02:56:04.186Z,17.30
2022-12-28T02:58:55.283Z,16.40
2022-12-28T03:01:43.199Z,16.00
2022-12-28T03:04:20.129Z,15.60
2022-12-28T03:07:12.008Z,13.40
2022-12-28T03:09:45.647Z,14.00
2022-12-28T03:12:19.712Z,12.20
2022-12-28T03:14:53.448Z,12.70
2022-12-28T03:17:41.290Z,13.90
2022-12-28T03:20:30.855Z,13.70
2022-12-28T03:23:19.105Z,13.70
2022-12-28T03:26:06.084Z,12.50
2022-12-28T03:28:57.028Z,12.50
2022-12-28T03:31:28.625Z,13.30
2022-12-28T03:34:07.033Z,17.10
2022-12-28T03:36:54.829Z,20.70
2022-12-28T03:39:32.071Z,13.10
2022-12-28T03:42:23.321Z,15.20
2022-12-28T03:45:01.337Z,19.90
2022-12-28T03:47:30.897Z,13.00
2022-12-28T03:49:59.430Z,17.50
2022-12-28T03:52:26.648Z,15.10
2022-12-28T03:54:54.194Z,14.50
2022-12-28T03:57:23.272Z,15.40
2022-12-28T03:59:50.529Z,14.10
2022-12-28T04:02:18.524Z,15.60
2022-12-28T04:04:47.351Z,18.80
2022-12-28T04:07:14.408Z,16.90
2022-12-28T04:09:41.748Z,19.00
2022-12-28T04:12:09.533Z,15.70
2022-12-28T04:14:59.399Z,15.30
2022-12-28T04:17:26.447Z,19.20
2022-12-28T04:19:53.434Z,13.10
2022-12-28T04:22:20.854Z,13.40
2022-12-28T04:24:48.305Z,14.40
2022-12-28T04:27:16.075Z,14.00
2022-12-28T04:29:43.425Z,17.70
2022-12-28T04:32:17.996Z,15.20
2022-12-28T04:34:48.673Z,17.20
2022-12-28T04:37:17.836Z,15.20
2022-12-28T04:39:55.477Z,16.40
2022-12-28T04:42:24.887Z,14.90
2022-12-28T04:44:51.938Z,16.80
2022-12-28T04:47:19.192Z,19.00
2022-12-28T04:49:46.336Z,17.20
2022-12-28T04:52:13.482Z,18.20
2022-12-28T04:54:40.426Z,17.60
2022-12-28T04:57:07.680Z,17.50
2022-12-28T04:59:35.135Z,17.10
2022-12-28T05:02:02.390Z,15.80
2022-12-28T05:04:29.560Z,19.80
2022-12-28T05:06:57.002Z,18.90
2022-12-28T05:09:24.046Z,17.10
2022-12-28T05:11:51.708Z,16.20
2022-12-28T05:14:18.819Z,17.30
2022-12-28T05:16:45.805Z,16.10
2022-12-28T05:19:12.961Z,16.70
2022-12-28T05:21:40.346Z,18.50
2022-12-28T05:24:08.652Z,17.50
2022-12-28T05:26:36.370Z,20.60
2022-12-28T05:29:03.342Z,16.80
2022-12-28T05:31:30.801Z,21.30
2022-12-28T05:33:58.282Z,22.10
2022-12-28T05:36:27.088Z,19.10
2022-12-28T05:38:55.239Z,23.80
2022-12-28T05:41:25.006Z,19.80
2022-12-28T05:43:52.674Z,18.50
2022-12-28T05:46:24.357Z,18.60
2022-12-28T05:48:51.968Z,17.90
2022-12-28T05:51:21.492Z,22.10
2022-12-28T05:53:48.742Z,19.00
2022-12-28T05:56:18.745Z,19.20
2022-12-28T05:58:47.427Z,18.20
2022-12-28T06:01:17.346Z,19.10
2022-12-28T06:03:45.736Z,17.80
2022-12-28T06:06:15.289Z,22.20
2022-12-28T06:08:44.019Z,27.30
2022-12-28T06:11:13.001Z,19.40
2022-12-28T06:13:40.650Z,18.70
2022-12-28T06:16:13.357Z,20.80
2022-12-28T06:18:40.992Z,21.50
2022-12-28T06:21:10.090Z,18.10
2022-12-28T06:23:37.570Z,22.30
2022-12-28T06:26:08.571Z,21.30
2022-12-28T06:28:37.704Z,20.30
2022-12-28T06:31:10.198Z,19.00
2022-12-28T06:33:37.317Z,20.20
2022-12-28T06:36:04.749Z,20.50
2022-12-28T06:38:34.652Z,18.80
2022-12-28T06:41:14.477Z,18.80
2022-12-28T06:43:43.451Z,19.30
2022-12-28T06:46:11.797Z,23.90
2022-12-28T06:48:38.993Z,20.70
2022-12-28T06:51:08.599Z,19.90
2022-12-28T06:53:38.859Z,22.10
2022-12-28T06:56:08.262Z,20.40
2022-12-28T06:58:35.347Z,22.30
2022-12-28T07:01:09.487Z,19.30
2022-12-28T07:03:36.992Z,21.40
2022-12-28T07:06:05.402Z,22.20
2022-12-28T07:08:32.813Z,20.50
2022-12-28T07:11:05.096Z,20.60
2022-12-28T07:13:32.386Z,23.10
2022-12-28T07:16:02.509Z,23.20
2022-12-28T07:18:30.888Z,24.70
2022-12-28T07:21:03.788Z,25.00
2022-12-28T07:23:31.535Z,23.00
2022-12-28T07:25:59.094Z,23.20
2022-12-28T07:28:26.374Z,20.80
2022-12-28T07:30:53.710Z,22.80
2022-12-28T07:33:20.956Z,23.20
2022-12-28T07:35:48.204Z,22.90
2022-12-28T07:38:20.921Z,20.90
2022-12-28T07:40:49.288Z,23.60
2022-12-28T07:43:16.219Z,22.70
2022-12-28T07:45:43.281Z,23.10
2022-12-28T07:48:10.384Z,21.10
2022-12-28T07:50:38.112Z,17.90
2022-12-28T07:53:05.280Z,19.50
2022-12-28T07:55:32.776Z,23.30
2022-12-28T07:57:59.821Z,20.10
2022-12-28T08:00:26.827Z,19.10
2022-12-28T08:02:56.078Z,20.50
2022-12-28T08:05:23.184Z,18.40
2022-12-28T08:07:50.149Z,19.60
2022-12-28T08:10:17.290Z,22.80
2022-12-28T08:12:44.463Z,16.70
2022-12-28T08:15:12.843Z,18.70
2022-12-28T08:17:39.883Z,17.70
2022-12-28T08:20:07.833Z,17.90
2022-12-28T08:22:34.873Z,17.00
2022-12-28T08:25:01.954Z,17.00
2022-12-28T08:27:33.553Z,16.50
2022-12-28T08:30:03.738Z,18.10
2022-12-28T08:32:30.785Z,16.30
2022-12-28T08:34:57.924Z,16.90
2022-12-28T08:37:25.123Z,13.50
2022-12-28T08:39:52.387Z,16.80
2022-12-28T08:42:19.459Z,20.80
2022-12-28T08:44:46.468Z,18.00
2022-12-28T08:47:13.426Z,15.40
2022-12-28T08:49:40.511Z,16.40
2022-12-28T08:52:07.986Z,16.50
2022-12-28T08:54:34.901Z,23.10
2022-12-28T08:57:01.935Z,16.80
2022-12-28T08:59:29.148Z,18.70
2022-12-28T09:01:56.237Z,17.80
2022-12-28T09:04:24.417Z,18.50
2022-12-28T09:06:52.066Z,15.40
2022-12-28T09:09:21.041Z,16.70
2022-12-28T09:11:49.004Z,16.10
2022-12-28T09:14:23.269Z,18.90
2022-12-28T09:16:51.640Z,16.20
2022-12-28T09:19:18.762Z,15.00
2022-12-28T09:21:49.075Z,19.50
2022-12-28T09:24:16.679Z,17.20
2022-12-28T09:26:43.801Z,16.50
2022-12-28T09:29:12.512Z,18.70
2022-12-28T09:31:41.452Z,15.90
2022-12-28T09:37:00.932Z,15.30
2022-12-28T09:39:28.010Z,15.20
2022-12-28T09:41:58.663Z,18.50
2022-12-28T09:44:40.024Z,16.90
2022-12-28T09:47:17.619Z,17.10
2022-12-28T09:49:53.235Z,12.80
2022-12-28T09:52:36.434Z,17.50
2022-12-28T09:55:12.995Z,14.40
2022-12-28T09:57:43.468Z,15.90
2022-12-28T10:00:19.589Z,13.70
2022-12-28T10:02:50.545Z,14.20
2022-12-28T10:05:18.460Z,17.40
2022-12-28T10:07:45.895Z,15.10
2022-12-28T10:10:18.359Z,17.70
2022-12-28T10:12:46.781Z,16.30
2022-12-28T10:15:17.402Z,13.30
2022-12-28T10:17:45.725Z,11.70
2022-12-28T10:20:20.031Z,13.20
2022-12-28T10:25:20.382Z,13.60
2022-12-28T10:27:47.567Z,11.50
2022-12-28T10:30:24.105Z,14.40
2022-12-28T10:33:02.140Z,14.00
2022-12-28T10:35:36.241Z,13.40
2022-12-28T10:38:07.596Z,15.00
2022-12-28T10:40:38.202Z,16.80
2022-12-28T10:43:10.821Z,13.90
2022-12-28T10:45:41.974Z,18.80
2022-12-28T10:48:16.415Z,15.00
2022-12-28T10:50:50.962Z,14.70
2022-12-28T10:53:29.433Z,11.60
2022-12-28T10:56:07.129Z,14.70
2022-12-28T10:58:34.552Z,13.90
2022-12-28T11:01:05.040Z,11.50
2022-12-28T11:03:35.515Z,17.90
2022-12-28T11:06:21.230Z,11.60
2022-12-28T11:09:17.437Z,12.80
2022-12-28T11:11:46.345Z,13.30
2022-12-28T11:14:19.263Z,13.80
2022-12-28T11:16:46.702Z,12.30
2022-12-28T11:19:14.586Z,13.70
2022-12-28T11:21:43.116Z,13.20
2022-12-28T11:24:16.246Z,15.80
2022-12-28T11:26:45.950Z,11.90
2022-12-28T11:29:17.069Z,14.70
2022-12-28T11:31:50.408Z,12.20
2022-12-28T11:34:21.551Z,13.90
2022-12-28T11:36:50.470Z,11.90
2022-12-28T11:39:50.255Z,12.40
2022-12-28T11:42:56.535Z,13.40
2022-12-28T11:45:54.641Z,14.80
2022-12-28T11:48:49.825Z,12.50
2022-12-28T11:51:21.167Z,14.00
2022-12-28T11:54:00.113Z,15.00
2022-12-28T11:56:49.322Z,13.00
2022-12-28T11:59:30.842Z,12.30
2022-12-28T12:02:02.265Z,12.00
2022-12-28T12:04:41.554Z,13.70
2022-12-28T12:07:18.582Z,15.30
2022-12-28T12:09:47.183Z,15.20
2022-12-28T12:12:38.669Z,18.10
2022-12-28T12:15:16.977Z,17.70
2022-12-28T12:17:49.755Z,14.50
2022-12-28T12:20:29.912Z,13.70
2022-12-28T12:23:02.901Z,12.70
2022-12-28T12:25:38.559Z,15.80
2022-12-28T12:28:12.087Z,13.90
2022-12-28T12:30:39.564Z,13.30
2022-12-28T12:33:12.618Z,15.20
2022-12-28T12:35:51.125Z,18.60
2022-12-28T12:38:33.277Z,14.90
2022-12-28T12:41:18.566Z,17.80
2022-12-28T12:43:56.729Z,11.80
2022-12-28T12:46:45.254Z,14.00
2022-12-28T12:49:38.127Z,14.40
2022-12-28T12:52:15.944Z,16.10
2022-12-28T12:54:58.402Z,11.90
2022-12-28T12:57:34.072Z,19.10
2022-12-28T13:00:16.388Z,13.90
2022-12-28T13:03:03.129Z,18.40
2022-12-28T13:05:33.112Z,13.80
2022-12-28T13:08:01.810Z,14.70
2022-12-28T13:10:32.781Z,14.50
2022-12-28T13:13:02.152Z,15.80
2022-12-28T13:15:30.380Z,16.30
2022-12-28T13:20:59.835Z,15.90
2022-12-28T13:23:27.995Z,17.00
2022-12-28T13:25:57.537Z,17.20
2022-12-28T13:28:28.719Z,14.90
2022-12-28T13:31:03.521Z,14.20
2022-12-28T13:33:31.356Z,18.00
2022-12-28T13:36:14.846Z,14.20
2022-12-28T13:38:42.251Z,14.80
2022-12-28T13:41:19.018Z,15.60
2022-12-28T13:44:23.857Z,15.60
2022-12-28T13:46:59.842Z,17.10
2022-12-28T13:49:29.761Z,16.40
2022-12-28T13:51:57.570Z,15.80
2022-12-28T13:54:26.099Z,13.70
2022-12-28T13:57:14.684Z,16.60
2022-12-28T13:59:44.300Z,13.70
2022-12-28T14:02:20.941Z,16.80
2022-12-28T14:04:53.644Z,15.90
2022-12-28T14:07:24.418Z,13.50
2022-12-28T14:09:55.408Z,14.50
2022-12-28T14:12:24.960Z,17.30
2022-12-28T14:14:53.043Z,15.60
2022-12-28T14:17:20.639Z,13.40
2022-12-28T14:19:48.319Z,16.30
2022-12-28T14:22:33.647Z,13.40
2022-12-28T14:25:06.553Z,14.90
2022-12-28T14:27:36.517Z,14.70
2022-12-28T14:30:05.167Z,13.30
2022-12-28T14:32:37.600Z,14.40
2022-12-28T14:35:16.845Z,17.40
2022-12-28T14:37:46.690Z,14.50
2022-12-28T14:40:24.190Z,16.70
2022-12-28T14:42:54.652Z,13.80
2022-12-28T14:48:35.182Z,15.00
2022-12-28T14:51:05.298Z,14.00
2022-12-28T14:53:33.229Z,15.10
2022-12-28T14:56:05.713Z,14.00
2022-12-28T14:58:40.444Z,14.30
2022-12-28T15:00:25.477Z,13.80
2022-12-28T15:01:10.494Z,14.10
2022-12-28T15:03:52.460Z,15.00
2022-12-28T15:06:21.097Z,12.20
2022-12-28T15:08:52.638Z,14.00
2022-12-28T15:11:20.850Z,15.60
2022-12-28T15:13:48.208Z,9.80
2022-12-28T15:16:17.865Z,14.20
2022-12-28T15:18:45.909Z,11.80
2022-12-28T15:21:15.767Z,14.60
2022-12-28T15:23:44.407Z,15.60
2022-12-28T15:26:16.280Z,12.40
2022-12-28T15:28:43.725Z,15.70
2022-12-28T15:31:12.915Z,13.70
2022-12-28T15:33:40.903Z,12.20
2022-12-28T15:36:17.116Z,14.80
2022-12-28T15:38:44.934Z,17.70
2022-12-28T15:41:26.045Z,12.80
2022-12-28T15:43:53.068Z,13.20
2022-12-28T15:46:20.833Z,11.70
2022-12-28T15:48:50.560Z,11.00
2022-12-28T15:51:18.166Z,11.90
2022-12-28T15:53:45.351Z,13.10
2022-12-28T15:56:23.829Z,12.20
2022-12-28T15:58:53.374Z,12.30
2022-12-28T16:01:20.420Z,14.00
2022-12-28T16:03:49.544Z,18.10
2022-12-28T16:06:16.714Z,10.80
2022-12-28T16:08:43.791Z,11.30
2022-12-28T16:11:16.205Z,13.20
2022-12-28T16:13:44.001Z,12.70
2022-12-28T16:16:13.613Z,10.40
2022-12-28T16:18:41.036Z,11.40
2022-12-28T16:21:10.737Z,11.10
2022-12-28T16:23:40.418Z,10.60
2022-12-28T16:26:09.901Z,11.40
2022-12-28T16:28:37.168Z,11.50
2022-12-28T16:31:05.418Z,12.40
2022-12-28T16:33:32.916Z,13.30
2022-12-28T16:36:00.209Z,13.80
2022-12-28T16:38:29.934Z,12.80
2022-12-28T16:40:57.782Z,12.10
2022-12-28T16:43:25.563Z,12.80
2022-12-28T16:45:52.885Z,13.20
2022-12-28T16:48:20.080Z,13.70
2022-12-28T16:50:58.458Z,16.80
2022-12-28T16:53:25.733Z,15.80
2022-12-28T16:55:52.959Z,13.60
2022-12-28T16:58:20.069Z,12.70
2022-12-28T17:00:47.389Z,14.30
2022-12-28T17:03:15.188Z,15.70
2022-12-28T17:05:42.176Z,15.30
2022-12-28T17:08:10.102Z,14.40
2022-12-28T17:10:41.766Z,15.40
2022-12-28T17:13:08.765Z,18.40
2022-12-28T17:15:36.584Z,15.50
2022-12-28T17:18:03.659Z,15.20
2022-12-28T17:20:30.695Z,17.40
2022-12-28T17:22:57.791Z,19.00
2022-12-28T17:25:24.721Z,15.30
2022-12-28T17:27:52.002Z,12.70
2022-12-28T17:30:19.677Z,14.10
2022-12-28T17:32:46.640Z,15.10
2022-12-28T17:35:15.169Z,17.00
2022-12-28T17:37:42.437Z,17.10
2022-12-28T17:40:11.774Z,15.50
2022-12-28T17:42:38.974Z,15.90
2022-12-28T17:45:11.519Z,14.90
2022-12-28T17:47:39.190Z,14.30
2022-12-28T17:50:07.046Z,14.80
2022-12-28T17:52:34.224Z,14.80
2022-12-28T17:55:01.414Z,17.50
2022-12-28T17:57:28.946Z,15.90
2022-12-28T17:59:57.068Z,19.40
2022-12-28T18:02:24.399Z,14.00
2022-12-28T18:04:51.762Z,15.00
2022-12-28T18:07:18.836Z,14.20
2022-12-28T18:09:47.093Z,19.50
2022-12-28T18:12:14.275Z,15.50
2022-12-28T18:14:41.353Z,19.60
2022-12-28T18:17:08.397Z,19.50
2022-12-28T18:19:35.607Z,17.30
2022-12-28T18:22:02.547Z,18.20
2022-12-28T18:24:29.591Z,19.10
2022-12-28T18:26:56.840Z,17.60
2022-12-28T18:29:23.831Z,19.20
2022-12-28T18:31:50.917Z,16.10
2022-12-28T18:34:18.075Z,17.20
2022-12-28T18:36:45.036Z,17.40
2022-12-28T18:39:12.089Z,15.00
2022-12-28T18:41:39.837Z,17.00
2022-12-28T18:44:07.297Z,11.90
2022-12-28T18:46:34.341Z,16.30
2022-12-28T18:49:02.092Z,15.60
2022-12-28T18:51:29.461Z,14.00
2022-12-28T18:53:56.631Z,14.00
2022-12-28T18:56:24.508Z,15.40
2022-12-28T18:58:56.857Z,14.20
2022-12-28T19:02:05.222Z,14.40
2022-12-28T19:04:14.005Z,19.60
2022-12-28T19:06:41.703Z,14.80
2022-12-28T19:09:09.733Z,17.10
2022-12-28T19:11:37.817Z,14.20
2022-12-28T19:14:05.669Z,15.40
2022-12-28T19:16:33.066Z,17.60
2022-12-28T19:19:00.524Z,16.70
2022-12-28T19:21:32.901Z,16.50
2022-12-28T19:24:03.283Z,14.50
2022-12-28T19:26:31.113Z,17.00
2022-12-28T19:28:59.293Z,14.80
2022-12-28T19:31:26.846Z,16.30
2022-12-28T19:33:54.946Z,17.90
2022-12-28T19:36:22.173Z,14.00
2022-12-28T19:38:49.372Z,13.40
2022-12-28T19:41:17.435Z,16.30
2022-12-28T19:43:45.145Z,13.70
2022-12-28T19:46:14.433Z,15.10
2022-12-28T19:48:41.906Z,13.40
2022-12-28T19:51:09.594Z,15.90
2022-12-28T19:53:37.463Z,19.20
2022-12-28T19:56:08.999Z,13.20
2022-12-28T19:58:39.098Z,17.00
2022-12-28T20:01:11.717Z,14.70
2022-12-28T20:03:39.393Z,14.70
2022-12-28T20:06:12.383Z,14.20
2022-12-28T20:08:40.255Z,15.30
2022-12-28T20:11:08.875Z,14.30
2022-12-28T20:13:36.503Z,12.20
2022-12-28T20:16:03.673Z,15.60
2022-12-28T20:18:31.066Z,17.80
2022-12-28T20:21:20.359Z,13.70
2022-12-28T20:23:48.939Z,13.40
2022-12-28T20:26:17.347Z,15.00
2022-12-28T20:28:44.968Z,16.30
2022-12-28T20:31:15.195Z,15.20
2022-12-28T20:33:43.440Z,13.90
2022-12-28T20:36:12.930Z,14.80
2022-12-28T20:38:40.190Z,13.80
2022-12-28T20:41:09.756Z,16.70
2022-12-28T20:43:37.212Z,15.80
2022-12-28T20:46:04.316Z,15.50
2022-12-28T20:48:31.777Z,15.10
2022-12-28T20:51:02.263Z,15.10
2022-12-28T20:53:30.429Z,17.10
2022-12-28T20:56:06.231Z,14.00
2022-12-28T20:58:33.273Z,15.40
2022-12-28T21:01:05.847Z,16.60
2022-12-28T21:03:33.166Z,14.80
2022-12-28T21:06:00.937Z,17.70
2022-12-28T21:08:30.805Z,15.00
2022-12-28T21:10:58.335Z,14.90
2022-12-28T21:13:25.704Z,12.50
2022-12-28T21:15:53.112Z,14.40
2022-12-28T21:18:22.771Z,13.50
2022-12-28T21:20:50.990Z,16.30
2022-12-28T21:23:18.858Z,15.20
2022-12-28T21:25:45.921Z,14.70
2022-12-28T21:28:13.138Z,13.80
2022-12-28T21:30:40.300Z,12.00
2022-12-28T21:33:07.685Z,15.40
2022-12-28T21:35:35.505Z,16.40
2022-12-28T21:38:02.684Z,12.40
2022-12-28T21:40:30.637Z,11.90
2022-12-28T21:42:57.850Z,15.60
2022-12-28T21:45:27.458Z,13.70
2022-12-28T21:47:54.556Z,12.40
2022-12-28T21:50:21.600Z,13.00
2022-12-28T21:52:50.128Z,13.20
2022-12-28T21:55:34.895Z,12.90
2022-12-28T21:58:02.380Z,12.70
2022-12-28T22:00:47.160Z,13.40
2022-12-28T22:03:33.177Z,13.40
2022-12-28T22:06:05.228Z,11.70
2022-12-28T22:08:54.023Z,14.60
2022-12-28T22:11:39.443Z,14.60
2022-12-28T22:14:08.031Z,12.90
2022-12-28T22:16:36.425Z,14.40
2022-12-28T22:19:07.018Z,15.50
2022-12-28T22:21:36.215Z,13.80
2022-12-28T22:24:03.270Z,17.00
2022-12-28T22:26:30.398Z,16.30
2022-12-28T22:28:57.788Z,15.90
2022-12-28T22:31:24.807Z,14.50
2022-12-28T22:33:53.376Z,15.20
2022-12-28T22:36:21.345Z,16.10
2022-12-28T22:38:48.784Z,13.50
2022-12-28T22:41:15.867Z,12.70
2022-12-28T22:43:43.270Z,12.40
2022-12-28T22:46:12.045Z,12.60
2022-12-28T22:48:39.520Z,14.90
2022-12-28T22:51:08.162Z,12.90
2022-12-28T22:53:36.620Z,14.90
2022-12-28T22:56:05.922Z,12.70
2022-12-28T22:58:33.319Z,10.30
2022-12-28T23:01:09.055Z,12.90
2022-12-28T23:03:38.061Z,13.50
2022-12-28T23:06:05.140Z,14.40
2022-12-28T23:08:32.212Z,17.50
2022-12-28T23:11:02.011Z,12.00
2022-12-28T23:13:29.363Z,14.10
2022-12-28T23:16:01.844Z,14.00
2022-12-28T23:18:47.015Z,13.60
2022-12-28T23:21:39.637Z,13.40
2022-12-28T23:24:39.962Z,14.50
2022-12-28T23:27:23.653Z,12.30
2022-12-28T23:29:51.535Z,12.50
2022-12-28T23:32:18.768Z,14.00
2022-12-28T23:34:45.833Z,11.20
2022-12-28T23:37:12.758Z,12.00
2022-12-28T23:39:39.894Z,12.80
2022-12-28T23:42:07.058Z,14.10
2022-12-28T23:44:34.173Z,12.50
2022-12-28T23:47:01.215Z,12.70
2022-12-28T23:49:28.608Z,15.10
2022-12-28T23:51:55.661Z,12.30
2022-12-28T23:54:23.176Z,12.00
2022-12-28T23:56:50.902Z,14.90
2022-12-28T23:59:18.091Z,11.50
