createdAt,value
2017-07-24T00:01:08.796Z,0
2017-07-24T00:02:19.342Z,0
2017-07-24T00:03:29.302Z,0
2017-07-24T00:04:39.570Z,0
2017-07-24T00:05:49.838Z,0
2017-07-24T00:06:59.496Z,0
2017-07-24T00:08:10.040Z,0
2017-07-24T00:09:20.313Z,0
2017-07-24T00:10:30.610Z,0
2017-07-24T00:11:40.895Z,0
2017-07-24T00:12:51.170Z,0
2017-07-24T00:14:01.689Z,0
2017-07-24T00:15:11.970Z,0
2017-07-24T00:16:22.251Z,0
2017-07-24T00:17:32.522Z,0
2017-07-24T00:18:42.795Z,0
2017-07-24T00:19:53.326Z,0
2017-07-24T00:21:03.602Z,0
2017-07-24T00:22:13.873Z,0
2017-07-24T00:23:24.168Z,0
2017-07-24T00:24:34.449Z,0
2017-07-24T00:25:45.221Z,0
2017-07-24T00:26:55.507Z,0
2017-07-24T00:28:05.181Z,0
2017-07-24T00:29:15.465Z,0
2017-07-24T00:30:25.743Z,0
2017-07-24T00:31:35.966Z,0
2017-07-24T00:32:46.272Z,0
2017-07-24T00:33:56.548Z,0
2017-07-24T00:35:06.890Z,0
2017-07-24T00:36:16.874Z,0
2017-07-24T00:37:27.390Z,0
2017-07-24T00:38:37.673Z,0
2017-07-24T00:39:47.334Z,0
2017-07-24T00:40:57.624Z,0
2017-07-24T00:42:07.913Z,0
2017-07-24T00:43:18.124Z,0
2017-07-24T00:44:28.093Z,0
2017-07-24T00:45:38.390Z,0
2017-07-24T00:46:48.353Z,0
2017-07-24T00:47:58.333Z,0
2017-07-24T00:49:08.561Z,0
2017-07-24T00:50:18.526Z,0
2017-07-24T00:51:28.818Z,0
2017-07-24T00:52:39.106Z,0
2017-07-24T00:53:48.760Z,0
2017-07-24T00:54:59.303Z,0
2017-07-24T00:56:09.577Z,0
2017-07-24T00:57:19.846Z,0
2017-07-24T00:58:30.122Z,0
2017-07-24T00:59:40.405Z,0
2017-07-24T01:00:50.613Z,0
2017-07-24T01:02:00.286Z,0
2017-07-24T01:03:10.245Z,0
2017-07-24T01:04:20.228Z,0
2017-07-24T01:05:30.195Z,0
2017-07-24T01:06:40.783Z,0
2017-07-24T01:07:51.063Z,0
2017-07-24T01:09:01.341Z,0
2017-07-24T01:10:11.312Z,0
2017-07-24T01:11:21.594Z,0
2017-07-24T01:12:32.113Z,0
2017-07-24T01:13:42.076Z,0
2017-07-24T01:14:52.348Z,0
2017-07-24T01:16:02.626Z,0
2017-07-24T01:17:12.896Z,0
2017-07-24T01:18:23.425Z,0
2017-07-24T01:19:33.697Z,0
2017-07-24T01:20:43.981Z,0
2017-07-24T01:21:54.266Z,0
2017-07-24T01:23:04.545Z,0
2017-07-24T01:24:14.773Z,0
2017-07-24T01:25:24.741Z,0
2017-07-24T01:26:35.010Z,0
2017-07-24T01:27:45.283Z,0
2017-07-24T01:28:55.253Z,0
2017-07-24T01:30:05.828Z,0
2017-07-24T01:31:16.127Z,0
2017-07-24T01:32:26.409Z,0
2017-07-24T01:33:36.382Z,0
2017-07-24T01:34:46.672Z,0
2017-07-24T01:35:56.891Z,0
2017-07-24T01:37:07.168Z,0
2017-07-24T01:38:17.445Z,0
2017-07-24T01:39:27.413Z,0
2017-07-24T01:40:37.684Z,0
2017-07-24T01:41:47.913Z,0
2017-07-24T01:42:58.207Z,0
2017-07-24T01:44:08.184Z,0
2017-07-24T01:45:18.153Z,0
2017-07-24T01:46:28.114Z,0
2017-07-24T01:47:38.656Z,0
2017-07-24T01:48:48.933Z,0
2017-07-24T01:49:59.206Z,0
2017-07-24T01:51:09.486Z,0
2017-07-24T01:52:19.773Z,0
2017-07-24T01:53:30.030Z,0
2017-07-24T01:54:40.311Z,0
2017-07-24T01:55:50.579Z,0
2017-07-24T01:57:00.850Z,0
2017-07-24T01:58:11.111Z,0
2017-07-24T01:59:21.324Z,0
2017-07-24T02:00:31.292Z,0
2017-07-24T02:01:41.562Z,0
2017-07-24T02:02:51.847Z,0
2017-07-24T02:04:01.795Z,0
2017-07-24T02:05:12.014Z,0
2017-07-24T02:06:22.279Z,0
2017-07-24T02:07:32.253Z,0
2017-07-24T02:08:42.539Z,0
2017-07-24T02:09:52.824Z,0
2017-07-24T02:11:03.391Z,0
2017-07-24T02:12:13.365Z,0
2017-07-24T02:13:23.650Z,0
2017-07-24T02:14:33.923Z,0
2017-07-24T02:15:43.884Z,0
2017-07-24T02:16:54.098Z,0
2017-07-24T02:18:04.385Z,0
2017-07-24T02:19:14.665Z,0
2017-07-24T02:20:24.945Z,0
2017-07-24T02:21:34.916Z,0
2017-07-24T02:22:45.443Z,0
2017-07-24T02:23:55.722Z,0
2017-07-24T02:25:06.005Z,0
2017-07-24T02:26:15.979Z,0
2017-07-24T02:27:26.274Z,0
2017-07-24T02:28:36.784Z,0
2017-07-24T02:29:47.067Z,0
2017-07-24T02:30:57.058Z,0
2017-07-24T02:32:07.023Z,0
2017-07-24T02:33:17.320Z,4
2017-07-24T02:34:27.864Z,4
2017-07-24T02:35:37.826Z,4
2017-07-24T02:36:48.089Z,0
2017-07-24T02:37:58.067Z,4
2017-07-24T02:39:08.347Z,4
2017-07-24T02:40:18.560Z,8
2017-07-24T02:41:28.852Z,8
2017-07-24T02:42:39.144Z,8
2017-07-24T02:43:49.424Z,8
2017-07-24T02:44:59.375Z,12
2017-07-24T02:46:09.586Z,16
2017-07-24T02:47:19.554Z,16
2017-07-24T02:48:29.525Z,20
2017-07-24T02:49:39.796Z,20
2017-07-24T02:50:50.412Z,24
2017-07-24T02:52:00.644Z,28
2017-07-24T02:53:10.908Z,32
2017-07-24T02:54:21.185Z,36
2017-07-24T02:55:31.159Z,44
2017-07-24T02:56:41.115Z,52
2017-07-24T02:57:51.330Z,64
2017-07-24T02:59:01.303Z,72
2017-07-24T03:00:11.594Z,84
2017-07-24T03:01:21.877Z,96
2017-07-24T03:02:32.153Z,112
2017-07-24T03:03:42.682Z,128
2017-07-24T03:04:52.973Z,148
2017-07-24T03:06:02.932Z,172
2017-07-24T03:07:13.224Z,200
2017-07-24T03:08:23.503Z,232
2017-07-24T03:09:34.024Z,260
2017-07-24T03:10:44.304Z,300
2017-07-24T03:11:54.583Z,336
2017-07-24T03:13:04.546Z,376
2017-07-24T03:14:14.521Z,420
2017-07-24T03:15:25.034Z,460
2017-07-24T03:16:35.327Z,508
2017-07-24T03:17:45.609Z,560
2017-07-24T03:18:55.892Z,608
2017-07-24T03:20:05.863Z,656
2017-07-24T03:21:15.769Z,708
2017-07-24T03:22:26.059Z,764
2017-07-24T03:23:36.345Z,812
2017-07-24T03:24:46.009Z,868
2017-07-24T03:25:56.287Z,928
2017-07-24T03:27:06.819Z,992
2017-07-24T03:28:17.090Z,1056
2017-07-24T03:29:27.058Z,1120
2017-07-24T03:30:37.353Z,1188
2017-07-24T03:31:47.328Z,1260
2017-07-24T03:32:57.866Z,1340
2017-07-24T03:34:07.835Z,1420
2017-07-24T03:35:18.105Z,1500
2017-07-24T03:36:28.085Z,1576
2017-07-24T03:37:38.359Z,1664
2017-07-24T03:38:48.890Z,1744
2017-07-24T03:39:58.859Z,1824
2017-07-24T03:41:09.143Z,1904
2017-07-24T03:42:19.108Z,1984
2017-07-24T03:43:30.028Z,2076
2017-07-24T03:44:40.582Z,2176
2017-07-24T03:45:50.869Z,2280
2017-07-24T03:47:01.546Z,2392
2017-07-24T03:48:11.828Z,2500
2017-07-24T03:49:22.093Z,2620
2017-07-24T03:50:32.320Z,2748
2017-07-24T03:51:42.598Z,2888
2017-07-24T03:52:52.266Z,3040
2017-07-24T03:54:01.914Z,3204
2017-07-24T03:55:12.181Z,3348
2017-07-24T03:56:22.395Z,3452
2017-07-24T03:57:32.660Z,3548
2017-07-24T03:58:42.621Z,3636
2017-07-24T03:59:52.593Z,3704
2017-07-24T04:01:02.885Z,3756
2017-07-24T04:02:13.405Z,3800
2017-07-24T04:03:23.371Z,3852
2017-07-24T04:04:33.657Z,3904
2017-07-24T04:05:43.636Z,4000
2017-07-24T04:06:52.995Z,4140
2017-07-24T04:08:03.532Z,4292
2017-07-24T04:09:13.531Z,4392
2017-07-24T04:10:23.533Z,4448
2017-07-24T04:11:33.492Z,4524
2017-07-24T04:12:43.757Z,4628
2017-07-24T04:13:54.280Z,4776
2017-07-24T04:15:04.616Z,4952
2017-07-24T04:16:14.903Z,5144
2017-07-24T04:17:25.182Z,5344
2017-07-24T04:18:35.137Z,5504
2017-07-24T04:19:45.040Z,5716
2017-07-24T04:20:55.308Z,5992
2017-07-24T04:22:05.276Z,6220
2017-07-24T04:23:15.250Z,6488
2017-07-24T04:24:25.224Z,6708
2017-07-24T04:25:35.775Z,6984
2017-07-24T04:26:46.036Z,7176
2017-07-24T04:27:56.304Z,7280
2017-07-24T04:29:05.965Z,7384
2017-07-24T04:30:16.240Z,7456
2017-07-24T04:31:26.754Z,7432
2017-07-24T04:32:36.733Z,7452
2017-07-24T04:33:46.709Z,7444
2017-07-24T04:34:57.009Z,7464
2017-07-24T04:36:07.305Z,7548
2017-07-24T04:37:17.847Z,7724
2017-07-24T04:38:28.131Z,7804
2017-07-24T04:39:38.415Z,7852
2017-07-24T04:40:48.693Z,7892
2017-07-24T04:41:58.654Z,8088
2017-07-24T04:43:09.205Z,8416
2017-07-24T04:44:19.483Z,8736
2017-07-24T04:45:29.761Z,8908
2017-07-24T04:46:40.035Z,9004
2017-07-24T04:47:49.691Z,9056
2017-07-24T04:49:00.214Z,9100
2017-07-24T04:50:09.877Z,9104
2017-07-24T04:51:20.155Z,9036
2017-07-24T04:52:29.512Z,9240
2017-07-24T04:53:39.791Z,9092
2017-07-24T04:54:50.318Z,9144
2017-07-24T04:56:00.591Z,8980
2017-07-24T04:57:10.855Z,9024
2017-07-24T04:58:21.146Z,9032
2017-07-24T04:59:31.102Z,8836
2017-07-24T05:00:41.642Z,8628
2017-07-24T05:01:51.933Z,8752
2017-07-24T05:03:02.239Z,8928
2017-07-24T05:04:12.526Z,9032
2017-07-24T05:05:22.822Z,9104
2017-07-24T05:06:33.358Z,9228
2017-07-24T05:07:43.326Z,9328
2017-07-24T05:08:53.514Z,9400
2017-07-24T05:10:03.795Z,9572
2017-07-24T05:11:14.092Z,9744
2017-07-24T05:12:24.617Z,9928
2017-07-24T05:13:34.590Z,10196
2017-07-24T05:14:44.879Z,10244
2017-07-24T05:15:55.182Z,10328
2017-07-24T05:17:05.155Z,10504
2017-07-24T05:18:15.669Z,10664
2017-07-24T05:19:25.626Z,10728
2017-07-24T05:20:35.909Z,10752
2017-07-24T05:21:46.186Z,10728
2017-07-24T05:22:56.465Z,10688
2017-07-24T05:24:07.010Z,10716
2017-07-24T05:25:17.297Z,10760
2017-07-24T05:26:27.558Z,10848
2017-07-24T05:27:37.834Z,10940
2017-07-24T05:28:48.123Z,10972
2017-07-24T05:29:58.338Z,10980
2017-07-24T05:31:08.615Z,11016
2017-07-24T05:32:18.577Z,11132
2017-07-24T05:33:28.861Z,11308
2017-07-24T05:34:38.819Z,11476
2017-07-24T05:35:49.407Z,11612
2017-07-24T05:36:59.701Z,11664
2017-07-24T05:38:10.227Z,11648
2017-07-24T05:39:20.511Z,11592
2017-07-24T05:40:30.168Z,11524
2017-07-24T05:41:40.708Z,11560
2017-07-24T05:42:50.706Z,11616
2017-07-24T05:44:00.668Z,11664
2017-07-24T05:45:10.956Z,11700
2017-07-24T05:46:21.225Z,11728
2017-07-24T05:47:31.761Z,11720
2017-07-24T05:48:41.738Z,11848
2017-07-24T05:49:51.721Z,12032
2017-07-24T05:51:01.383Z,12176
2017-07-24T05:52:11.362Z,12292
2017-07-24T05:53:21.960Z,12308
2017-07-24T05:54:32.234Z,12308
2017-07-24T05:55:42.215Z,12332
2017-07-24T05:56:52.182Z,12364
2017-07-24T05:58:02.457Z,12352
2017-07-24T05:59:12.985Z,12524
2017-07-24T06:00:22.955Z,12660
2017-07-24T06:01:33.245Z,12968
2017-07-24T06:02:43.532Z,13320
2017-07-24T06:03:53.800Z,13684
2017-07-24T06:05:04.017Z,14152
2017-07-24T06:06:13.989Z,14604
2017-07-24T06:07:24.276Z,15056
2017-07-24T06:08:34.559Z,15340
2017-07-24T06:09:44.534Z,15464
2017-07-24T06:10:55.067Z,15664
2017-07-24T06:12:05.360Z,15968
2017-07-24T06:13:15.340Z,16272
2017-07-24T06:14:25.617Z,16364
2017-07-24T06:15:35.593Z,16532
2017-07-24T06:16:45.839Z,16660
2017-07-24T06:17:56.129Z,16752
2017-07-24T06:19:06.409Z,16920
2017-07-24T06:20:16.381Z,17132
2017-07-24T06:21:26.357Z,17328
2017-07-24T06:22:36.582Z,17696
2017-07-24T06:23:46.872Z,17824
2017-07-24T06:24:56.851Z,17952
2017-07-24T06:26:06.839Z,18176
2017-07-24T06:27:16.509Z,18336
2017-07-24T06:28:27.047Z,18560
2017-07-24T06:29:37.336Z,18592
2017-07-24T06:30:47.337Z,18656
2017-07-24T06:31:57.614Z,18592
2017-07-24T06:33:07.904Z,18624
2017-07-24T06:34:18.127Z,18752
2017-07-24T06:35:28.121Z,18656
2017-07-24T06:36:38.411Z,18848
2017-07-24T06:37:48.690Z,18944
2017-07-24T06:38:58.967Z,19040
2017-07-24T06:40:09.659Z,19104
2017-07-24T06:41:19.634Z,19328
2017-07-24T06:42:29.912Z,19552
2017-07-24T06:43:39.877Z,19776
2017-07-24T06:44:49.547Z,19744
2017-07-24T06:46:00.078Z,19296
2017-07-24T06:47:10.053Z,19136
2017-07-24T06:48:19.713Z,18944
2017-07-24T06:49:29.681Z,18880
2017-07-24T06:50:40.004Z,18784
2017-07-24T06:51:50.541Z,18944
2017-07-24T06:53:00.508Z,18848
2017-07-24T06:54:10.800Z,18848
2017-07-24T06:55:21.111Z,18816
2017-07-24T06:56:31.406Z,18976
2017-07-24T06:57:41.962Z,18944
2017-07-24T06:58:52.272Z,18592
2017-07-24T07:00:02.239Z,18624
2017-07-24T07:01:12.201Z,18976
2017-07-24T07:02:22.479Z,19072
2017-07-24T07:03:33.007Z,19040
2017-07-24T07:04:43.296Z,19104
2017-07-24T07:05:53.583Z,19008
2017-07-24T07:07:03.886Z,18976
2017-07-24T07:08:13.554Z,18880
2017-07-24T07:09:23.800Z,18880
2017-07-24T07:10:34.091Z,18944
2017-07-24T07:11:44.376Z,19040
2017-07-24T07:12:54.334Z,19136
2017-07-24T07:14:04.628Z,19360
2017-07-24T07:15:15.162Z,19424
2017-07-24T07:16:25.129Z,19360
2017-07-24T07:17:35.419Z,19296
2017-07-24T07:18:45.707Z,19168
2017-07-24T07:19:55.371Z,19072
2017-07-24T07:21:05.911Z,19200
2017-07-24T07:22:16.264Z,19264
2017-07-24T07:23:26.532Z,19200
2017-07-24T07:24:36.198Z,18912
2017-07-24T07:25:46.475Z,18688
2017-07-24T07:26:56.381Z,18560
2017-07-24T07:28:06.043Z,18120
2017-07-24T07:29:16.329Z,17832
2017-07-24T07:30:26.303Z,17476
2017-07-24T07:31:36.588Z,16992
2017-07-24T07:32:47.137Z,16872
2017-07-24T07:33:57.127Z,16640
2017-07-24T07:35:07.097Z,16392
2017-07-24T07:36:17.417Z,16216
2017-07-24T07:37:27.701Z,16152
2017-07-24T07:38:38.259Z,16112
2017-07-24T07:39:48.235Z,16060
2017-07-24T07:40:58.225Z,16040
2017-07-24T07:42:07.890Z,16072
2017-07-24T07:43:18.152Z,16092
2017-07-24T07:44:28.696Z,16080
2017-07-24T07:45:38.975Z,16008
2017-07-24T07:46:49.258Z,15964
2017-07-24T07:47:59.248Z,15904
2017-07-24T07:49:09.513Z,15812
2017-07-24T07:50:19.739Z,15676
2017-07-24T07:51:29.744Z,15444
2017-07-24T07:52:39.712Z,15308
2017-07-24T07:53:50.005Z,15340
2017-07-24T07:55:00.300Z,15224
2017-07-24T07:56:10.826Z,14892
2017-07-24T07:57:21.110Z,15168
2017-07-24T07:58:31.402Z,15140
2017-07-24T07:59:41.062Z,15120
2017-07-24T08:00:51.343Z,15044
2017-07-24T08:02:01.570Z,14868
2017-07-24T08:03:11.850Z,14768
2017-07-24T08:04:22.142Z,14680
2017-07-24T08:05:32.441Z,14424
2017-07-24T08:06:42.429Z,14288
2017-07-24T08:07:52.669Z,14212
2017-07-24T08:09:02.647Z,14152
2017-07-24T08:10:12.930Z,14192
2017-07-24T08:11:22.929Z,14128
2017-07-24T08:12:33.217Z,14076
2017-07-24T08:13:43.764Z,14044
2017-07-24T08:14:54.058Z,14008
2017-07-24T08:16:04.346Z,14024
2017-07-24T08:17:14.675Z,14032
2017-07-24T08:18:24.955Z,14056
2017-07-24T08:19:35.535Z,14076
2017-07-24T08:20:45.509Z,14048
2017-07-24T08:21:55.794Z,13856
2017-07-24T08:23:06.076Z,13864
2017-07-24T08:24:16.067Z,13872
2017-07-24T08:25:26.644Z,13784
2017-07-24T08:26:36.938Z,13812
2017-07-24T08:27:47.228Z,13872
2017-07-24T08:28:57.257Z,14100
2017-07-24T08:30:07.235Z,14328
2017-07-24T08:31:17.474Z,14600
2017-07-24T08:32:27.738Z,14888
2017-07-24T08:33:37.736Z,15152
2017-07-24T08:34:48.012Z,15452
2017-07-24T08:35:57.997Z,15952
2017-07-24T08:37:08.561Z,33984
2017-07-24T08:38:18.528Z,49824
2017-07-24T08:39:28.817Z,52160
2017-07-24T08:40:38.801Z,52096
2017-07-24T08:41:49.100Z,51808
2017-07-24T08:42:59.644Z,49696
2017-07-24T08:44:09.933Z,54368
2017-07-24T08:45:20.217Z,50720
2017-07-24T08:46:30.518Z,54304
2017-07-24T08:47:41.050Z,53120
2017-07-24T08:48:51.281Z,51904
2017-07-24T08:50:01.558Z,49632
2017-07-24T08:51:11.847Z,54240
2017-07-24T08:52:22.122Z,54848
2017-07-24T08:53:32.431Z,55424
2017-07-24T08:54:42.675Z,55552
2017-07-24T08:55:52.661Z,56320
2017-07-24T08:57:02.955Z,52992
2017-07-24T08:58:13.249Z,53024
2017-07-24T08:59:23.563Z,57248
2017-07-24T09:00:34.140Z,36448
2017-07-24T09:01:44.452Z,25024
2017-07-24T09:02:54.540Z,59104
2017-07-24T09:04:04.830Z,57184
2017-07-24T09:05:14.813Z,26400
2017-07-24T09:06:25.355Z,64096
2017-07-24T09:07:35.024Z,63392
2017-07-24T09:08:45.333Z,63552
2017-07-24T09:09:55.633Z,64928
2017-07-24T09:11:05.936Z,69568
2017-07-24T09:12:16.496Z,64320
2017-07-24T09:13:26.499Z,68544
2017-07-24T09:14:36.497Z,72416
2017-07-24T09:15:46.800Z,76544
2017-07-24T09:16:57.107Z,78304
2017-07-24T09:18:07.665Z,74432
2017-07-24T09:19:17.960Z,75200
2017-07-24T09:20:28.245Z,74912
2017-07-24T09:21:37.930Z,74944
2017-07-24T09:22:47.908Z,77728
2017-07-24T09:23:58.516Z,71488
2017-07-24T09:25:08.806Z,65248
2017-07-24T09:26:19.097Z,61920
2017-07-24T09:27:29.100Z,74656
2017-07-24T09:28:39.425Z,70880
2017-07-24T09:29:49.665Z,56384
2017-07-24T09:30:59.999Z,45248
2017-07-24T09:32:10.321Z,43776
2017-07-24T09:33:20.330Z,60672
2017-07-24T09:34:30.623Z,65280
2017-07-24T09:35:41.169Z,60832
2017-07-24T09:36:51.448Z,50016
2017-07-24T09:38:01.783Z,52864
2017-07-24T09:39:12.090Z,58528
2017-07-24T09:40:22.400Z,59616
2017-07-24T09:41:32.989Z,58912
2017-07-24T09:42:42.991Z,50624
2017-07-24T09:43:53.001Z,48864
2017-07-24T09:45:03.012Z,50912
2017-07-24T09:46:13.035Z,49344
2017-07-24T09:47:23.603Z,48032
2017-07-24T09:48:33.912Z,47424
2017-07-24T09:49:43.894Z,46976
2017-07-24T09:50:54.186Z,46432
2017-07-24T09:52:04.155Z,47264
2017-07-24T09:53:14.398Z,46944
2017-07-24T09:54:24.703Z,48640
2017-07-24T09:55:34.360Z,49280
2017-07-24T09:56:44.640Z,49792
2017-07-24T09:57:54.638Z,49888
2017-07-24T09:59:05.212Z,48896
2017-07-24T10:00:15.505Z,51808
2017-07-24T10:01:25.797Z,53568
2017-07-24T10:02:35.159Z,63232
2017-07-24T10:03:45.452Z,69728
2017-07-24T10:04:55.987Z,79616
2017-07-24T10:06:06.286Z,69280
2017-07-24T10:07:16.607Z,60416
2017-07-24T10:08:26.926Z,71744
2017-07-24T10:09:36.605Z,81472
2017-07-24T10:10:47.132Z,76864
2017-07-24T10:11:57.664Z,81280
2017-07-24T10:13:07.967Z,81984
2017-07-24T10:14:17.657Z,85984
2017-07-24T10:15:27.944Z,85536
2017-07-24T10:16:38.177Z,83968
2017-07-24T10:17:48.461Z,76768
2017-07-24T10:18:58.750Z,65600
2017-07-24T10:20:09.055Z,72576
2017-07-24T10:21:19.030Z,71712
2017-07-24T10:22:28.965Z,74176
2017-07-24T10:23:39.254Z,73504
2017-07-24T10:24:49.538Z,72960
2017-07-24T10:25:59.854Z,70496
2017-07-24T10:27:10.151Z,69568
2017-07-24T10:28:20.683Z,69120
2017-07-24T10:29:30.997Z,62624
2017-07-24T10:30:40.663Z,60896
2017-07-24T10:31:50.962Z,65792
2017-07-24T10:33:01.265Z,71968
2017-07-24T10:34:11.500Z,72672
2017-07-24T10:35:21.491Z,72768
2017-07-24T10:36:31.469Z,71040
2017-07-24T10:37:41.777Z,68512
2017-07-24T10:38:52.078Z,67936
2017-07-24T10:40:02.628Z,66880
2017-07-24T10:41:12.612Z,71584
2017-07-24T10:42:22.938Z,77472
2017-07-24T10:43:33.229Z,78240
2017-07-24T10:44:43.223Z,81472
2017-07-24T10:45:53.827Z,78880
2017-07-24T10:47:03.496Z,77888
2017-07-24T10:48:13.779Z,77056
2017-07-24T10:49:24.104Z,70976
2017-07-24T10:50:34.399Z,69568
2017-07-24T10:51:44.682Z,65120
2017-07-24T10:52:54.653Z,66624
2017-07-24T10:54:04.940Z,61024
2017-07-24T10:55:14.918Z,65184
2017-07-24T10:56:25.203Z,68704
2017-07-24T10:57:35.749Z,74016
2017-07-24T10:58:46.036Z,77376
2017-07-24T10:59:56.004Z,77056
2017-07-24T11:01:06.319Z,81152
2017-07-24T11:02:16.248Z,79712
2017-07-24T11:03:26.468Z,81024
2017-07-24T11:04:36.445Z,95648
2017-07-24T11:05:46.429Z,89728
2017-07-24T11:06:56.730Z,94432
2017-07-24T11:08:06.732Z,90688
2017-07-24T11:09:17.258Z,90528
2017-07-24T11:10:27.552Z,90944
2017-07-24T11:11:37.529Z,91136
2017-07-24T11:12:47.511Z,91200
2017-07-24T11:13:57.503Z,83072
2017-07-24T11:15:08.073Z,87488
2017-07-24T11:16:18.056Z,87360
2017-07-24T11:17:28.340Z,81984
2017-07-24T11:18:38.335Z,78368
2017-07-24T11:19:48.629Z,74336
2017-07-24T11:20:59.187Z,75296
2017-07-24T11:22:09.481Z,72256
2017-07-24T11:23:19.774Z,75392
2017-07-24T11:24:30.088Z,69472
2017-07-24T11:25:40.393Z,66784
2017-07-24T11:26:50.923Z,48608
2017-07-24T11:28:01.204Z,51968
2017-07-24T11:29:11.502Z,73504
2017-07-24T11:30:21.219Z,54944
2017-07-24T11:31:31.210Z,52608
2017-07-24T11:32:41.759Z,77472
2017-07-24T11:33:51.737Z,75584
2017-07-24T11:35:01.713Z,75456
2017-07-24T11:36:12.032Z,82336
2017-07-24T11:37:22.325Z,85152
2017-07-24T11:38:32.860Z,78944
2017-07-24T11:39:43.175Z,76256
2017-07-24T11:40:53.156Z,79936
2017-07-24T11:42:03.151Z,66400
2017-07-24T11:43:13.108Z,58240
2017-07-24T11:44:23.658Z,45792
2017-07-24T11:45:33.929Z,59232
2017-07-24T11:46:44.232Z,46880
2017-07-24T11:47:54.220Z,46368
2017-07-24T11:49:04.191Z,46176
2017-07-24T11:50:14.431Z,45056
2017-07-24T11:51:24.736Z,47136
2017-07-24T11:52:35.041Z,61984
2017-07-24T11:53:45.325Z,63424
2017-07-24T11:54:55.606Z,63264
2017-07-24T11:56:06.143Z,63712
2017-07-24T11:57:16.453Z,64512
2017-07-24T11:58:26.769Z,62080
2017-07-24T11:59:37.081Z,64960
2017-07-24T12:00:47.390Z,70144
2017-07-24T12:01:57.620Z,64032
2017-07-24T12:03:07.301Z,64512
2017-07-24T12:04:17.579Z,52320
2017-07-24T12:05:27.869Z,39936
2017-07-24T12:06:38.163Z,36672
2017-07-24T12:07:48.694Z,35104
2017-07-24T12:08:58.965Z,33856
2017-07-24T12:10:08.950Z,32896
2017-07-24T12:11:19.244Z,32416
2017-07-24T12:12:29.540Z,32864
2017-07-24T12:13:39.759Z,33952
2017-07-24T12:14:50.043Z,40256
2017-07-24T12:16:00.055Z,43968
2017-07-24T12:17:10.032Z,42720
2017-07-24T12:18:20.309Z,54816
2017-07-24T12:19:30.907Z,56768
2017-07-24T12:20:40.882Z,59328
2017-07-24T12:21:50.881Z,59968
2017-07-24T12:23:01.177Z,59936
2017-07-24T12:24:11.484Z,60480
2017-07-24T12:25:21.730Z,59520
2017-07-24T12:26:32.045Z,60448
2017-07-24T12:27:42.032Z,58432
2017-07-24T12:28:52.331Z,58144
2017-07-24T12:30:02.327Z,59200
2017-07-24T12:31:12.571Z,58112
2017-07-24T12:32:22.250Z,58624
2017-07-24T12:33:32.240Z,61792
2017-07-24T12:34:42.528Z,67520
2017-07-24T12:35:52.822Z,66400
2017-07-24T12:37:03.377Z,66432
2017-07-24T12:38:13.372Z,64640
2017-07-24T12:39:23.656Z,53216
2017-07-24T12:40:33.657Z,60224
2017-07-24T12:41:43.640Z,67968
2017-07-24T12:42:53.865Z,74272
2017-07-24T12:44:04.163Z,61504
2017-07-24T12:45:14.472Z,54656
2017-07-24T12:46:24.458Z,75008
2017-07-24T12:47:34.747Z,67584
2017-07-24T12:48:45.281Z,67040
2017-07-24T12:49:55.568Z,72096
2017-07-24T12:51:05.570Z,77120
2017-07-24T12:52:15.242Z,75936
2017-07-24T12:53:25.245Z,69760
2017-07-24T12:54:35.790Z,68928
2017-07-24T12:55:46.076Z,69184
2017-07-24T12:56:56.078Z,56480
2017-07-24T12:58:06.377Z,61472
2017-07-24T12:59:16.041Z,70848
2017-07-24T13:00:26.259Z,62304
2017-07-24T13:01:36.546Z,64832
2017-07-24T13:02:46.858Z,67680
2017-07-24T13:03:56.841Z,61600
2017-07-24T13:05:07.147Z,59808
2017-07-24T13:06:17.702Z,73504
2017-07-24T13:07:27.698Z,55808
2017-07-24T13:08:38.000Z,50752
2017-07-24T13:09:47.972Z,51200
2017-07-24T13:10:58.280Z,51616
2017-07-24T13:12:08.817Z,54208
2017-07-24T13:13:19.124Z,55104
2017-07-24T13:14:29.434Z,53792
2017-07-24T13:15:39.739Z,53216
2017-07-24T13:16:50.031Z,63680
2017-07-24T13:18:00.253Z,66880
2017-07-24T13:19:10.561Z,68768
2017-07-24T13:20:20.845Z,63008
2017-07-24T13:21:31.158Z,56992
2017-07-24T13:22:41.433Z,56928
2017-07-24T13:23:51.973Z,55360
2017-07-24T13:25:02.001Z,54752
2017-07-24T13:26:12.291Z,62752
2017-07-24T13:27:22.571Z,80224
2017-07-24T13:28:32.559Z,79296
2017-07-24T13:29:42.792Z,63040
2017-07-24T13:30:53.071Z,53024
2017-07-24T13:32:03.369Z,50368
2017-07-24T13:33:13.662Z,51840
2017-07-24T13:34:23.663Z,54240
2017-07-24T13:35:33.887Z,60064
2017-07-24T13:36:43.864Z,61920
2017-07-24T13:37:54.163Z,64928
2017-07-24T13:39:04.149Z,78080
2017-07-24T13:40:14.514Z,61792
2017-07-24T13:41:24.754Z,69632
2017-07-24T13:42:35.041Z,75552
2017-07-24T13:43:45.028Z,90528
2017-07-24T13:44:55.327Z,92352
2017-07-24T13:46:05.621Z,91136
2017-07-24T13:47:16.166Z,81088
2017-07-24T13:48:26.464Z,84096
2017-07-24T13:49:36.812Z,82368
2017-07-24T13:50:47.092Z,74976
2017-07-24T13:51:57.077Z,72160
2017-07-24T13:53:07.304Z,70496
2017-07-24T13:54:17.277Z,57760
2017-07-24T13:55:27.582Z,46528
2017-07-24T13:56:37.575Z,46336
2017-07-24T13:57:47.878Z,45536
2017-07-24T13:58:58.414Z,46176
2017-07-24T14:00:08.079Z,45472
2017-07-24T14:01:18.383Z,49152
2017-07-24T14:02:28.675Z,56288
2017-07-24T14:03:38.952Z,86880
2017-07-24T14:04:49.486Z,83456
2017-07-24T14:05:59.789Z,55104
2017-07-24T14:07:09.771Z,49856
2017-07-24T14:08:19.742Z,49664
2017-07-24T14:09:29.405Z,60128
2017-07-24T14:10:39.939Z,72640
2017-07-24T14:11:50.242Z,82432
2017-07-24T14:13:00.517Z,63744
2017-07-24T14:14:10.503Z,57760
2017-07-24T14:15:20.783Z,54272
2017-07-24T14:16:30.403Z,55968
2017-07-24T14:17:40.098Z,59264
2017-07-24T14:18:50.391Z,52704
2017-07-24T14:20:00.693Z,51808
2017-07-24T14:21:10.669Z,42400
2017-07-24T14:22:20.896Z,44864
2017-07-24T14:23:30.903Z,40704
2017-07-24T14:24:40.876Z,42656
2017-07-24T14:25:50.862Z,42912
2017-07-24T14:27:00.225Z,42656
2017-07-24T14:28:10.756Z,40800
2017-07-24T14:29:21.058Z,38016
2017-07-24T14:30:31.050Z,39424
2017-07-24T14:31:41.357Z,37696
2017-07-24T14:32:51.646Z,44032
2017-07-24T14:34:02.194Z,34240
2017-07-24T14:35:12.169Z,30432
2017-07-24T14:36:22.164Z,27488
2017-07-24T14:37:32.442Z,25312
2017-07-24T14:38:42.424Z,24128
2017-07-24T14:39:52.960Z,23424
2017-07-24T14:41:03.256Z,23168
2017-07-24T14:42:13.541Z,23072
2017-07-24T14:43:23.533Z,23200
2017-07-24T14:44:33.853Z,23488
2017-07-24T14:45:43.838Z,23456
2017-07-24T14:46:53.807Z,23648
2017-07-24T14:48:04.132Z,24480
2017-07-24T14:49:14.459Z,25248
2017-07-24T14:50:24.432Z,26496
2017-07-24T14:51:34.974Z,30880
2017-07-24T14:52:45.305Z,31552
2017-07-24T14:53:55.604Z,35392
2017-07-24T14:55:05.884Z,35744
2017-07-24T14:56:15.873Z,33056
2017-07-24T14:57:26.139Z,29856
2017-07-24T14:58:36.442Z,30016
2017-07-24T14:59:46.733Z,29696
2017-07-24T15:00:57.021Z,28416
2017-07-24T15:02:06.713Z,29376
2017-07-24T15:03:17.244Z,30048
2017-07-24T15:04:27.524Z,31520
2017-07-24T15:05:37.835Z,32928
2017-07-24T15:06:47.518Z,33504
2017-07-24T15:07:57.487Z,33280
2017-07-24T15:09:08.061Z,32992
2017-07-24T15:10:18.361Z,32000
2017-07-24T15:11:28.671Z,32224
2017-07-24T15:12:38.350Z,31936
2017-07-24T15:13:48.647Z,30720
2017-07-24T15:14:59.171Z,29728
2017-07-24T15:16:09.195Z,29344
2017-07-24T15:17:19.185Z,28384
2017-07-24T15:18:29.161Z,27712
2017-07-24T15:19:39.453Z,27040
2017-07-24T15:20:50.002Z,26208
2017-07-24T15:22:00.307Z,25984
2017-07-24T15:23:10.608Z,26080
2017-07-24T15:24:20.884Z,26464
2017-07-24T15:25:31.167Z,26304
2017-07-24T15:26:41.718Z,26016
2017-07-24T15:27:51.692Z,25728
2017-07-24T15:29:01.993Z,25408
2017-07-24T15:30:11.968Z,25472
2017-07-24T15:31:21.953Z,25568
2017-07-24T15:32:32.503Z,25216