createdAt,value
2022-08-26T00:01:54.316Z,0.00
2022-08-26T00:04:23.926Z,0.00
2022-08-26T00:06:52.642Z,0.00
2022-08-26T00:09:20.001Z,0.00
2022-08-26T00:11:47.716Z,0.00
2022-08-26T00:14:16.585Z,0.00
2022-08-26T00:16:47.738Z,0.00
2022-08-26T00:19:21.630Z,0.00
2022-08-26T00:21:50.031Z,0.00
2022-08-26T00:24:19.630Z,0.00
2022-08-26T00:26:48.831Z,0.00
2022-08-26T00:29:18.999Z,0.00
2022-08-26T00:31:54.801Z,0.00
2022-08-26T00:34:23.993Z,0.00
2022-08-26T00:36:52.225Z,0.00
2022-08-26T00:39:20.451Z,0.00
2022-08-26T00:41:48.666Z,0.00
2022-08-26T00:44:16.293Z,0.00
2022-08-26T00:46:51.585Z,0.00
2022-08-26T00:49:38.692Z,0.00
2022-08-26T00:52:12.037Z,0.00
2022-08-26T00:54:47.067Z,0.00
2022-08-26T00:57:17.932Z,0.00
2022-08-26T00:59:49.202Z,0.00
2022-08-26T01:02:20.888Z,0.00
2022-08-26T01:04:54.277Z,0.00
2022-08-26T01:07:30.320Z,0.00
2022-08-26T01:10:01.562Z,0.00
2022-08-26T01:12:33.999Z,0.00
2022-08-26T01:15:02.599Z,0.00
2022-08-26T01:17:30.895Z,0.00
2022-08-26T01:20:18.790Z,0.00
2022-08-26T01:23:04.770Z,0.00
2022-08-26T01:25:35.283Z,0.00
2022-08-26T01:28:07.009Z,0.00
2022-08-26T01:30:35.628Z,0.00
2022-08-26T01:33:08.029Z,0.00
2022-08-26T01:35:37.673Z,0.00
2022-08-26T01:38:05.670Z,0.00
2022-08-26T01:40:37.557Z,0.00
2022-08-26T01:43:08.805Z,0.00
2022-08-26T01:45:40.718Z,0.00
2022-08-26T01:48:12.602Z,0.00
2022-08-26T01:50:40.534Z,0.00
2022-08-26T01:53:13.296Z,0.00
2022-08-26T01:55:44.700Z,0.00
2022-08-26T01:58:26.639Z,0.00
2022-08-26T02:00:54.892Z,0.00
2022-08-26T02:03:22.827Z,0.00
2022-08-26T02:05:57.291Z,0.00
2022-08-26T02:08:47.837Z,0.00
2022-08-26T02:11:15.695Z,0.00
2022-08-26T02:13:51.053Z,0.00
2022-08-26T02:16:22.388Z,0.00
2022-08-26T02:18:53.261Z,0.00
2022-08-26T02:21:21.610Z,0.00
2022-08-26T02:23:52.692Z,0.00
2022-08-26T02:26:26.978Z,0.00
2022-08-26T02:29:02.538Z,0.00
2022-08-26T02:31:30.283Z,0.00
2022-08-26T02:34:12.454Z,0.00
2022-08-26T02:36:40.366Z,0.00
2022-08-26T02:39:08.896Z,0.00
2022-08-26T02:41:37.845Z,0.00
2022-08-26T02:44:13.373Z,0.00
2022-08-26T02:46:41.753Z,0.00
2022-08-26T02:49:17.891Z,0.00
2022-08-26T02:51:45.936Z,0.00
2022-08-26T02:54:14.176Z,0.00
2022-08-26T02:56:41.687Z,0.00
2022-08-26T02:59:09.642Z,0.00
2022-08-26T03:01:37.173Z,0.00
2022-08-26T03:04:07.145Z,0.00
2022-08-26T03:06:34.915Z,0.00
2022-08-26T03:09:05.904Z,0.00
2022-08-26T03:11:34.029Z,0.00
2022-08-26T03:14:03.643Z,0.00
2022-08-26T03:16:33.840Z,0.00
2022-08-26T03:19:03.127Z,0.00
2022-08-26T03:21:31.383Z,0.00
2022-08-26T03:23:59.605Z,0.00
2022-08-26T03:26:28.715Z,0.00
2022-08-26T03:29:15.753Z,0.00
2022-08-26T03:31:44.225Z,0.00
2022-08-26T03:34:14.925Z,0.00
2022-08-26T03:36:42.390Z,0.00
2022-08-26T03:39:12.563Z,0.00
2022-08-26T03:41:40.706Z,0.00
2022-08-26T03:44:11.719Z,0.00
2022-08-26T03:46:40.125Z,0.00
2022-08-26T03:49:08.074Z,0.00
2022-08-26T03:51:38.743Z,0.00
2022-08-26T03:54:08.337Z,0.00
2022-08-26T03:56:36.838Z,0.00
2022-08-26T03:59:05.009Z,0.00
2022-08-26T04:01:36.000Z,0.00
2022-08-26T04:04:04.629Z,0.00
2022-08-26T04:06:44.959Z,0.00
2022-08-26T04:09:18.704Z,0.10
2022-08-26T04:11:50.723Z,0.00
2022-08-26T04:14:21.579Z,0.10
2022-08-26T04:16:50.124Z,0.10
2022-08-26T04:19:19.962Z,0.20
2022-08-26T04:21:51.629Z,0.13
2022-08-26T04:24:21.993Z,0.10
2022-08-26T04:26:49.851Z,0.20
2022-08-26T04:29:20.273Z,0.20
2022-08-26T04:31:55.342Z,0.25
2022-08-26T04:34:24.921Z,0.30
2022-08-26T04:36:56.736Z,0.40
2022-08-26T04:39:24.526Z,0.35
2022-08-26T04:41:55.382Z,0.40
2022-08-26T04:44:25.891Z,0.50
2022-08-26T04:46:53.837Z,0.50
2022-08-26T04:49:23.190Z,0.90
2022-08-26T04:51:53.925Z,0.60
2022-08-26T04:54:22.274Z,0.55
2022-08-26T04:56:50.934Z,0.80
2022-08-26T04:59:18.462Z,0.90
2022-08-26T05:01:51.917Z,0.90
2022-08-26T05:04:21.179Z,1.05
2022-08-26T05:06:49.407Z,1.00
2022-08-26T05:09:18.811Z,1.20
2022-08-26T05:11:48.458Z,1.27
2022-08-26T05:14:23.617Z,1.35
2022-08-26T05:16:51.199Z,1.50
2022-08-26T05:19:19.616Z,1.70
2022-08-26T05:21:48.986Z,1.60
2022-08-26T05:24:18.041Z,1.80
2022-08-26T05:26:46.137Z,2.00
2022-08-26T05:29:32.042Z,2.10
2022-08-26T05:32:00.870Z,2.10
2022-08-26T05:34:30.166Z,2.22
2022-08-26T05:36:58.795Z,2.83
2022-08-26T05:39:26.240Z,3.00
2022-08-26T05:41:53.515Z,3.20
2022-08-26T05:44:21.474Z,3.40
2022-08-26T05:46:49.754Z,3.92
2022-08-26T05:49:18.837Z,3.72
2022-08-26T05:51:47.687Z,3.88
2022-08-26T05:54:22.071Z,4.40
2022-08-26T05:56:51.945Z,4.50
2022-08-26T05:59:24.234Z,4.90
2022-08-26T06:01:53.858Z,4.72
2022-08-26T06:04:22.241Z,5.05
2022-08-26T06:06:52.308Z,5.45
2022-08-26T06:09:19.925Z,5.82
2022-08-26T06:11:47.246Z,6.47
2022-08-26T06:14:15.653Z,6.78
2022-08-26T06:16:45.500Z,6.65
2022-08-26T06:19:15.731Z,7.35
2022-08-26T06:21:47.353Z,7.68
2022-08-26T06:24:39.689Z,7.57
2022-08-26T06:27:11.321Z,7.07
2022-08-26T06:29:38.961Z,6.28
2022-08-26T06:32:06.973Z,7.30
2022-08-26T06:34:36.705Z,7.30
2022-08-26T06:37:06.499Z,8.02
2022-08-26T06:39:34.487Z,8.82
2022-08-26T06:42:06.084Z,10.73
2022-08-26T06:44:35.054Z,10.52
2022-08-26T06:47:02.375Z,11.15
2022-08-26T06:49:29.940Z,11.07
2022-08-26T06:52:00.136Z,11.75
2022-08-26T06:54:30.490Z,10.88
2022-08-26T06:56:58.641Z,11.60
2022-08-26T06:59:26.204Z,11.88
2022-08-26T07:01:55.084Z,11.48
2022-08-26T07:04:25.057Z,13.95
2022-08-26T07:06:55.924Z,13.50
2022-08-26T07:09:26.190Z,15.25
2022-08-26T07:11:56.337Z,16.38
2022-08-26T07:14:25.119Z,16.23
2022-08-26T07:16:54.885Z,17.70
2022-08-26T07:19:31.001Z,17.73
2022-08-26T07:22:05.406Z,18.38
2022-08-26T07:24:35.178Z,19.00
2022-08-26T07:27:05.871Z,16.75
2022-08-26T07:29:34.868Z,16.67
2022-08-26T07:32:03.426Z,15.38
2022-08-26T07:34:33.157Z,13.52
2022-08-26T07:37:02.011Z,10.90
2022-08-26T07:39:31.313Z,9.60
2022-08-26T07:42:01.697Z,7.78
2022-08-26T07:44:36.785Z,8.48
2022-08-26T07:47:10.404Z,7.95
2022-08-26T07:49:52.877Z,8.25
2022-08-26T07:52:26.162Z,9.10
2022-08-26T07:55:00.158Z,9.27
2022-08-26T07:57:28.682Z,10.30
2022-08-26T07:59:56.680Z,11.80
2022-08-26T08:02:25.755Z,11.55
2022-08-26T08:04:53.739Z,13.25
2022-08-26T08:07:21.777Z,13.15
2022-08-26T08:10:11.304Z,12.93
2022-08-26T08:12:39.470Z,13.73
2022-08-26T08:15:07.903Z,14.25
2022-08-26T08:17:35.640Z,14.80
2022-08-26T08:20:05.020Z,13.27
2022-08-26T08:22:32.666Z,11.57
2022-08-26T08:25:00.555Z,8.38
2022-08-26T08:27:34.291Z,5.68
2022-08-26T08:30:02.885Z,3.70
2022-08-26T08:32:32.636Z,2.35
2022-08-26T08:35:00.321Z,1.50
2022-08-26T08:37:28.041Z,1.10
2022-08-26T08:39:55.805Z,0.70
2022-08-26T08:42:35.453Z,0.50
2022-08-26T08:45:24.420Z,0.50
2022-08-26T08:48:01.978Z,0.40
2022-08-26T08:50:50.865Z,0.40
2022-08-26T08:53:35.589Z,0.30
2022-08-26T08:56:25.587Z,0.20
2022-08-26T08:59:14.756Z,0.20
2022-08-26T09:02:09.558Z,0.20
2022-08-26T09:04:43.521Z,0.20
2022-08-26T09:07:18.641Z,0.20
2022-08-26T09:09:51.285Z,0.20
2022-08-26T09:12:29.334Z,0.10
2022-08-26T09:15:04.798Z,0.13
2022-08-26T09:18:15.047Z,0.10
2022-08-26T09:21:03.775Z,0.10
2022-08-26T09:23:33.311Z,0.10
2022-08-26T09:26:25.874Z,0.05
2022-08-26T09:29:08.947Z,0.10
2022-08-26T09:31:39.431Z,0.10
2022-08-26T09:34:24.096Z,0.00
2022-08-26T09:36:54.127Z,0.05
2022-08-26T09:39:24.974Z,0.10
2022-08-26T09:42:14.146Z,0.10
2022-08-26T09:45:03.704Z,0.10
2022-08-26T09:47:35.022Z,0.10
2022-08-26T09:50:10.043Z,0.10
2022-08-26T09:52:40.553Z,0.10
2022-08-26T09:55:10.246Z,0.10
2022-08-26T09:58:07.972Z,0.10
2022-08-26T10:00:55.814Z,0.10
2022-08-26T10:03:31.457Z,0.10
2022-08-26T10:06:03.586Z,0.10
2022-08-26T10:08:39.117Z,0.10
2022-08-26T10:13:45.310Z,0.00
2022-08-26T10:16:51.085Z,0.00
2022-08-26T10:19:56.074Z,0.10
2022-08-26T10:22:51.287Z,0.00
2022-08-26T10:25:35.405Z,0.10
2022-08-26T10:28:32.443Z,0.00
2022-08-26T10:31:10.437Z,0.00
2022-08-26T10:33:43.802Z,0.00
2022-08-26T10:36:43.099Z,0.00
2022-08-26T10:39:32.709Z,0.00
2022-08-26T10:42:09.111Z,0.00
2022-08-26T10:44:44.623Z,0.08
2022-08-26T10:47:25.109Z,0.00
2022-08-26T10:50:00.548Z,0.08
2022-08-26T10:52:49.286Z,0.00
2022-08-26T10:55:41.305Z,0.00
2022-08-26T10:58:33.397Z,0.00
2022-08-26T11:04:29.939Z,0.10
2022-08-26T11:07:41.581Z,0.00
2022-08-26T11:10:37.838Z,0.10
2022-08-26T11:13:14.875Z,0.00
2022-08-26T11:15:54.955Z,0.10
2022-08-26T11:18:52.374Z,0.00
2022-08-26T11:21:53.104Z,0.05
2022-08-26T11:24:39.536Z,0.00
2022-08-26T11:27:14.564Z,0.00
2022-08-26T11:30:27.269Z,0.00
2022-08-26T11:33:04.141Z,0.00
2022-08-26T11:35:37.345Z,0.00
2022-08-26T11:38:32.981Z,0.00
2022-08-26T11:41:12.106Z,0.10
2022-08-26T11:43:44.313Z,0.10
2022-08-26T11:46:12.974Z,0.00
2022-08-26T11:48:45.250Z,0.05
2022-08-26T11:54:09.690Z,0.08
2022-08-26T11:56:44.708Z,0.10
2022-08-26T11:59:16.058Z,0.05
2022-08-26T12:01:50.211Z,0.00
2022-08-26T12:04:33.810Z,0.00
2022-08-26T12:07:02.800Z,0.00
2022-08-26T12:09:38.254Z,0.00
2022-08-26T12:12:21.913Z,0.00
2022-08-26T12:15:29.539Z,0.00
2022-08-26T12:18:16.773Z,0.00
2022-08-26T12:20:51.435Z,0.00
2022-08-26T12:23:31.795Z,0.00
2022-08-26T12:26:34.993Z,0.00
2022-08-26T12:29:19.984Z,0.00
2022-08-26T12:31:51.422Z,0.00
2022-08-26T12:34:28.256Z,0.10
2022-08-26T12:39:39.890Z,0.00
2022-08-26T12:42:15.805Z,0.10
2022-08-26T12:44:53.335Z,0.00
2022-08-26T12:47:42.725Z,0.10
2022-08-26T12:50:25.062Z,0.00
2022-08-26T12:53:04.272Z,0.03
2022-08-26T12:55:44.197Z,0.00
2022-08-26T12:58:16.839Z,0.00
2022-08-26T13:00:52.481Z,0.00
2022-08-26T13:03:45.595Z,0.00
2022-08-26T13:06:44.812Z,0.00
2022-08-26T13:09:18.345Z,0.00
2022-08-26T13:11:46.062Z,0.10
2022-08-26T13:14:23.798Z,0.00
2022-08-26T13:16:54.249Z,0.00
2022-08-26T13:19:25.732Z,0.00
2022-08-26T13:21:58.713Z,0.00
2022-08-26T13:24:34.156Z,0.08
2022-08-26T13:27:04.462Z,0.10
2022-08-26T13:29:33.563Z,0.00
2022-08-26T13:32:01.516Z,0.00
2022-08-26T13:34:30.746Z,0.00
2022-08-26T13:36:59.359Z,0.10
2022-08-26T13:39:29.930Z,0.00
2022-08-26T13:42:00.749Z,0.00
2022-08-26T13:44:30.144Z,0.00
2022-08-26T13:47:02.577Z,0.00
2022-08-26T13:49:33.881Z,0.00
2022-08-26T13:52:02.886Z,0.00
2022-08-26T13:54:33.817Z,0.00
2022-08-26T13:57:03.516Z,0.00
2022-08-26T13:59:32.532Z,0.00
2022-08-26T14:02:04.177Z,0.00
2022-08-26T14:04:31.386Z,0.00
2022-08-26T14:07:01.289Z,0.00
2022-08-26T14:09:35.446Z,0.00
2022-08-26T14:12:11.990Z,0.00
2022-08-26T14:14:43.803Z,0.00
2022-08-26T14:17:19.613Z,0.00
2022-08-26T14:19:51.011Z,0.00
2022-08-26T14:22:23.038Z,0.00
2022-08-26T14:24:55.947Z,0.00
2022-08-26T14:27:27.159Z,0.00
2022-08-26T14:30:00.213Z,0.00
2022-08-26T14:32:34.157Z,0.00
2022-08-26T14:35:05.146Z,0.00
2022-08-26T14:37:32.940Z,0.00
2022-08-26T14:40:01.368Z,0.00
2022-08-26T14:42:40.161Z,0.00
2022-08-26T14:47:45.676Z,0.00
2022-08-26T14:50:15.544Z,0.00
2022-08-26T14:55:56.320Z,0.00
2022-08-26T14:58:28.581Z,0.00
2022-08-26T15:01:04.614Z,0.00
2022-08-26T15:03:33.431Z,0.00
2022-08-26T15:06:01.428Z,0.00
2022-08-26T15:11:24.952Z,0.00
2022-08-26T15:13:53.592Z,0.00
2022-08-26T15:16:23.886Z,0.00
2022-08-26T15:18:53.944Z,0.00
2022-08-26T15:21:22.643Z,0.00
2022-08-26T15:23:55.599Z,0.00
2022-08-26T15:26:25.310Z,0.00
2022-08-26T15:28:52.742Z,0.00
2022-08-26T15:31:25.970Z,0.00
2022-08-26T15:33:53.722Z,0.00
2022-08-26T15:36:21.063Z,0.00
2022-08-26T15:38:48.433Z,0.00
2022-08-26T15:41:15.932Z,0.00
2022-08-26T15:43:43.371Z,0.00
2022-08-26T15:46:12.192Z,0.00
2022-08-26T15:48:39.868Z,0.00
2022-08-26T15:51:08.096Z,0.00
2022-08-26T15:53:35.993Z,0.00
2022-08-26T15:56:03.840Z,0.00
2022-08-26T15:58:31.152Z,0.00
2022-08-26T16:00:58.741Z,0.00
2022-08-26T16:03:26.470Z,0.00
2022-08-26T16:05:53.856Z,0.00
2022-08-26T16:08:21.496Z,0.00
2022-08-26T16:10:50.814Z,0.00
2022-08-26T16:13:20.431Z,0.00
2022-08-26T16:15:48.555Z,0.00
2022-08-26T16:18:16.849Z,0.00
2022-08-26T16:20:55.378Z,0.00
2022-08-26T16:23:38.559Z,0.00
2022-08-26T16:26:11.611Z,0.00
2022-08-26T16:28:40.167Z,0.00
2022-08-26T16:31:10.429Z,0.00
2022-08-26T16:33:38.356Z,0.00
2022-08-26T16:36:06.055Z,0.00
2022-08-26T16:38:33.947Z,0.00
2022-08-26T16:41:01.609Z,0.00
2022-08-26T16:43:29.204Z,0.00
2022-08-26T16:45:57.067Z,0.00
2022-08-26T16:48:24.915Z,0.00
2022-08-26T16:50:55.723Z,0.00
2022-08-26T16:53:23.912Z,0.00
2022-08-26T16:55:52.178Z,0.00
2022-08-26T16:58:22.072Z,0.00
2022-08-26T17:00:49.716Z,0.00
2022-08-26T17:03:17.401Z,0.00
2022-08-26T17:05:44.919Z,0.00
2022-08-26T17:08:15.389Z,0.00
2022-08-26T17:10:55.474Z,0.00
2022-08-26T17:13:34.594Z,0.00
2022-08-26T17:16:06.891Z,0.00
2022-08-26T17:18:34.870Z,0.00
2022-08-26T17:21:08.492Z,0.00
2022-08-26T17:23:37.641Z,0.00
2022-08-26T17:26:05.465Z,0.00
2022-08-26T17:28:33.665Z,0.00
2022-08-26T17:31:02.121Z,0.00
2022-08-26T17:33:29.976Z,0.00
2022-08-26T17:35:57.881Z,0.00
2022-08-26T17:38:26.100Z,0.00
2022-08-26T17:40:53.746Z,0.00
2022-08-26T17:43:21.418Z,0.00
2022-08-26T17:45:49.611Z,0.00
2022-08-26T17:48:17.414Z,0.00
2022-08-26T17:50:49.314Z,0.00
2022-08-26T17:53:18.772Z,0.00
2022-08-26T17:55:50.673Z,0.00
2022-08-26T17:58:23.374Z,0.00
2022-08-26T18:00:54.984Z,0.00
2022-08-26T18:03:23.060Z,0.00
2022-08-26T18:05:52.082Z,0.00
2022-08-26T18:08:19.978Z,0.00
2022-08-26T18:10:47.452Z,0.00
2022-08-26T18:13:15.480Z,0.00
2022-08-26T18:15:45.698Z,0.00
2022-08-26T18:18:14.481Z,0.00
2022-08-26T18:20:43.717Z,0.00
2022-08-26T18:23:13.204Z,0.00
2022-08-26T18:25:42.093Z,0.00
2022-08-26T18:28:10.108Z,0.00
2022-08-26T18:30:37.775Z,0.00
2022-08-26T18:33:05.145Z,0.00
2022-08-26T18:35:32.589Z,0.00
2022-08-26T18:38:07.615Z,0.00
2022-08-26T18:40:41.040Z,0.00
2022-08-26T18:43:09.761Z,0.00
2022-08-26T18:45:37.223Z,0.00
2022-08-26T18:48:05.651Z,0.00
2022-08-26T18:50:33.204Z,0.00
2022-08-26T18:53:02.526Z,0.00
2022-08-26T18:55:30.122Z,0.00
2022-08-26T18:57:57.703Z,0.00
2022-08-26T19:00:25.050Z,0.00
2022-08-26T19:02:52.624Z,0.00
2022-08-26T19:05:23.786Z,0.00
2022-08-26T19:07:51.652Z,0.00
2022-08-26T19:10:19.283Z,0.00
2022-08-26T19:12:46.917Z,0.00
2022-08-26T19:15:19.782Z,0.00
2022-08-26T19:17:48.598Z,0.00
2022-08-26T19:20:15.974Z,0.00
2022-08-26T19:22:43.498Z,0.00
2022-08-26T19:25:10.982Z,0.00
2022-08-26T19:27:38.374Z,0.00
2022-08-26T19:30:07.386Z,0.00
2022-08-26T19:32:35.722Z,0.00
2022-08-26T19:35:02.996Z,0.00
2022-08-26T19:37:30.766Z,0.00
2022-08-26T19:39:58.520Z,0.00
2022-08-26T19:42:26.099Z,0.00
2022-08-26T19:45:24.309Z,0.00
2022-08-26T19:47:53.741Z,0.00
2022-08-26T19:50:22.685Z,0.00
2022-08-26T19:52:50.126Z,0.00
2022-08-26T19:55:19.285Z,0.00
2022-08-26T19:57:47.061Z,0.00
2022-08-26T20:00:18.151Z,0.00
2022-08-26T20:02:46.037Z,0.00
2022-08-26T20:05:14.671Z,0.00
2022-08-26T20:07:42.390Z,0.00
2022-08-26T20:10:15.880Z,0.00
2022-08-26T20:12:43.305Z,0.00
2022-08-26T20:15:12.903Z,0.00
2022-08-26T20:17:41.204Z,0.00
2022-08-26T20:20:33.262Z,0.00
2022-08-26T20:23:03.862Z,0.00
2022-08-26T20:25:32.876Z,0.00
2022-08-26T20:28:01.232Z,0.00
2022-08-26T20:30:28.933Z,0.00
2022-08-26T20:32:57.205Z,0.00
2022-08-26T20:35:24.504Z,0.00
2022-08-26T20:37:52.224Z,0.00
2022-08-26T20:40:21.421Z,0.00
2022-08-26T20:42:48.949Z,0.00
2022-08-26T20:45:16.817Z,0.00
2022-08-26T20:47:44.165Z,0.00
2022-08-26T20:50:11.588Z,0.00
2022-08-26T20:52:39.043Z,0.00
2022-08-26T20:55:06.873Z,0.00
2022-08-26T20:57:34.544Z,0.00
2022-08-26T21:00:02.676Z,0.00
2022-08-26T21:02:31.965Z,0.00
2022-08-26T21:05:00.048Z,0.00
2022-08-26T21:07:27.784Z,0.00
2022-08-26T21:09:55.567Z,0.00
2022-08-26T21:12:22.893Z,0.00
2022-08-26T21:14:50.721Z,0.00
2022-08-26T21:17:18.101Z,0.00
2022-08-26T21:19:45.584Z,0.00
2022-08-26T21:22:13.285Z,0.00
2022-08-26T21:24:40.503Z,0.00
2022-08-26T21:27:07.970Z,0.00
2022-08-26T21:29:36.985Z,0.00
2022-08-26T21:32:05.521Z,0.00
2022-08-26T21:34:33.141Z,0.00
2022-08-26T21:37:00.800Z,0.00
2022-08-26T21:39:28.387Z,0.00
2022-08-26T21:41:56.237Z,0.00
2022-08-26T21:44:23.551Z,0.00
2022-08-26T21:46:51.113Z,0.00
2022-08-26T21:49:18.757Z,0.00
2022-08-26T21:51:48.413Z,0.00
2022-08-26T21:54:15.964Z,0.00
2022-08-26T21:56:47.038Z,0.00
2022-08-26T21:59:18.403Z,0.00
2022-08-26T22:01:46.034Z,0.00
2022-08-26T22:04:14.073Z,0.00
2022-08-26T22:06:44.420Z,0.00
2022-08-26T22:09:13.101Z,0.00
2022-08-26T22:11:40.687Z,0.00
2022-08-26T22:14:08.484Z,0.00
2022-08-26T22:16:36.072Z,0.00
2022-08-26T22:19:03.799Z,0.00
2022-08-26T22:21:32.326Z,0.00
2022-08-26T22:23:59.825Z,0.00
2022-08-26T22:26:33.770Z,0.00
2022-08-26T22:29:02.553Z,0.00
2022-08-26T22:31:37.804Z,0.00
2022-08-26T22:34:09.637Z,0.00
2022-08-26T22:36:43.733Z,0.00
2022-08-26T22:39:14.412Z,0.00
2022-08-26T22:41:43.231Z,0.00
2022-08-26T22:44:11.995Z,0.00
2022-08-26T22:46:40.268Z,0.00
2022-08-26T22:49:10.100Z,0.00
2022-08-26T22:51:37.860Z,0.00
2022-08-26T22:54:19.584Z,0.00
2022-08-26T22:56:55.454Z,0.00
2022-08-26T22:59:32.804Z,0.00
2022-08-26T23:02:07.121Z,0.00
2022-08-26T23:04:52.279Z,0.00
2022-08-26T23:07:35.746Z,0.00
2022-08-26T23:10:19.669Z,0.00
2022-08-26T23:12:58.603Z,0.00
2022-08-26T23:15:39.156Z,0.00
2022-08-26T23:18:31.266Z,0.00
2022-08-26T23:21:07.180Z,0.00
2022-08-26T23:23:37.556Z,0.00
2022-08-26T23:26:17.504Z,0.00
2022-08-26T23:29:00.627Z,0.00
2022-08-26T23:31:36.943Z,0.00
2022-08-26T23:34:36.283Z,0.00
2022-08-26T23:37:13.234Z,0.00
2022-08-26T23:39:49.176Z,0.00
2022-08-26T23:42:28.982Z,0.00
2022-08-26T23:45:10.859Z,0.00
2022-08-26T23:47:49.482Z,0.00
2022-08-26T23:51:00.626Z,0.00
2022-08-26T23:53:37.536Z,0.00
2022-08-26T23:56:05.414Z,0.00
2022-08-26T23:58:32.844Z,0.00
