createdAt,value
2019-01-12T00:01:40.123Z,0.10
2019-01-12T00:04:09.920Z,0.10
2019-01-12T00:06:40.068Z,0.10
2019-01-12T00:09:10.120Z,0.10
2019-01-12T00:11:39.852Z,0.10
2019-01-12T00:14:09.710Z,0.10
2019-01-12T00:16:39.861Z,0.20
2019-01-12T00:19:09.713Z,0.20
2019-01-12T00:21:39.931Z,0.20
2019-01-12T00:24:09.747Z,0.20
2019-01-12T00:26:39.950Z,0.20
2019-01-12T00:29:09.679Z,0.20
2019-01-12T00:31:39.931Z,0.20
2019-01-12T00:34:09.708Z,0.20
2019-01-12T00:36:39.641Z,0.20
2019-01-12T00:39:09.341Z,0.30
2019-01-12T00:41:38.931Z,0.30
2019-01-12T00:44:08.741Z,0.30
2019-01-12T00:46:38.426Z,0.30
2019-01-12T00:49:08.090Z,0.30
2019-01-12T00:51:37.981Z,0.30
2019-01-12T00:54:07.701Z,1.10
2019-01-12T00:56:37.767Z,0.30
2019-01-12T00:59:07.675Z,0.30
2019-01-12T01:01:37.362Z,0.30
2019-01-12T01:04:07.129Z,0.30
2019-01-12T01:06:36.981Z,0.30
2019-01-12T01:09:08.202Z,0.30
2019-01-12T01:11:38.002Z,0.30
2019-01-12T01:14:07.818Z,0.40
2019-01-12T01:16:37.731Z,0.30
2019-01-12T01:19:07.910Z,0.30
2019-01-12T01:21:37.891Z,0.40
2019-01-12T01:24:07.789Z,0.40
2019-01-12T01:26:37.854Z,0.40
2019-01-12T01:29:07.758Z,0.40
2019-01-12T01:31:38.078Z,0.40
2019-01-12T01:34:07.832Z,0.40
2019-01-12T01:36:37.540Z,0.40
2019-01-12T01:39:07.896Z,0.50
2019-01-12T01:41:38.072Z,0.50
2019-01-12T01:44:07.812Z,0.50
2019-01-12T01:46:37.775Z,0.50
2019-01-12T01:49:07.431Z,0.50
2019-01-12T01:51:37.122Z,0.50
2019-01-12T01:54:06.865Z,0.50
2019-01-12T01:56:36.949Z,0.60
2019-01-12T01:59:06.797Z,0.60
2019-01-12T02:01:36.477Z,0.60
2019-01-12T02:04:06.137Z,0.60
2019-01-12T02:06:36.148Z,0.70
2019-01-12T02:09:07.048Z,0.70
2019-01-12T02:11:37.105Z,0.70
2019-01-12T02:14:06.897Z,0.70
2019-01-12T02:16:36.952Z,0.80
2019-01-12T02:19:06.865Z,0.80
2019-01-12T02:21:36.901Z,0.80
2019-01-12T02:24:06.787Z,0.80
2019-01-12T02:26:36.467Z,0.80
2019-01-12T02:29:06.327Z,0.80
2019-01-12T02:31:36.165Z,0.80
2019-01-12T02:34:05.905Z,0.90
2019-01-12T02:36:36.138Z,0.90
2019-01-12T02:39:06.538Z,0.90
2019-01-12T02:41:36.275Z,0.90
2019-01-12T02:44:05.935Z,0.90
2019-01-12T02:46:36.131Z,0.90
2019-01-12T02:49:05.882Z,0.90
2019-01-12T02:51:36.127Z,0.90
2019-01-12T02:54:05.918Z,0.90
2019-01-12T02:56:36.156Z,1.00
2019-01-12T02:59:05.961Z,1.00
2019-01-12T03:01:36.342Z,1.00
2019-01-12T03:04:06.007Z,1.00
2019-01-12T03:06:36.485Z,1.00
2019-01-12T03:09:07.235Z,1.00
2019-01-12T03:11:37.135Z,1.00
2019-01-12T03:14:06.951Z,1.00
2019-01-12T03:16:36.987Z,1.00
2019-01-12T03:19:06.970Z,1.10
2019-01-12T03:21:36.653Z,1.10
2019-01-12T03:24:06.312Z,1.00
2019-01-12T03:26:36.357Z,1.10
2019-01-12T03:29:06.047Z,1.10
2019-01-12T03:31:36.212Z,1.10
2019-01-12T03:34:05.959Z,1.10
2019-01-12T03:36:36.199Z,1.10
2019-01-12T03:39:07.199Z,1.10
2019-01-12T03:41:37.254Z,1.20
2019-01-12T03:44:07.093Z,1.20
2019-01-12T03:46:36.770Z,1.20
2019-01-12T03:49:06.523Z,1.20
2019-01-12T03:51:36.321Z,1.20
2019-01-12T03:54:06.006Z,1.20
2019-01-12T03:56:36.211Z,1.20
2019-01-12T03:59:05.964Z,1.20
2019-01-12T04:01:36.350Z,1.20
2019-01-12T04:04:06.122Z,1.20
2019-01-12T04:06:36.290Z,1.20
2019-01-12T04:09:07.376Z,1.30
2019-01-12T04:11:37.196Z,1.30
2019-01-12T04:14:07.020Z,1.30
2019-01-12T04:16:37.053Z,1.30
2019-01-12T04:19:07.068Z,1.30
2019-01-12T04:21:37.108Z,1.30
2019-01-12T04:24:07.066Z,1.30
2019-01-12T04:26:36.721Z,1.40
2019-01-12T04:29:06.488Z,1.40
2019-01-12T04:31:36.321Z,1.40
2019-01-12T04:34:06.060Z,1.40
2019-01-12T04:36:36.411Z,1.40
2019-01-12T04:39:06.995Z,1.40
2019-01-12T04:41:36.742Z,1.40
2019-01-12T04:44:06.433Z,1.40
2019-01-12T04:46:36.417Z,1.40
2019-01-12T04:49:06.207Z,1.40
2019-01-12T04:51:36.323Z,1.40
2019-01-12T04:54:06.091Z,1.40
2019-01-12T04:56:36.381Z,1.40
2019-01-12T04:59:06.166Z,1.50
2019-01-12T05:01:36.289Z,1.50
2019-01-12T05:04:06.163Z,1.50
2019-01-12T05:06:36.287Z,1.50
2019-01-12T05:09:07.282Z,1.50
2019-01-12T05:11:37.310Z,1.50
2019-01-12T05:14:07.118Z,1.50
2019-01-12T05:16:36.782Z,1.50
2019-01-12T05:19:06.540Z,1.50
2019-01-12T05:21:36.426Z,1.50
2019-01-12T05:24:06.241Z,1.50
2019-01-12T05:26:36.470Z,1.50
2019-01-12T05:29:06.253Z,1.50
2019-01-12T05:31:36.392Z,1.50
2019-01-12T05:34:06.245Z,1.50
2019-01-12T05:36:36.468Z,1.50
2019-01-12T05:39:07.025Z,1.50
2019-01-12T05:41:36.707Z,1.60
2019-01-12T05:44:06.391Z,1.60
2019-01-12T05:46:36.511Z,1.60
2019-01-12T05:49:06.461Z,1.60
2019-01-12T05:51:36.531Z,1.50
2019-01-12T05:54:06.249Z,1.50
2019-01-12T05:56:36.605Z,1.50
2019-01-12T05:59:06.285Z,1.50
2019-01-12T06:01:36.373Z,1.50
2019-01-12T06:04:06.206Z,1.60
2019-01-12T06:06:36.550Z,1.50
2019-01-12T06:09:07.151Z,1.60
2019-01-12T06:11:36.909Z,1.60
2019-01-12T06:14:06.682Z,1.50
2019-01-12T06:16:36.567Z,1.60
2019-01-12T06:19:06.249Z,1.60
2019-01-12T06:21:36.389Z,1.60
2019-01-12T06:24:06.233Z,1.70
2019-01-12T06:26:36.506Z,1.70
2019-01-12T06:29:06.302Z,1.70
2019-01-12T06:31:36.594Z,1.80
2019-01-12T06:34:06.295Z,1.90
2019-01-12T06:36:36.533Z,1.90
2019-01-12T06:39:08.424Z,1.90
2019-01-12T06:41:38.375Z,1.90
2019-01-12T06:44:08.213Z,1.90
2019-01-12T06:46:37.875Z,1.90
2019-01-12T06:49:07.551Z,1.90
2019-01-12T06:51:37.453Z,1.90
2019-01-12T06:54:07.325Z,2.00
2019-01-12T06:56:36.977Z,2.00
2019-01-12T06:59:06.659Z,2.00
2019-01-12T07:01:36.653Z,2.00
2019-01-12T07:04:06.430Z,1.90
2019-01-12T07:06:36.513Z,2.00
2019-01-12T07:09:07.017Z,2.00
2019-01-12T07:11:36.688Z,2.00
2019-01-12T07:14:06.441Z,2.00
2019-01-12T07:16:36.585Z,2.00
2019-01-12T07:19:06.381Z,2.00
2019-01-12T07:21:36.457Z,1.90
2019-01-12T07:24:06.313Z,1.90
2019-01-12T07:26:36.657Z,1.90
2019-01-12T07:29:06.328Z,2.00
2019-01-12T07:31:36.678Z,2.00
2019-01-12T07:34:06.368Z,1.90
2019-01-12T07:36:36.722Z,1.90
2019-01-12T07:39:07.007Z,2.00
2019-01-12T07:41:36.779Z,2.00
2019-01-12T07:44:06.547Z,2.00
2019-01-12T07:46:36.685Z,2.00
2019-01-12T07:49:06.443Z,2.00
2019-01-12T07:51:36.686Z,2.10
2019-01-12T07:54:06.360Z,2.20
2019-01-12T07:56:36.601Z,2.20
2019-01-12T07:59:06.408Z,2.20
2019-01-12T08:01:36.617Z,2.20
2019-01-12T08:04:06.436Z,2.20
2019-01-12T08:06:36.665Z,2.30
2019-01-12T08:09:08.354Z,2.20
2019-01-12T08:11:38.041Z,2.30
2019-01-12T08:14:07.691Z,2.30
2019-01-12T08:16:37.609Z,2.30
2019-01-12T08:19:07.467Z,2.30
2019-01-12T08:21:37.642Z,2.40
2019-01-12T08:24:07.446Z,2.30
2019-01-12T08:26:37.410Z,2.30
2019-01-12T08:29:07.093Z,2.30
2019-01-12T08:31:36.996Z,2.30
2019-01-12T08:34:06.724Z,2.40
2019-01-12T08:36:36.840Z,2.40
2019-01-12T08:39:06.814Z,2.40
2019-01-12T08:41:36.786Z,2.40
2019-01-12T08:44:06.479Z,2.40
2019-01-12T08:46:36.722Z,2.40
2019-01-12T08:49:06.614Z,2.50
2019-01-12T08:51:36.930Z,2.50
2019-01-12T08:54:06.692Z,2.50
2019-01-12T08:56:38.337Z,2.50
2019-01-12T08:59:08.579Z,2.50
2019-01-12T09:01:38.704Z,2.50
2019-01-12T09:04:08.499Z,2.60
2019-01-12T09:06:38.546Z,2.60
2019-01-12T09:09:08.533Z,2.60
2019-01-12T09:11:38.611Z,2.60
2019-01-12T09:14:08.525Z,2.70
2019-01-12T09:16:38.663Z,2.70
2019-01-12T09:19:08.542Z,2.80
2019-01-12T09:21:38.751Z,2.80
2019-01-12T09:24:08.537Z,2.70
2019-01-12T09:26:44.726Z,2.70
2019-01-12T09:29:10.577Z,2.60
2019-01-12T09:31:40.806Z,2.60
2019-01-12T09:34:10.518Z,2.60
2019-01-12T09:36:40.322Z,2.70
2019-01-12T09:39:09.956Z,2.70
2019-01-12T09:41:39.778Z,2.80
2019-01-12T09:44:09.559Z,2.80
2019-01-12T09:46:39.596Z,2.80
2019-01-12T09:49:11.013Z,2.90
2019-01-12T09:51:40.759Z,2.90
2019-01-12T09:54:10.623Z,3.00
2019-01-12T09:56:40.877Z,3.00
2019-01-12T09:59:10.629Z,3.00
2019-01-12T10:01:40.823Z,3.00
2019-01-12T10:04:10.725Z,3.00
2019-01-12T10:06:40.844Z,3.00
2019-01-12T10:09:10.605Z,3.00
2019-01-12T10:11:40.954Z,2.90
2019-01-12T10:14:10.629Z,2.90
2019-01-12T10:16:40.323Z,2.90
2019-01-12T10:19:09.982Z,2.90
2019-01-12T10:21:39.869Z,2.90
2019-01-12T10:24:09.697Z,2.90
2019-01-12T10:26:39.398Z,2.90
2019-01-12T10:29:11.551Z,2.90
2019-01-12T10:31:41.881Z,2.90
2019-01-12T10:34:11.836Z,2.90
2019-01-12T10:36:41.860Z,2.80
2019-01-12T10:39:17.754Z,2.80
2019-01-12T10:41:43.070Z,2.90
2019-01-12T10:44:12.738Z,2.90
2019-01-12T10:46:42.828Z,3.00
2019-01-12T10:49:12.649Z,2.90
2019-01-12T10:51:42.913Z,2.90
2019-01-12T10:54:12.673Z,2.90
2019-01-12T10:56:42.375Z,3.00
2019-01-12T10:59:12.049Z,3.00
2019-01-12T11:01:41.845Z,3.00
2019-01-12T11:04:11.753Z,3.10
2019-01-12T11:06:41.829Z,3.10
2019-01-12T11:09:11.737Z,3.10
2019-01-12T11:11:41.425Z,3.20
2019-01-12T11:14:11.087Z,3.20
2019-01-12T11:16:40.981Z,3.30
2019-01-12T11:19:10.742Z,3.40
2019-01-12T11:21:40.427Z,3.50
2019-01-12T11:24:13.123Z,3.60
2019-01-12T11:26:42.379Z,3.70
2019-01-12T11:29:12.195Z,3.80
2019-01-12T11:31:42.037Z,3.70
2019-01-12T11:34:11.866Z,3.70
2019-01-12T11:36:42.117Z,3.70
2019-01-12T11:39:11.870Z,3.70
2019-01-12T11:41:41.910Z,3.70
2019-01-12T11:44:11.782Z,3.70
2019-01-12T11:46:41.430Z,3.70
2019-01-12T11:49:11.144Z,3.70
2019-01-12T11:51:40.975Z,3.70
2019-01-12T11:54:10.886Z,3.80
2019-01-12T11:56:40.636Z,3.80
2019-01-12T11:59:10.691Z,4.00
2019-01-12T12:01:40.339Z,4.00
2019-01-12T12:04:10.033Z,4.00
2019-01-12T12:06:39.900Z,4.00
2019-01-12T12:09:09.863Z,3.90
2019-01-12T12:11:41.193Z,3.90
2019-01-12T12:14:10.889Z,3.90
2019-01-12T12:16:40.760Z,4.00
2019-01-12T12:19:10.431Z,4.00
2019-01-12T12:21:40.371Z,4.00
2019-01-12T12:24:10.061Z,4.00
2019-01-12T12:26:39.977Z,4.10
2019-01-12T12:29:09.833Z,4.10
2019-01-12T12:31:40.058Z,4.20
2019-01-12T12:34:09.935Z,4.20
2019-01-12T12:36:39.985Z,4.10
2019-01-12T12:39:11.755Z,4.10
2019-01-12T12:41:41.491Z,4.10
2019-01-12T12:44:11.238Z,4.00
2019-01-12T12:46:41.085Z,4.00
2019-01-12T12:49:10.878Z,4.00
2019-01-12T12:51:40.466Z,4.00
2019-01-12T12:54:10.106Z,4.00
2019-01-12T12:56:40.022Z,4.00
2019-01-12T12:59:09.894Z,4.00
2019-01-12T13:01:39.949Z,4.00
2019-01-12T13:04:09.924Z,4.00
2019-01-12T13:06:39.850Z,4.00
2019-01-12T13:09:09.490Z,4.00
2019-01-12T13:11:39.230Z,4.00
2019-01-12T13:14:08.873Z,4.00
2019-01-12T13:16:39.060Z,3.90
2019-01-12T13:19:08.920Z,3.90
2019-01-12T13:21:39.067Z,3.90
2019-01-12T13:24:08.942Z,3.90
2019-01-12T13:26:39.132Z,3.90
2019-01-12T13:29:08.967Z,3.90
2019-01-12T13:31:38.996Z,4.10
2019-01-12T13:34:08.959Z,4.20
2019-01-12T13:36:38.605Z,4.30
2019-01-12T13:39:08.402Z,4.50
2019-01-12T13:41:38.183Z,4.60
2019-01-12T13:44:07.983Z,4.60
2019-01-12T13:46:37.943Z,4.40
2019-01-12T13:49:07.953Z,4.30
2019-01-12T13:51:37.619Z,4.20
2019-01-12T13:54:07.301Z,4.10
2019-01-12T13:56:37.523Z,4.00
2019-01-12T13:59:07.245Z,3.90
2019-01-12T14:01:37.285Z,3.80
2019-01-12T14:04:07.051Z,3.80
2019-01-12T14:06:37.175Z,3.80
2019-01-12T14:09:07.785Z,3.80
2019-01-12T14:11:37.375Z,3.70
2019-01-12T14:14:07.058Z,3.70
2019-01-12T14:16:37.174Z,3.60
2019-01-12T14:19:07.042Z,3.50
2019-01-12T14:21:37.253Z,3.50
2019-01-12T14:24:07.162Z,3.50
2019-01-12T14:26:37.386Z,3.50
2019-01-12T14:29:07.332Z,3.50
2019-01-12T14:31:37.312Z,3.50
2019-01-12T14:34:07.040Z,3.60
2019-01-12T14:36:37.200Z,3.60
2019-01-12T14:39:09.425Z,3.60
2019-01-12T14:41:39.179Z,3.60
2019-01-12T14:44:09.109Z,3.60
2019-01-12T14:46:39.050Z,3.50
2019-01-12T14:49:09.023Z,3.50
2019-01-12T14:51:39.199Z,3.50
2019-01-12T14:54:09.025Z,3.60
2019-01-12T14:56:39.378Z,3.50
2019-01-12T14:59:09.073Z,3.50
2019-01-12T15:01:38.755Z,3.50
2019-01-12T15:04:08.479Z,3.50
2019-01-12T15:06:38.221Z,3.50
2019-01-12T15:09:08.015Z,3.50
2019-01-12T15:11:37.638Z,3.40
2019-01-12T15:14:07.381Z,3.40
2019-01-12T15:16:37.514Z,3.40
2019-01-12T15:19:09.830Z,3.30
2019-01-12T15:21:39.739Z,3.40
2019-01-12T15:24:10.249Z,3.40
2019-01-12T15:26:40.280Z,3.30
2019-01-12T15:29:10.046Z,3.30
2019-01-12T15:31:39.661Z,3.30
2019-01-12T15:34:09.424Z,3.30
2019-01-12T15:36:39.251Z,3.30
2019-01-12T15:39:09.046Z,3.30
2019-01-12T15:41:38.718Z,3.30
2019-01-12T15:44:08.476Z,3.30
2019-01-12T15:46:38.293Z,3.30
2019-01-12T15:49:08.089Z,3.30
2019-01-12T15:51:37.781Z,3.30
2019-01-12T15:54:07.429Z,3.30
2019-01-12T15:56:37.451Z,3.30
2019-01-12T15:59:07.151Z,3.30
2019-01-12T16:01:37.399Z,3.40
2019-01-12T16:04:07.211Z,3.30
2019-01-12T16:06:37.474Z,3.30
2019-01-12T16:09:07.237Z,3.30
2019-01-12T16:11:37.559Z,3.30
2019-01-12T16:14:07.387Z,3.30
2019-01-12T16:16:37.485Z,3.20
2019-01-12T16:19:07.166Z,3.30
2019-01-12T16:21:37.369Z,3.30
2019-01-12T16:24:07.157Z,3.30
2019-01-12T16:26:37.549Z,3.40
2019-01-12T16:29:07.169Z,3.30
2019-01-12T16:31:37.530Z,3.30
2019-01-12T16:34:07.185Z,3.30
2019-01-12T16:36:37.548Z,3.30
2019-01-12T16:39:08.169Z,3.30
2019-01-12T16:41:37.846Z,3.30
2019-01-12T16:44:07.516Z,3.40
2019-01-12T16:46:37.534Z,3.40
2019-01-12T16:49:07.182Z,3.40
2019-01-12T16:51:37.574Z,3.40
2019-01-12T16:54:07.322Z,3.40
2019-01-12T16:56:37.489Z,3.40
2019-01-12T16:59:07.223Z,3.40
2019-01-12T17:01:37.468Z,3.40
2019-01-12T17:04:07.193Z,3.40
2019-01-12T17:06:37.518Z,3.40
2019-01-12T17:09:08.357Z,3.40
2019-01-12T17:11:38.322Z,3.50
2019-01-12T17:14:08.249Z,3.40
2019-01-12T17:16:38.513Z,3.50
2019-01-12T17:19:08.227Z,3.50
2019-01-12T17:21:37.917Z,3.50
2019-01-12T17:24:09.482Z,3.50
2019-01-12T17:26:39.486Z,3.60
2019-01-12T17:29:09.256Z,3.60
2019-01-12T17:31:44.290Z,3.60
2019-01-12T17:34:14.248Z,3.60
2019-01-12T17:36:43.943Z,3.70
2019-01-12T17:39:13.764Z,3.70
2019-01-12T17:41:43.472Z,3.70
2019-01-12T17:44:13.330Z,3.70
2019-01-12T17:46:43.664Z,3.70
2019-01-12T17:49:13.365Z,3.70
2019-01-12T17:51:43.479Z,3.70
2019-01-12T17:54:13.265Z,3.70
2019-01-12T17:56:43.509Z,3.70
2019-01-12T17:59:13.316Z,3.80
2019-01-12T18:01:43.583Z,3.70
2019-01-12T18:04:13.329Z,3.70
2019-01-12T18:06:43.009Z,3.70
2019-01-12T18:09:12.777Z,3.70
2019-01-12T18:11:42.646Z,3.70
2019-01-12T18:14:12.423Z,3.70
2019-01-12T18:16:43.409Z,3.70
2019-01-12T18:19:13.337Z,3.70
2019-01-12T18:21:43.586Z,3.70
2019-01-12T18:24:13.385Z,3.60
2019-01-12T18:26:43.534Z,3.60
2019-01-12T18:29:13.388Z,3.60
2019-01-12T18:31:43.578Z,3.50
2019-01-12T18:34:13.413Z,3.40
2019-01-12T18:36:43.204Z,3.40
2019-01-12T18:39:13.038Z,3.30
2019-01-12T18:41:43.002Z,3.30
2019-01-12T18:44:12.654Z,3.20
2019-01-12T18:46:42.524Z,3.10
2019-01-12T18:49:12.540Z,3.00
2019-01-12T18:51:42.482Z,3.00
2019-01-12T18:54:12.514Z,2.90
2019-01-12T18:56:42.508Z,2.80
2019-01-12T18:59:12.499Z,2.80
2019-01-12T19:01:42.355Z,2.70
2019-01-12T19:04:12.063Z,2.70
2019-01-12T19:06:41.839Z,2.70
2019-01-12T19:09:11.704Z,2.70
2019-01-12T19:11:41.587Z,2.60
2019-01-12T19:14:11.644Z,2.60
2019-01-12T19:16:41.722Z,2.60
2019-01-12T19:19:11.657Z,2.60
2019-01-12T19:21:41.641Z,2.60
2019-01-12T19:24:11.623Z,2.60
2019-01-12T19:26:41.662Z,2.60
2019-01-12T19:29:11.504Z,2.60
2019-01-12T19:31:41.686Z,2.60
2019-01-12T19:34:11.505Z,2.70
2019-01-12T19:36:41.540Z,2.70
2019-01-12T19:39:11.777Z,2.60
2019-01-12T19:41:41.782Z,2.60
2019-01-12T19:44:11.634Z,2.60
2019-01-12T19:46:41.690Z,2.60
2019-01-12T19:49:11.604Z,2.60
2019-01-12T19:51:41.650Z,2.50
2019-01-12T19:54:11.534Z,2.50
2019-01-12T19:56:41.566Z,2.50
2019-01-12T19:59:13.735Z,2.50
2019-01-12T20:01:42.986Z,2.40
2019-01-12T20:04:12.739Z,2.40
2019-01-12T20:06:42.721Z,2.40
2019-01-12T20:09:12.577Z,2.40
2019-01-12T20:11:42.585Z,2.40
2019-01-12T20:14:12.523Z,2.40
2019-01-12T20:16:42.213Z,2.40
2019-01-12T20:19:11.958Z,2.30
2019-01-12T20:21:41.709Z,2.30
2019-01-12T20:24:11.653Z,2.30
2019-01-12T20:26:41.681Z,2.30
2019-01-12T20:29:11.883Z,2.30
2019-01-12T20:32:02.362Z,2.30
2019-01-12T20:34:35.309Z,2.30
2019-01-12T20:37:29.646Z,2.30
2019-01-12T20:40:02.778Z,2.30
2019-01-12T20:43:01.689Z,2.30
2019-01-12T20:45:55.875Z,2.30
2019-01-12T20:48:28.773Z,2.30
2019-01-12T20:51:22.865Z,2.30
2019-01-12T20:54:23.118Z,2.30
2019-01-12T20:57:04.954Z,2.30
2019-01-12T20:59:54.494Z,2.30
2019-01-12T21:02:27.338Z,2.30
2019-01-12T21:05:18.398Z,2.30
2019-01-12T21:07:56.595Z,2.30
2019-01-12T21:10:32.646Z,2.40
2019-01-12T21:13:14.828Z,2.40
2019-01-12T21:15:47.901Z,2.40
2019-01-12T21:18:17.734Z,2.40
2019-01-12T21:20:47.809Z,2.40
2019-01-12T21:23:17.669Z,2.40
2019-01-12T21:25:47.753Z,2.40
2019-01-12T21:28:17.685Z,2.40
2019-01-12T21:30:47.679Z,2.50
2019-01-12T21:33:17.367Z,2.50
2019-01-12T21:35:47.021Z,2.50
2019-01-12T21:38:16.787Z,2.50
2019-01-12T21:40:46.969Z,2.40
2019-01-12T21:43:16.825Z,2.40
2019-01-12T21:45:46.907Z,2.40
2019-01-12T21:48:16.786Z,2.50
2019-01-12T21:50:46.861Z,2.40
2019-01-12T21:53:16.761Z,2.50
2019-01-12T21:55:46.959Z,2.40
2019-01-12T21:58:16.819Z,2.40
2019-01-12T22:00:46.982Z,2.40
2019-01-12T22:03:16.830Z,2.40
2019-01-12T22:05:46.862Z,2.40
2019-01-12T22:08:16.820Z,2.40
2019-01-12T22:10:46.746Z,2.30
2019-01-12T22:13:16.814Z,2.30
2019-01-12T22:15:46.978Z,2.30
2019-01-12T22:18:16.822Z,2.20
2019-01-12T22:20:46.898Z,2.30
2019-01-12T22:23:16.873Z,2.20
2019-01-12T22:25:47.054Z,2.20
2019-01-12T22:28:16.882Z,2.20
2019-01-12T22:30:46.988Z,2.20
2019-01-12T22:33:16.799Z,2.20
2019-01-12T22:35:46.486Z,2.30
2019-01-12T22:38:16.316Z,2.30
2019-01-12T22:40:45.988Z,2.30
2019-01-12T22:43:15.893Z,2.40
2019-01-12T22:45:45.918Z,2.40
2019-01-12T22:48:15.547Z,2.40
2019-01-12T22:50:45.293Z,2.40
2019-01-12T22:53:15.153Z,2.40
2019-01-12T22:55:44.967Z,2.40
2019-01-12T22:58:14.905Z,2.50
2019-01-12T23:00:59.847Z,2.50
2019-01-12T23:03:29.493Z,2.50
2019-01-12T23:05:59.080Z,2.50
2019-01-12T23:08:28.935Z,2.50
2019-01-12T23:10:58.849Z,2.50
2019-01-12T23:13:28.525Z,2.50
2019-01-12T23:15:58.190Z,2.60
2019-01-12T23:18:27.926Z,2.60
2019-01-12T23:20:57.874Z,2.60
2019-01-12T23:23:27.557Z,2.60
2019-01-12T23:25:57.217Z,2.60
2019-01-12T23:28:26.961Z,2.70
2019-01-12T23:30:56.973Z,2.60
2019-01-12T23:33:26.994Z,2.70
2019-01-12T23:35:56.895Z,2.70
2019-01-12T23:38:27.350Z,2.70
2019-01-12T23:40:57.009Z,2.70
2019-01-12T23:43:26.957Z,2.70
2019-01-12T23:45:56.966Z,2.70
2019-01-12T23:48:26.941Z,2.70
2019-01-12T23:50:56.594Z,2.70
2019-01-12T23:53:26.270Z,2.60
2019-01-12T23:55:56.153Z,2.70
2019-01-12T23:58:26.052Z,2.70
