createdAt,value
2022-12-03T00:00:39.696Z,18.00
2022-12-03T00:03:06.583Z,17.30
2022-12-03T00:05:33.502Z,17.45
2022-12-03T00:08:00.409Z,17.50
2022-12-03T00:10:27.377Z,18.23
2022-12-03T00:12:54.181Z,16.30
2022-12-03T00:15:21.104Z,19.70
2022-12-03T00:17:47.963Z,16.02
2022-12-03T00:20:21.487Z,18.52
2022-12-03T00:22:48.451Z,17.55
2022-12-03T00:25:15.878Z,17.05
2022-12-03T00:27:43.055Z,15.82
2022-12-03T00:30:11.443Z,20.15
2022-12-03T00:32:38.277Z,18.00
2022-12-03T00:35:05.626Z,18.08
2022-12-03T00:37:32.483Z,17.15
2022-12-03T00:39:59.318Z,17.52
2022-12-03T00:42:26.185Z,20.13
2022-12-03T00:44:53.529Z,18.15
2022-12-03T00:47:20.530Z,16.92
2022-12-03T00:49:47.388Z,16.77
2022-12-03T00:52:14.247Z,17.13
2022-12-03T00:54:41.073Z,18.50
2022-12-03T00:57:07.984Z,18.88
2022-12-03T00:59:34.831Z,18.25
2022-12-03T01:02:01.757Z,19.73
2022-12-03T01:04:28.768Z,17.45
2022-12-03T01:06:55.942Z,17.05
2022-12-03T01:09:22.755Z,17.95
2022-12-03T01:11:49.645Z,18.73
2022-12-03T01:14:18.646Z,19.30
2022-12-03T01:16:46.469Z,18.23
2022-12-03T01:19:16.087Z,19.17
2022-12-03T01:21:44.898Z,19.05
2022-12-03T01:24:11.982Z,19.50
2022-12-03T01:26:38.850Z,17.50
2022-12-03T01:29:06.042Z,17.48
2022-12-03T01:31:51.567Z,18.50
2022-12-03T01:34:18.523Z,18.13
2022-12-03T01:36:45.582Z,19.23
2022-12-03T01:39:12.360Z,17.60
2022-12-03T01:41:39.645Z,17.23
2022-12-03T01:44:15.239Z,20.75
2022-12-03T01:46:43.011Z,19.60
2022-12-03T01:49:17.890Z,19.00
2022-12-03T01:51:45.555Z,21.17
2022-12-03T01:54:21.816Z,21.63
2022-12-03T01:56:49.214Z,19.38
2022-12-03T01:59:18.912Z,20.30
2022-12-03T02:01:46.129Z,17.98
2022-12-03T02:04:17.408Z,20.52
2022-12-03T02:06:44.816Z,19.38
2022-12-03T02:09:13.386Z,21.05
2022-12-03T02:11:48.195Z,18.05
2022-12-03T02:14:21.171Z,19.52
2022-12-03T02:16:48.466Z,19.05
2022-12-03T02:19:28.410Z,19.42
2022-12-03T02:22:30.553Z,18.38
2022-12-03T02:25:22.359Z,19.35
2022-12-03T02:27:49.800Z,19.52
2022-12-03T02:30:20.355Z,19.92
2022-12-03T02:32:48.980Z,21.65
2022-12-03T02:35:24.847Z,18.80
2022-12-03T02:37:58.749Z,19.88
2022-12-03T02:40:31.023Z,20.95
2022-12-03T02:43:01.000Z,17.50
2022-12-03T02:45:38.147Z,19.23
2022-12-03T02:48:15.510Z,19.40
2022-12-03T02:50:46.295Z,19.55
2022-12-03T02:53:18.079Z,20.40
2022-12-03T02:55:49.040Z,18.00
2022-12-03T02:58:16.464Z,19.38
2022-12-03T03:00:46.902Z,17.92
2022-12-03T03:03:17.046Z,19.17
2022-12-03T03:05:45.127Z,18.52
2022-12-03T03:08:12.674Z,17.77
2022-12-03T03:10:41.809Z,18.00
2022-12-03T03:13:14.679Z,16.88
2022-12-03T03:15:42.434Z,18.35
2022-12-03T03:18:11.118Z,17.67
2022-12-03T03:20:39.193Z,16.73
2022-12-03T03:23:21.661Z,18.73
2022-12-03T03:26:00.926Z,17.08
2022-12-03T03:28:33.148Z,17.60
2022-12-03T03:31:02.842Z,18.23
2022-12-03T03:33:30.405Z,17.95
2022-12-03T03:35:57.530Z,16.70
2022-12-03T03:38:24.636Z,17.92
2022-12-03T03:40:52.564Z,20.30
2022-12-03T03:43:22.102Z,16.92
2022-12-03T03:48:16.079Z,18.17
2022-12-03T03:50:44.525Z,18.50
2022-12-03T03:53:12.634Z,19.33
2022-12-03T03:55:40.083Z,19.58
2022-12-03T03:58:07.135Z,20.55
2022-12-03T04:00:36.307Z,17.75
2022-12-03T04:03:04.513Z,17.70
2022-12-03T04:05:31.416Z,17.98
2022-12-03T04:07:59.267Z,17.02
2022-12-03T04:10:44.822Z,19.73
2022-12-03T04:13:11.613Z,19.13
2022-12-03T04:15:38.454Z,17.23
2022-12-03T04:18:23.822Z,20.55
2022-12-03T04:20:50.698Z,17.38
2022-12-03T04:23:17.484Z,18.48
2022-12-03T04:26:02.960Z,16.77
2022-12-03T04:28:48.259Z,18.80
2022-12-03T04:31:33.630Z,19.60
2022-12-03T04:34:31.844Z,18.27
2022-12-03T04:36:58.642Z,18.10
2022-12-03T04:39:25.599Z,19.15
2022-12-03T04:41:52.410Z,20.35
2022-12-03T04:44:33.610Z,17.75
2022-12-03T04:47:01.858Z,19.45
2022-12-03T04:49:28.892Z,19.80
2022-12-03T04:51:55.698Z,19.02
2022-12-03T04:54:22.910Z,17.80
2022-12-03T04:56:49.825Z,18.88
2022-12-03T04:59:16.876Z,18.73
2022-12-03T05:01:47.080Z,18.92
2022-12-03T05:04:15.174Z,19.88
2022-12-03T05:06:42.293Z,16.58
2022-12-03T05:09:09.360Z,19.48
2022-12-03T05:11:36.314Z,19.45
2022-12-03T05:14:03.591Z,21.00
2022-12-03T05:16:30.894Z,19.38
2022-12-03T05:18:57.937Z,22.48
2022-12-03T05:21:27.916Z,22.13
2022-12-03T05:23:55.101Z,23.63
2022-12-03T05:26:22.002Z,23.25
2022-12-03T05:28:49.070Z,22.88
2022-12-03T05:31:16.456Z,21.75
2022-12-03T05:33:44.571Z,25.73
2022-12-03T05:36:11.610Z,21.98
2022-12-03T05:38:38.678Z,23.52
2022-12-03T05:41:28.106Z,24.25
2022-12-03T05:43:55.338Z,24.42
2022-12-03T05:46:22.325Z,24.33
2022-12-03T05:48:49.258Z,23.30
2022-12-03T05:51:16.116Z,23.45
2022-12-03T05:53:42.914Z,23.23
2022-12-03T05:56:09.771Z,22.33
2022-12-03T05:58:36.644Z,25.77
2022-12-03T06:01:03.606Z,22.77
2022-12-03T06:03:30.744Z,25.67
2022-12-03T06:05:57.673Z,23.73
2022-12-03T06:08:24.513Z,21.48
2022-12-03T06:10:51.393Z,23.70
2022-12-03T06:13:18.212Z,21.00
2022-12-03T06:15:45.421Z,21.48
2022-12-03T06:18:12.407Z,22.02
2022-12-03T06:20:39.430Z,21.92
2022-12-03T06:23:06.318Z,21.92
2022-12-03T06:25:33.148Z,21.33
2022-12-03T06:27:59.976Z,22.40
2022-12-03T06:30:26.818Z,23.02
2022-12-03T06:32:53.652Z,21.42
2022-12-03T06:35:20.483Z,21.67
2022-12-03T06:37:47.351Z,20.92
2022-12-03T06:40:14.454Z,19.92
2022-12-03T06:42:41.325Z,22.25
2022-12-03T06:45:09.656Z,22.40
2022-12-03T06:47:37.110Z,21.60
2022-12-03T06:50:05.554Z,21.08
2022-12-03T06:52:32.415Z,22.25
2022-12-03T06:54:59.301Z,21.70
2022-12-03T06:57:26.351Z,21.20
2022-12-03T06:59:53.338Z,22.70
2022-12-03T07:02:20.331Z,21.83
2022-12-03T07:04:47.227Z,22.90
2022-12-03T07:07:14.292Z,21.98
2022-12-03T07:09:41.133Z,21.73
2022-12-03T07:12:07.992Z,21.95
2022-12-03T07:14:34.916Z,21.35
2022-12-03T07:17:01.788Z,23.27
2022-12-03T07:19:32.555Z,22.23
2022-12-03T07:22:00.164Z,21.73
2022-12-03T07:24:27.327Z,21.58
2022-12-03T07:26:54.169Z,21.33
2022-12-03T07:29:21.126Z,21.88
2022-12-03T07:31:48.052Z,20.98
2022-12-03T07:34:15.034Z,23.00
2022-12-03T07:36:41.854Z,20.92
2022-12-03T07:39:08.756Z,22.38
2022-12-03T07:41:35.588Z,22.42
2022-12-03T07:44:02.464Z,22.42
2022-12-03T07:46:31.818Z,22.33
2022-12-03T07:48:58.764Z,22.00
2022-12-03T07:51:31.962Z,21.50
2022-12-03T07:53:59.278Z,21.25
2022-12-03T07:56:26.360Z,23.23
2022-12-03T07:58:53.214Z,24.50
2022-12-03T08:01:20.129Z,22.77
2022-12-03T08:03:47.424Z,27.15
2022-12-03T08:06:14.310Z,21.55
2022-12-03T08:08:41.169Z,23.80
2022-12-03T08:11:14.832Z,22.38
2022-12-03T08:13:41.903Z,24.73
2022-12-03T08:16:22.091Z,24.15
2022-12-03T08:18:50.485Z,22.55
2022-12-03T08:21:20.488Z,23.80
2022-12-03T08:23:47.711Z,26.33
2022-12-03T08:26:25.611Z,23.55
2022-12-03T08:28:53.481Z,23.05
2022-12-03T08:31:27.971Z,24.30
2022-12-03T08:34:16.710Z,23.45
2022-12-03T08:36:44.011Z,23.63
2022-12-03T08:39:33.876Z,22.88
2022-12-03T08:42:42.564Z,24.60
2022-12-03T08:45:40.240Z,23.33
2022-12-03T08:48:25.556Z,25.00
2022-12-03T08:50:56.141Z,25.08
2022-12-03T08:53:32.872Z,25.40
2022-12-03T08:56:27.771Z,25.15
2022-12-03T08:59:20.317Z,24.85
2022-12-03T09:01:48.879Z,25.38
2022-12-03T09:04:18.572Z,22.75
2022-12-03T09:06:47.832Z,24.75
2022-12-03T09:09:14.690Z,24.08
2022-12-03T09:11:43.362Z,23.10
2022-12-03T09:14:16.700Z,23.93
2022-12-03T09:16:45.533Z,24.05
2022-12-03T09:19:12.460Z,23.33
2022-12-03T09:21:39.308Z,22.13
2022-12-03T09:24:06.305Z,24.48
2022-12-03T09:26:33.234Z,25.02
2022-12-03T09:29:00.114Z,23.30
2022-12-03T09:31:27.057Z,24.48
2022-12-03T09:33:54.023Z,24.58
2022-12-03T09:36:20.907Z,21.70
2022-12-03T09:38:48.345Z,24.58
2022-12-03T09:41:15.600Z,23.98
2022-12-03T09:44:03.140Z,24.10
2022-12-03T09:46:30.535Z,23.83
2022-12-03T09:48:57.845Z,25.60
2022-12-03T09:51:31.548Z,23.08
2022-12-03T09:54:00.184Z,23.80
2022-12-03T09:56:27.177Z,24.57
2022-12-03T09:58:54.601Z,25.23
2022-12-03T10:01:21.977Z,24.77
2022-12-03T10:03:51.030Z,24.65
2022-12-03T10:06:23.427Z,23.00
2022-12-03T10:08:55.093Z,27.00
2022-12-03T10:11:24.758Z,25.95
2022-12-03T10:16:21.085Z,24.67
2022-12-03T10:21:38.593Z,25.85
2022-12-03T10:24:28.627Z,23.35
2022-12-03T10:26:58.487Z,26.52
2022-12-03T10:29:33.924Z,25.77
2022-12-03T10:32:11.128Z,26.30
2022-12-03T10:34:40.472Z,27.42
2022-12-03T10:37:20.134Z,27.33
2022-12-03T10:39:58.420Z,26.35
2022-12-03T10:42:31.260Z,29.58
2022-12-03T10:45:15.951Z,27.00
2022-12-03T10:47:44.708Z,26.67
2022-12-03T10:50:19.245Z,27.42
2022-12-03T10:52:47.300Z,25.42
2022-12-03T10:55:15.887Z,24.90
2022-12-03T10:57:45.951Z,25.60
2022-12-03T11:00:18.516Z,25.83
2022-12-03T11:02:50.408Z,26.33
2022-12-03T11:05:29.584Z,26.35
2022-12-03T11:07:57.010Z,25.45
2022-12-03T11:10:24.394Z,24.83
2022-12-03T11:13:43.550Z,25.08
2022-12-03T11:16:10.594Z,27.75
2022-12-03T11:18:37.473Z,26.20
2022-12-03T11:21:13.012Z,26.13
2022-12-03T11:23:46.129Z,25.08
2022-12-03T11:26:31.018Z,24.67
2022-12-03T11:28:59.035Z,27.45
2022-12-03T11:31:38.486Z,26.77
2022-12-03T11:34:20.744Z,25.13
2022-12-03T11:37:09.410Z,26.55
2022-12-03T11:40:25.599Z,26.17
2022-12-03T11:42:52.847Z,27.15
2022-12-03T11:45:31.032Z,29.40
2022-12-03T11:48:14.752Z,28.33
2022-12-03T11:50:53.309Z,27.20
2022-12-03T11:53:23.716Z,26.90
2022-12-03T11:56:08.560Z,25.50
2022-12-03T11:58:42.407Z,26.60
2022-12-03T12:01:09.468Z,27.05
2022-12-03T12:03:48.792Z,28.05
2022-12-03T12:06:18.945Z,28.17
2022-12-03T12:08:52.025Z,26.90
2022-12-03T12:11:32.551Z,26.27
2022-12-03T12:14:01.798Z,25.48
2022-12-03T12:16:55.049Z,25.95
2022-12-03T12:19:31.243Z,26.30
2022-12-03T12:22:24.975Z,25.77
2022-12-03T12:25:00.801Z,24.38
2022-12-03T12:27:47.170Z,25.33
2022-12-03T12:30:19.789Z,25.88
2022-12-03T12:32:50.141Z,24.75
2022-12-03T12:35:24.360Z,24.85
2022-12-03T12:38:00.120Z,23.80
2022-12-03T12:40:33.485Z,24.80
2022-12-03T12:43:08.485Z,23.98
2022-12-03T12:45:42.018Z,24.33
2022-12-03T12:48:17.771Z,23.60
2022-12-03T12:50:47.256Z,24.90
2022-12-03T12:53:33.921Z,24.55
2022-12-03T12:56:21.384Z,24.42
2022-12-03T12:58:48.321Z,24.00
2022-12-03T13:01:25.592Z,23.52
2022-12-03T13:03:53.082Z,23.35
2022-12-03T13:06:26.082Z,23.52
2022-12-03T13:08:53.614Z,24.10
2022-12-03T13:11:41.490Z,25.48
2022-12-03T13:14:18.198Z,23.17
2022-12-03T13:16:46.292Z,24.20
2022-12-03T13:19:46.086Z,24.33
2022-12-03T13:22:23.066Z,26.23
2022-12-03T13:24:51.432Z,23.42
2022-12-03T13:27:18.285Z,24.20
2022-12-03T13:29:57.256Z,24.30
2022-12-03T13:32:30.970Z,24.92
2022-12-03T13:35:12.570Z,25.63
2022-12-03T13:37:39.513Z,22.70
2022-12-03T13:40:20.717Z,20.95
2022-12-03T13:42:48.264Z,23.00
2022-12-03T13:45:15.169Z,22.67
2022-12-03T13:47:53.382Z,22.65
2022-12-03T13:50:22.097Z,25.85
2022-12-03T13:52:49.121Z,23.70
2022-12-03T13:55:25.293Z,23.13
2022-12-03T13:57:52.650Z,25.15
2022-12-03T14:00:19.891Z,23.65
2022-12-03T14:02:46.792Z,24.20
2022-12-03T14:05:13.846Z,23.83
2022-12-03T14:07:40.739Z,24.08
2022-12-03T14:10:09.684Z,23.55
2022-12-03T14:12:37.028Z,25.70
2022-12-03T14:15:05.542Z,25.05
2022-12-03T14:17:32.750Z,23.33
2022-12-03T14:20:03.975Z,23.90
2022-12-03T14:22:31.053Z,24.23
2022-12-03T14:24:58.287Z,23.50
2022-12-03T14:27:25.216Z,23.92
2022-12-03T14:29:52.732Z,23.27
2022-12-03T14:32:19.968Z,22.92
2022-12-03T14:34:46.886Z,25.77
2022-12-03T14:37:13.814Z,22.42
2022-12-03T14:39:40.806Z,24.80
2022-12-03T14:42:13.565Z,24.98
2022-12-03T14:44:47.297Z,25.17
2022-12-03T14:47:15.709Z,23.42
2022-12-03T14:49:42.496Z,25.23
2022-12-03T14:52:12.267Z,24.25
2022-12-03T14:54:42.257Z,26.08
2022-12-03T14:57:11.422Z,25.15
2022-12-03T14:59:42.213Z,27.23
2022-12-03T15:02:10.499Z,24.02
2022-12-03T15:04:38.836Z,25.30
2022-12-03T15:07:05.888Z,27.17
2022-12-03T15:09:32.722Z,26.05
2022-12-03T15:12:00.197Z,24.23
2022-12-03T15:14:27.123Z,26.45
2022-12-03T15:16:54.120Z,26.80
2022-12-03T15:19:21.009Z,26.98
2022-12-03T15:21:47.850Z,26.08
2022-12-03T15:24:14.771Z,24.02
2022-12-03T15:26:41.808Z,24.25
2022-12-03T15:29:08.699Z,25.20
2022-12-03T15:31:35.631Z,25.95
2022-12-03T15:34:02.495Z,24.13
2022-12-03T15:36:29.434Z,25.52
2022-12-03T15:38:57.595Z,24.13
2022-12-03T15:41:28.986Z,26.42
2022-12-03T15:44:02.239Z,25.63
2022-12-03T15:46:29.598Z,27.85
2022-12-03T15:48:57.034Z,24.90
2022-12-03T15:51:24.472Z,27.38
2022-12-03T15:53:51.828Z,24.55
2022-12-03T15:56:18.711Z,24.35
2022-12-03T15:58:45.774Z,26.73
2022-12-03T16:01:13.622Z,23.10
2022-12-03T16:03:41.265Z,24.02
2022-12-03T16:06:08.210Z,25.73
2022-12-03T16:08:35.120Z,24.60
2022-12-03T16:11:01.998Z,24.30
2022-12-03T16:13:28.963Z,25.00
2022-12-03T16:15:58.728Z,24.98
2022-12-03T16:18:25.605Z,26.95
2022-12-03T16:20:52.451Z,25.42
2022-12-03T16:23:19.345Z,25.27
2022-12-03T16:25:46.230Z,25.27
2022-12-03T16:28:13.194Z,24.30
2022-12-03T16:30:40.243Z,24.77
2022-12-03T16:33:07.111Z,22.60
2022-12-03T16:35:34.335Z,25.00
2022-12-03T16:38:01.210Z,25.77
2022-12-03T16:40:28.031Z,24.77
2022-12-03T16:42:55.390Z,24.80
2022-12-03T16:45:33.061Z,24.25
2022-12-03T16:48:01.607Z,23.50
2022-12-03T16:50:30.128Z,25.20
2022-12-03T16:52:57.853Z,25.35
2022-12-03T16:55:24.904Z,24.05
2022-12-03T16:57:51.743Z,26.00
2022-12-03T17:00:21.638Z,26.27
2022-12-03T17:02:49.475Z,23.08
2022-12-03T17:05:16.469Z,26.17
2022-12-03T17:07:43.338Z,24.88
2022-12-03T17:10:10.830Z,27.60
2022-12-03T17:13:07.754Z,24.98
2022-12-03T17:15:24.613Z,23.88
2022-12-03T17:17:51.434Z,25.55
2022-12-03T17:20:18.662Z,25.80
2022-12-03T17:22:45.710Z,24.20
2022-12-03T17:25:12.905Z,24.25
2022-12-03T17:27:44.859Z,25.25
2022-12-03T17:30:13.043Z,23.60
2022-12-03T17:32:40.222Z,24.38
2022-12-03T17:35:07.741Z,23.35
2022-12-03T17:37:34.778Z,23.92
2022-12-03T17:40:02.089Z,23.80
2022-12-03T17:42:28.907Z,22.55
2022-12-03T17:44:55.839Z,23.45
2022-12-03T17:47:22.787Z,24.17
2022-12-03T17:49:49.716Z,23.55
2022-12-03T17:52:16.549Z,24.55
2022-12-03T17:55:09.232Z,24.33
2022-12-03T17:57:32.822Z,22.52
2022-12-03T17:59:59.812Z,24.85
2022-12-03T18:02:26.736Z,21.67
2022-12-03T18:04:53.575Z,22.23
2022-12-03T18:07:20.398Z,24.67
2022-12-03T18:09:47.266Z,24.58
2022-12-03T18:12:14.222Z,24.42
2022-12-03T18:14:41.161Z,22.60
2022-12-03T18:17:08.012Z,21.88
2022-12-03T18:19:34.934Z,22.40
2022-12-03T18:22:01.778Z,23.45
2022-12-03T18:24:28.623Z,23.38
2022-12-03T18:26:55.540Z,22.90
2022-12-03T18:29:22.436Z,22.38
2022-12-03T18:31:49.444Z,23.63
2022-12-03T18:34:16.382Z,23.17
2022-12-03T18:36:43.420Z,22.00
2022-12-03T18:39:26.410Z,22.73
2022-12-03T18:41:54.085Z,21.10
2022-12-03T18:44:21.433Z,23.30
2022-12-03T18:46:55.669Z,21.38
2022-12-03T18:49:23.204Z,21.73
2022-12-03T18:51:55.866Z,23.35
2022-12-03T18:54:25.739Z,20.25
2022-12-03T18:56:52.651Z,22.17
2022-12-03T18:59:19.450Z,21.83
2022-12-03T19:01:46.497Z,22.90
2022-12-03T19:04:13.547Z,20.63
2022-12-03T19:06:40.467Z,20.88
2022-12-03T19:09:07.521Z,22.17
2022-12-03T19:11:34.457Z,22.20
2022-12-03T19:14:02.983Z,21.33
2022-12-03T19:16:30.303Z,21.65
2022-12-03T19:18:57.921Z,23.55
2022-12-03T19:21:26.407Z,20.88
2022-12-03T19:24:22.639Z,23.17
2022-12-03T19:26:43.138Z,23.48
2022-12-03T19:29:10.673Z,22.65
2022-12-03T19:31:37.640Z,23.20
2022-12-03T19:34:04.514Z,23.38
2022-12-03T19:36:32.223Z,24.90
2022-12-03T19:39:00.423Z,26.20
2022-12-03T19:41:30.748Z,25.63
2022-12-03T19:43:58.428Z,25.90
2022-12-03T19:46:31.354Z,25.55
2022-12-03T19:48:58.358Z,26.50
2022-12-03T19:51:40.575Z,24.88
2022-12-03T19:54:08.405Z,25.38
2022-12-03T19:56:35.455Z,24.58
2022-12-03T19:59:02.885Z,25.70
2022-12-03T20:01:32.354Z,23.02
2022-12-03T20:04:01.219Z,26.60
2022-12-03T20:06:30.500Z,25.10
2022-12-03T20:08:59.689Z,22.90
2022-12-03T20:11:29.689Z,27.10
2022-12-03T20:13:59.213Z,24.38
2022-12-03T20:16:27.238Z,24.58
2022-12-03T20:19:03.038Z,25.20
2022-12-03T20:21:31.598Z,25.38
2022-12-03T20:23:58.943Z,27.70
2022-12-03T20:26:26.278Z,26.08
2022-12-03T20:28:55.026Z,25.17
2022-12-03T20:31:24.475Z,28.02
2022-12-03T20:33:54.009Z,24.70
2022-12-03T20:36:23.185Z,25.48
2022-12-03T20:38:54.947Z,23.70
2022-12-03T20:41:22.125Z,26.00
2022-12-03T20:43:49.364Z,26.00
2022-12-03T20:46:36.619Z,26.80
2022-12-03T20:49:04.404Z,24.70
2022-12-03T20:51:31.651Z,24.00
2022-12-03T20:54:00.716Z,23.75
2022-12-03T20:56:33.714Z,25.13
2022-12-03T20:59:05.721Z,24.17
2022-12-03T21:01:33.119Z,24.35
2022-12-03T21:04:00.168Z,24.15
2022-12-03T21:06:35.788Z,23.27
2022-12-03T21:09:05.552Z,24.38
2022-12-03T21:11:33.897Z,23.25
2022-12-03T21:14:00.900Z,24.25
2022-12-03T21:17:05.964Z,23.48
2022-12-03T21:19:22.344Z,24.45
2022-12-03T21:21:49.346Z,24.65
2022-12-03T21:24:16.421Z,24.20
2022-12-03T21:26:43.233Z,22.60
2022-12-03T21:29:10.178Z,24.45
2022-12-03T21:31:38.349Z,21.70
2022-12-03T21:34:05.371Z,24.08
2022-12-03T21:36:32.537Z,21.65
2022-12-03T21:38:59.793Z,23.83
2022-12-03T21:41:26.724Z,23.77
2022-12-03T21:43:53.691Z,25.13
2022-12-03T21:47:12.825Z,25.05
2022-12-03T21:49:10.167Z,23.95
2022-12-03T21:51:37.331Z,22.75
2022-12-03T21:54:04.239Z,25.02
2022-12-03T21:56:31.951Z,22.02
2022-12-03T21:58:59.041Z,24.20
2022-12-03T22:01:26.002Z,24.17
2022-12-03T22:03:53.246Z,24.95
2022-12-03T22:06:20.495Z,24.40
2022-12-03T22:08:48.152Z,25.55
2022-12-03T22:11:17.790Z,25.30
2022-12-03T22:16:20.742Z,24.27
2022-12-03T22:18:47.947Z,25.67
2022-12-03T22:21:17.846Z,25.00
2022-12-03T22:23:44.929Z,25.30
2022-12-03T22:26:14.153Z,23.80
2022-12-03T22:28:49.357Z,24.90
2022-12-03T22:31:17.596Z,24.33
2022-12-03T22:33:48.659Z,25.55
2022-12-03T22:36:21.192Z,24.25
2022-12-03T22:38:50.443Z,26.60
2022-12-03T22:41:17.819Z,27.20
2022-12-03T22:43:45.709Z,26.20
2022-12-03T22:46:13.326Z,26.77
2022-12-03T22:48:42.184Z,25.55
2022-12-03T22:51:15.049Z,26.57
2022-12-03T22:53:42.122Z,26.85
2022-12-03T22:56:09.238Z,27.25
2022-12-03T22:58:38.717Z,25.10
2022-12-03T23:01:06.294Z,28.90
2022-12-03T23:03:33.424Z,25.42
2022-12-03T23:06:00.341Z,28.42
2022-12-03T23:08:27.182Z,27.00
2022-12-03T23:10:54.091Z,26.60
2022-12-03T23:13:21.169Z,29.17
2022-12-03T23:15:50.761Z,27.75
2022-12-03T23:20:48.065Z,28.40
2022-12-03T23:25:42.281Z,29.27
2022-12-03T23:28:10.169Z,30.23
2022-12-03T23:30:38.867Z,27.63
2022-12-03T23:33:06.409Z,29.23
2022-12-03T23:35:33.569Z,29.15
2022-12-03T23:38:00.495Z,29.58
2022-12-03T23:40:27.387Z,26.67
2022-12-03T23:42:54.210Z,28.27
2022-12-03T23:45:21.160Z,29.08
2022-12-03T23:47:47.995Z,29.10
2022-12-03T23:50:14.880Z,28.40
2022-12-03T23:52:41.689Z,30.13
2022-12-03T23:55:08.882Z,29.35
2022-12-03T23:57:35.710Z,29.75
