createdAt,value
2019-02-25T00:01:37.095Z,53.83
2019-02-25T00:04:05.655Z,49.05
2019-02-25T00:06:34.166Z,49.93
2019-02-25T00:09:02.746Z,52.97
2019-02-25T00:11:31.176Z,51.23
2019-02-25T00:13:59.607Z,50.53
2019-02-25T00:16:28.056Z,53.60
2019-02-25T00:18:56.466Z,53.10
2019-02-25T00:21:24.937Z,54.83
2019-02-25T00:23:53.369Z,52.77
2019-02-25T00:26:21.810Z,57.97
2019-02-25T00:28:50.261Z,51.20
2019-02-25T00:31:18.699Z,48.90
2019-02-25T00:33:47.138Z,52.57
2019-02-25T00:36:15.550Z,57.70
2019-02-25T00:38:43.999Z,57.20
2019-02-25T00:41:12.413Z,52.98
2019-02-25T00:43:40.854Z,49.27
2019-02-25T00:46:09.551Z,53.80
2019-02-25T00:48:37.997Z,54.90
2019-02-25T00:51:06.478Z,53.13
2019-02-25T00:53:34.882Z,53.73
2019-02-25T00:56:03.332Z,52.05
2019-02-25T00:58:31.879Z,51.27
2019-02-25T01:01:00.391Z,55.40
2019-02-25T01:03:28.830Z,53.20
2019-02-25T01:05:57.254Z,53.97
2019-02-25T01:08:25.703Z,56.33
2019-02-25T01:10:54.126Z,55.60
2019-02-25T01:13:22.635Z,56.77
2019-02-25T01:15:51.127Z,56.97
2019-02-25T01:18:19.579Z,53.60
2019-02-25T01:20:48.007Z,53.00
2019-02-25T01:23:16.419Z,51.47
2019-02-25T01:25:44.863Z,56.83
2019-02-25T01:28:13.278Z,55.23
2019-02-25T01:30:41.726Z,56.77
2019-02-25T01:33:10.163Z,63.83
2019-02-25T01:35:38.855Z,58.03
2019-02-25T01:38:07.274Z,58.07
2019-02-25T01:40:35.754Z,58.20
2019-02-25T01:43:04.169Z,58.03
2019-02-25T01:45:32.589Z,55.03
2019-02-25T01:48:01.094Z,53.53
2019-02-25T01:50:29.563Z,47.30
2019-02-25T01:52:58.018Z,53.07
2019-02-25T01:55:26.449Z,55.10
2019-02-25T01:57:54.862Z,52.67
2019-02-25T02:00:23.306Z,53.30
2019-02-25T02:02:51.740Z,52.13
2019-02-25T02:05:20.186Z,50.73
2019-02-25T02:07:48.617Z,55.57
2019-02-25T02:10:17.692Z,48.13
2019-02-25T02:12:46.185Z,51.57
2019-02-25T02:15:21.356Z,55.50
2019-02-25T02:17:49.791Z,54.00
2019-02-25T02:20:18.584Z,52.87
2019-02-25T02:22:47.080Z,57.50
2019-02-25T02:25:15.696Z,53.57
2019-02-25T02:27:44.146Z,56.07
2019-02-25T02:30:17.670Z,55.73
2019-02-25T02:32:46.347Z,57.90
2019-02-25T02:35:14.951Z,54.40
2019-02-25T02:37:43.427Z,55.83
2019-02-25T02:40:13.116Z,56.00
2019-02-25T02:42:44.747Z,57.13
2019-02-25T02:45:16.594Z,51.17
2019-02-25T02:47:53.322Z,48.00
2019-02-25T02:50:23.375Z,51.60
2019-02-25T02:52:51.827Z,48.38
2019-02-25T02:55:20.507Z,51.80
2019-02-25T02:57:49.015Z,58.53
2019-02-25T03:00:18.780Z,53.17
2019-02-25T03:02:47.212Z,51.83
2019-02-25T03:05:16.518Z,60.70
2019-02-25T03:07:45.059Z,60.27
2019-02-25T03:10:15.626Z,59.60
2019-02-25T03:12:44.079Z,56.00
2019-02-25T03:15:15.025Z,56.33
2019-02-25T03:17:43.473Z,59.60
2019-02-25T03:20:12.945Z,56.63
2019-02-25T03:22:41.403Z,56.97
2019-02-25T03:25:12.254Z,54.83
2019-02-25T03:27:40.760Z,57.40
2019-02-25T03:30:12.471Z,56.63
2019-02-25T03:32:40.948Z,54.37
2019-02-25T03:35:09.468Z,59.23
2019-02-25T03:37:37.965Z,54.63
2019-02-25T03:40:09.244Z,59.87
2019-02-25T03:42:37.820Z,55.97
2019-02-25T03:45:09.275Z,61.30
2019-02-25T03:47:37.699Z,59.80
2019-02-25T03:50:07.003Z,56.93
2019-02-25T03:52:35.458Z,56.87
2019-02-25T03:55:06.330Z,57.63
2019-02-25T03:57:36.180Z,57.87
2019-02-25T04:00:07.940Z,56.70
2019-02-25T04:02:36.348Z,56.63
2019-02-25T04:05:06.429Z,57.97
2019-02-25T04:07:34.864Z,60.63
2019-02-25T04:10:04.558Z,56.30
2019-02-25T04:12:32.984Z,57.23
2019-02-25T04:15:01.433Z,65.27
2019-02-25T04:17:29.853Z,59.43
2019-02-25T04:19:58.289Z,59.90
2019-02-25T04:22:26.745Z,55.73
2019-02-25T04:24:55.176Z,61.73
2019-02-25T04:27:23.584Z,63.13
2019-02-25T04:29:52.035Z,56.87
2019-02-25T04:32:21.780Z,65.53
2019-02-25T04:34:50.244Z,58.63
2019-02-25T04:37:18.664Z,62.50
2019-02-25T04:39:47.114Z,60.87
2019-02-25T04:42:15.553Z,56.53
2019-02-25T04:44:43.988Z,55.53
2019-02-25T04:47:12.390Z,57.57
2019-02-25T04:49:40.836Z,57.27
2019-02-25T04:52:09.240Z,61.73
2019-02-25T04:54:37.688Z,53.93
2019-02-25T04:57:06.101Z,55.30
2019-02-25T04:59:34.505Z,56.13
2019-02-25T05:02:02.941Z,60.90
2019-02-25T05:04:31.388Z,55.27
2019-02-25T05:06:59.800Z,50.17
2019-02-25T05:09:28.232Z,57.77
2019-02-25T05:11:56.669Z,57.37
2019-02-25T05:14:25.131Z,53.27
2019-02-25T05:16:53.564Z,54.97
2019-02-25T05:19:21.989Z,57.10
2019-02-25T05:21:50.470Z,58.63
2019-02-25T05:24:18.906Z,57.15
2019-02-25T05:26:47.369Z,54.40
2019-02-25T05:29:15.809Z,57.67
2019-02-25T05:31:44.245Z,53.13
2019-02-25T05:34:12.663Z,53.93
2019-02-25T05:36:41.129Z,54.80
2019-02-25T05:39:09.592Z,59.67
2019-02-25T05:41:38.045Z,60.30
2019-02-25T05:44:08.499Z,54.97
2019-02-25T05:46:36.595Z,60.07
2019-02-25T05:49:05.006Z,57.57
2019-02-25T05:51:33.444Z,55.67
2019-02-25T05:54:01.863Z,59.53
2019-02-25T05:56:30.292Z,58.70
2019-02-25T05:58:58.716Z,58.47
2019-02-25T06:01:27.134Z,55.20
2019-02-25T06:03:55.565Z,53.63
2019-02-25T06:06:23.997Z,60.77
2019-02-25T06:08:52.679Z,59.00
2019-02-25T06:11:21.089Z,58.97
2019-02-25T06:13:49.537Z,60.77
2019-02-25T06:16:17.980Z,57.70
2019-02-25T06:18:47.685Z,56.37
2019-02-25T06:21:16.113Z,59.40
2019-02-25T06:23:44.533Z,58.30
2019-02-25T06:26:12.975Z,59.53
2019-02-25T06:28:41.421Z,61.73
2019-02-25T06:31:09.842Z,61.57
2019-02-25T06:33:38.285Z,66.90
2019-02-25T06:36:06.819Z,64.73
2019-02-25T06:38:35.274Z,66.50
2019-02-25T06:41:03.740Z,58.47
2019-02-25T06:43:32.236Z,65.13
2019-02-25T06:46:00.709Z,62.90
2019-02-25T06:48:29.144Z,63.87
2019-02-25T06:50:57.594Z,57.43
2019-02-25T06:53:26.013Z,58.67
2019-02-25T06:55:54.420Z,59.70
2019-02-25T06:58:23.249Z,65.93
2019-02-25T07:00:51.744Z,63.87
2019-02-25T07:03:20.199Z,71.50
2019-02-25T07:05:50.255Z,59.53
2019-02-25T07:08:20.297Z,58.27
2019-02-25T07:10:50.392Z,59.80
2019-02-25T07:13:20.685Z,57.13
2019-02-25T07:16:06.560Z,58.40
2019-02-25T07:18:39.575Z,63.00
2019-02-25T07:21:12.588Z,60.90
2019-02-25T07:23:42.648Z,62.30
2019-02-25T07:26:15.687Z,57.57
2019-02-25T07:28:48.735Z,59.93
2019-02-25T07:31:36.940Z,54.93
2019-02-25T07:34:07.026Z,67.17
2019-02-25T07:36:40.056Z,60.77
2019-02-25T07:39:10.202Z,64.10
2019-02-25T07:41:56.398Z,65.67
2019-02-25T07:44:35.356Z,60.90
2019-02-25T07:47:05.424Z,67.60
2019-02-25T07:49:41.143Z,62.83
2019-02-25T07:52:11.223Z,58.30
2019-02-25T07:54:59.265Z,64.13
2019-02-25T07:57:35.156Z,61.77
2019-02-25T08:00:20.365Z,76.20
2019-02-25T08:02:53.152Z,62.37
2019-02-25T08:05:32.173Z,63.90
2019-02-25T08:08:02.250Z,62.83
2019-02-25T08:10:32.297Z,59.43
2019-02-25T08:13:02.369Z,64.43
2019-02-25T08:15:32.422Z,59.87
2019-02-25T08:18:08.548Z,63.80
2019-02-25T08:20:47.726Z,59.97
2019-02-25T08:23:26.658Z,65.33
2019-02-25T08:26:11.529Z,59.13
2019-02-25T08:28:44.280Z,57.08
2019-02-25T08:31:32.252Z,59.20
2019-02-25T08:34:19.104Z,54.17
2019-02-25T08:37:02.295Z,56.70
2019-02-25T08:39:35.390Z,61.23
2019-02-25T08:42:11.651Z,56.80
2019-02-25T08:44:41.718Z,50.13
2019-02-25T08:47:11.834Z,51.07
2019-02-25T08:49:47.897Z,52.17
2019-02-25T08:52:16.334Z,51.57
2019-02-25T08:54:44.858Z,46.37
2019-02-25T08:57:13.281Z,48.40
2019-02-25T08:59:41.763Z,47.90
2019-02-25T09:02:10.276Z,44.63
2019-02-25T09:04:38.743Z,47.10
2019-02-25T09:07:07.302Z,41.70
2019-02-25T09:09:35.704Z,44.50
2019-02-25T09:12:04.176Z,43.67
2019-02-25T09:14:32.606Z,45.53
2019-02-25T09:17:01.056Z,45.50
2019-02-25T09:19:29.489Z,44.40
2019-02-25T09:21:57.889Z,41.43
2019-02-25T09:24:26.405Z,43.27
2019-02-25T09:26:54.808Z,49.97
2019-02-25T09:29:23.260Z,47.10
2019-02-25T09:31:51.678Z,47.30
2019-02-25T09:34:20.172Z,45.63
2019-02-25T09:36:48.691Z,43.97
2019-02-25T09:39:17.138Z,43.20
2019-02-25T09:41:45.603Z,45.37
2019-02-25T09:44:14.108Z,46.47
2019-02-25T09:46:42.541Z,44.70
2019-02-25T09:49:10.950Z,45.70
2019-02-25T09:51:40.476Z,47.00
2019-02-25T09:54:08.920Z,56.67
2019-02-25T09:56:37.467Z,43.63
2019-02-25T09:59:05.936Z,46.27
2019-02-25T10:01:34.400Z,42.87
2019-02-25T10:04:02.814Z,43.03
2019-02-25T10:06:31.337Z,39.83
2019-02-25T10:08:59.737Z,38.87
2019-02-25T10:11:28.176Z,42.90
2019-02-25T10:13:56.647Z,42.87
2019-02-25T10:16:25.156Z,41.07
2019-02-25T10:18:53.577Z,44.30
2019-02-25T10:21:22.121Z,39.60
2019-02-25T10:23:50.548Z,37.53
2019-02-25T10:26:19.045Z,41.40
2019-02-25T10:28:47.481Z,42.60
2019-02-25T10:31:17.532Z,46.33
2019-02-25T10:33:46.028Z,43.40
2019-02-25T10:36:14.556Z,41.90
2019-02-25T10:38:42.997Z,44.50
2019-02-25T10:41:11.446Z,40.53
2019-02-25T10:43:39.920Z,46.77
2019-02-25T10:46:09.528Z,42.08
2019-02-25T10:48:38.580Z,43.87
2019-02-25T10:51:09.187Z,45.30
2019-02-25T10:53:37.437Z,42.37
2019-02-25T10:56:11.869Z,46.57
2019-02-25T10:58:40.284Z,42.00
2019-02-25T11:01:13.472Z,39.73
2019-02-25T11:03:38.953Z,41.23
2019-02-25T11:06:07.731Z,42.87
2019-02-25T11:08:37.378Z,36.97
2019-02-25T11:11:16.203Z,37.60
2019-02-25T11:13:44.463Z,42.33
2019-02-25T11:16:14.076Z,37.67
2019-02-25T11:18:43.217Z,37.37
2019-02-25T11:21:11.707Z,34.40
2019-02-25T11:23:40.110Z,35.20
2019-02-25T11:26:09.319Z,36.83
2019-02-25T11:28:39.164Z,38.03
2019-02-25T11:31:08.120Z,36.47
2019-02-25T11:33:36.629Z,36.13
2019-02-25T11:36:05.065Z,34.93
2019-02-25T11:38:37.081Z,35.88
2019-02-25T11:41:04.785Z,41.48
2019-02-25T11:43:33.883Z,34.30
2019-02-25T11:46:02.478Z,35.00
2019-02-25T11:48:30.960Z,32.20
2019-02-25T11:50:59.400Z,34.00
2019-02-25T11:53:27.815Z,36.73
2019-02-25T11:55:56.454Z,33.50
2019-02-25T11:58:24.944Z,33.25
2019-02-25T12:00:53.385Z,35.38
2019-02-25T12:03:21.840Z,32.78
2019-02-25T12:05:52.361Z,32.98
2019-02-25T12:08:20.408Z,34.10
2019-02-25T12:10:48.830Z,34.50
2019-02-25T12:13:17.264Z,33.98
2019-02-25T12:15:45.720Z,32.70
2019-02-25T12:18:14.458Z,33.75
2019-02-25T12:20:42.992Z,36.90
2019-02-25T12:23:11.421Z,30.48
2019-02-25T12:25:39.849Z,30.45
2019-02-25T12:28:08.281Z,28.00
2019-02-25T12:30:36.877Z,30.70
2019-02-25T12:33:05.373Z,28.23
2019-02-25T12:35:33.789Z,27.13
2019-02-25T12:38:02.289Z,29.35
2019-02-25T12:40:30.736Z,29.23
2019-02-25T12:42:59.429Z,26.50
2019-02-25T12:45:27.854Z,26.50
2019-02-25T12:47:56.327Z,42.85
2019-02-25T12:50:24.764Z,24.65
2019-02-25T12:52:53.177Z,25.75
2019-02-25T12:55:21.689Z,26.73
2019-02-25T12:57:50.107Z,27.40
2019-02-25T13:00:22.484Z,29.57
2019-02-25T13:02:50.969Z,29.32
2019-02-25T13:05:24.517Z,24.67
2019-02-25T13:07:52.964Z,24.12
2019-02-25T13:10:21.376Z,24.70
2019-02-25T13:12:51.629Z,23.90
2019-02-25T13:15:21.003Z,22.52
2019-02-25T13:17:49.437Z,27.82
2019-02-25T13:20:17.880Z,24.20
2019-02-25T13:22:46.317Z,24.98
2019-02-25T13:25:22.293Z,25.25
2019-02-25T13:27:51.995Z,23.73
2019-02-25T13:30:20.880Z,27.07
2019-02-25T13:32:49.322Z,25.27
2019-02-25T13:35:17.814Z,23.10
2019-02-25T13:37:46.554Z,25.23
2019-02-25T13:40:18.276Z,23.42
2019-02-25T13:42:46.801Z,23.65
2019-02-25T13:45:22.028Z,23.35
2019-02-25T13:47:50.477Z,24.98
2019-02-25T13:50:19.352Z,22.05
2019-02-25T13:52:48.979Z,34.48
2019-02-25T13:55:18.776Z,23.10
2019-02-25T13:57:47.359Z,22.13
2019-02-25T14:00:24.183Z,25.75
2019-02-25T14:02:52.921Z,26.17
2019-02-25T14:05:21.756Z,26.52
2019-02-25T14:07:50.264Z,24.63
2019-02-25T14:10:19.169Z,28.30
2019-02-25T14:12:48.651Z,28.97
2019-02-25T14:15:18.689Z,22.37
2019-02-25T14:17:47.189Z,33.37
2019-02-25T14:20:20.563Z,25.83
2019-02-25T14:22:49.132Z,24.00
2019-02-25T14:25:23.969Z,26.10
2019-02-25T14:27:52.479Z,26.37
2019-02-25T14:30:23.692Z,27.17
2019-02-25T14:32:53.426Z,29.47
2019-02-25T14:35:28.573Z,22.20
2019-02-25T14:38:05.059Z,27.50
2019-02-25T14:40:31.617Z,24.53
2019-02-25T14:42:59.820Z,24.77
2019-02-25T14:45:31.544Z,27.40
2019-02-25T14:48:02.005Z,27.47
2019-02-25T14:50:29.820Z,24.73
2019-02-25T14:53:00.180Z,25.13
2019-02-25T14:55:28.549Z,28.43
2019-02-25T14:58:00.019Z,30.13
2019-02-25T15:00:29.046Z,27.13
2019-02-25T15:02:58.237Z,25.90
2019-02-25T15:05:26.689Z,23.17
2019-02-25T15:07:55.266Z,22.40
2019-02-25T15:10:26.681Z,21.97
2019-02-25T15:12:56.944Z,23.20
2019-02-25T15:15:24.431Z,23.27
2019-02-25T15:17:53.034Z,23.30
2019-02-25T15:20:24.031Z,63.40
2019-02-25T15:22:52.759Z,23.00
2019-02-25T15:25:21.583Z,22.80
2019-02-25T15:27:50.386Z,23.03
2019-02-25T15:30:28.285Z,23.20
2019-02-25T15:32:59.036Z,25.27
2019-02-25T15:35:31.499Z,22.67
2019-02-25T15:37:58.354Z,22.83
2019-02-25T15:40:28.199Z,23.97
2019-02-25T15:43:01.668Z,26.20
2019-02-25T15:45:32.926Z,25.00
2019-02-25T15:48:02.148Z,26.43
2019-02-25T15:50:30.715Z,23.93
2019-02-25T15:53:02.517Z,25.03
2019-02-25T15:55:30.390Z,24.57
2019-02-25T15:57:58.968Z,26.80
2019-02-25T16:00:30.023Z,24.17
2019-02-25T16:02:58.627Z,28.00
2019-02-25T16:05:29.583Z,25.83
2019-02-25T16:07:59.955Z,26.70
2019-02-25T16:10:28.484Z,28.50
2019-02-25T16:12:57.838Z,27.93
2019-02-25T16:15:27.399Z,28.85
2019-02-25T16:17:55.908Z,24.67
2019-02-25T16:20:25.768Z,28.40
2019-02-25T16:22:56.507Z,27.40
2019-02-25T16:25:27.550Z,29.70
2019-02-25T16:27:56.953Z,26.43
2019-02-25T16:30:26.414Z,28.00
2019-02-25T16:32:55.758Z,34.60
2019-02-25T16:35:24.265Z,30.87
2019-02-25T16:37:55.072Z,28.90
2019-02-25T16:40:26.445Z,29.23
2019-02-25T16:42:55.019Z,29.93
2019-02-25T16:45:28.483Z,29.67
2019-02-25T16:47:54.735Z,30.67
2019-02-25T16:50:23.263Z,32.17
2019-02-25T16:52:51.916Z,32.77
2019-02-25T16:55:22.779Z,31.20
2019-02-25T16:57:52.309Z,29.07
2019-02-25T17:00:25.253Z,27.03
2019-02-25T17:02:53.485Z,32.97
2019-02-25T17:05:22.638Z,29.67
2019-02-25T17:07:51.226Z,32.00
2019-02-25T17:10:24.732Z,36.10
2019-02-25T17:12:54.314Z,34.70
2019-02-25T17:15:26.311Z,30.77
2019-02-25T17:17:53.177Z,31.57
2019-02-25T17:20:22.451Z,38.33
2019-02-25T17:22:51.038Z,32.20
2019-02-25T17:25:19.892Z,36.17
2019-02-25T17:27:48.871Z,37.57
2019-02-25T17:30:23.943Z,37.20
2019-02-25T17:32:52.228Z,33.07
2019-02-25T17:35:23.463Z,32.10
2019-02-25T17:37:53.116Z,39.40
2019-02-25T17:40:22.009Z,34.57
2019-02-25T17:42:51.646Z,33.80
2019-02-25T17:45:29.945Z,36.13
2019-02-25T17:47:58.807Z,36.27
2019-02-25T17:50:30.123Z,36.47
2019-02-25T17:53:00.426Z,33.77
2019-02-25T17:55:31.597Z,37.57
2019-02-25T17:58:01.005Z,36.43
2019-02-25T18:00:39.390Z,36.03
2019-02-25T18:03:08.892Z,37.67
2019-02-25T18:05:38.750Z,40.03
2019-02-25T18:08:10.569Z,34.67
2019-02-25T18:10:39.064Z,38.60
2019-02-25T18:13:10.402Z,39.20
2019-02-25T18:15:37.644Z,37.77
2019-02-25T18:18:09.215Z,39.83
2019-02-25T18:20:36.635Z,35.70
2019-02-25T18:23:06.574Z,39.40
2019-02-25T18:25:35.203Z,40.17
2019-02-25T18:28:06.400Z,42.13
2019-02-25T18:30:36.116Z,40.00
2019-02-25T18:33:05.325Z,41.50
2019-02-25T18:35:36.185Z,42.77
2019-02-25T18:38:06.064Z,41.80
2019-02-25T18:40:35.875Z,42.03
2019-02-25T18:43:06.585Z,41.70
2019-02-25T18:45:36.148Z,44.40
2019-02-25T18:48:06.785Z,41.80
2019-02-25T18:50:35.282Z,42.17
2019-02-25T18:53:04.541Z,41.73
2019-02-25T18:55:34.270Z,42.33
2019-02-25T18:58:05.112Z,46.57
2019-02-25T19:00:36.769Z,42.97
2019-02-25T19:03:06.248Z,46.60
2019-02-25T19:05:34.892Z,50.23
2019-02-25T19:08:14.470Z,45.40
2019-02-25T19:10:43.449Z,48.50
2019-02-25T19:13:10.780Z,46.03
2019-02-25T19:15:39.253Z,47.50
2019-02-25T19:18:09.457Z,45.10
2019-02-25T19:20:38.850Z,49.27
2019-02-25T19:23:10.171Z,53.43
2019-02-25T19:25:38.476Z,53.27
2019-02-25T19:28:07.222Z,50.63
2019-02-25T19:30:35.895Z,50.57
2019-02-25T19:33:10.883Z,52.30
2019-02-25T19:35:37.599Z,58.13
2019-02-25T19:38:07.539Z,48.13
2019-02-25T19:40:38.440Z,53.17
2019-02-25T19:43:06.008Z,52.13
2019-02-25T19:45:36.254Z,54.10
2019-02-25T19:48:06.662Z,52.03
2019-02-25T19:50:38.535Z,54.57
2019-02-25T19:53:07.664Z,53.30
2019-02-25T19:55:36.269Z,53.17
2019-02-25T19:58:06.257Z,50.67
2019-02-25T20:00:35.923Z,58.67
2019-02-25T20:03:06.162Z,57.77
2019-02-25T20:05:38.965Z,58.37
2019-02-25T20:08:05.127Z,55.47
2019-02-25T20:10:33.876Z,61.20
2019-02-25T20:13:05.732Z,57.07
2019-02-25T20:15:32.622Z,57.23
2019-02-25T20:18:01.549Z,56.47
2019-02-25T20:20:32.469Z,54.87
2019-02-25T20:23:03.829Z,59.43
2019-02-25T20:25:32.274Z,52.03
2019-02-25T20:28:02.514Z,53.30
2019-02-25T20:30:30.982Z,54.00
2019-02-25T20:33:00.788Z,57.57
2019-02-25T20:35:31.262Z,52.60
2019-02-25T20:38:00.362Z,54.90
2019-02-25T20:40:30.618Z,57.50
2019-02-25T20:43:00.933Z,56.67
2019-02-25T20:45:35.386Z,61.10
2019-02-25T20:48:04.458Z,57.57
2019-02-25T20:50:33.199Z,56.67
2019-02-25T20:53:05.541Z,57.93
2019-02-25T20:55:33.859Z,58.63
2019-02-25T20:58:02.066Z,59.93
2019-02-25T21:00:30.568Z,56.97
2019-02-25T21:02:59.022Z,58.87
2019-02-25T21:05:27.541Z,57.53
2019-02-25T21:07:57.892Z,56.43
2019-02-25T21:10:29.282Z,56.03
2019-02-25T21:12:57.107Z,60.50
2019-02-25T21:15:26.771Z,70.37
2019-02-25T21:17:57.744Z,64.37
2019-02-25T21:20:26.034Z,61.70
2019-02-25T21:22:57.796Z,68.47
2019-02-25T21:25:26.757Z,59.10
2019-02-25T21:27:59.273Z,63.60
2019-02-25T21:30:26.369Z,66.17
2019-02-25T21:32:56.557Z,58.87
2019-02-25T21:35:27.534Z,55.53
2019-02-25T21:37:55.049Z,63.00
2019-02-25T21:40:26.828Z,58.53
2019-02-25T21:42:56.740Z,60.20
2019-02-25T21:45:27.162Z,64.40
2019-02-25T21:47:56.617Z,62.97
2019-02-25T21:50:28.352Z,59.35
2019-02-25T21:52:55.214Z,63.57
2019-02-25T21:55:25.568Z,66.30
2019-02-25T21:57:55.013Z,65.00
2019-02-25T22:00:31.560Z,66.30
2019-02-25T22:02:57.236Z,64.23
2019-02-25T22:05:25.660Z,61.67
2019-02-25T22:07:56.825Z,63.53
2019-02-25T22:10:24.444Z,67.20
2019-02-25T22:12:52.884Z,67.23
2019-02-25T22:15:22.345Z,66.17
2019-02-25T22:17:53.270Z,68.50
2019-02-25T22:20:22.537Z,64.43
2019-02-25T22:22:54.603Z,65.83
2019-02-25T22:25:22.448Z,68.17
2019-02-25T22:27:50.877Z,70.90
2019-02-25T22:30:19.696Z,66.77
2019-02-25T22:32:48.462Z,70.60
2019-02-25T22:35:16.889Z,75.67
2019-02-25T22:37:49.355Z,76.10
2019-02-25T22:40:17.201Z,70.50
2019-02-25T22:42:49.377Z,68.57
2019-02-25T22:45:19.168Z,77.27
2019-02-25T22:47:47.666Z,72.77
2019-02-25T22:50:16.155Z,71.93
2019-02-25T22:52:44.567Z,69.63
2019-02-25T22:55:15.374Z,73.57
2019-02-25T22:57:45.945Z,70.33
2019-02-25T23:00:29.999Z,72.77
2019-02-25T23:02:58.734Z,73.87
2019-02-25T23:05:27.452Z,71.00
2019-02-25T23:07:55.880Z,77.90
2019-02-25T23:10:24.370Z,73.17
2019-02-25T23:12:52.966Z,74.53
2019-02-25T23:15:23.256Z,74.58
2019-02-25T23:17:51.596Z,70.03
2019-02-25T23:20:20.025Z,74.03
2019-02-25T23:22:48.449Z,72.87
2019-02-25T23:25:16.881Z,72.13
2019-02-25T23:27:45.326Z,72.40
2019-02-25T23:30:14.568Z,72.57
2019-02-25T23:32:43.068Z,75.43
2019-02-25T23:35:13.729Z,73.80
2019-02-25T23:37:45.156Z,80.93
2019-02-25T23:40:14.289Z,75.67
2019-02-25T23:42:44.203Z,80.23
2019-02-25T23:45:15.515Z,78.10
2019-02-25T23:47:43.855Z,78.97
2019-02-25T23:50:13.987Z,76.97
2019-02-25T23:52:42.464Z,76.97
2019-02-25T23:55:14.312Z,79.57
2019-02-25T23:57:42.346Z,77.67
