createdAt,value
2017-07-15T00:01:24.651Z,12.30
2017-07-15T00:03:52.183Z,12.30
2017-07-15T00:06:19.695Z,12.30
2017-07-15T00:08:48.008Z,12.20
2017-07-15T00:11:15.645Z,12.20
2017-07-15T00:13:43.159Z,12.20
2017-07-15T00:16:10.686Z,12.20
2017-07-15T00:18:38.225Z,12.20
2017-07-15T00:21:05.805Z,12.20
2017-07-15T00:23:33.322Z,12.10
2017-07-15T00:26:01.931Z,12.00
2017-07-15T00:28:29.453Z,12.00
2017-07-15T00:30:56.959Z,12.00
2017-07-15T00:33:24.487Z,11.90
2017-07-15T00:35:52.000Z,11.90
2017-07-15T00:38:19.544Z,11.80
2017-07-15T00:40:47.361Z,11.80
2017-07-15T00:43:15.634Z,11.70
2017-07-15T00:45:43.902Z,11.60
2017-07-15T00:48:11.718Z,11.60
2017-07-15T00:50:39.237Z,11.60
2017-07-15T00:53:07.511Z,11.50
2017-07-15T00:55:36.170Z,11.40
2017-07-15T00:58:03.687Z,11.40
2017-07-15T01:00:31.978Z,11.30
2017-07-15T01:02:59.513Z,11.30
2017-07-15T01:05:27.031Z,11.30
2017-07-15T01:07:54.576Z,11.20
2017-07-15T01:10:22.105Z,11.20
2017-07-15T01:12:49.624Z,11.20
2017-07-15T01:15:17.907Z,11.10
2017-07-15T01:17:46.200Z,11.10
2017-07-15T01:20:13.719Z,11.10
2017-07-15T01:22:41.217Z,11.10
2017-07-15T01:25:08.744Z,11.10
2017-07-15T01:27:36.268Z,11.00
2017-07-15T01:30:03.785Z,11.00
2017-07-15T01:32:31.332Z,11.00
2017-07-15T01:34:59.640Z,10.90
2017-07-15T01:37:27.183Z,10.90
2017-07-15T01:39:54.708Z,10.90
2017-07-15T01:42:22.246Z,10.90
2017-07-15T01:44:49.752Z,10.90
2017-07-15T01:47:17.284Z,10.80
2017-07-15T01:49:44.818Z,10.80
2017-07-15T01:52:12.351Z,10.80
2017-07-15T01:54:39.885Z,10.80
2017-07-15T01:57:07.410Z,10.70
2017-07-15T01:59:34.935Z,10.70
2017-07-15T02:02:02.464Z,10.70
2017-07-15T02:04:30.004Z,10.70
2017-07-15T02:06:57.521Z,10.70
2017-07-15T02:09:25.052Z,10.60
2017-07-15T02:11:52.594Z,10.60
2017-07-15T02:14:20.118Z,10.60
2017-07-15T02:16:47.631Z,10.60
2017-07-15T02:19:15.268Z,10.60
2017-07-15T02:21:43.546Z,10.50
2017-07-15T02:24:11.090Z,10.50
2017-07-15T02:26:38.626Z,10.60
2017-07-15T02:29:06.144Z,10.50
2017-07-15T02:31:33.679Z,10.50
2017-07-15T02:34:01.227Z,10.50
2017-07-15T02:36:29.537Z,10.50
2017-07-15T02:38:57.057Z,10.50
2017-07-15T02:41:24.592Z,10.50
2017-07-15T02:43:52.110Z,10.50
2017-07-15T02:46:19.891Z,10.50
2017-07-15T02:48:47.394Z,10.50
2017-07-15T02:51:14.904Z,10.40
2017-07-15T02:53:42.443Z,10.40
2017-07-15T02:56:09.974Z,10.40
2017-07-15T02:58:38.273Z,10.40
2017-07-15T03:01:06.080Z,10.40
2017-07-15T03:03:33.619Z,10.40
2017-07-15T03:06:01.140Z,10.40
2017-07-15T03:08:28.675Z,10.40
2017-07-15T03:10:56.214Z,10.40
2017-07-15T03:13:23.720Z,10.40
2017-07-15T03:15:51.242Z,10.40
2017-07-15T03:18:18.765Z,10.40
2017-07-15T03:20:46.300Z,10.30
2017-07-15T03:23:13.827Z,10.30
2017-07-15T03:25:41.331Z,10.30
2017-07-15T03:28:08.872Z,10.30
2017-07-15T03:30:36.804Z,10.30
2017-07-15T03:33:04.326Z,10.30
2017-07-15T03:35:31.839Z,10.30
2017-07-15T03:37:59.384Z,10.30
2017-07-15T03:40:26.899Z,10.30
2017-07-15T03:42:54.418Z,10.30
2017-07-15T03:45:21.942Z,10.30
2017-07-15T03:47:49.471Z,10.20
2017-07-15T03:50:16.975Z,10.30
2017-07-15T03:52:44.619Z,10.20
2017-07-15T03:55:12.127Z,10.30
2017-07-15T03:57:39.647Z,10.30
2017-07-15T04:00:07.159Z,10.30
2017-07-15T04:02:34.665Z,10.30
2017-07-15T04:05:02.193Z,10.30
2017-07-15T04:07:29.739Z,10.30
2017-07-15T04:09:57.251Z,10.30
2017-07-15T04:12:24.794Z,10.40
2017-07-15T04:14:52.340Z,10.40
2017-07-15T04:17:19.866Z,10.40
2017-07-15T04:19:47.407Z,10.50
2017-07-15T04:22:15.691Z,10.60
2017-07-15T04:24:43.974Z,10.60
2017-07-15T04:27:11.529Z,10.60
2017-07-15T04:29:39.439Z,10.70
2017-07-15T04:32:06.953Z,10.80
2017-07-15T04:34:35.229Z,10.90
2017-07-15T04:37:03.521Z,10.90
2017-07-15T04:39:31.047Z,10.90
2017-07-15T04:41:58.561Z,10.90
2017-07-15T04:44:26.121Z,11.00
2017-07-15T04:46:53.666Z,11.00
2017-07-15T04:49:21.188Z,11.00
2017-07-15T04:51:49.500Z,10.90
2017-07-15T04:54:17.036Z,10.90
2017-07-15T04:56:44.567Z,11.00
2017-07-15T04:59:12.099Z,10.90
2017-07-15T05:01:39.631Z,10.90
2017-07-15T05:04:07.159Z,10.90
2017-07-15T05:06:35.455Z,11.00
2017-07-15T05:09:02.987Z,11.00
2017-07-15T05:11:30.493Z,11.10
2017-07-15T05:13:58.019Z,11.10
2017-07-15T05:16:26.642Z,11.20
2017-07-15T05:18:54.151Z,11.20
2017-07-15T05:21:22.448Z,11.20
2017-07-15T05:23:49.979Z,11.20
2017-07-15T05:26:17.509Z,11.30
2017-07-15T05:28:45.024Z,11.40
2017-07-15T05:31:12.830Z,11.40
2017-07-15T05:33:40.343Z,11.40
2017-07-15T05:36:08.669Z,11.50
2017-07-15T05:38:36.292Z,11.40
2017-07-15T05:41:03.824Z,11.50
2017-07-15T05:43:31.369Z,11.40
2017-07-15T05:45:58.902Z,11.40
2017-07-15T05:48:26.462Z,11.40
2017-07-15T05:50:53.984Z,11.40
2017-07-15T05:53:22.015Z,11.40
2017-07-15T05:55:49.535Z,11.60
2017-07-15T05:58:17.062Z,11.70
2017-07-15T06:00:44.875Z,11.90
2017-07-15T06:03:12.416Z,12.10
2017-07-15T06:05:39.941Z,12.30
2017-07-15T06:08:08.245Z,12.50
2017-07-15T06:10:35.774Z,12.50
2017-07-15T06:13:03.337Z,12.60
2017-07-15T06:15:31.158Z,12.90
2017-07-15T06:17:58.676Z,13.40
2017-07-15T06:20:26.217Z,13.70
2017-07-15T06:22:53.753Z,13.80
2017-07-15T06:25:21.275Z,13.60
2017-07-15T06:27:48.794Z,13.60
2017-07-15T06:30:16.339Z,13.50
2017-07-15T06:32:43.881Z,13.50
2017-07-15T06:35:11.418Z,13.70
2017-07-15T06:37:39.287Z,13.90
2017-07-15T06:40:06.854Z,14.00
2017-07-15T06:42:34.686Z,14.00
2017-07-15T06:45:02.712Z,13.90
2017-07-15T06:47:30.306Z,14.00
2017-07-15T06:49:57.843Z,14.10
2017-07-15T06:52:26.140Z,14.50
2017-07-15T06:54:53.663Z,14.50
2017-07-15T06:57:21.197Z,15.20
2017-07-15T06:59:48.985Z,16.30
2017-07-15T07:02:16.520Z,17.30
2017-07-15T07:04:44.047Z,17.70
2017-07-15T07:07:11.580Z,17.60
2017-07-15T07:09:39.079Z,17.40
2017-07-15T07:12:06.993Z,17.60
2017-07-15T07:14:34.721Z,18.10
2017-07-15T07:17:03.110Z,18.70
2017-07-15T07:19:30.880Z,18.80
2017-07-15T07:21:58.411Z,19.00
2017-07-15T07:24:25.930Z,19.20
2017-07-15T07:26:53.593Z,19.00
2017-07-15T07:29:21.516Z,18.50
2017-07-15T07:31:49.055Z,17.90
2017-07-15T07:34:16.608Z,18.00
2017-07-15T07:36:44.480Z,18.10
2017-07-15T07:39:11.995Z,17.70
2017-07-15T07:41:39.536Z,17.50
2017-07-15T07:44:07.379Z,17.00
2017-07-15T07:46:34.919Z,17.00
2017-07-15T07:49:02.458Z,17.20
2017-07-15T07:51:30.002Z,17.30
2017-07-15T07:53:58.286Z,16.40
2017-07-15T07:56:26.912Z,16.60
2017-07-15T07:58:54.431Z,16.60
2017-07-15T08:01:21.978Z,16.80
2017-07-15T08:03:49.641Z,16.70
2017-07-15T08:06:17.173Z,16.80
2017-07-15T08:08:44.759Z,16.80
2017-07-15T08:11:12.307Z,17.10
2017-07-15T08:13:39.848Z,17.90
2017-07-15T08:16:07.394Z,18.50
2017-07-15T08:18:35.045Z,18.30
2017-07-15T08:21:02.591Z,18.10
2017-07-15T08:23:30.118Z,17.80
2017-07-15T08:25:57.651Z,17.50
2017-07-15T08:28:25.183Z,16.90
2017-07-15T08:30:52.726Z,16.70
2017-07-15T08:33:20.370Z,16.50
2017-07-15T08:35:47.965Z,16.60
2017-07-15T08:38:16.338Z,16.70
2017-07-15T08:40:43.897Z,16.80
2017-07-15T08:43:14.358Z,17.10
2017-07-15T08:45:42.687Z,18.20
2017-07-15T08:48:10.248Z,18.20
2017-07-15T08:50:37.796Z,18.20
2017-07-15T08:53:05.328Z,18.40
2017-07-15T08:55:32.869Z,18.30
2017-07-15T08:58:00.397Z,18.10
2017-07-15T09:00:27.906Z,17.90
2017-07-15T09:02:55.457Z,17.70
2017-07-15T09:05:23.748Z,17.50
2017-07-15T09:07:52.070Z,17.70
2017-07-15T09:10:19.634Z,17.70
2017-07-15T09:12:47.194Z,17.70
2017-07-15T09:15:14.752Z,17.70
2017-07-15T09:17:42.289Z,17.70
2017-07-15T09:20:09.827Z,17.80
2017-07-15T09:22:37.336Z,18.00
2017-07-15T09:25:05.232Z,18.30
2017-07-15T09:27:33.545Z,18.30
2017-07-15T09:30:01.077Z,18.20
2017-07-15T09:32:29.019Z,18.10
2017-07-15T09:34:56.535Z,17.80
2017-07-15T09:37:24.079Z,17.80
2017-07-15T09:39:52.007Z,17.80
2017-07-15T09:42:19.545Z,18.10
2017-07-15T09:44:47.113Z,18.70
2017-07-15T09:47:15.026Z,19.20
2017-07-15T09:49:42.598Z,19.60
2017-07-15T09:52:10.118Z,19.40
2017-07-15T09:54:37.969Z,19.00
2017-07-15T09:57:05.491Z,18.80
2017-07-15T09:59:33.023Z,18.40
2017-07-15T10:02:00.949Z,18.10
2017-07-15T10:04:28.487Z,18.00
2017-07-15T10:06:56.010Z,17.90
2017-07-15T10:09:23.944Z,18.10
2017-07-15T10:11:51.488Z,18.30
2017-07-15T10:14:19.029Z,18.30
2017-07-15T10:16:46.920Z,18.30
2017-07-15T10:19:14.810Z,18.60
2017-07-15T10:21:43.115Z,18.60
2017-07-15T10:24:10.662Z,18.60
2017-07-15T10:26:38.182Z,18.70
2017-07-15T10:29:05.707Z,18.60
2017-07-15T10:31:33.549Z,18.40
2017-07-15T10:34:01.069Z,18.30
2017-07-15T10:36:28.590Z,18.10
2017-07-15T10:38:57.040Z,18.10
2017-07-15T10:41:24.582Z,18.20
2017-07-15T10:43:52.885Z,18.40
2017-07-15T10:46:20.711Z,18.40
2017-07-15T10:48:48.267Z,18.50
2017-07-15T10:51:15.800Z,18.70
2017-07-15T10:53:43.446Z,18.90
2017-07-15T10:56:10.959Z,19.00
2017-07-15T10:58:39.268Z,19.40
2017-07-15T11:01:06.909Z,19.30
2017-07-15T11:03:35.237Z,19.40
2017-07-15T11:06:02.756Z,19.30
2017-07-15T11:08:30.317Z,19.00
2017-07-15T11:10:57.873Z,18.70
2017-07-15T11:13:25.431Z,18.50
2017-07-15T11:15:53.735Z,18.70
2017-07-15T11:18:21.280Z,18.70
2017-07-15T11:20:48.846Z,18.90
2017-07-15T11:23:16.384Z,19.20
2017-07-15T11:25:43.909Z,19.40
2017-07-15T11:28:11.485Z,19.60
2017-07-15T11:30:39.448Z,19.80
2017-07-15T11:33:06.980Z,20.10
2017-07-15T11:35:34.504Z,20.40
2017-07-15T11:38:02.039Z,20.40
2017-07-15T11:40:30.345Z,19.70
2017-07-15T11:42:57.873Z,19.70
2017-07-15T11:45:25.812Z,19.40
2017-07-15T11:47:53.348Z,19.60
2017-07-15T11:50:20.860Z,19.60
2017-07-15T11:52:48.673Z,19.90
2017-07-15T11:55:16.190Z,19.90
2017-07-15T11:57:43.715Z,19.90
2017-07-15T12:00:12.015Z,20.00
2017-07-15T12:02:39.561Z,20.20
2017-07-15T12:05:07.122Z,20.40
2017-07-15T12:07:34.746Z,20.80
2017-07-15T12:10:02.307Z,21.10
2017-07-15T12:12:29.887Z,21.40
2017-07-15T12:14:57.438Z,21.80
2017-07-15T12:17:24.982Z,22.10
2017-07-15T12:19:52.514Z,21.70
2017-07-15T12:22:20.414Z,21.70
2017-07-15T12:24:47.926Z,21.40
2017-07-15T12:27:16.207Z,20.30
2017-07-15T12:29:44.529Z,19.80
2017-07-15T12:32:12.061Z,19.80
2017-07-15T12:34:39.622Z,19.50
2017-07-15T12:37:07.638Z,19.50
2017-07-15T12:39:35.165Z,19.40
2017-07-15T12:42:02.677Z,19.50
2017-07-15T12:44:30.475Z,19.70
2017-07-15T12:46:57.994Z,19.80
2017-07-15T12:49:25.529Z,19.80
2017-07-15T12:51:53.295Z,19.80
2017-07-15T12:54:20.814Z,19.90
2017-07-15T12:56:48.349Z,19.80
2017-07-15T12:59:15.891Z,19.70
2017-07-15T13:01:43.399Z,19.70
2017-07-15T13:04:10.937Z,19.90
2017-07-15T13:06:38.825Z,20.10
2017-07-15T13:09:06.513Z,20.40
2017-07-15T13:11:34.029Z,20.60
2017-07-15T13:14:02.028Z,20.80
2017-07-15T13:16:29.556Z,21.10
2017-07-15T13:18:57.896Z,21.20
2017-07-15T13:21:27.421Z,21.30
2017-07-15T13:23:54.962Z,21.10
2017-07-15T13:26:22.491Z,21.10
2017-07-15T13:28:50.028Z,21.80
2017-07-15T13:31:17.567Z,21.40
2017-07-15T13:33:45.086Z,21.90
2017-07-15T13:36:13.014Z,22.10
2017-07-15T13:38:40.527Z,21.90
2017-07-15T13:41:08.053Z,21.70
2017-07-15T13:43:35.831Z,21.50
2017-07-15T13:46:03.358Z,21.60
2017-07-15T13:48:32.251Z,21.50
2017-07-15T13:50:59.853Z,21.30
2017-07-15T13:53:27.487Z,21.00
2017-07-15T13:55:55.006Z,20.90
2017-07-15T13:58:22.933Z,21.10
2017-07-15T14:00:50.456Z,21.40
2017-07-15T14:03:17.979Z,21.70
2017-07-15T14:05:45.774Z,22.00
2017-07-15T14:08:13.330Z,22.90
2017-07-15T14:10:40.855Z,24.50
2017-07-15T14:13:09.501Z,26.10
2017-07-15T14:15:37.024Z,26.00
2017-07-15T14:18:04.561Z,26.10
2017-07-15T14:20:32.102Z,25.70
2017-07-15T14:22:59.621Z,25.70
2017-07-15T14:25:27.170Z,25.00
2017-07-15T14:27:55.350Z,25.10
2017-07-15T14:30:22.910Z,25.00
2017-07-15T14:32:50.507Z,24.80
2017-07-15T14:35:18.371Z,24.10
2017-07-15T14:37:45.970Z,23.90
2017-07-15T14:40:13.502Z,22.80
2017-07-15T14:42:41.336Z,22.40
2017-07-15T14:45:08.927Z,22.70
2017-07-15T14:47:36.461Z,23.80
2017-07-15T14:50:04.358Z,25.20
2017-07-15T14:52:32.345Z,25.00
2017-07-15T14:54:59.934Z,25.50
2017-07-15T14:57:27.530Z,25.60
2017-07-15T14:59:55.395Z,25.60
2017-07-15T15:02:22.997Z,25.70
2017-07-15T15:04:50.521Z,25.00
2017-07-15T15:07:18.363Z,24.10
2017-07-15T15:09:45.969Z,23.40
2017-07-15T15:12:13.519Z,23.60
2017-07-15T15:14:41.390Z,23.30
2017-07-15T15:17:09.140Z,23.30
2017-07-15T15:19:37.545Z,23.90
2017-07-15T15:22:05.349Z,23.90
2017-07-15T15:24:32.868Z,23.20
2017-07-15T15:27:00.444Z,23.20
2017-07-15T15:29:27.985Z,22.80
2017-07-15T15:31:55.498Z,22.60
2017-07-15T15:34:23.039Z,22.20
2017-07-15T15:36:51.041Z,22.10
2017-07-15T15:39:18.619Z,22.20
2017-07-15T15:41:46.160Z,22.00
2017-07-15T15:44:14.030Z,22.30
2017-07-15T15:46:41.540Z,22.00
2017-07-15T15:49:09.074Z,22.10
2017-07-15T15:51:36.600Z,22.10
2017-07-15T15:54:04.212Z,22.10
2017-07-15T15:56:31.756Z,21.90
2017-07-15T15:58:59.599Z,21.80
2017-07-15T16:01:27.179Z,21.60
2017-07-15T16:03:54.738Z,21.40
2017-07-15T16:06:22.811Z,21.20
2017-07-15T16:08:50.350Z,21.00
2017-07-15T16:11:17.888Z,20.80
2017-07-15T16:13:45.810Z,20.80
2017-07-15T16:16:13.400Z,20.90
2017-07-15T16:18:40.935Z,21.50
2017-07-15T16:21:08.476Z,21.40
2017-07-15T16:23:36.014Z,21.30
2017-07-15T16:26:03.561Z,21.30
2017-07-15T16:28:32.195Z,21.30
2017-07-15T16:30:59.720Z,21.70
2017-07-15T16:33:27.259Z,22.70
2017-07-15T16:35:54.812Z,23.50
2017-07-15T16:38:22.370Z,24.10
2017-07-15T16:40:49.901Z,24.70
2017-07-15T16:43:17.433Z,25.10
2017-07-15T16:45:45.116Z,25.10
2017-07-15T16:48:12.650Z,25.20
2017-07-15T16:50:40.691Z,25.50
2017-07-15T16:53:08.210Z,25.60
2017-07-15T16:55:35.796Z,25.90
2017-07-15T16:58:03.321Z,25.60
2017-07-15T17:00:30.843Z,24.40
2017-07-15T17:02:58.840Z,23.90
2017-07-15T17:05:26.377Z,24.00
2017-07-15T17:07:53.903Z,24.30
2017-07-15T17:10:21.771Z,24.00
2017-07-15T17:12:49.299Z,24.00
2017-07-15T17:15:16.845Z,23.90
2017-07-15T17:17:44.765Z,23.40
2017-07-15T17:20:12.299Z,23.40
2017-07-15T17:22:39.834Z,23.40
2017-07-15T17:25:07.603Z,22.70
2017-07-15T17:27:35.138Z,22.30
2017-07-15T17:30:03.863Z,22.10
2017-07-15T17:32:31.661Z,21.40
2017-07-15T17:34:59.189Z,21.10
2017-07-15T17:37:26.701Z,20.70
2017-07-15T17:39:55.348Z,20.20
2017-07-15T17:42:22.908Z,20.20
2017-07-15T17:44:50.453Z,20.10
2017-07-15T17:47:17.999Z,20.20
2017-07-15T17:49:45.589Z,20.10
2017-07-15T17:52:13.138Z,20.00
2017-07-15T17:54:41.322Z,20.00
2017-07-15T17:57:08.966Z,19.80
2017-07-15T17:59:36.493Z,19.60
2017-07-15T18:02:04.021Z,19.60
2017-07-15T18:04:31.682Z,19.50
2017-07-15T18:06:59.232Z,19.50
2017-07-15T18:09:27.083Z,19.30
2017-07-15T18:11:54.610Z,19.40
2017-07-15T18:14:22.155Z,19.30
2017-07-15T18:16:49.683Z,19.10
2017-07-15T18:19:17.254Z,19.00
2017-07-15T18:21:45.576Z,19.00
2017-07-15T18:24:13.382Z,19.00
2017-07-15T18:26:41.672Z,19.00
2017-07-15T18:29:09.965Z,18.90
2017-07-15T18:31:37.530Z,18.90
2017-07-15T18:34:05.108Z,18.90
2017-07-15T18:36:32.638Z,18.80
2017-07-15T18:39:00.425Z,18.80
2017-07-15T18:41:27.935Z,18.80
2017-07-15T18:43:55.448Z,18.80
2017-07-15T18:46:23.238Z,18.80
2017-07-15T18:48:50.769Z,18.80
2017-07-15T18:51:18.307Z,18.80
2017-07-15T18:53:45.859Z,18.70
2017-07-15T18:56:14.625Z,18.70
2017-07-15T18:58:43.992Z,18.60
2017-07-15T19:01:11.561Z,18.60
2017-07-15T19:03:40.608Z,18.50
2017-07-15T19:06:08.128Z,18.50
2017-07-15T19:08:35.996Z,18.50
2017-07-15T19:11:03.525Z,18.40
2017-07-15T19:13:31.133Z,18.40
2017-07-15T19:16:01.031Z,18.30
2017-07-15T19:18:28.581Z,18.30
2017-07-15T19:20:56.107Z,18.20
2017-07-15T19:23:23.641Z,18.30
2017-07-15T19:25:51.170Z,18.30
2017-07-15T19:28:18.702Z,18.20
2017-07-15T19:30:46.234Z,18.20
2017-07-15T19:33:13.870Z,18.10
2017-07-15T19:35:41.460Z,18.10
2017-07-15T19:38:09.375Z,17.90
2017-07-15T19:40:36.914Z,17.90
2017-07-15T19:43:04.452Z,17.90
2017-07-15T19:45:32.016Z,17.90
2017-07-15T19:47:59.551Z,17.90
2017-07-15T19:50:27.105Z,17.80
2017-07-15T19:52:54.905Z,17.80
2017-07-15T19:55:22.449Z,17.60
2017-07-15T19:57:50.007Z,17.40
2017-07-15T20:00:17.918Z,17.20
2017-07-15T20:02:45.454Z,17.00
2017-07-15T20:05:13.012Z,16.90
2017-07-15T20:07:40.902Z,16.80
2017-07-15T20:10:08.462Z,16.80
2017-07-15T20:12:36.006Z,16.80
2017-07-15T20:15:03.870Z,16.70
2017-07-15T20:17:31.405Z,16.70
2017-07-15T20:19:58.979Z,16.60
2017-07-15T20:22:26.541Z,16.60
2017-07-15T20:24:54.112Z,16.50
2017-07-15T20:27:21.666Z,16.50
2017-07-15T20:29:49.637Z,16.50
2017-07-15T20:32:17.158Z,16.40
2017-07-15T20:34:44.697Z,16.40
2017-07-15T20:37:13.430Z,16.40
2017-07-15T20:39:40.963Z,16.50
2017-07-15T20:42:08.498Z,16.60
2017-07-15T20:44:36.049Z,16.60
2017-07-15T20:47:03.587Z,16.70
2017-07-15T20:49:31.129Z,16.70
2017-07-15T20:52:04.740Z,16.70
2017-07-15T20:54:32.262Z,16.70
2017-07-15T20:56:59.807Z,16.70
2017-07-15T20:59:27.347Z,16.60
2017-07-15T21:01:55.632Z,16.50
2017-07-15T21:04:31.866Z,16.50
2017-07-15T21:07:00.217Z,16.50
2017-07-15T21:09:27.818Z,16.50
2017-07-15T21:11:56.156Z,16.40
2017-07-15T21:14:23.702Z,16.40
2017-07-15T21:16:51.234Z,16.40
2017-07-15T21:19:18.781Z,16.40
2017-07-15T21:21:46.331Z,16.30
2017-07-15T21:24:14.633Z,16.20
2017-07-15T21:26:42.431Z,16.10
2017-07-15T21:29:09.982Z,16.00
2017-07-15T21:31:37.517Z,16.00
2017-07-15T21:34:06.261Z,15.90
2017-07-15T21:36:33.860Z,15.70
2017-07-15T21:39:01.404Z,15.50
2017-07-15T21:41:33.550Z,15.30
2017-07-15T21:44:01.063Z,15.30
2017-07-15T21:46:28.598Z,15.20
2017-07-15T21:48:56.495Z,15.30
2017-07-15T21:51:24.020Z,15.20
2017-07-15T21:53:51.543Z,15.30
2017-07-15T21:56:19.490Z,15.30
2017-07-15T21:58:47.000Z,15.30
2017-07-15T22:01:15.287Z,15.20
2017-07-15T22:03:43.106Z,15.10
2017-07-15T22:06:10.619Z,15.10
2017-07-15T22:08:38.136Z,15.00
2017-07-15T22:11:05.667Z,14.90
2017-07-15T22:13:33.211Z,14.90
2017-07-15T22:16:00.730Z,14.90
2017-07-15T22:18:28.273Z,14.80
2017-07-15T22:20:55.803Z,14.80
2017-07-15T22:23:23.331Z,14.80
2017-07-15T22:25:50.884Z,14.80
2017-07-15T22:28:18.428Z,14.80
2017-07-15T22:30:45.950Z,14.90
2017-07-15T22:33:13.485Z,14.90
2017-07-15T22:35:40.993Z,15.00
2017-07-15T22:38:08.516Z,14.90
2017-07-15T22:40:36.324Z,14.90
2017-07-15T22:43:03.836Z,14.70
2017-07-15T22:45:31.355Z,14.60
2017-07-15T22:47:58.905Z,14.60
2017-07-15T22:50:26.447Z,14.60
2017-07-15T22:52:53.953Z,14.50
2017-07-15T22:55:21.927Z,14.40
2017-07-15T22:57:49.453Z,14.40
2017-07-15T23:00:16.980Z,14.40
2017-07-15T23:02:44.922Z,14.40
2017-07-15T23:05:12.432Z,14.50
2017-07-15T23:07:40.722Z,14.40
2017-07-15T23:10:08.557Z,14.40
2017-07-15T23:12:36.079Z,14.40
2017-07-15T23:15:03.592Z,14.40
2017-07-15T23:17:31.132Z,14.40
2017-07-15T23:19:58.665Z,14.30
2017-07-15T23:22:26.206Z,14.30
2017-07-15T23:24:53.745Z,14.30
2017-07-15T23:27:21.257Z,14.30
2017-07-15T23:29:48.804Z,14.20
2017-07-15T23:32:16.340Z,14.20
2017-07-15T23:34:43.878Z,14.20
2017-07-15T23:37:11.413Z,14.10
2017-07-15T23:39:38.969Z,14.10
2017-07-15T23:42:06.500Z,14.10
2017-07-15T23:44:34.031Z,14.10
2017-07-15T23:47:01.575Z,14.20
2017-07-15T23:49:29.149Z,14.20
2017-07-15T23:51:56.671Z,14.30
2017-07-15T23:54:24.215Z,14.30
2017-07-15T23:56:51.751Z,14.40
2017-07-15T23:59:19.260Z,14.40
