createdAt,value
2018-02-17T00:01:18.972Z,79.50
2018-02-17T00:03:45.623Z,80.50
2018-02-17T00:06:12.030Z,81.60
2018-02-17T00:08:38.300Z,82.00
2018-02-17T00:11:04.543Z,81.90
2018-02-17T00:13:33.010Z,81.10
2018-02-17T00:15:59.970Z,82.40
2018-02-17T00:18:27.022Z,82.90
2018-02-17T00:20:53.165Z,82.80
2018-02-17T00:23:19.429Z,81.50
2018-02-17T00:25:45.695Z,79.60
2018-02-17T00:28:12.018Z,80.30
2018-02-17T00:30:38.260Z,83.40
2018-02-17T00:33:04.611Z,84.30
2018-02-17T00:35:30.852Z,86.30
2018-02-17T00:37:57.098Z,86.40
2018-02-17T00:40:23.360Z,85.80
2018-02-17T00:42:49.608Z,85.50
2018-02-17T00:45:15.878Z,84.50
2018-02-17T00:47:42.108Z,84.90
2018-02-17T00:50:08.361Z,84.40
2018-02-17T00:52:34.629Z,83.30
2018-02-17T00:55:00.878Z,81.60
2018-02-17T00:57:27.141Z,79.50
2018-02-17T00:59:53.442Z,81.00
2018-02-17T01:02:19.698Z,84.30
2018-02-17T01:04:45.929Z,89.40
2018-02-17T01:07:12.169Z,85.10
2018-02-17T01:09:38.445Z,90.90
2018-02-17T01:12:04.690Z,91.10
2018-02-17T01:14:30.973Z,91.40
2018-02-17T01:16:57.237Z,90.60
2018-02-17T01:19:23.507Z,89.30
2018-02-17T01:21:49.778Z,87.00
2018-02-17T01:24:16.038Z,84.70
2018-02-17T01:26:42.304Z,85.00
2018-02-17T01:29:09.327Z,85.00
2018-02-17T01:31:35.566Z,84.90
2018-02-17T01:34:01.826Z,84.40
2018-02-17T01:36:28.067Z,83.10
2018-02-17T01:38:54.325Z,82.70
2018-02-17T01:41:20.494Z,82.30
2018-02-17T01:43:46.759Z,82.40
2018-02-17T01:46:13.841Z,82.70
2018-02-17T01:48:40.093Z,84.30
2018-02-17T01:51:06.335Z,84.30
2018-02-17T01:53:33.360Z,82.50
2018-02-17T01:55:59.615Z,82.40
2018-02-17T01:58:25.844Z,82.70
2018-02-17T02:00:52.080Z,85.20
2018-02-17T02:03:18.349Z,85.00
2018-02-17T02:05:44.597Z,83.80
2018-02-17T02:08:10.822Z,81.90
2018-02-17T02:10:37.198Z,81.70
2018-02-17T02:13:04.249Z,81.50
2018-02-17T02:15:30.584Z,81.50
2018-02-17T02:17:56.837Z,80.40
2018-02-17T02:20:23.106Z,80.50
2018-02-17T02:22:49.362Z,79.40
2018-02-17T02:25:15.629Z,78.40
2018-02-17T02:27:41.885Z,78.60
2018-02-17T02:30:08.122Z,78.30
2018-02-17T02:32:34.415Z,79.40
2018-02-17T02:35:00.638Z,79.80
2018-02-17T02:37:26.898Z,79.60
2018-02-17T02:39:53.162Z,80.10
2018-02-17T02:42:20.175Z,79.80
2018-02-17T02:44:46.438Z,79.70
2018-02-17T02:47:12.721Z,79.60
2018-02-17T02:49:38.987Z,79.80
2018-02-17T02:52:05.230Z,79.40
2018-02-17T02:54:31.529Z,79.10
2018-02-17T02:56:57.860Z,79.00
2018-02-17T02:59:24.072Z,81.40
2018-02-17T03:01:50.302Z,81.20
2018-02-17T03:04:16.588Z,81.20
2018-02-17T03:06:42.840Z,81.00
2018-02-17T03:09:09.108Z,81.70
2018-02-17T03:11:35.431Z,81.90
2018-02-17T03:14:02.380Z,82.70
2018-02-17T03:16:28.642Z,82.60
2018-02-17T03:18:56.489Z,82.60
2018-02-17T03:21:23.466Z,83.30
2018-02-17T03:23:49.712Z,83.50
2018-02-17T03:26:16.708Z,83.20
2018-02-17T03:28:42.948Z,83.10
2018-02-17T03:31:09.978Z,85.70
2018-02-17T03:33:36.325Z,85.70
2018-02-17T03:36:02.589Z,85.10
2018-02-17T03:38:28.841Z,85.10
2018-02-17T03:40:55.077Z,85.10
2018-02-17T03:43:22.111Z,84.50
2018-02-17T03:45:48.387Z,84.30
2018-02-17T03:48:14.635Z,84.60
2018-02-17T03:50:41.594Z,85.60
2018-02-17T03:53:08.594Z,85.80
2018-02-17T03:55:35.626Z,85.40
2018-02-17T03:58:01.894Z,86.00
2018-02-17T04:00:28.142Z,84.80
2018-02-17T04:02:54.430Z,84.30
2018-02-17T04:05:21.440Z,84.30
2018-02-17T04:07:47.703Z,84.20
2018-02-17T04:10:13.954Z,83.20
2018-02-17T04:12:40.204Z,84.20
2018-02-17T04:15:06.476Z,83.50
2018-02-17T04:17:32.734Z,83.60
2018-02-17T04:19:58.961Z,83.30
2018-02-17T04:22:25.233Z,83.30
2018-02-17T04:24:51.504Z,83.40
2018-02-17T04:27:17.905Z,85.50
2018-02-17T04:29:44.629Z,85.80
2018-02-17T04:32:10.879Z,84.70
2018-02-17T04:34:37.604Z,84.60
2018-02-17T04:37:03.865Z,87.50
2018-02-17T04:39:35.187Z,86.00
2018-02-17T04:42:03.328Z,85.50
2018-02-17T04:47:44.472Z,86.10
2018-02-17T04:53:30.434Z,84.90
2018-02-17T04:56:02.783Z,85.20
2018-02-17T05:01:34.484Z,84.70
2018-02-17T05:04:03.585Z,84.70
2018-02-17T05:06:34.773Z,85.90
2018-02-17T05:09:03.045Z,86.40
2018-02-17T05:11:29.326Z,85.00
2018-02-17T05:13:55.637Z,83.90
2018-02-17T05:16:24.756Z,85.40
2018-02-17T05:18:56.933Z,85.20
2018-02-17T05:21:29.185Z,86.20
2018-02-17T05:24:05.409Z,84.70
2018-02-17T05:26:32.385Z,85.00
2018-02-17T05:29:00.446Z,85.00
2018-02-17T05:31:27.601Z,84.50
2018-02-17T05:33:53.846Z,83.30
2018-02-17T05:36:20.140Z,83.30
2018-02-17T05:41:55.867Z,82.50
2018-02-17T05:44:37.818Z,82.90
2018-02-17T05:47:07.009Z,83.10
2018-02-17T05:49:35.251Z,82.90
2018-02-17T05:52:01.558Z,83.10
2018-02-17T05:54:27.834Z,84.10
2018-02-17T05:56:54.078Z,84.00
2018-02-17T05:59:20.308Z,84.70
2018-02-17T06:01:47.269Z,84.40
2018-02-17T06:04:13.525Z,84.30
2018-02-17T06:06:39.869Z,84.50
2018-02-17T06:09:06.100Z,84.70
2018-02-17T06:11:32.385Z,85.40
2018-02-17T06:13:58.662Z,88.90
2018-02-17T06:16:25.682Z,89.80
2018-02-17T06:18:51.939Z,89.70
2018-02-17T06:21:18.313Z,89.50
2018-02-17T06:23:45.316Z,94.10
2018-02-17T06:26:12.325Z,98.00
2018-02-17T06:28:38.586Z,98.00
2018-02-17T06:31:04.829Z,96.90
2018-02-17T06:33:31.123Z,96.30
2018-02-17T06:35:58.250Z,92.60
2018-02-17T06:38:25.243Z,91.00
2018-02-17T06:40:51.799Z,91.00
2018-02-17T06:43:18.112Z,91.10
2018-02-17T06:45:44.400Z,90.60
2018-02-17T06:48:10.681Z,90.70
2018-02-17T06:50:36.953Z,91.10
2018-02-17T06:53:03.933Z,92.50
2018-02-17T06:55:30.912Z,91.60
2018-02-17T06:57:57.152Z,91.60
2018-02-17T07:00:23.410Z,92.40
2018-02-17T07:02:49.657Z,91.60
2018-02-17T07:05:15.914Z,91.40
2018-02-17T07:07:42.190Z,91.60
2018-02-17T07:10:09.210Z,94.70
2018-02-17T07:12:35.474Z,94.70
2018-02-17T07:15:01.747Z,96.60
2018-02-17T07:17:27.975Z,97.90
2018-02-17T07:19:54.245Z,98.40
2018-02-17T07:22:20.491Z,97.90
2018-02-17T07:24:46.760Z,98.10
2018-02-17T07:27:13.752Z,95.90
2018-02-17T07:29:39.997Z,95.80
2018-02-17T07:32:06.253Z,93.50
2018-02-17T07:34:32.502Z,93.10
2018-02-17T07:36:59.501Z,92.20
2018-02-17T07:39:25.753Z,91.80
2018-02-17T07:41:52.846Z,90.40
2018-02-17T07:44:19.825Z,92.10
2018-02-17T07:46:46.078Z,92.10
2018-02-17T07:49:12.352Z,95.90
2018-02-17T07:51:39.383Z,93.30
2018-02-17T07:54:05.608Z,93.00
2018-02-17T07:56:31.821Z,93.10
2018-02-17T07:58:58.105Z,92.50
2018-02-17T08:01:24.341Z,91.50
2018-02-17T08:03:50.590Z,92.70
2018-02-17T08:06:16.894Z,93.80
2018-02-17T08:08:43.257Z,95.80
2018-02-17T08:11:09.521Z,97.20
2018-02-17T08:13:35.754Z,96.90
2018-02-17T08:16:02.003Z,97.00
2018-02-17T08:18:29.036Z,96.50
2018-02-17T08:20:55.270Z,96.40
2018-02-17T08:23:21.511Z,96.50
2018-02-17T08:25:48.752Z,97.30
2018-02-17T08:28:15.026Z,95.70
2018-02-17T08:30:41.305Z,96.40
2018-02-17T08:33:07.581Z,97.00
2018-02-17T08:35:33.853Z,97.00
2018-02-17T08:38:00.165Z,95.60
2018-02-17T08:40:27.218Z,94.20
2018-02-17T08:42:53.501Z,94.10
2018-02-17T08:45:20.095Z,94.80
2018-02-17T08:47:47.094Z,96.40
2018-02-17T08:50:13.341Z,96.50
2018-02-17T08:52:39.615Z,95.60
2018-02-17T08:55:06.863Z,96.00
2018-02-17T08:57:33.154Z,95.70
2018-02-17T08:59:59.474Z,96.00
2018-02-17T09:02:26.925Z,93.80
2018-02-17T09:04:53.193Z,93.30
2018-02-17T09:07:19.486Z,93.40
2018-02-17T09:09:45.773Z,92.40
2018-02-17T09:12:12.814Z,89.60
2018-02-17T09:14:39.054Z,89.60
2018-02-17T09:17:05.330Z,88.40
2018-02-17T09:19:31.577Z,88.70
2018-02-17T09:21:57.849Z,89.90
2018-02-17T09:24:24.224Z,88.20
2018-02-17T09:26:50.544Z,88.40
2018-02-17T09:29:16.815Z,86.20
2018-02-17T09:31:43.072Z,85.30
2018-02-17T09:34:10.261Z,86.90
2018-02-17T09:36:36.520Z,86.70
2018-02-17T09:39:02.833Z,88.50
2018-02-17T09:41:29.123Z,86.80
2018-02-17T09:43:55.423Z,90.70
2018-02-17T09:46:21.706Z,89.50
2018-02-17T09:48:48.047Z,90.30
2018-02-17T09:51:14.370Z,89.20
2018-02-17T09:53:40.713Z,88.60
2018-02-17T09:56:07.053Z,88.60
2018-02-17T09:58:33.242Z,88.40
2018-02-17T10:01:00.121Z,82.50
2018-02-17T10:03:26.219Z,82.60
2018-02-17T10:05:52.281Z,81.10
2018-02-17T10:08:18.347Z,80.60
2018-02-17T10:10:45.146Z,80.30
2018-02-17T10:13:11.404Z,80.20
2018-02-17T10:15:37.477Z,78.50
2018-02-17T10:18:03.553Z,74.50
2018-02-17T10:20:29.779Z,76.20
2018-02-17T10:22:55.858Z,74.70
2018-02-17T10:25:21.998Z,70.90
2018-02-17T10:27:48.074Z,73.90
2018-02-17T10:30:17.017Z,66.70
2018-02-17T10:32:43.850Z,64.40
2018-02-17T10:35:09.917Z,64.50
2018-02-17T10:37:36.076Z,65.40
2018-02-17T10:40:02.157Z,65.40
2018-02-17T10:42:28.213Z,66.00
2018-02-17T10:44:55.014Z,74.70
2018-02-17T10:47:21.130Z,74.20
2018-02-17T10:49:47.174Z,67.60
2018-02-17T10:52:13.231Z,65.60
2018-02-17T10:54:39.349Z,65.60
2018-02-17T10:57:05.402Z,60.20
2018-02-17T10:59:31.458Z,61.80
2018-02-17T11:01:57.597Z,61.30
2018-02-17T11:04:23.655Z,62.00
2018-02-17T11:06:49.762Z,58.80
2018-02-17T11:09:15.830Z,57.10
2018-02-17T11:11:41.910Z,56.60
2018-02-17T11:14:07.966Z,57.10
2018-02-17T11:16:34.029Z,56.70
2018-02-17T11:19:00.110Z,60.70
2018-02-17T11:21:26.194Z,58.40
2018-02-17T11:23:52.289Z,58.60
2018-02-17T11:26:18.374Z,57.70
2018-02-17T11:28:44.430Z,55.70
2018-02-17T11:31:10.483Z,57.50
2018-02-17T11:33:36.672Z,61.10
2018-02-17T11:36:02.786Z,60.80
2018-02-17T11:38:29.068Z,58.20
2018-02-17T11:40:55.443Z,59.00
2018-02-17T11:43:23.546Z,57.80
2018-02-17T11:45:51.902Z,58.30
2018-02-17T11:48:18.886Z,59.50
2018-02-17T11:50:45.141Z,59.70
2018-02-17T11:53:11.409Z,58.30
2018-02-17T11:55:37.669Z,56.50
2018-02-17T11:58:03.993Z,56.80
2018-02-17T12:00:30.229Z,56.50
2018-02-17T12:02:57.570Z,56.80
2018-02-17T12:05:23.817Z,56.50
2018-02-17T12:07:50.925Z,57.00
2018-02-17T12:10:17.181Z,57.00
2018-02-17T12:12:44.204Z,51.50
2018-02-17T12:15:10.515Z,51.40
2018-02-17T12:17:36.778Z,56.20
2018-02-17T12:20:03.042Z,55.20
2018-02-17T12:22:30.775Z,54.80
2018-02-17T12:24:57.022Z,54.50
2018-02-17T12:27:23.257Z,53.60
2018-02-17T12:29:50.374Z,53.50
2018-02-17T12:32:16.641Z,53.30
2018-02-17T12:34:43.653Z,53.10
2018-02-17T12:37:09.911Z,52.90
2018-02-17T12:39:36.145Z,52.70
2018-02-17T12:42:02.413Z,51.20
2018-02-17T12:44:28.784Z,53.10
2018-02-17T12:46:55.060Z,50.70
2018-02-17T12:49:23.711Z,49.70
2018-02-17T12:51:49.958Z,50.10
2018-02-17T12:54:16.230Z,47.30
2018-02-17T12:56:42.505Z,47.80
2018-02-17T12:59:08.753Z,45.20
2018-02-17T13:01:34.817Z,44.10
2018-02-17T13:04:02.778Z,43.60
2018-02-17T13:06:28.840Z,44.40
2018-02-17T13:08:54.921Z,42.20
2018-02-17T13:11:21.023Z,42.20
2018-02-17T13:13:47.821Z,42.40
2018-02-17T13:16:13.885Z,42.40
2018-02-17T13:18:40.805Z,37.30
2018-02-17T13:21:06.885Z,37.40
2018-02-17T13:23:32.951Z,35.80
2018-02-17T13:25:59.028Z,34.40
2018-02-17T13:28:25.122Z,31.70
2018-02-17T13:30:52.734Z,34.70
2018-02-17T13:33:19.737Z,37.00
2018-02-17T13:35:47.178Z,37.00
2018-02-17T13:38:13.489Z,36.30
2018-02-17T13:40:39.835Z,37.60
2018-02-17T13:43:06.933Z,40.80
2018-02-17T13:45:33.924Z,39.40
2018-02-17T13:48:00.216Z,39.40
2018-02-17T13:50:28.326Z,42.70
2018-02-17T13:52:54.659Z,44.80
2018-02-17T13:55:20.878Z,41.40
2018-02-17T13:57:47.206Z,41.80
2018-02-17T14:00:14.396Z,41.90
2018-02-17T14:02:40.481Z,42.70
2018-02-17T14:05:07.302Z,38.20
2018-02-17T14:07:35.466Z,38.10
2018-02-17T14:10:02.108Z,37.70
2018-02-17T14:12:28.181Z,37.80
2018-02-17T14:14:55.447Z,39.60
2018-02-17T14:17:21.530Z,36.90
2018-02-17T14:19:47.590Z,38.00
2018-02-17T14:22:17.178Z,35.00
2018-02-17T14:24:43.997Z,37.00
2018-02-17T14:27:11.158Z,37.00
2018-02-17T14:29:38.181Z,39.40
2018-02-17T14:32:04.514Z,39.40
2018-02-17T14:34:30.789Z,38.70
2018-02-17T14:36:57.705Z,39.50
2018-02-17T14:39:28.655Z,39.60
2018-02-17T14:41:54.937Z,39.20
2018-02-17T14:44:21.195Z,38.70
2018-02-17T14:49:46.249Z,36.60
2018-02-17T14:52:12.506Z,38.10
2018-02-17T14:54:38.736Z,39.60
2018-02-17T14:57:08.200Z,39.50
2018-02-17T14:59:34.409Z,39.40
2018-02-17T15:02:00.629Z,40.10
2018-02-17T15:04:26.865Z,39.80
2018-02-17T15:06:53.277Z,40.60
2018-02-17T15:09:19.546Z,39.50
2018-02-17T15:11:46.533Z,42.90
2018-02-17T15:14:12.936Z,42.10
2018-02-17T15:16:39.941Z,39.50
2018-02-17T15:19:06.196Z,39.40
2018-02-17T15:21:33.070Z,40.00
2018-02-17T15:23:59.287Z,40.10
2018-02-17T15:26:26.664Z,41.70
2018-02-17T15:28:53.034Z,41.10
2018-02-17T15:31:19.324Z,41.50
2018-02-17T15:33:45.569Z,42.00
2018-02-17T15:36:11.830Z,42.80
2018-02-17T15:38:37.888Z,43.10
2018-02-17T15:41:04.024Z,43.30
2018-02-17T15:43:31.458Z,42.40
2018-02-17T15:45:58.374Z,42.30
2018-02-17T15:48:24.424Z,42.00
2018-02-17T15:50:50.468Z,42.40
2018-02-17T15:53:16.513Z,43.30
2018-02-17T15:55:42.551Z,42.00
2018-02-17T15:58:08.594Z,43.00
2018-02-17T16:00:34.663Z,44.60
2018-02-17T16:03:00.896Z,44.50
2018-02-17T16:05:28.069Z,44.60
2018-02-17T16:07:54.337Z,44.60
2018-02-17T16:12:52.129Z,46.00
2018-02-17T16:15:19.093Z,49.10
2018-02-17T16:17:45.141Z,49.10
2018-02-17T16:20:11.221Z,49.90
2018-02-17T16:22:37.272Z,48.90
2018-02-17T16:25:04.081Z,49.00
2018-02-17T16:27:31.602Z,48.90
2018-02-17T16:29:58.023Z,49.80
2018-02-17T16:32:24.305Z,49.80
2018-02-17T16:34:51.327Z,51.60
2018-02-17T16:37:17.565Z,51.50
2018-02-17T16:39:44.509Z,51.50
2018-02-17T16:42:11.473Z,50.30
2018-02-17T16:44:37.866Z,50.30
2018-02-17T16:47:04.700Z,51.60
2018-02-17T16:49:30.937Z,53.10
2018-02-17T16:51:57.303Z,52.90
2018-02-17T16:54:25.373Z,51.20
2018-02-17T16:56:52.390Z,52.40
2018-02-17T16:59:18.652Z,52.40
2018-02-17T17:01:44.950Z,51.00
2018-02-17T17:04:11.109Z,49.80
2018-02-17T17:06:38.702Z,50.30
2018-02-17T17:09:06.410Z,52.00
2018-02-17T17:11:32.911Z,51.90
2018-02-17T17:13:59.213Z,51.40
2018-02-17T17:16:41.974Z,50.60
2018-02-17T17:19:08.221Z,51.10
2018-02-17T17:21:34.517Z,49.70
2018-02-17T17:24:00.973Z,50.40
2018-02-17T17:26:27.237Z,51.50
2018-02-17T17:28:54.217Z,50.60
2018-02-17T17:31:20.457Z,50.50
2018-02-17T17:33:46.508Z,50.30
2018-02-17T17:41:38.679Z,50.70
2018-02-17T17:44:08.135Z,50.60
2018-02-17T17:46:34.397Z,50.60
2018-02-17T17:49:00.661Z,50.70
2018-02-17T17:51:27.646Z,52.10
2018-02-17T17:53:53.923Z,52.10
2018-02-17T17:56:20.347Z,52.00
2018-02-17T17:58:46.601Z,52.00
2018-02-17T18:01:13.619Z,53.70
2018-02-17T18:03:40.378Z,53.60
2018-02-17T18:06:06.669Z,53.60
2018-02-17T18:08:33.069Z,54.50
2018-02-17T18:11:01.168Z,55.80
2018-02-17T18:13:28.169Z,55.80
2018-02-17T18:15:54.409Z,55.70
2018-02-17T18:18:21.823Z,55.80
2018-02-17T18:20:49.053Z,56.30
2018-02-17T18:23:15.302Z,56.20
2018-02-17T18:25:41.353Z,56.40
2018-02-17T18:28:07.400Z,56.10
2018-02-17T18:30:33.630Z,57.60
2018-02-17T18:32:59.696Z,57.30
2018-02-17T18:35:25.786Z,59.40
2018-02-17T18:37:51.813Z,59.40
2018-02-17T18:40:17.885Z,59.40
2018-02-17T18:42:44.684Z,59.40
2018-02-17T18:45:10.729Z,59.30
2018-02-17T18:47:36.850Z,59.40
2018-02-17T18:50:02.933Z,59.40
2018-02-17T18:52:28.984Z,60.80
2018-02-17T18:54:55.238Z,61.90
2018-02-17T18:57:21.504Z,62.80
2018-02-17T18:59:47.755Z,63.30
2018-02-17T19:02:14.147Z,63.60
2018-02-17T19:04:41.121Z,61.40
2018-02-17T19:07:07.478Z,61.50
2018-02-17T19:09:33.765Z,62.30
2018-02-17T19:12:00.075Z,62.00
2018-02-17T19:14:26.412Z,61.70
2018-02-17T19:16:52.678Z,61.40
2018-02-17T19:19:18.905Z,60.80
2018-02-17T19:21:45.146Z,61.40
2018-02-17T19:24:11.366Z,61.10
2018-02-17T19:26:38.731Z,60.80
2018-02-17T19:29:05.748Z,59.80
2018-02-17T19:31:31.994Z,59.70
2018-02-17T19:33:58.285Z,59.40
2018-02-17T19:36:24.534Z,60.60
2018-02-17T19:38:50.792Z,60.70
2018-02-17T19:41:17.041Z,61.30
2018-02-17T19:43:43.335Z,61.70
2018-02-17T19:46:09.571Z,63.70
2018-02-17T19:48:35.911Z,64.10
2018-02-17T19:51:02.102Z,64.70
2018-02-17T19:53:28.373Z,65.00
2018-02-17T19:55:54.661Z,66.30
2018-02-17T19:58:20.937Z,65.30
2018-02-17T20:00:47.982Z,64.50
2018-02-17T20:03:14.308Z,64.50
2018-02-17T20:05:40.626Z,65.10
2018-02-17T20:08:06.994Z,63.80
2018-02-17T20:10:33.326Z,63.90
2018-02-17T20:13:00.305Z,64.40
2018-02-17T20:15:26.678Z,64.40
2018-02-17T20:17:52.896Z,65.20
2018-02-17T20:20:19.155Z,66.30
2018-02-17T20:22:46.109Z,65.90
2018-02-17T20:25:12.376Z,66.00
2018-02-17T20:30:37.137Z,66.20
2018-02-17T20:33:03.343Z,66.10
2018-02-17T20:35:29.571Z,65.20
2018-02-17T20:37:55.845Z,65.20
2018-02-17T20:40:22.048Z,65.80
2018-02-17T20:42:49.016Z,66.10
2018-02-17T20:45:15.279Z,66.30
2018-02-17T20:47:41.523Z,67.20
2018-02-17T20:50:07.751Z,68.00
2018-02-17T20:52:33.978Z,68.40
2018-02-17T20:55:00.222Z,68.00
2018-02-17T20:57:26.438Z,67.30
2018-02-17T20:59:52.681Z,67.30
2018-02-17T21:02:18.942Z,67.40
2018-02-17T21:04:45.240Z,67.40
2018-02-17T21:07:11.482Z,66.60
2018-02-17T21:09:38.962Z,67.30
2018-02-17T21:12:05.942Z,67.00
2018-02-17T21:14:32.180Z,67.30
2018-02-17T21:16:58.458Z,67.10
2018-02-17T21:19:24.671Z,67.20
2018-02-17T21:21:50.881Z,67.70
2018-02-17T21:24:17.115Z,67.50
2018-02-17T21:26:43.392Z,68.70
2018-02-17T21:29:09.618Z,69.50
2018-02-17T21:31:36.583Z,72.90
2018-02-17T21:34:02.819Z,73.40
2018-02-17T21:36:29.085Z,72.90
2018-02-17T21:38:56.078Z,71.60
2018-02-17T21:41:22.376Z,71.50
2018-02-17T21:43:48.633Z,70.90
2018-02-17T21:46:15.662Z,69.80
2018-02-17T21:48:41.934Z,69.70
2018-02-17T21:51:08.197Z,69.20
2018-02-17T21:53:34.435Z,68.20
2018-02-17T21:56:01.461Z,68.40
2018-02-17T21:58:27.821Z,67.90
2018-02-17T22:00:54.051Z,68.10
2018-02-17T22:03:20.290Z,69.50
2018-02-17T22:05:47.290Z,71.90
2018-02-17T22:08:13.529Z,71.80
2018-02-17T22:10:39.774Z,70.70
2018-02-17T22:13:06.026Z,70.40
2018-02-17T22:15:33.115Z,69.10
2018-02-17T22:17:59.354Z,68.80
2018-02-17T22:20:26.379Z,69.50
2018-02-17T22:22:52.608Z,69.50
2018-02-17T22:25:18.910Z,68.70
2018-02-17T22:27:46.713Z,68.70
2018-02-17T22:30:12.949Z,68.60
2018-02-17T22:32:39.223Z,68.40
2018-02-17T22:35:05.498Z,68.80
2018-02-17T22:37:31.767Z,68.40
2018-02-17T22:39:58.001Z,69.70
2018-02-17T22:42:24.233Z,69.30
2018-02-17T22:44:50.557Z,69.00
2018-02-17T22:47:16.813Z,69.30
2018-02-17T22:49:45.853Z,70.60
2018-02-17T22:52:12.094Z,70.50
2018-02-17T22:54:38.349Z,70.50
2018-02-17T22:57:04.573Z,70.60
2018-02-17T22:59:30.807Z,70.40
2018-02-17T23:01:57.042Z,70.20
2018-02-17T23:04:23.275Z,71.10
2018-02-17T23:06:49.521Z,71.50
2018-02-17T23:09:16.513Z,71.20
2018-02-17T23:11:42.741Z,71.20
2018-02-17T23:14:08.969Z,70.90
2018-02-17T23:16:35.200Z,71.60
2018-02-17T23:19:01.426Z,72.30
2018-02-17T23:21:27.678Z,72.70
2018-02-17T23:23:53.894Z,73.70
2018-02-17T23:26:20.133Z,74.00
2018-02-17T23:28:46.493Z,74.20
2018-02-17T23:31:12.722Z,74.50
2018-02-17T23:33:38.970Z,74.30
2018-02-17T23:36:05.194Z,75.20
2018-02-17T23:38:32.170Z,76.30
2018-02-17T23:40:58.386Z,76.30
2018-02-17T23:43:24.619Z,76.30
2018-02-17T23:45:50.933Z,77.10
2018-02-17T23:48:18.510Z,77.30
2018-02-17T23:50:44.729Z,77.20
2018-02-17T23:53:10.938Z,77.20
2018-02-17T23:55:37.242Z,77.40
2018-02-17T23:58:03.463Z,77.20
