createdAt,value
2023-02-23T00:01:44.142Z,7.70
2023-02-23T00:04:12.033Z,7.70
2023-02-23T00:06:40.005Z,7.60
2023-02-23T00:09:12.161Z,7.60
2023-02-23T00:11:40.120Z,7.60
2023-02-23T00:14:08.377Z,7.50
2023-02-23T00:16:37.466Z,7.50
2023-02-23T00:19:08.069Z,7.50
2023-02-23T00:21:36.400Z,7.40
2023-02-23T00:24:06.458Z,7.40
2023-02-23T00:26:37.472Z,7.40
2023-02-23T00:29:08.051Z,7.30
2023-02-23T00:31:38.512Z,7.30
2023-02-23T00:34:07.798Z,7.30
2023-02-23T00:36:36.670Z,7.20
2023-02-23T00:39:20.548Z,7.20
2023-02-23T00:41:52.368Z,7.10
2023-02-23T00:44:21.880Z,7.10
2023-02-23T00:46:51.766Z,7.10
2023-02-23T00:49:21.960Z,7.00
2023-02-23T00:51:50.377Z,7.00
2023-02-23T00:54:20.349Z,7.00
2023-02-23T00:56:50.437Z,7.00
2023-02-23T00:59:18.952Z,7.00
2023-02-23T01:01:46.987Z,7.00
2023-02-23T01:04:15.135Z,7.00
2023-02-23T01:06:43.456Z,7.00
2023-02-23T01:09:13.576Z,6.90
2023-02-23T01:11:41.980Z,6.90
2023-02-23T01:14:11.569Z,6.90
2023-02-23T01:16:39.884Z,7.00
2023-02-23T01:19:07.882Z,6.90
2023-02-23T01:21:37.418Z,6.90
2023-02-23T01:24:06.592Z,6.90
2023-02-23T01:26:37.454Z,6.90
2023-02-23T01:29:08.989Z,6.80
2023-02-23T01:31:40.652Z,6.90
2023-02-23T01:34:09.278Z,6.90
2023-02-23T01:36:38.924Z,6.90
2023-02-23T01:39:12.729Z,6.90
2023-02-23T01:41:42.333Z,6.90
2023-02-23T01:44:50.377Z,6.90
2023-02-23T01:47:20.642Z,6.90
2023-02-23T01:49:50.948Z,6.90
2023-02-23T01:52:20.089Z,7.00
2023-02-23T01:54:53.505Z,6.90
2023-02-23T01:57:24.805Z,7.00
2023-02-23T01:59:53.666Z,7.00
2023-02-23T02:02:32.708Z,7.00
2023-02-23T02:05:02.076Z,7.00
2023-02-23T02:07:31.822Z,7.00
2023-02-23T02:10:17.180Z,7.00
2023-02-23T02:12:47.866Z,7.00
2023-02-23T02:15:18.008Z,7.00
2023-02-23T02:18:00.523Z,7.00
2023-02-23T02:21:06.544Z,7.00
2023-02-23T02:24:22.017Z,7.10
2023-02-23T02:27:02.747Z,7.10
2023-02-23T02:30:05.508Z,7.10
2023-02-23T02:32:47.957Z,7.10
2023-02-23T02:35:52.122Z,7.20
2023-02-23T02:38:50.898Z,7.20
2023-02-23T02:41:28.200Z,7.20
2023-02-23T02:44:02.743Z,7.10
2023-02-23T02:46:36.051Z,7.10
2023-02-23T02:49:07.766Z,7.10
2023-02-23T02:51:42.527Z,7.10
2023-02-23T02:54:17.501Z,7.10
2023-02-23T02:56:47.871Z,7.00
2023-02-23T02:59:35.211Z,7.00
2023-02-23T03:02:21.202Z,7.00
2023-02-23T03:05:06.659Z,6.90
2023-02-23T03:07:57.838Z,6.90
2023-02-23T03:10:54.697Z,6.90
2023-02-23T03:13:51.627Z,6.80
2023-02-23T03:16:44.500Z,6.80
2023-02-23T03:19:38.003Z,6.70
2023-02-23T03:22:31.601Z,6.80
2023-02-23T03:25:21.259Z,6.70
2023-02-23T03:28:12.454Z,6.70
2023-02-23T03:31:06.889Z,6.70
2023-02-23T03:34:00.704Z,6.60
2023-02-23T03:36:49.876Z,6.60
2023-02-23T03:39:42.334Z,6.70
2023-02-23T03:42:32.278Z,6.70
2023-02-23T03:45:23.971Z,6.70
2023-02-23T03:48:12.189Z,6.70
2023-02-23T03:51:02.668Z,6.70
2023-02-23T03:53:57.460Z,6.70
2023-02-23T03:56:45.506Z,6.70
2023-02-23T03:59:34.147Z,6.70
2023-02-23T04:02:23.062Z,6.70
2023-02-23T04:05:09.314Z,6.70
2023-02-23T04:07:57.501Z,6.70
2023-02-23T04:10:47.101Z,6.80
2023-02-23T04:13:18.043Z,6.80
2023-02-23T04:15:49.432Z,6.80
2023-02-23T04:18:22.844Z,6.80
2023-02-23T04:20:50.851Z,6.80
2023-02-23T04:23:19.225Z,6.80
2023-02-23T04:25:47.847Z,6.70
2023-02-23T04:28:15.951Z,6.70
2023-02-23T04:30:44.403Z,6.70
2023-02-23T04:33:12.440Z,6.70
2023-02-23T04:35:41.690Z,6.70
2023-02-23T04:38:09.553Z,6.60
2023-02-23T04:40:37.730Z,6.60
2023-02-23T04:43:05.688Z,6.60
2023-02-23T04:45:33.534Z,6.60
2023-02-23T04:48:01.405Z,6.60
2023-02-23T04:50:31.028Z,6.60
2023-02-23T04:53:00.969Z,6.60
2023-02-23T04:55:28.812Z,6.60
2023-02-23T04:58:00.310Z,6.60
2023-02-23T05:00:30.261Z,6.60
2023-02-23T05:02:58.770Z,6.60
2023-02-23T05:05:26.742Z,6.70
2023-02-23T05:07:55.104Z,6.70
2023-02-23T05:10:24.883Z,6.70
2023-02-23T05:12:52.793Z,6.70
2023-02-23T05:15:20.846Z,6.70
2023-02-23T05:17:48.935Z,6.70
2023-02-23T05:20:17.056Z,6.70
2023-02-23T05:22:45.181Z,6.70
2023-02-23T05:25:13.312Z,6.70
2023-02-23T05:27:42.729Z,6.80
2023-02-23T05:30:11.709Z,6.80
2023-02-23T05:32:39.891Z,6.80
2023-02-23T05:35:09.002Z,6.80
2023-02-23T05:37:36.903Z,6.80
2023-02-23T05:40:05.747Z,6.80
2023-02-23T05:42:33.562Z,6.80
2023-02-23T05:45:04.982Z,6.80
2023-02-23T05:47:35.427Z,6.90
2023-02-23T05:50:03.258Z,6.90
2023-02-23T05:52:31.153Z,6.90
2023-02-23T05:54:59.545Z,7.00
2023-02-23T05:57:27.538Z,7.00
2023-02-23T05:59:55.657Z,7.00
2023-02-23T06:02:25.048Z,7.00
2023-02-23T06:04:53.033Z,7.10
2023-02-23T06:07:20.856Z,7.10
2023-02-23T06:09:48.760Z,7.10
2023-02-23T06:12:17.111Z,7.20
2023-02-23T06:14:45.088Z,7.20
2023-02-23T06:17:12.943Z,7.20
2023-02-23T06:19:42.142Z,7.30
2023-02-23T06:22:10.288Z,7.30
2023-02-23T06:24:38.210Z,7.40
2023-02-23T06:27:07.197Z,7.40
2023-02-23T06:29:35.271Z,7.40
2023-02-23T06:32:03.199Z,7.40
2023-02-23T06:34:32.033Z,7.40
2023-02-23T06:37:01.668Z,7.50
2023-02-23T06:39:29.618Z,7.50
2023-02-23T06:41:57.713Z,7.60
2023-02-23T06:44:25.590Z,7.60
2023-02-23T06:46:53.601Z,7.60
2023-02-23T06:49:21.610Z,7.60
2023-02-23T06:51:49.560Z,7.70
2023-02-23T06:54:18.836Z,7.70
2023-02-23T06:56:46.735Z,7.70
2023-02-23T06:59:14.665Z,7.70
2023-02-23T07:01:44.806Z,7.80
2023-02-23T07:04:14.912Z,7.80
2023-02-23T07:06:44.604Z,7.80
2023-02-23T07:09:12.687Z,7.80
2023-02-23T07:11:44.764Z,7.80
2023-02-23T07:14:21.551Z,7.90
2023-02-23T07:16:54.618Z,7.90
2023-02-23T07:19:23.396Z,7.90
2023-02-23T07:21:51.393Z,7.90
2023-02-23T07:24:19.447Z,7.90
2023-02-23T07:26:49.334Z,7.90
2023-02-23T07:29:17.489Z,7.90
2023-02-23T07:31:45.460Z,7.90
2023-02-23T07:34:13.712Z,7.90
2023-02-23T07:36:41.576Z,7.90
2023-02-23T07:39:09.564Z,7.90
2023-02-23T07:41:37.394Z,7.90
2023-02-23T07:44:07.527Z,7.90
2023-02-23T07:46:35.586Z,8.00
2023-02-23T07:49:04.685Z,8.00
2023-02-23T07:51:32.816Z,8.00
2023-02-23T07:54:04.820Z,8.00
2023-02-23T07:56:32.956Z,8.00
2023-02-23T07:59:01.259Z,8.00
2023-02-23T08:01:31.000Z,8.10
2023-02-23T08:03:59.222Z,8.10
2023-02-23T08:06:27.280Z,8.10
2023-02-23T08:08:55.178Z,8.20
2023-02-23T08:11:23.245Z,8.10
2023-02-23T08:13:51.416Z,8.20
2023-02-23T08:16:19.366Z,8.20
2023-02-23T08:18:48.904Z,8.20
2023-02-23T08:21:17.101Z,8.20
2023-02-23T08:23:45.430Z,8.20
2023-02-23T08:26:13.300Z,8.20
2023-02-23T08:28:42.526Z,8.20
2023-02-23T08:31:11.248Z,8.20
2023-02-23T08:33:39.811Z,8.20
2023-02-23T08:36:10.277Z,8.20
2023-02-23T08:38:38.426Z,8.20
2023-02-23T08:41:07.238Z,8.20
2023-02-23T08:43:35.086Z,8.20
2023-02-23T08:46:03.309Z,8.20
2023-02-23T08:48:31.197Z,8.20
2023-02-23T08:50:59.493Z,8.20
2023-02-23T08:53:30.799Z,8.20
2023-02-23T08:56:00.610Z,8.20
2023-02-23T08:58:28.964Z,8.20
2023-02-23T09:00:56.894Z,8.20
2023-02-23T09:03:25.912Z,8.20
2023-02-23T09:05:54.164Z,8.20
2023-02-23T09:08:22.920Z,8.20
2023-02-23T09:10:52.424Z,8.20
2023-02-23T09:13:20.533Z,8.20
2023-02-23T09:15:49.174Z,8.20
2023-02-23T09:18:17.385Z,8.20
2023-02-23T09:20:46.851Z,8.20
2023-02-23T09:23:14.733Z,8.20
2023-02-23T09:25:44.526Z,8.20
2023-02-23T09:28:15.228Z,8.20
2023-02-23T09:30:44.998Z,8.20
2023-02-23T09:33:13.255Z,8.20
2023-02-23T09:35:42.892Z,8.20
2023-02-23T09:38:11.032Z,8.20
2023-02-23T09:40:52.019Z,8.20
2023-02-23T09:43:29.691Z,8.30
2023-02-23T09:46:08.492Z,8.30
2023-02-23T09:48:43.240Z,8.30
2023-02-23T09:51:18.713Z,8.30
2023-02-23T09:53:51.918Z,8.30
2023-02-23T09:56:28.589Z,8.30
2023-02-23T09:58:58.201Z,8.30
2023-02-23T10:01:59.848Z,8.30
2023-02-23T10:04:32.566Z,8.30
2023-02-23T10:07:04.583Z,8.30
2023-02-23T10:09:52.224Z,8.20
2023-02-23T10:12:30.819Z,8.30
2023-02-23T10:15:29.167Z,8.30
2023-02-23T10:18:08.542Z,8.30
2023-02-23T10:20:45.340Z,8.40
2023-02-23T10:23:26.812Z,8.40
2023-02-23T10:26:02.255Z,8.40
2023-02-23T10:28:41.720Z,8.40
2023-02-23T10:31:38.996Z,8.50
2023-02-23T10:34:29.394Z,8.50
2023-02-23T10:37:09.450Z,8.50
2023-02-23T10:39:43.121Z,8.50
2023-02-23T10:42:23.349Z,8.50
2023-02-23T10:44:51.782Z,8.50
2023-02-23T10:47:24.237Z,8.50
2023-02-23T10:49:54.381Z,8.60
2023-02-23T10:52:28.689Z,8.50
2023-02-23T10:54:58.232Z,8.60
2023-02-23T10:57:29.266Z,8.60
2023-02-23T11:00:27.881Z,8.50
2023-02-23T11:02:59.680Z,8.50
2023-02-23T11:05:36.669Z,8.50
2023-02-23T11:08:13.019Z,8.50
2023-02-23T11:10:42.568Z,8.50
2023-02-23T11:13:23.134Z,8.50
2023-02-23T11:16:04.127Z,8.50
2023-02-23T11:18:33.931Z,8.50
2023-02-23T11:21:01.972Z,8.40
2023-02-23T11:23:32.728Z,8.40
2023-02-23T11:26:02.846Z,8.40
2023-02-23T11:28:33.347Z,8.30
2023-02-23T11:31:05.502Z,8.30
2023-02-23T11:33:37.661Z,8.30
2023-02-23T11:36:18.887Z,8.30
2023-02-23T11:38:48.016Z,8.30
2023-02-23T11:41:22.317Z,8.30
2023-02-23T11:43:54.853Z,8.40
2023-02-23T11:46:25.924Z,8.40
2023-02-23T11:48:59.766Z,8.50
2023-02-23T11:51:30.468Z,8.60
2023-02-23T11:53:59.134Z,8.60
2023-02-23T11:56:28.943Z,8.80
2023-02-23T11:59:00.004Z,8.80
2023-02-23T12:01:41.694Z,8.90
2023-02-23T12:04:23.496Z,9.00
2023-02-23T12:06:53.459Z,9.00
2023-02-23T12:09:27.838Z,9.10
2023-02-23T12:12:02.122Z,9.10
2023-02-23T12:14:34.789Z,9.10
2023-02-23T12:17:07.825Z,9.20
2023-02-23T12:19:42.134Z,9.20
2023-02-23T12:22:15.142Z,9.20
2023-02-23T12:24:49.012Z,9.20
2023-02-23T12:27:23.045Z,9.20
2023-02-23T12:30:02.150Z,9.20
2023-02-23T12:32:43.904Z,9.10
2023-02-23T12:35:19.619Z,9.10
2023-02-23T12:37:52.569Z,9.10
2023-02-23T12:40:24.044Z,9.10
2023-02-23T12:42:59.994Z,9.00
2023-02-23T12:45:34.967Z,9.00
2023-02-23T12:48:16.415Z,9.00
2023-02-23T12:50:53.046Z,9.00
2023-02-23T12:53:26.455Z,8.90
2023-02-23T12:56:12.313Z,9.00
2023-02-23T12:58:50.984Z,9.00
2023-02-23T13:01:24.620Z,9.10
2023-02-23T13:04:14.130Z,9.10
2023-02-23T13:06:53.236Z,9.10
2023-02-23T13:09:34.674Z,9.10
2023-02-23T13:12:13.328Z,9.10
2023-02-23T13:14:48.069Z,9.10
2023-02-23T13:17:33.257Z,9.10
2023-02-23T13:20:05.369Z,9.10
2023-02-23T13:22:41.198Z,9.10
2023-02-23T13:25:23.335Z,9.00
2023-02-23T13:28:00.954Z,9.00
2023-02-23T13:30:33.806Z,9.10
2023-02-23T13:33:20.800Z,9.10
2023-02-23T13:35:50.427Z,9.10
2023-02-23T13:38:27.902Z,9.10
2023-02-23T13:41:06.760Z,9.10
2023-02-23T13:43:39.635Z,9.10
2023-02-23T13:46:21.998Z,9.00
2023-02-23T13:49:02.163Z,9.00
2023-02-23T13:51:38.556Z,8.90
2023-02-23T13:54:25.386Z,8.90
2023-02-23T13:56:57.271Z,8.90
2023-02-23T13:59:29.698Z,8.90
2023-02-23T14:01:59.902Z,8.90
2023-02-23T14:04:30.701Z,8.90
2023-02-23T14:07:03.183Z,8.90
2023-02-23T14:09:36.727Z,8.80
2023-02-23T14:12:17.013Z,8.90
2023-02-23T14:14:47.433Z,8.80
2023-02-23T14:17:50.813Z,8.80
2023-02-23T14:20:29.922Z,8.90
2023-02-23T14:23:28.641Z,8.80
2023-02-23T14:26:17.957Z,8.80
2023-02-23T14:29:09.499Z,8.80
2023-02-23T14:31:38.405Z,8.80
2023-02-23T14:34:09.766Z,8.80
2023-02-23T14:36:44.221Z,8.80
2023-02-23T14:39:20.126Z,8.80
2023-02-23T14:41:52.352Z,8.90
2023-02-23T14:44:29.947Z,8.90
2023-02-23T14:47:03.409Z,8.90
2023-02-23T14:49:34.936Z,8.90
2023-02-23T14:52:08.515Z,8.90
2023-02-23T14:54:38.226Z,8.80
2023-02-23T14:57:18.976Z,8.80
2023-02-23T14:59:56.132Z,8.80
2023-02-23T15:02:53.939Z,8.80
2023-02-23T15:05:28.382Z,8.80
2023-02-23T15:08:00.177Z,8.80
2023-02-23T15:10:33.540Z,8.80
2023-02-23T15:13:11.062Z,8.80
2023-02-23T15:15:45.819Z,8.80
2023-02-23T15:19:08.808Z,8.80
2023-02-23T15:21:40.473Z,8.80
2023-02-23T15:24:13.303Z,8.80
2023-02-23T15:26:43.987Z,8.80
2023-02-23T15:29:17.684Z,8.80
2023-02-23T15:31:52.460Z,8.80
2023-02-23T15:34:22.362Z,8.80
2023-02-23T15:36:56.910Z,8.90
2023-02-23T15:39:35.661Z,8.80
2023-02-23T15:42:05.423Z,8.80
2023-02-23T15:44:44.443Z,8.80
2023-02-23T15:47:19.987Z,8.80
2023-02-23T15:49:49.031Z,8.80
2023-02-23T15:52:21.499Z,8.70
2023-02-23T15:54:53.519Z,8.70
2023-02-23T15:57:28.178Z,8.70
2023-02-23T16:00:00.050Z,8.60
2023-02-23T16:02:28.558Z,8.50
2023-02-23T16:04:57.674Z,8.50
2023-02-23T16:07:28.399Z,8.40
2023-02-23T16:10:03.893Z,8.40
2023-02-23T16:12:34.129Z,8.40
2023-02-23T16:15:07.076Z,8.30
2023-02-23T16:17:43.622Z,8.30
2023-02-23T16:20:16.547Z,8.20
2023-02-23T16:22:47.415Z,8.20
2023-02-23T16:25:18.775Z,8.20
2023-02-23T16:27:49.018Z,8.20
2023-02-23T16:30:23.657Z,8.10
2023-02-23T16:33:06.955Z,8.10
2023-02-23T16:35:38.799Z,8.10
2023-02-23T16:38:13.611Z,8.00
2023-02-23T16:40:41.749Z,8.00
2023-02-23T16:43:10.893Z,8.00
2023-02-23T16:45:43.803Z,7.90
2023-02-23T16:48:14.553Z,7.90
2023-02-23T16:50:42.675Z,7.90
2023-02-23T16:53:12.867Z,7.80
2023-02-23T16:55:45.782Z,7.70
2023-02-23T16:58:19.463Z,7.70
2023-02-23T17:00:49.798Z,7.60
2023-02-23T17:03:21.426Z,7.60
2023-02-23T17:05:50.437Z,7.60
2023-02-23T17:08:18.551Z,7.50
2023-02-23T17:10:49.735Z,7.50
2023-02-23T17:13:20.844Z,7.50
2023-02-23T17:15:53.595Z,7.40
2023-02-23T17:20:59.477Z,7.40
2023-02-23T17:23:38.206Z,7.30
2023-02-23T17:26:07.507Z,7.30
2023-02-23T17:28:35.386Z,7.30
2023-02-23T17:31:06.220Z,7.30
2023-02-23T17:33:34.745Z,7.30
2023-02-23T17:36:03.427Z,7.30
2023-02-23T17:38:34.268Z,7.20
2023-02-23T17:41:03.955Z,7.20
2023-02-23T17:43:32.821Z,7.10
2023-02-23T17:46:02.203Z,7.10
2023-02-23T17:48:34.579Z,7.10
2023-02-23T17:51:08.633Z,7.10
2023-02-23T17:53:36.865Z,7.10
2023-02-23T17:56:05.789Z,7.10
2023-02-23T17:58:35.306Z,7.00
2023-02-23T18:01:08.468Z,7.00
2023-02-23T18:03:38.363Z,7.00
2023-02-23T18:06:08.976Z,7.00
2023-02-23T18:08:37.374Z,6.90
2023-02-23T18:11:06.135Z,6.90
2023-02-23T18:13:34.943Z,6.90
2023-02-23T18:16:06.285Z,6.90
2023-02-23T18:18:35.055Z,6.80
2023-02-23T18:21:05.629Z,6.80
2023-02-23T18:23:33.902Z,6.80
2023-02-23T18:26:09.655Z,6.80
2023-02-23T18:28:38.623Z,6.70
2023-02-23T18:31:07.270Z,6.70
2023-02-23T18:33:36.389Z,6.60
2023-02-23T18:36:18.674Z,6.60
2023-02-23T18:38:46.882Z,6.60
2023-02-23T18:41:16.095Z,6.60
2023-02-23T18:43:44.689Z,6.50
2023-02-23T18:46:15.356Z,6.60
2023-02-23T18:48:44.778Z,6.50
2023-02-23T18:51:14.701Z,6.50
2023-02-23T18:53:45.203Z,6.40
2023-02-23T18:56:16.039Z,6.40
2023-02-23T18:58:45.998Z,6.40
2023-02-23T19:01:18.151Z,6.40
2023-02-23T19:03:46.953Z,6.30
2023-02-23T19:06:16.101Z,6.30
2023-02-23T19:08:47.587Z,6.20
2023-02-23T19:11:15.869Z,6.20
2023-02-23T19:13:43.990Z,6.20
2023-02-23T19:16:12.325Z,6.20
2023-02-23T19:18:41.405Z,6.20
2023-02-23T19:21:09.524Z,6.10
2023-02-23T19:23:38.566Z,6.10
2023-02-23T19:26:25.332Z,6.00
2023-02-23T19:29:02.770Z,6.00
2023-02-23T19:31:35.996Z,5.90
2023-02-23T19:34:13.528Z,5.80
2023-02-23T19:36:42.630Z,5.70
2023-02-23T19:39:15.674Z,5.70
2023-02-23T19:41:47.328Z,5.60
2023-02-23T19:44:15.284Z,5.60
2023-02-23T19:46:45.166Z,5.50
2023-02-23T19:49:13.804Z,5.40
2023-02-23T19:51:47.314Z,5.40
2023-02-23T19:54:16.389Z,5.30
2023-02-23T19:56:52.681Z,5.30
2023-02-23T19:59:20.764Z,5.20
2023-02-23T20:01:51.682Z,5.20
2023-02-23T20:04:26.948Z,5.10
2023-02-23T20:06:55.878Z,5.10
2023-02-23T20:09:25.799Z,5.00
2023-02-23T20:12:10.397Z,5.00
2023-02-23T20:14:41.896Z,5.00
2023-02-23T20:17:18.831Z,5.00
2023-02-23T20:19:48.209Z,5.00
2023-02-23T20:22:18.948Z,5.00
2023-02-23T20:24:47.365Z,5.00
2023-02-23T20:27:19.502Z,5.00
2023-02-23T20:29:48.342Z,5.10
2023-02-23T20:32:17.069Z,5.20
2023-02-23T20:34:45.836Z,5.20
2023-02-23T20:37:13.632Z,5.20
2023-02-23T20:39:42.163Z,5.20
2023-02-23T20:42:10.635Z,5.20
2023-02-23T20:44:40.086Z,5.30
2023-02-23T20:47:12.810Z,5.30
2023-02-23T20:49:41.324Z,5.30
2023-02-23T20:52:12.837Z,5.30
2023-02-23T20:54:41.423Z,5.30
2023-02-23T20:57:10.021Z,5.30
2023-02-23T20:59:40.786Z,5.30
2023-02-23T21:02:13.917Z,5.30
2023-02-23T21:04:44.543Z,5.30
2023-02-23T21:07:15.693Z,5.30
2023-02-23T21:09:45.586Z,5.30
2023-02-23T21:12:14.537Z,5.30
2023-02-23T21:14:47.111Z,5.30
2023-02-23T21:17:27.990Z,5.30
2023-02-23T21:19:56.975Z,5.30
2023-02-23T21:22:24.857Z,5.30
2023-02-23T21:24:53.128Z,5.40
2023-02-23T21:27:22.706Z,5.40
2023-02-23T21:29:55.589Z,5.30
2023-02-23T21:32:27.389Z,5.40
2023-02-23T21:34:55.342Z,5.30
2023-02-23T21:37:23.428Z,5.30
2023-02-23T21:39:52.078Z,5.30
2023-02-23T21:42:22.974Z,5.30
2023-02-23T21:44:53.265Z,5.30
2023-02-23T21:47:21.134Z,5.40
2023-02-23T21:49:50.101Z,5.40
2023-02-23T21:52:18.363Z,5.40
2023-02-23T21:54:50.026Z,5.40
2023-02-23T21:57:17.957Z,5.40
2023-02-23T21:59:45.806Z,5.40
2023-02-23T22:02:14.946Z,5.40
2023-02-23T22:04:42.891Z,5.30
2023-02-23T22:07:10.759Z,5.30
2023-02-23T22:09:38.913Z,5.30
2023-02-23T22:12:07.737Z,5.30
2023-02-23T22:14:35.690Z,5.30
2023-02-23T22:17:04.028Z,5.30
2023-02-23T22:19:33.454Z,5.30
2023-02-23T22:22:01.303Z,5.30
2023-02-23T22:24:29.243Z,5.30
2023-02-23T22:27:00.294Z,5.30
2023-02-23T22:29:28.346Z,5.30
2023-02-23T22:31:56.592Z,5.30
2023-02-23T22:34:24.818Z,5.30
2023-02-23T22:36:54.054Z,5.30
2023-02-23T22:39:21.991Z,5.20
2023-02-23T22:41:49.888Z,5.20
2023-02-23T22:44:21.264Z,5.30
2023-02-23T22:46:49.753Z,5.20
2023-02-23T22:49:20.183Z,5.20
2023-02-23T22:51:48.571Z,5.20
2023-02-23T22:54:18.321Z,5.20
2023-02-23T22:56:46.866Z,5.10
2023-02-23T22:59:17.493Z,5.10
2023-02-23T23:01:47.421Z,5.10
2023-02-23T23:04:16.153Z,5.00
2023-02-23T23:06:44.469Z,5.10
2023-02-23T23:09:13.256Z,5.00
2023-02-23T23:11:42.802Z,5.00
2023-02-23T23:14:12.529Z,5.00
2023-02-23T23:16:48.009Z,5.00
2023-02-23T23:19:17.911Z,5.00
2023-02-23T23:21:46.759Z,5.00
2023-02-23T23:24:15.733Z,5.00
2023-02-23T23:26:45.218Z,4.90
2023-02-23T23:29:15.646Z,5.00
2023-02-23T23:31:46.461Z,4.90
2023-02-23T23:34:21.569Z,4.90
2023-02-23T23:36:52.954Z,4.90
2023-02-23T23:39:26.214Z,4.90
2023-02-23T23:41:55.877Z,4.90
2023-02-23T23:44:29.357Z,4.90
2023-02-23T23:46:57.991Z,4.90
2023-02-23T23:49:26.483Z,4.90
2023-02-23T23:51:57.057Z,4.90
2023-02-23T23:54:26.936Z,4.90
2023-02-23T23:56:56.339Z,4.90
2023-02-23T23:59:26.993Z,4.90
