createdAt,value
2023-05-01T00:01:53.875Z,99441.13
2023-05-01T00:04:22.631Z,99442.63
2023-05-01T00:06:51.029Z,99433.59
2023-05-01T00:09:19.565Z,99429.34
2023-05-01T00:11:47.672Z,99420.34
2023-05-01T00:14:16.121Z,99419.53
2023-05-01T00:16:46.798Z,99421.25
2023-05-01T00:19:18.503Z,99416.31
2023-05-01T00:21:48.416Z,99417.81
2023-05-01T00:24:17.166Z,99416.63
2023-05-01T00:26:46.372Z,99417.31
2023-05-01T00:29:14.527Z,99410.34
2023-05-01T00:31:43.568Z,99406.41
2023-05-01T00:34:13.048Z,99409.13
2023-05-01T00:36:42.399Z,99413.91
2023-05-01T00:39:10.552Z,99406.28
2023-05-01T00:41:38.585Z,99406.34
2023-05-01T00:44:06.933Z,99408.69
2023-05-01T00:46:35.721Z,99410.88
2023-05-01T00:49:04.071Z,99406.84
2023-05-01T00:51:33.643Z,99403.00
2023-05-01T00:54:02.369Z,99409.47
2023-05-01T00:56:30.845Z,99407.88
2023-05-01T00:58:59.016Z,99407.44
2023-05-01T01:01:27.106Z,99410.72
2023-05-01T01:03:55.771Z,99413.97
2023-05-01T01:06:33.898Z,99411.47
2023-05-01T01:09:12.520Z,99417.81
2023-05-01T01:11:50.838Z,99426.88
2023-05-01T01:14:22.619Z,99424.88
2023-05-01T01:16:58.731Z,99426.66
2023-05-01T01:20:00.491Z,99434.06
2023-05-01T01:22:30.421Z,99436.34
2023-05-01T01:25:41.218Z,99431.66
2023-05-01T01:28:22.863Z,99427.50
2023-05-01T01:31:12.296Z,99427.41
2023-05-01T01:34:01.715Z,99434.22
2023-05-01T01:36:47.895Z,99431.19
2023-05-01T01:39:26.497Z,99428.97
2023-05-01T01:41:57.771Z,99436.81
2023-05-01T01:44:34.946Z,99431.13
2023-05-01T01:47:06.182Z,99434.50
2023-05-01T01:49:39.705Z,99440.22
2023-05-01T01:52:10.846Z,99431.38
2023-05-01T01:54:43.486Z,99437.06
2023-05-01T01:57:14.350Z,99430.41
2023-05-01T01:59:43.994Z,99442.41
2023-05-01T02:02:12.875Z,99439.44
2023-05-01T02:04:44.280Z,99442.03
2023-05-01T02:07:15.458Z,99457.22
2023-05-01T02:09:44.983Z,99449.75
2023-05-01T02:12:15.220Z,99446.47
2023-05-01T02:14:44.149Z,99442.13
2023-05-01T02:17:12.912Z,99442.78
2023-05-01T02:19:44.475Z,99445.50
2023-05-01T02:22:13.629Z,99440.56
2023-05-01T02:24:45.254Z,99442.41
2023-05-01T02:27:17.780Z,99455.41
2023-05-01T02:29:45.967Z,99463.16
2023-05-01T02:32:14.641Z,99471.16
2023-05-01T02:34:44.221Z,99463.25
2023-05-01T02:37:13.626Z,99454.88
2023-05-01T02:39:41.956Z,99443.84
2023-05-01T02:42:12.028Z,99452.94
2023-05-01T02:44:45.356Z,99457.84
2023-05-01T02:47:19.183Z,99457.34
2023-05-01T02:49:50.874Z,99461.09
2023-05-01T02:52:20.864Z,99466.44
2023-05-01T02:54:52.861Z,99468.28
2023-05-01T02:57:21.236Z,99473.28
2023-05-01T02:59:49.298Z,99469.69
2023-05-01T03:02:17.285Z,99466.97
2023-05-01T03:04:45.350Z,99468.97
2023-05-01T03:07:15.568Z,99478.25
2023-05-01T03:09:43.540Z,99479.75
2023-05-01T03:12:11.624Z,99485.16
2023-05-01T03:14:40.250Z,99492.44
2023-05-01T03:17:08.391Z,99502.72
2023-05-01T03:19:37.472Z,99489.06
2023-05-01T03:22:05.609Z,99483.56
2023-05-01T03:24:35.184Z,99484.72
2023-05-01T03:27:03.523Z,99483.56
2023-05-01T03:29:31.716Z,99487.97
2023-05-01T03:31:59.846Z,99501.09
2023-05-01T03:34:28.075Z,99495.75
2023-05-01T03:36:56.806Z,99500.03
2023-05-01T03:39:26.127Z,99496.97
2023-05-01T03:41:55.506Z,99492.84
2023-05-01T03:44:23.860Z,99495.28
2023-05-01T03:46:52.578Z,99494.22
2023-05-01T03:49:20.748Z,99496.56
2023-05-01T03:51:49.063Z,99492.47
2023-05-01T03:54:17.193Z,99492.13
2023-05-01T03:56:45.427Z,99504.81
2023-05-01T03:59:15.083Z,99497.75
2023-05-01T04:01:44.307Z,99509.47
2023-05-01T04:04:12.715Z,99521.41
2023-05-01T04:06:41.527Z,99524.78
2023-05-01T04:09:09.569Z,99533.69
2023-05-01T04:11:37.777Z,99529.81
2023-05-01T04:14:05.824Z,99539.91
2023-05-01T04:16:35.805Z,99543.22
2023-05-01T04:19:04.032Z,99546.78
2023-05-01T04:21:32.155Z,99545.34
2023-05-01T04:24:00.284Z,99546.59
2023-05-01T04:26:28.380Z,99557.28
2023-05-01T04:28:56.661Z,99557.53
2023-05-01T04:31:25.008Z,99541.13
2023-05-01T04:33:54.752Z,99544.16
2023-05-01T04:36:22.825Z,99559.91
2023-05-01T04:38:50.928Z,99556.31
2023-05-01T04:41:19.532Z,99558.63
2023-05-01T04:43:47.710Z,99561.34
2023-05-01T04:46:16.571Z,99563.84
2023-05-01T04:48:44.820Z,99567.94
2023-05-01T04:51:14.280Z,99563.97
2023-05-01T04:53:42.358Z,99566.13
2023-05-01T04:56:10.633Z,99570.66
2023-05-01T04:58:38.755Z,99571.59
2023-05-01T05:01:06.885Z,99562.22
2023-05-01T05:03:35.620Z,99570.00
2023-05-01T05:06:03.776Z,99568.78
2023-05-01T05:08:33.303Z,99577.75
2023-05-01T05:11:04.646Z,99583.94
2023-05-01T05:13:32.732Z,99581.81
2023-05-01T05:16:01.083Z,99588.44
2023-05-01T05:18:29.240Z,99586.03
2023-05-01T05:20:57.212Z,99593.97
2023-05-01T05:23:25.312Z,99593.44
2023-05-01T05:25:55.250Z,99594.66
2023-05-01T05:28:24.053Z,99598.13
2023-05-01T05:30:52.360Z,99589.59
2023-05-01T05:33:20.443Z,99597.50
2023-05-01T05:35:49.155Z,99600.72
2023-05-01T05:38:17.297Z,99594.53
2023-05-01T05:40:45.437Z,99611.00
2023-05-01T05:43:14.956Z,99605.19
2023-05-01T05:45:43.119Z,99603.22
2023-05-01T05:48:11.530Z,99611.84
2023-05-01T05:50:40.376Z,99609.47
2023-05-01T05:53:10.056Z,99609.06
2023-05-01T05:55:38.269Z,99609.47
2023-05-01T05:58:06.844Z,99610.28
2023-05-01T06:00:36.320Z,99616.53
2023-05-01T06:03:04.537Z,99628.22
2023-05-01T06:05:32.931Z,99629.00
2023-05-01T06:08:00.978Z,99625.09
2023-05-01T06:10:28.940Z,99630.94
2023-05-01T06:13:07.476Z,99629.81
2023-05-01T06:15:45.126Z,99627.47
2023-05-01T06:18:13.531Z,99638.44
2023-05-01T06:20:42.786Z,99634.13
2023-05-01T06:23:11.428Z,99638.06
2023-05-01T06:25:39.974Z,99636.13
2023-05-01T06:28:11.164Z,99628.69
2023-05-01T06:30:39.598Z,99626.34
2023-05-01T06:33:09.983Z,99627.53
2023-05-01T06:35:40.350Z,99629.88
2023-05-01T06:38:08.723Z,99630.28
2023-05-01T06:40:37.013Z,99633.81
2023-05-01T06:43:05.968Z,99629.91
2023-05-01T06:45:34.158Z,99634.63
2023-05-01T06:48:02.482Z,99637.75
2023-05-01T06:50:32.161Z,99643.25
2023-05-01T06:53:02.743Z,99639.34
2023-05-01T06:55:32.733Z,99651.44
2023-05-01T06:58:06.919Z,99643.63
2023-05-01T07:00:40.795Z,99654.59
2023-05-01T07:03:08.996Z,99663.56
2023-05-01T07:05:40.536Z,99660.84
2023-05-01T07:08:09.767Z,99669.03
2023-05-01T07:10:39.336Z,99661.56
2023-05-01T07:13:09.465Z,99668.22
2023-05-01T07:15:37.789Z,99669.78
2023-05-01T07:18:06.954Z,99677.97
2023-05-01T07:20:35.724Z,99671.69
2023-05-01T07:23:07.437Z,99673.25
2023-05-01T07:25:37.754Z,99672.44
2023-05-01T07:28:08.137Z,99679.81
2023-05-01T07:30:37.962Z,99670.44
2023-05-01T07:33:06.723Z,99679.81
2023-05-01T07:35:35.789Z,99675.13
2023-05-01T07:38:05.288Z,99679.81
2023-05-01T07:40:35.036Z,99678.19
2023-05-01T07:43:03.211Z,99679.72
2023-05-01T07:45:31.475Z,99678.88
2023-05-01T07:48:00.286Z,99677.72
2023-05-01T07:50:28.963Z,99670.53
2023-05-01T07:52:57.497Z,99669.38
2023-05-01T07:55:27.058Z,99671.78
2023-05-01T07:57:56.231Z,99670.00
2023-05-01T08:00:24.641Z,99671.56
2023-05-01T08:02:54.047Z,99677.81
2023-05-01T08:05:22.325Z,99681.38
2023-05-01T08:07:50.632Z,99680.97
2023-05-01T08:10:18.703Z,99687.59
2023-05-01T08:12:48.139Z,99680.88
2023-05-01T08:15:17.464Z,99682.06
2023-05-01T08:17:46.975Z,99687.59
2023-05-01T08:20:17.717Z,99683.41
2023-05-01T08:22:45.759Z,99684.34
2023-05-01T08:25:14.243Z,99683.88
2023-05-01T08:27:42.469Z,99683.44
2023-05-01T08:30:12.659Z,99682.09
2023-05-01T08:32:40.799Z,99684.09
2023-05-01T08:35:09.925Z,99687.44
2023-05-01T08:37:38.181Z,99684.50
2023-05-01T08:40:09.087Z,99681.69
2023-05-01T08:42:39.094Z,99681.53
2023-05-01T08:45:10.292Z,99687.41
2023-05-01T08:47:43.034Z,99685.31
2023-05-01T08:50:12.643Z,99676.28
2023-05-01T08:52:43.588Z,99677.06
2023-05-01T08:55:15.664Z,99675.25
2023-05-01T08:57:46.770Z,99682.03
2023-05-01T09:00:22.067Z,99668.84
2023-05-01T09:02:52.752Z,99675.81
2023-05-01T09:05:22.129Z,99676.00
2023-05-01T09:07:50.654Z,99674.56
2023-05-01T09:10:19.532Z,99665.19
2023-05-01T09:12:54.084Z,99670.50
2023-05-01T09:15:25.688Z,99673.03
2023-05-01T09:17:56.005Z,99669.38
2023-05-01T09:20:24.553Z,99667.28
2023-05-01T09:22:53.033Z,99672.78
2023-05-01T09:25:21.577Z,99672.16
2023-05-01T09:27:50.224Z,99660.47
2023-05-01T09:30:35.268Z,99669.66
2023-05-01T09:33:10.090Z,99670.78
2023-05-01T09:35:55.027Z,99666.09
2023-05-01T09:38:25.178Z,99659.00
2023-05-01T09:40:57.032Z,99674.28
2023-05-01T09:43:29.364Z,99665.50
2023-05-01T09:46:05.447Z,99663.63
2023-05-01T09:48:36.173Z,99657.97
2023-05-01T09:51:21.953Z,99666.03
2023-05-01T09:53:50.759Z,99660.50
2023-05-01T09:56:19.222Z,99659.66
2023-05-01T09:58:47.815Z,99668.41
2023-05-01T10:01:16.705Z,99657.69
2023-05-01T10:03:47.197Z,99659.88
2023-05-01T10:06:29.764Z,99661.66
2023-05-01T10:08:57.904Z,99662.97
2023-05-01T10:11:27.167Z,99661.78
2023-05-01T10:14:13.216Z,99655.41
2023-05-01T10:16:41.395Z,99667.75
2023-05-01T10:19:11.817Z,99665.59
2023-05-01T10:21:40.222Z,99656.78
2023-05-01T10:24:10.194Z,99666.47
2023-05-01T10:26:38.554Z,99658.72
2023-05-01T10:29:06.732Z,99661.94
2023-05-01T10:31:35.880Z,99660.66
2023-05-01T10:34:04.692Z,99659.75
2023-05-01T10:36:40.374Z,99655.66
2023-05-01T10:39:08.534Z,99678.28
2023-05-01T10:42:04.867Z,99666.81
2023-05-01T10:44:35.128Z,99654.59
2023-05-01T10:47:37.884Z,99667.25
2023-05-01T10:50:08.269Z,99668.34
2023-05-01T10:53:14.661Z,99667.72
2023-05-01T10:55:46.237Z,99681.09
2023-05-01T10:58:15.958Z,99663.16
2023-05-01T11:00:43.999Z,99681.69
2023-05-01T11:03:39.037Z,99693.75
2023-05-01T11:06:08.498Z,99679.31
2023-05-01T11:08:38.512Z,99679.81
2023-05-01T11:11:43.746Z,99685.47
2023-05-01T11:14:13.474Z,99685.22
2023-05-01T11:16:42.899Z,99671.78
2023-05-01T11:19:12.981Z,99692.41
2023-05-01T11:21:42.183Z,99676.84
2023-05-01T11:24:11.521Z,99693.09
2023-05-01T11:26:41.218Z,99684.25
2023-05-01T11:29:10.421Z,99693.25
2023-05-01T11:31:41.568Z,99676.28
2023-05-01T11:34:10.135Z,99683.53
2023-05-01T11:36:50.880Z,99686.34
2023-05-01T11:39:20.434Z,99685.41
2023-05-01T11:41:48.995Z,99700.63
2023-05-01T11:44:18.984Z,99674.38
2023-05-01T11:46:58.146Z,99681.97
2023-05-01T11:49:28.659Z,99676.81
2023-05-01T11:51:59.671Z,99698.69
2023-05-01T11:54:28.224Z,99679.69
2023-05-01T11:57:01.000Z,99675.31
2023-05-01T11:59:29.591Z,99681.97
2023-05-01T12:01:59.412Z,99666.50
2023-05-01T12:04:32.295Z,99678.56
2023-05-01T12:07:00.811Z,99680.88
2023-05-01T12:09:30.025Z,99675.78
2023-05-01T12:12:02.062Z,99673.22
2023-05-01T12:14:30.685Z,99668.28
2023-05-01T12:17:02.894Z,99707.75
2023-05-01T12:19:31.101Z,99678.75
2023-05-01T12:22:08.906Z,99680.53
2023-05-01T12:24:37.756Z,99694.03
2023-05-01T12:27:07.284Z,99689.84
2023-05-01T12:29:41.854Z,99676.38
2023-05-01T12:32:11.805Z,99692.06
2023-05-01T12:34:41.040Z,99690.41
2023-05-01T12:37:09.474Z,99666.94
2023-05-01T12:39:40.532Z,99692.97
2023-05-01T12:42:14.436Z,99676.19
2023-05-01T12:44:44.154Z,99673.53
2023-05-01T12:47:14.317Z,99679.72
2023-05-01T12:49:42.592Z,99682.56
2023-05-01T12:52:11.055Z,99675.44
2023-05-01T12:54:44.988Z,99689.19
2023-05-01T12:57:15.071Z,99672.31
2023-05-01T12:59:45.331Z,99670.91
2023-05-01T13:02:16.731Z,99670.38
2023-05-01T13:04:46.554Z,99667.34
2023-05-01T13:07:16.247Z,99668.19
2023-05-01T13:09:54.088Z,99669.94
2023-05-01T13:12:22.968Z,99667.66
2023-05-01T13:14:51.850Z,99674.38
2023-05-01T13:17:26.973Z,99662.13
2023-05-01T13:19:57.095Z,99664.03
2023-05-01T13:22:33.719Z,99656.25
2023-05-01T13:25:03.944Z,99663.22
2023-05-01T13:27:32.469Z,99668.25
2023-05-01T13:30:02.430Z,99667.78
2023-05-01T13:32:34.697Z,99670.19
2023-05-01T13:35:03.505Z,99657.81
2023-05-01T13:37:32.526Z,99673.22
2023-05-01T13:40:00.811Z,99677.34
2023-05-01T13:42:29.186Z,99672.56
2023-05-01T13:44:58.849Z,99681.44
2023-05-01T13:47:27.873Z,99683.41
2023-05-01T13:49:57.921Z,99670.88
2023-05-01T13:52:26.339Z,99673.16
2023-05-01T13:54:57.503Z,99684.53
2023-05-01T13:57:26.476Z,99662.13
2023-05-01T13:59:55.402Z,99679.09
2023-05-01T14:02:28.258Z,99668.50
2023-05-01T14:05:00.152Z,99675.75
2023-05-01T14:07:29.505Z,99678.31
2023-05-01T14:09:59.618Z,99677.47
2023-05-01T14:12:30.215Z,99681.66
2023-05-01T14:14:59.668Z,99681.75
2023-05-01T14:17:32.012Z,99662.31
2023-05-01T14:20:02.404Z,99676.47
2023-05-01T14:22:31.164Z,99674.84
2023-05-01T14:25:00.647Z,99674.28
2023-05-01T14:27:29.419Z,99669.69
2023-05-01T14:29:57.561Z,99680.25
2023-05-01T14:32:26.488Z,99676.81
2023-05-01T14:34:54.961Z,99677.56
2023-05-01T14:37:24.669Z,99672.22
2023-05-01T14:39:52.797Z,99675.47
2023-05-01T14:42:20.958Z,99663.47
2023-05-01T14:44:49.193Z,99665.88
2023-05-01T14:47:22.130Z,99666.81
2023-05-01T14:49:53.478Z,99674.97
2023-05-01T14:52:22.527Z,99666.75
2023-05-01T14:54:53.943Z,99665.25
2023-05-01T14:57:22.060Z,99663.28
2023-05-01T14:59:50.207Z,99675.50
2023-05-01T15:02:18.575Z,99665.25
2023-05-01T15:04:46.994Z,99661.63
2023-05-01T15:07:15.333Z,99660.09
2023-05-01T15:09:43.918Z,99673.78
2023-05-01T15:12:13.644Z,99663.09
2023-05-01T15:14:41.800Z,99663.56
2023-05-01T15:17:10.773Z,99668.00
2023-05-01T15:19:39.045Z,99664.88
2023-05-01T15:22:07.216Z,99663.94
2023-05-01T15:24:35.281Z,99670.03
2023-05-01T15:27:04.264Z,99662.06
2023-05-01T15:29:33.815Z,99662.13
2023-05-01T15:32:12.010Z,99672.16
2023-05-01T15:34:41.371Z,99670.94
2023-05-01T15:37:09.683Z,99667.28
2023-05-01T15:39:38.273Z,99676.19
2023-05-01T15:42:06.484Z,99671.06
2023-05-01T15:44:35.948Z,99678.09
2023-05-01T15:47:04.315Z,99677.03
2023-05-01T15:49:32.732Z,99673.59
2023-05-01T15:52:00.882Z,99674.81
2023-05-01T15:54:29.380Z,99667.91
2023-05-01T15:56:58.555Z,99676.59
2023-05-01T15:59:27.802Z,99679.72
2023-05-01T16:01:57.521Z,99679.91
2023-05-01T16:04:26.137Z,99674.22
2023-05-01T16:06:55.051Z,99680.97
2023-05-01T16:09:30.497Z,99677.97
2023-05-01T16:11:59.602Z,99683.41
2023-05-01T16:14:45.246Z,99680.97
2023-05-01T16:17:14.942Z,99682.88
2023-05-01T16:19:43.258Z,99687.25
2023-05-01T16:22:11.727Z,99688.16
2023-05-01T16:24:40.124Z,99691.06
2023-05-01T16:27:08.486Z,99697.94
2023-05-01T16:29:37.851Z,99693.25
2023-05-01T16:32:07.040Z,99701.59
2023-05-01T16:34:39.869Z,99698.84
2023-05-01T16:37:08.131Z,99707.66
2023-05-01T16:39:40.912Z,99706.19
2023-05-01T16:42:13.828Z,99712.06
2023-05-01T16:44:42.058Z,99710.22
2023-05-01T16:47:13.124Z,99705.59
2023-05-01T16:49:43.257Z,99716.72
2023-05-01T16:52:14.321Z,99713.53
2023-05-01T16:54:42.545Z,99713.53
2023-05-01T16:57:11.518Z,99718.31
2023-05-01T16:59:39.767Z,99720.38
2023-05-01T17:02:08.392Z,99717.31
2023-05-01T17:04:36.808Z,99716.31
2023-05-01T17:07:08.046Z,99721.91
2023-05-01T17:09:36.624Z,99717.25
2023-05-01T17:12:06.375Z,99726.81
2023-05-01T17:14:34.579Z,99725.31
2023-05-01T17:17:04.556Z,99728.19
2023-05-01T17:19:35.550Z,99732.22
2023-05-01T17:22:03.834Z,99728.69
2023-05-01T17:24:51.996Z,99733.53
2023-05-01T17:27:20.575Z,99737.84
2023-05-01T17:29:48.859Z,99733.19
2023-05-01T17:32:33.041Z,99736.41
2023-05-01T17:35:05.437Z,99733.28
2023-05-01T17:37:33.852Z,99738.84
2023-05-01T17:40:05.111Z,99742.81
2023-05-01T17:42:34.647Z,99741.59
2023-05-01T17:45:03.629Z,99756.19
2023-05-01T17:47:31.887Z,99749.91
2023-05-01T17:50:00.924Z,99761.72
2023-05-01T17:52:29.399Z,99766.88
2023-05-01T17:54:58.450Z,99760.59
2023-05-01T17:57:28.435Z,99761.38
2023-05-01T17:59:58.292Z,99762.97
2023-05-01T18:02:27.694Z,99773.56
2023-05-01T18:04:56.496Z,99768.44
2023-05-01T18:07:25.050Z,99775.09
2023-05-01T18:09:53.463Z,99777.84
2023-05-01T18:12:21.642Z,99773.19
2023-05-01T18:14:53.576Z,99781.41
2023-05-01T18:17:25.390Z,99788.44
2023-05-01T18:19:53.491Z,99793.53
2023-05-01T18:22:21.551Z,99798.25
2023-05-01T18:24:49.636Z,99802.94
2023-05-01T18:27:18.908Z,99807.25
2023-05-01T18:29:47.014Z,99812.34
2023-05-01T18:32:17.385Z,99804.50
2023-05-01T18:34:46.093Z,99805.25
2023-05-01T18:37:14.174Z,99802.50
2023-05-01T18:39:42.307Z,99813.44
2023-05-01T18:42:10.756Z,99817.38
2023-05-01T18:44:38.851Z,99818.09
2023-05-01T18:47:07.064Z,99828.69
2023-05-01T18:49:36.680Z,99830.94
2023-05-01T18:52:04.942Z,99834.00
2023-05-01T18:54:33.216Z,99834.00
2023-05-01T18:57:01.831Z,99842.97
2023-05-01T18:59:31.126Z,99844.50
2023-05-01T19:01:59.409Z,99847.19
2023-05-01T19:04:27.824Z,99845.59
2023-05-01T19:06:57.589Z,99849.09
2023-05-01T19:09:27.437Z,99854.53
2023-05-01T19:11:55.616Z,99852.94
2023-05-01T19:14:23.819Z,99856.44
2023-05-01T19:16:51.879Z,99849.78
2023-05-01T19:19:20.379Z,99852.84
2023-05-01T19:21:49.027Z,99860.19
2023-05-01T19:24:18.493Z,99869.16
2023-05-01T19:26:46.685Z,99869.16
2023-05-01T19:29:15.280Z,99860.09
2023-05-01T19:31:43.440Z,99865.03
2023-05-01T19:34:11.620Z,99868.09
2023-05-01T19:36:39.947Z,99869.97
2023-05-01T19:39:08.074Z,99876.50
2023-05-01T19:41:37.696Z,99876.03
2023-05-01T19:44:06.909Z,99876.47
2023-05-01T19:46:35.168Z,99886.50
2023-05-01T19:49:03.536Z,99878.63
2023-05-01T19:51:31.962Z,99877.75
2023-05-01T19:54:04.817Z,99881.50
2023-05-01T19:56:33.638Z,99882.28
2023-05-01T19:59:03.610Z,99882.22
2023-05-01T20:01:32.646Z,99882.16
2023-05-01T20:04:00.968Z,99889.44
2023-05-01T20:06:29.889Z,99897.88
2023-05-01T20:08:58.366Z,99892.28
2023-05-01T20:11:32.554Z,99895.47
2023-05-01T20:14:03.785Z,99898.50
2023-05-01T20:16:32.322Z,99892.53
2023-05-01T20:19:02.081Z,99897.56
2023-05-01T20:21:30.802Z,99893.97
2023-05-01T20:23:59.741Z,99895.13
2023-05-01T20:26:28.223Z,99898.19
2023-05-01T20:28:57.287Z,99897.81
2023-05-01T20:31:29.346Z,99901.34
2023-05-01T20:33:57.993Z,99902.50
2023-05-01T20:36:26.657Z,99902.06
2023-05-01T20:38:57.993Z,99906.66
2023-05-01T20:41:26.518Z,99910.56
2023-05-01T20:43:56.881Z,99910.53
2023-05-01T20:46:27.797Z,99912.19
2023-05-01T20:48:56.147Z,99914.38
2023-05-01T20:51:27.311Z,99915.06
2023-05-01T20:53:55.803Z,99919.38
2023-05-01T20:56:23.999Z,99921.69
2023-05-01T20:58:52.322Z,99921.59
2023-05-01T21:01:20.623Z,99921.94
2023-05-01T21:03:50.326Z,99920.47
2023-05-01T21:06:18.574Z,99923.00
2023-05-01T21:08:48.521Z,99910.97
2023-05-01T21:11:16.715Z,99926.34
2023-05-01T21:13:45.040Z,99924.94
2023-05-01T21:16:16.082Z,99922.09
2023-05-01T21:18:44.380Z,99924.25
2023-05-01T21:21:15.197Z,99923.22
2023-05-01T21:23:49.549Z,99934.06
2023-05-01T21:26:19.421Z,99936.13
2023-05-01T21:28:47.878Z,99940.44
2023-05-01T21:31:17.294Z,99933.09
2023-05-01T21:33:46.747Z,99936.16
2023-05-01T21:36:19.188Z,99932.91
2023-05-01T21:38:47.608Z,99937.78
2023-05-01T21:41:16.377Z,99936.75
2023-05-01T21:43:44.612Z,99942.03
2023-05-01T21:46:17.339Z,99942.66
2023-05-01T21:48:50.608Z,99942.16
2023-05-01T21:51:20.214Z,99947.59
2023-05-01T21:53:48.292Z,99949.16
2023-05-01T21:56:16.597Z,99952.66
2023-05-01T21:58:44.813Z,99951.44
2023-05-01T22:01:14.630Z,99952.03
2023-05-01T22:03:44.611Z,99965.00
2023-05-01T22:06:12.988Z,99964.22
2023-05-01T22:08:42.938Z,99965.44
2023-05-01T22:11:11.940Z,99953.06
2023-05-01T22:13:40.042Z,99958.59
2023-05-01T22:16:09.043Z,99968.91
2023-05-01T22:18:37.187Z,99965.66
2023-05-01T22:21:06.098Z,99970.06
2023-05-01T22:23:34.238Z,99968.81
2023-05-01T22:26:03.927Z,99970.50
2023-05-01T22:28:32.260Z,99969.88
2023-05-01T22:31:00.446Z,99973.56
2023-05-01T22:33:28.803Z,99973.97
2023-05-01T22:35:57.066Z,99968.13
2023-05-01T22:38:25.472Z,99970.97
2023-05-01T22:40:53.652Z,99960.78
2023-05-01T22:43:23.892Z,99965.69
2023-05-01T22:45:52.070Z,99961.16
2023-05-01T22:48:20.402Z,99961.66
2023-05-01T22:50:48.539Z,99955.34
2023-05-01T22:53:16.845Z,99957.25
2023-05-01T22:55:44.922Z,99951.03
2023-05-01T22:58:12.875Z,99964.22
2023-05-01T23:00:42.543Z,99953.75
2023-05-01T23:03:10.981Z,99960.78
2023-05-01T23:05:39.710Z,99961.56
2023-05-01T23:08:08.104Z,99962.28
2023-05-01T23:10:41.448Z,99959.66
2023-05-01T23:13:16.929Z,99960.34
2023-05-01T23:15:49.967Z,99965.41
2023-05-01T23:18:23.280Z,99963.94
2023-05-01T23:20:52.472Z,99965.06
2023-05-01T23:23:22.198Z,99964.63
2023-05-01T23:25:51.259Z,99962.59
2023-05-01T23:28:23.853Z,99960.34
2023-05-01T23:30:56.120Z,99969.88
2023-05-01T23:33:26.217Z,99966.47
2023-05-01T23:35:54.527Z,99965.31
2023-05-01T23:38:22.659Z,99971.53
2023-05-01T23:40:51.969Z,99960.13
2023-05-01T23:43:20.653Z,99970.13
2023-05-01T23:45:48.814Z,99969.44
2023-05-01T23:48:18.826Z,99966.09
2023-05-01T23:50:47.046Z,99965.81
2023-05-01T23:53:15.442Z,99974.66
2023-05-01T23:55:45.294Z,99976.06
2023-05-01T23:58:15.168Z,99983.19
