createdAt,value
2018-11-13T00:05:28.819Z,35.75
2018-11-13T00:11:35.528Z,39.50
2018-11-13T00:19:06.386Z,30.00
2018-11-13T00:24:53.570Z,34.00
2018-11-13T00:27:35.939Z,34.50
2018-11-13T00:43:37.296Z,32.75
2018-11-13T00:46:21.468Z,32.25
2018-11-13T00:48:59.518Z,34.25
2018-11-13T00:51:33.632Z,28.25
2018-11-13T00:54:12.031Z,32.50
2018-11-13T00:56:41.449Z,29.75
2018-11-13T00:59:11.462Z,32.00
2018-11-13T01:01:40.620Z,29.00
2018-11-13T01:04:11.360Z,35.75
2018-11-13T01:06:40.575Z,30.75
2018-11-13T01:09:12.120Z,33.50
2018-11-13T01:11:42.900Z,30.75
2018-11-13T01:14:12.508Z,33.25
2018-11-13T01:16:41.818Z,32.25
2018-11-13T01:19:12.163Z,34.25
2018-11-13T01:21:41.625Z,34.50
2018-11-13T01:24:10.926Z,34.50
2018-11-13T01:29:19.614Z,32.25
2018-11-13T01:31:48.857Z,29.50
2018-11-13T01:34:21.310Z,34.75
2018-11-13T01:36:50.629Z,29.75
2018-11-13T01:39:22.936Z,35.75
2018-11-13T01:41:52.297Z,36.50
2018-11-13T01:44:21.462Z,31.50
2018-11-13T01:46:51.355Z,29.50
2018-11-13T01:49:24.582Z,30.50
2018-11-13T01:51:54.313Z,31.75
2018-11-13T01:54:23.471Z,34.00
2018-11-13T01:56:52.614Z,30.25
2018-11-13T01:59:23.679Z,33.50
2018-11-13T02:01:52.858Z,30.75
2018-11-13T02:04:22.051Z,30.00
2018-11-13T02:06:51.516Z,26.25
2018-11-13T02:09:20.727Z,35.75
2018-11-13T02:12:12.093Z,30.50
2018-11-13T02:14:42.423Z,31.25
2018-11-13T02:17:12.789Z,30.25
2018-11-13T02:19:43.240Z,29.75
2018-11-13T02:22:12.387Z,30.00
2018-11-13T02:24:41.577Z,28.75
2018-11-13T02:27:10.782Z,30.25
2018-11-13T02:29:39.927Z,23.75
2018-11-13T02:32:09.125Z,28.25
2018-11-13T02:34:38.276Z,28.75
2018-11-13T02:37:07.459Z,31.50
2018-11-13T02:39:36.689Z,26.25
2018-11-13T02:42:27.371Z,31.00
2018-11-13T02:44:56.567Z,29.25
2018-11-13T02:47:28.028Z,35.25
2018-11-13T02:50:27.439Z,27.50
2018-11-13T02:52:57.352Z,27.00
2018-11-13T02:55:27.799Z,29.75
2018-11-13T02:57:58.078Z,28.00
2018-11-13T03:00:27.398Z,33.00
2018-11-13T03:02:59.920Z,28.50
2018-11-13T03:05:32.964Z,26.25
2018-11-13T03:19:05.999Z,30.50
2018-11-13T03:21:48.363Z,27.50
2018-11-13T03:24:17.651Z,28.75
2018-11-13T03:26:50.066Z,33.50
2018-11-13T03:29:19.215Z,26.25
2018-11-13T03:31:48.500Z,27.25
2018-11-13T03:34:19.682Z,35.25
2018-11-13T03:39:59.955Z,31.75
2018-11-13T03:57:13.964Z,34.75
2018-11-13T03:59:43.921Z,32.25
2018-11-13T04:02:13.169Z,33.50
2018-11-13T04:04:43.421Z,33.25
2018-11-13T04:07:12.747Z,36.75
2018-11-13T04:09:41.969Z,30.50
2018-11-13T04:12:32.839Z,30.50
2018-11-13T04:19:20.223Z,35.25
2018-11-13T04:22:05.042Z,30.75
2018-11-13T04:24:34.692Z,29.25
2018-11-13T04:27:03.934Z,34.75
2018-11-13T04:29:38.764Z,35.00
2018-11-13T04:32:08.171Z,37.00
2018-11-13T04:40:57.967Z,36.25
2018-11-13T05:06:21.383Z,37.25
2018-11-13T05:08:50.600Z,40.75
2018-11-13T05:11:20.072Z,31.25
2018-11-13T05:13:50.176Z,33.00
2018-11-13T05:16:22.209Z,36.50
2018-11-13T05:18:59.046Z,29.00
2018-11-13T05:21:28.420Z,33.75
2018-11-13T05:23:57.666Z,40.00
2018-11-13T05:26:28.918Z,33.25
2018-11-13T05:46:04.094Z,38.75
2018-11-13T05:48:33.362Z,40.25
2018-11-13T05:51:04.438Z,34.50
2018-11-13T05:53:36.886Z,37.75
2018-11-13T05:56:07.543Z,34.00
2018-11-13T05:58:36.999Z,37.00
2018-11-13T06:01:06.170Z,37.25
2018-11-13T06:03:36.561Z,38.00
2018-11-13T06:06:06.204Z,34.75
2018-11-13T06:08:36.131Z,38.25
2018-11-13T06:11:05.414Z,38.00
2018-11-13T06:13:38.027Z,39.25
2018-11-13T06:16:08.190Z,35.75
2018-11-13T06:18:37.315Z,46.75
2018-11-13T06:21:06.452Z,42.50
2018-11-13T06:23:36.432Z,40.25
2018-11-13T06:26:05.587Z,43.75
2018-11-13T06:28:36.942Z,39.25
2018-11-13T06:31:06.029Z,34.25
2018-11-13T06:33:35.806Z,36.00
2018-11-13T06:36:05.188Z,43.75
2018-11-13T06:38:34.438Z,40.00
2018-11-13T06:41:03.519Z,43.75
2018-11-13T06:43:37.540Z,39.25
2018-11-13T06:46:07.083Z,38.50
2018-11-13T06:48:36.215Z,45.50
2018-11-13T06:51:05.275Z,41.25
2018-11-13T06:54:49.509Z,42.00
2018-11-13T06:57:18.677Z,39.50
2018-11-13T06:59:47.771Z,42.50
2018-11-13T07:02:17.407Z,45.50
2018-11-13T07:04:47.502Z,45.25
2018-11-13T07:07:16.563Z,40.25
2018-11-13T07:09:45.624Z,40.00
2018-11-13T07:12:14.725Z,42.50
2018-11-13T07:14:44.000Z,38.00
2018-11-13T07:17:13.705Z,42.50
2018-11-13T07:19:42.971Z,41.50
2018-11-13T07:22:12.292Z,45.75
2018-11-13T07:24:41.668Z,38.75
2018-11-13T07:27:11.913Z,38.25
2018-11-13T07:29:41.093Z,37.75
2018-11-13T07:32:10.229Z,38.00
2018-11-13T07:34:39.306Z,34.50
2018-11-13T07:37:08.399Z,37.25
2018-11-13T07:39:38.134Z,33.75
2018-11-13T07:42:07.208Z,30.75
2018-11-13T07:44:37.532Z,37.50
2018-11-13T07:47:06.703Z,36.00
2018-11-13T07:49:35.738Z,34.50
2018-11-13T07:52:13.350Z,37.00
2018-11-13T07:54:43.418Z,41.00
2018-11-13T07:57:12.573Z,30.75
2018-11-13T07:59:41.666Z,30.25
2018-11-13T08:02:10.748Z,27.25
2018-11-13T08:04:40.425Z,37.50
2018-11-13T08:07:11.137Z,30.50
2018-11-13T08:09:44.527Z,29.75
2018-11-13T08:12:13.708Z,28.75
2018-11-13T08:14:43.197Z,33.00
2018-11-13T08:17:12.436Z,28.75
2018-11-13T08:19:56.559Z,28.25
2018-11-13T08:22:25.695Z,31.50
2018-11-13T08:24:57.155Z,30.00
2018-11-13T08:27:26.247Z,24.25
2018-11-13T08:29:55.321Z,35.00
2018-11-13T08:32:27.644Z,19.75
2018-11-13T08:34:59.597Z,27.50
2018-11-13T08:37:29.697Z,26.50
2018-11-13T08:40:01.984Z,25.25
2018-11-13T08:42:31.035Z,23.00
2018-11-13T08:45:03.919Z,19.00
2018-11-13T08:47:33.390Z,25.75
2018-11-13T08:50:02.463Z,18.00
2018-11-13T08:52:32.211Z,17.75
2018-11-13T08:55:09.833Z,17.25
2018-11-13T08:57:38.979Z,15.00
2018-11-13T09:00:11.221Z,19.25
2018-11-13T09:02:41.582Z,19.00
2018-11-13T09:05:11.845Z,16.25
2018-11-13T09:07:45.675Z,14.00
2018-11-13T09:10:24.353Z,10.25
2018-11-13T09:12:54.430Z,14.00
2018-11-13T09:15:30.830Z,14.00
2018-11-13T09:18:00.726Z,15.25
2018-11-13T09:20:29.843Z,15.00
2018-11-13T09:22:59.584Z,16.75
2018-11-13T09:25:32.460Z,15.00
2018-11-13T09:28:03.350Z,16.25
2018-11-13T09:30:32.898Z,14.00
2018-11-13T09:33:01.940Z,18.00
2018-11-13T09:35:34.629Z,16.00
2018-11-13T09:38:05.404Z,15.00
2018-11-13T09:40:34.507Z,14.00
2018-11-13T09:43:04.886Z,12.00
2018-11-13T09:45:36.141Z,12.50
2018-11-13T09:48:06.580Z,17.00
2018-11-13T09:50:36.866Z,12.50
2018-11-13T09:53:10.062Z,14.00
2018-11-13T09:55:55.839Z,15.50
2018-11-13T09:58:26.302Z,12.75
2018-11-13T10:00:55.950Z,12.00
2018-11-13T10:03:32.432Z,10.50
2018-11-13T10:06:02.257Z,11.00
2018-11-13T10:08:31.344Z,9.50
2018-11-13T10:11:00.961Z,7.00
2018-11-13T10:13:33.540Z,10.25
2018-11-13T10:16:05.982Z,8.00
2018-11-13T10:18:36.854Z,8.00
2018-11-13T10:21:18.178Z,10.00
2018-11-13T10:23:47.844Z,10.00
2018-11-13T10:26:19.606Z,9.00
2018-11-13T10:31:25.957Z,7.50
2018-11-13T10:33:56.382Z,6.50
2018-11-13T10:36:30.618Z,6.50
2018-11-13T10:38:59.691Z,6.00
2018-11-13T10:41:38.926Z,6.00
2018-11-13T10:44:12.357Z,5.75
2018-11-13T10:46:42.209Z,6.00
2018-11-13T10:49:11.372Z,5.50
2018-11-13T10:51:40.410Z,9.00
2018-11-13T10:54:11.428Z,6.00
2018-11-13T10:56:40.482Z,10.00
2018-11-13T10:59:09.565Z,6.00
2018-11-13T11:01:44.736Z,9.00
2018-11-13T11:04:25.719Z,6.00
2018-11-13T11:07:00.332Z,7.50
2018-11-13T11:09:34.020Z,6.00
2018-11-13T11:12:04.154Z,6.00
2018-11-13T11:14:33.222Z,5.25
2018-11-13T11:17:04.644Z,5.25
2018-11-13T11:19:34.714Z,6.00
2018-11-13T11:22:06.120Z,5.75
2018-11-13T11:24:35.269Z,6.00
2018-11-13T11:27:12.767Z,6.00
2018-11-13T11:29:41.925Z,8.50
2018-11-13T11:32:11.044Z,10.00
2018-11-13T11:34:45.259Z,6.00
2018-11-13T11:37:16.278Z,7.00
2018-11-13T11:39:50.355Z,7.00
2018-11-13T11:42:21.094Z,10.25
2018-11-13T11:44:50.270Z,8.00
2018-11-13T11:47:26.109Z,9.00
2018-11-13T11:49:55.466Z,8.00
2018-11-13T11:52:24.601Z,8.00
2018-11-13T11:55:03.774Z,8.75
2018-11-13T11:57:34.654Z,9.50
2018-11-13T12:00:06.367Z,10.00
2018-11-13T12:02:37.267Z,11.00
2018-11-13T12:05:10.004Z,12.25
2018-11-13T12:07:45.943Z,12.50
2018-11-13T12:10:20.094Z,14.00
2018-11-13T12:12:50.481Z,10.50
2018-11-13T12:15:20.423Z,9.75
2018-11-13T12:17:50.724Z,12.25
2018-11-13T12:20:21.096Z,10.75
2018-11-13T12:22:53.892Z,12.25
2018-11-13T12:25:24.615Z,9.00
2018-11-13T12:27:55.443Z,11.50
2018-11-13T12:30:28.215Z,9.00
2018-11-13T12:32:58.026Z,7.25
2018-11-13T12:35:28.016Z,6.25
2018-11-13T12:37:58.078Z,10.50
2018-11-13T12:40:27.219Z,9.00
2018-11-13T12:42:56.298Z,6.25
2018-11-13T12:45:25.964Z,8.25
2018-11-13T12:52:19.058Z,2.75
2018-11-13T12:54:48.562Z,3.25
2018-11-13T12:57:19.869Z,7.00
2018-11-13T12:59:49.175Z,8.25
2018-11-13T13:02:24.960Z,8.00
2018-11-13T13:04:54.143Z,6.50
2018-11-13T13:07:29.037Z,6.00
2018-11-13T13:09:59.453Z,6.25
2018-11-13T13:12:28.601Z,6.50
2018-11-13T13:15:01.913Z,6.00
2018-11-13T13:17:33.612Z,3.25
2018-11-13T13:20:05.569Z,6.00
2018-11-13T13:22:34.710Z,6.50
2018-11-13T13:25:04.192Z,7.00
2018-11-13T13:27:33.419Z,5.00
2018-11-13T13:30:03.392Z,4.00
2018-11-13T13:32:32.481Z,6.00
2018-11-13T13:36:06.030Z,3.25
2018-11-13T13:38:45.269Z,4.00
2018-11-13T13:44:31.454Z,3.00
2018-11-13T13:47:00.708Z,3.00
2018-11-13T13:49:29.866Z,4.75
2018-11-13T13:51:59.328Z,1.50
2018-11-13T13:54:29.490Z,3.25
2018-11-13T13:56:59.104Z,1.75
2018-11-13T13:59:37.473Z,3.00
2018-11-13T14:02:08.049Z,1.50
2018-11-13T14:04:37.375Z,4.50
2018-11-13T14:07:06.669Z,3.00
2018-11-13T14:09:40.278Z,3.50
2018-11-13T14:12:09.421Z,3.25
2018-11-13T14:14:38.654Z,3.00
2018-11-13T14:17:14.005Z,6.00
2018-11-13T14:19:47.742Z,2.00
2018-11-13T14:22:19.423Z,3.00
2018-11-13T14:24:55.885Z,3.00
2018-11-13T14:27:33.071Z,4.50
2018-11-13T14:30:19.022Z,3.25
2018-11-13T14:32:50.389Z,5.00
2018-11-13T14:35:23.052Z,4.50
2018-11-13T14:37:59.256Z,8.00
2018-11-13T14:40:38.422Z,3.75
2018-11-13T14:43:12.310Z,6.00
2018-11-13T14:45:45.348Z,3.25
2018-11-13T14:48:14.659Z,5.50
2018-11-13T14:50:50.480Z,3.50
2018-11-13T14:53:19.718Z,5.25
2018-11-13T14:55:54.015Z,6.50
2018-11-13T14:58:26.146Z,5.00
2018-11-13T15:03:37.260Z,5.50
2018-11-13T15:06:13.329Z,5.25
2018-11-13T15:08:44.890Z,6.00
2018-11-13T15:12:19.011Z,3.00
2018-11-13T15:14:49.557Z,3.50
2018-11-13T15:17:20.927Z,5.00
2018-11-13T15:19:57.342Z,5.00
2018-11-13T15:22:29.825Z,6.00
2018-11-13T15:25:00.059Z,5.25
2018-11-13T15:27:52.491Z,5.00
2018-11-13T15:35:13.298Z,7.25
2018-11-13T15:37:43.807Z,4.00
2018-11-13T15:40:17.233Z,5.00
2018-11-13T15:42:47.647Z,5.75
2018-11-13T15:45:22.148Z,5.25
2018-11-13T15:47:52.246Z,4.50
2018-11-13T15:54:35.356Z,8.75
2018-11-13T16:03:31.367Z,5.00
2018-11-13T16:30:30.675Z,4.25
2018-11-13T16:32:59.903Z,4.00
2018-11-13T16:35:29.642Z,5.00
2018-11-13T16:37:59.663Z,5.00
2018-11-13T16:40:30.176Z,5.00
2018-11-13T16:42:59.414Z,6.00
2018-11-13T16:45:29.603Z,6.50
2018-11-13T16:47:59.332Z,6.00
2018-11-13T16:50:35.482Z,7.00
2018-11-13T16:53:05.022Z,10.00
2018-11-13T16:55:39.392Z,6.75
2018-11-13T16:58:11.057Z,17.50
2018-11-13T17:00:41.107Z,13.25
2018-11-13T17:03:10.176Z,20.75
2018-11-13T17:05:39.359Z,11.75
2018-11-13T17:08:08.329Z,12.00
2018-11-13T17:10:40.198Z,8.25
2018-11-13T17:13:09.255Z,14.25
2018-11-13T17:15:38.483Z,18.75
2018-11-13T17:18:07.810Z,39.00
2018-11-13T17:20:36.980Z,20.75
2018-11-13T17:23:06.031Z,11.50
2018-11-13T17:25:36.572Z,10.00
2018-11-13T17:28:06.246Z,10.00
2018-11-13T17:30:36.132Z,10.00
2018-11-13T17:33:07.653Z,10.00
2018-11-13T17:35:36.766Z,11.00
2018-11-13T17:38:06.971Z,11.50
2018-11-13T17:40:36.998Z,17.00
2018-11-13T17:43:07.590Z,10.00
2018-11-13T17:45:39.184Z,10.50
2018-11-13T17:48:11.267Z,10.00
2018-11-13T17:50:42.481Z,10.50
2018-11-13T17:53:14.177Z,10.50
2018-11-13T17:55:43.279Z,12.00
2018-11-13T17:58:14.263Z,17.75
2018-11-13T18:00:46.960Z,12.00
2018-11-13T18:03:25.647Z,13.50
2018-11-13T18:05:55.386Z,12.00
2018-11-13T18:08:25.328Z,12.00
2018-11-13T18:10:58.975Z,13.00
2018-11-13T18:13:39.759Z,15.75
2018-11-13T18:16:11.412Z,14.00
2018-11-13T18:18:41.476Z,15.25
2018-11-13T18:21:15.875Z,15.50
2018-11-13T18:23:46.271Z,21.50
2018-11-13T18:26:20.071Z,19.75
2018-11-13T18:28:50.911Z,12.00
2018-11-13T18:31:21.682Z,12.00
2018-11-13T18:33:52.837Z,14.25
2018-11-13T18:36:22.933Z,14.00
2018-11-13T18:38:53.574Z,12.00
2018-11-13T18:41:26.751Z,12.50
2018-11-13T18:43:56.114Z,14.75
2018-11-13T18:46:25.326Z,15.00
2018-11-13T18:48:54.466Z,16.50
2018-11-13T18:51:25.685Z,21.50
2018-11-13T18:53:54.915Z,19.00
2018-11-13T18:56:24.041Z,18.50
2018-11-13T18:58:53.222Z,28.50
2018-11-13T19:01:23.035Z,37.00
2018-11-13T19:03:52.217Z,63.25
2018-11-13T19:06:21.422Z,44.50
2018-11-13T19:08:50.537Z,20.50
2018-11-13T19:11:19.749Z,20.25
2018-11-13T19:13:51.881Z,17.75
2018-11-13T19:16:21.461Z,15.00
2018-11-13T19:18:50.652Z,20.75
2018-11-13T19:21:23.194Z,19.50
2018-11-13T19:23:53.532Z,19.75
2018-11-13T19:26:22.629Z,23.25
2018-11-13T19:28:51.718Z,27.00
2018-11-13T19:31:22.535Z,27.25
2018-11-13T19:33:53.315Z,28.00
2018-11-13T19:36:22.556Z,21.00
2018-11-13T19:38:51.712Z,23.00
2018-11-13T19:41:20.764Z,22.25
2018-11-13T19:43:51.499Z,23.00
2018-11-13T19:46:20.548Z,27.25
2018-11-13T19:48:49.672Z,37.25
2018-11-13T19:51:19.020Z,31.75
2018-11-13T19:53:48.220Z,36.75
2018-11-13T19:56:18.266Z,30.25
2018-11-13T19:58:48.343Z,36.50
2018-11-13T20:01:17.420Z,33.25
2018-11-13T20:03:46.838Z,34.75
2018-11-13T20:06:16.555Z,33.00
2018-11-13T20:08:45.668Z,38.50
2018-11-13T20:11:14.753Z,43.75
2018-11-13T20:13:43.801Z,40.00
2018-11-13T20:16:12.953Z,43.75
2018-11-13T20:18:42.081Z,40.75
2018-11-13T20:21:11.175Z,34.50
2018-11-13T20:23:40.283Z,30.00
2018-11-13T20:26:09.535Z,28.75
2018-11-13T20:28:39.854Z,36.00
2018-11-13T20:31:09.039Z,40.00
2018-11-13T20:33:44.984Z,39.25
2018-11-13T20:36:15.256Z,38.50
2018-11-13T20:38:44.354Z,38.25
2018-11-13T20:41:13.590Z,31.75
2018-11-13T20:43:42.683Z,23.25
2018-11-13T20:46:11.788Z,25.75
2018-11-13T20:48:41.338Z,21.00
2018-11-13T20:51:10.470Z,24.50
2018-11-13T20:53:46.882Z,25.00
2018-11-13T20:56:18.017Z,25.25
2018-11-13T20:58:47.131Z,22.25
2018-11-13T21:01:16.249Z,20.00
2018-11-13T21:03:45.419Z,23.75
2018-11-13T21:06:14.650Z,17.75
2018-11-13T21:08:43.796Z,23.25
2018-11-13T21:11:12.938Z,18.75
2018-11-13T21:13:41.980Z,19.25
2018-11-13T21:16:11.128Z,22.50
2018-11-13T21:18:42.145Z,21.25
2018-11-13T21:21:11.221Z,20.75
2018-11-13T21:23:40.324Z,20.75
2018-11-13T21:26:09.318Z,20.00
2018-11-13T21:28:38.425Z,22.75
2018-11-13T21:31:07.692Z,22.25
2018-11-13T21:33:36.746Z,22.25
2018-11-13T21:36:05.822Z,18.25
2018-11-13T21:38:34.880Z,21.75
2018-11-13T21:41:04.001Z,21.75
2018-11-13T21:43:33.144Z,30.00
2018-11-13T21:46:02.182Z,21.00
2018-11-13T21:48:31.272Z,21.25
2018-11-13T21:51:00.561Z,19.25
2018-11-13T21:53:29.593Z,16.75
2018-11-13T21:55:58.681Z,23.25
2018-11-13T21:58:27.734Z,27.75
2018-11-13T22:00:57.227Z,20.00
2018-11-13T22:03:26.402Z,24.75
2018-11-13T22:05:55.470Z,23.50
2018-11-13T22:08:24.532Z,22.75
2018-11-13T22:10:53.548Z,28.75
2018-11-13T22:13:22.612Z,23.75
2018-11-13T22:15:51.657Z,25.25
2018-11-13T22:18:20.702Z,24.00
2018-11-13T22:20:51.243Z,21.75
2018-11-13T22:23:20.325Z,21.75
2018-11-13T22:25:49.351Z,28.25
2018-11-13T22:28:18.945Z,23.50
2018-11-13T22:30:49.591Z,23.50
2018-11-13T22:33:18.591Z,24.50
2018-11-13T22:35:47.666Z,31.50
2018-11-13T22:38:16.848Z,23.75
2018-11-13T22:40:46.063Z,23.25
2018-11-13T22:43:16.087Z,24.75
2018-11-13T22:45:45.140Z,21.25
2018-11-13T22:48:14.187Z,19.25
2018-11-13T22:50:43.299Z,24.50
2018-11-13T22:53:12.301Z,20.25
2018-11-13T22:55:41.382Z,26.00
2018-11-13T22:58:10.430Z,26.75
2018-11-13T23:00:41.724Z,24.75
2018-11-13T23:03:12.922Z,29.25
2018-11-13T23:05:42.508Z,22.00
2018-11-13T23:08:13.966Z,24.75
2018-11-13T23:10:43.059Z,24.50
2018-11-13T23:13:13.069Z,24.75
2018-11-13T23:15:42.358Z,29.50
2018-11-13T23:18:11.392Z,21.50
2018-11-13T23:20:40.480Z,25.75
2018-11-13T23:23:09.567Z,25.25
2018-11-13T23:25:38.636Z,22.75
2018-11-13T23:28:07.765Z,19.50
2018-11-13T23:30:36.765Z,24.75
2018-11-13T23:33:06.611Z,29.25
2018-11-13T23:35:35.277Z,25.75
2018-11-13T23:38:04.346Z,25.25
2018-11-13T23:40:33.453Z,28.25
2018-11-13T23:43:02.483Z,24.25
2018-11-13T23:45:31.529Z,30.75
2018-11-13T23:48:00.852Z,25.00
2018-11-13T23:50:29.641Z,30.25
2018-11-13T23:52:58.694Z,29.75
2018-11-13T23:55:27.805Z,22.50
2018-11-13T23:57:56.858Z,25.25
