createdAt,value
2019-03-19T00:02:28.563Z,100539.25
2019-03-19T00:04:57.009Z,100546.04
2019-03-19T00:07:25.413Z,100550.58
2019-03-19T00:09:53.880Z,100547.84
2019-03-19T00:12:22.270Z,100547.95
2019-03-19T00:14:50.679Z,100541.08
2019-03-19T00:17:19.275Z,100539.98
2019-03-19T00:19:47.609Z,100479.59
2019-03-19T00:22:16.045Z,100477.13
2019-03-19T00:24:44.427Z,100548.08
2019-03-19T00:27:12.966Z,100549.77
2019-03-19T00:29:41.365Z,100543.80
2019-03-19T00:32:09.852Z,100552.14
2019-03-19T00:34:38.244Z,100508.39
2019-03-19T00:37:06.718Z,100553.89
2019-03-19T00:39:35.129Z,100552.70
2019-03-19T00:42:03.583Z,100554.56
2019-03-19T00:44:32.079Z,100548.50
2019-03-19T00:47:00.457Z,100550.39
2019-03-19T00:49:28.911Z,100559.16
2019-03-19T00:51:57.300Z,100566.03
2019-03-19T00:54:25.697Z,100562.94
2019-03-19T00:56:54.181Z,100563.52
2019-03-19T00:59:22.578Z,100558.72
2019-03-19T01:01:50.969Z,100557.19
2019-03-19T01:04:19.366Z,100563.01
2019-03-19T01:06:47.830Z,100565.05
2019-03-19T01:09:16.225Z,100566.13
2019-03-19T01:11:44.627Z,100569.55
2019-03-19T01:14:13.204Z,100569.28
2019-03-19T01:16:41.610Z,100571.06
2019-03-19T01:19:10.080Z,100571.53
2019-03-19T01:21:38.479Z,100571.53
2019-03-19T01:24:07.085Z,100563.21
2019-03-19T01:26:35.479Z,100564.57
2019-03-19T01:29:03.906Z,100550.62
2019-03-19T01:31:32.294Z,100546.91
2019-03-19T01:34:00.709Z,100550.36
2019-03-19T01:36:29.111Z,100566.50
2019-03-19T01:38:57.695Z,100561.59
2019-03-19T01:41:26.098Z,100556.94
2019-03-19T01:43:54.511Z,100566.19
2019-03-19T01:46:22.918Z,100563.48
2019-03-19T01:48:51.339Z,100561.59
2019-03-19T01:51:19.729Z,100556.63
2019-03-19T01:53:48.118Z,100562.84
2019-03-19T01:56:16.584Z,100558.55
2019-03-19T01:58:45.144Z,100558.20
2019-03-19T02:01:13.543Z,100556.42
2019-03-19T02:03:42.007Z,100558.78
2019-03-19T02:06:10.459Z,100564.62
2019-03-19T02:08:38.852Z,100560.56
2019-03-19T02:11:07.350Z,100559.25
2019-03-19T02:13:35.984Z,100561.28
2019-03-19T02:16:04.467Z,100558.20
2019-03-19T02:18:32.842Z,100563.59
2019-03-19T02:21:01.281Z,100562.96
2019-03-19T02:23:29.673Z,100566.77
2019-03-19T02:25:58.070Z,100564.67
2019-03-19T02:28:26.474Z,100569.55
2019-03-19T02:30:54.865Z,100576.81
2019-03-19T02:33:23.251Z,100565.87
2019-03-19T02:35:51.868Z,100568.19
2019-03-19T02:38:20.260Z,100568.75
2019-03-19T02:40:48.705Z,100568.39
2019-03-19T02:43:17.157Z,100571.42
2019-03-19T02:45:45.555Z,100571.61
2019-03-19T02:48:13.968Z,100574.52
2019-03-19T02:50:42.374Z,100585.02
2019-03-19T02:53:10.924Z,100581.36
2019-03-19T02:55:39.605Z,100576.11
2019-03-19T02:58:08.103Z,100583.22
2019-03-19T03:00:36.536Z,100578.91
2019-03-19T03:03:05.012Z,100580.77
2019-03-19T03:05:33.639Z,100587.30
2019-03-19T03:08:02.085Z,100592.20
2019-03-19T03:10:30.546Z,100595.16
2019-03-19T03:12:58.962Z,100602.25
2019-03-19T03:15:27.342Z,100608.88
2019-03-19T03:17:55.804Z,100608.70
2019-03-19T03:20:24.269Z,100609.50
2019-03-19T03:22:52.672Z,100609.24
2019-03-19T03:25:21.330Z,100610.55
2019-03-19T03:27:49.742Z,100612.63
2019-03-19T03:30:22.690Z,100617.48
2019-03-19T03:32:51.422Z,100609.72
2019-03-19T03:35:19.777Z,100619.27
2019-03-19T03:37:48.318Z,100622.72
2019-03-19T03:40:20.625Z,100631.02
2019-03-19T03:42:49.022Z,100634.10
2019-03-19T03:45:18.457Z,100637.34
2019-03-19T03:47:46.988Z,100633.69
2019-03-19T03:50:17.173Z,100645.62
2019-03-19T03:52:45.784Z,100641.84
2019-03-19T03:55:15.191Z,100646.66
2019-03-19T03:57:43.770Z,100648.53
2019-03-19T04:00:18.217Z,100648.80
2019-03-19T04:02:46.636Z,100645.55
2019-03-19T04:05:15.707Z,100644.88
2019-03-19T04:07:44.396Z,100646.96
2019-03-19T04:10:14.395Z,100655.63
2019-03-19T04:12:42.780Z,100610.23
2019-03-19T04:15:15.279Z,100659.98
2019-03-19T04:17:43.742Z,100661.63
2019-03-19T04:20:13.371Z,100670.64
2019-03-19T04:22:41.850Z,100668.30
2019-03-19T04:28:34.810Z,100677.77
2019-03-19T04:31:03.483Z,100679.88
2019-03-19T04:33:31.864Z,100677.37
2019-03-19T04:36:00.285Z,100682.30
2019-03-19T04:38:48.033Z,100689.39
2019-03-19T04:41:16.449Z,100689.86
2019-03-19T04:43:44.918Z,100696.52
2019-03-19T04:46:13.344Z,100693.20
2019-03-19T04:48:41.786Z,100700.44
2019-03-19T04:51:10.276Z,100697.83
2019-03-19T04:53:38.733Z,100709.02
2019-03-19T04:56:07.426Z,100707.61
2019-03-19T04:58:35.826Z,100711.73
2019-03-19T05:01:04.309Z,100710.87
2019-03-19T05:03:32.822Z,100719.18
2019-03-19T05:06:01.356Z,100722.46
2019-03-19T05:08:29.993Z,100712.27
2019-03-19T05:10:58.397Z,100714.34
2019-03-19T05:13:27.159Z,100723.31
2019-03-19T05:15:55.556Z,100726.25
2019-03-19T05:18:24.000Z,100725.33
2019-03-19T05:20:52.404Z,100720.75
2019-03-19T05:23:20.898Z,100730.45
2019-03-19T05:25:49.411Z,100731.67
2019-03-19T05:28:17.965Z,100735.16
2019-03-19T05:30:46.546Z,100736.92
2019-03-19T05:33:15.059Z,100740.30
2019-03-19T05:35:43.479Z,100739.77
2019-03-19T05:38:11.896Z,100749.11
2019-03-19T05:40:40.307Z,100757.36
2019-03-19T05:43:08.969Z,100757.28
2019-03-19T05:45:37.389Z,100761.40
2019-03-19T05:48:05.911Z,100754.92
2019-03-19T05:50:34.316Z,100755.03
2019-03-19T05:53:02.752Z,100760.05
2019-03-19T05:55:31.158Z,100759.58
2019-03-19T05:57:59.582Z,100764.44
2019-03-19T06:00:29.734Z,100766.11
2019-03-19T06:02:58.145Z,100771.17
2019-03-19T06:05:26.563Z,100766.31
2019-03-19T06:07:54.991Z,100764.95
2019-03-19T06:10:25.893Z,100764.81
2019-03-19T06:12:53.613Z,100772.39
2019-03-19T06:15:22.077Z,100775.17
2019-03-19T06:17:50.486Z,100780.70
2019-03-19T06:20:19.826Z,100781.91
2019-03-19T06:22:48.353Z,100776.05
2019-03-19T06:25:16.916Z,100780.80
2019-03-19T06:27:45.295Z,100787.61
2019-03-19T06:30:24.017Z,100797.86
2019-03-19T06:32:52.547Z,100789.63
2019-03-19T06:35:21.199Z,100781.79
2019-03-19T06:37:49.636Z,100788.14
2019-03-19T06:40:21.779Z,100790.06
2019-03-19T06:42:50.345Z,100789.36
2019-03-19T06:45:22.618Z,100795.39
2019-03-19T06:47:49.958Z,100803.20
2019-03-19T06:50:19.417Z,100801.47
2019-03-19T06:52:47.900Z,100751.63
2019-03-19T06:55:17.291Z,100799.82
2019-03-19T06:57:45.763Z,100804.55
2019-03-19T07:00:19.055Z,100808.47
2019-03-19T07:02:47.709Z,100815.03
2019-03-19T07:05:17.459Z,100819.69
2019-03-19T07:07:46.024Z,100818.33
2019-03-19T07:10:16.627Z,100822.04
2019-03-19T07:12:45.034Z,100821.81
2019-03-19T07:15:18.690Z,100829.70
2019-03-19T07:17:47.296Z,100828.47
2019-03-19T07:20:18.092Z,100829.63
2019-03-19T07:22:46.503Z,100829.48
2019-03-19T07:25:16.519Z,100830.94
2019-03-19T07:27:45.093Z,100834.54
2019-03-19T07:30:27.490Z,100841.42
2019-03-19T07:32:56.061Z,100841.42
2019-03-19T07:35:24.560Z,100835.89
2019-03-19T07:37:52.963Z,100828.88
2019-03-19T07:40:21.440Z,100834.69
2019-03-19T07:42:50.068Z,100842.58
2019-03-19T07:45:25.970Z,100837.12
2019-03-19T07:47:54.445Z,100836.38
2019-03-19T07:50:23.898Z,100832.13
2019-03-19T07:52:53.100Z,100827.36
2019-03-19T07:55:21.589Z,100829.69
2019-03-19T07:57:49.987Z,100839.68
2019-03-19T08:00:22.212Z,100845.70
2019-03-19T08:02:50.689Z,100837.77
2019-03-19T08:05:19.151Z,100829.56
2019-03-19T08:07:47.582Z,100831.45
2019-03-19T08:10:17.045Z,100836.88
2019-03-19T08:12:45.540Z,100834.65
2019-03-19T08:15:17.035Z,100839.73
2019-03-19T08:17:45.493Z,100839.37
2019-03-19T08:20:15.188Z,100845.52
2019-03-19T08:22:44.003Z,100845.44
2019-03-19T08:25:13.511Z,100771.69
2019-03-19T08:27:42.146Z,100841.79
2019-03-19T08:30:24.099Z,100843.52
2019-03-19T08:32:51.836Z,100846.84
2019-03-19T08:35:20.342Z,100836.25
2019-03-19T08:37:48.880Z,100839.48
2019-03-19T08:40:19.123Z,100841.95
2019-03-19T08:42:47.921Z,100841.42
2019-03-19T08:45:20.492Z,100837.61
2019-03-19T08:47:48.947Z,100836.16
2019-03-19T08:50:18.811Z,100832.38
2019-03-19T08:52:47.211Z,100831.05
2019-03-19T08:55:15.708Z,100838.75
2019-03-19T08:57:44.106Z,100829.98
2019-03-19T09:00:18.675Z,100830.97
2019-03-19T09:02:47.092Z,100829.86
2019-03-19T09:05:15.790Z,100826.44
2019-03-19T09:07:45.989Z,100829.84
2019-03-19T09:10:20.747Z,100830.66
2019-03-19T09:12:49.401Z,100839.96
2019-03-19T09:15:30.982Z,100834.56
2019-03-19T09:17:59.394Z,100829.63
2019-03-19T09:20:27.892Z,100828.02
2019-03-19T09:22:56.378Z,100835.37
2019-03-19T09:25:24.782Z,100835.53
2019-03-19T09:27:53.216Z,100832.61
2019-03-19T09:30:25.476Z,100839.03
2019-03-19T09:32:53.875Z,100838.98
2019-03-19T09:35:22.531Z,100837.67
2019-03-19T09:37:58.326Z,100843.79
2019-03-19T09:40:22.190Z,100838.16
2019-03-19T09:42:50.766Z,100841.53
2019-03-19T09:45:19.355Z,100854.57
2019-03-19T09:47:47.871Z,100860.86
2019-03-19T09:50:20.102Z,100860.92
2019-03-19T09:52:48.617Z,100857.30
2019-03-19T09:55:17.194Z,100854.37
2019-03-19T09:57:45.616Z,100859.50
2019-03-19T10:00:17.091Z,100859.88
2019-03-19T10:02:45.660Z,100862.76
2019-03-19T10:05:14.224Z,100865.17
2019-03-19T10:07:42.708Z,100871.87
2019-03-19T10:10:13.670Z,100872.59
2019-03-19T10:12:42.196Z,100873.54
2019-03-19T10:15:11.130Z,100873.03
2019-03-19T10:17:39.553Z,100883.34
2019-03-19T10:20:13.681Z,100881.89
2019-03-19T10:22:42.401Z,100873.75
2019-03-19T10:25:12.750Z,100865.50
2019-03-19T10:27:41.339Z,100864.61
2019-03-19T10:30:17.758Z,100863.80
2019-03-19T10:32:46.541Z,100857.52
2019-03-19T10:35:15.079Z,100853.08
2019-03-19T10:37:43.665Z,100849.12
2019-03-19T10:40:14.535Z,100853.36
2019-03-19T10:42:43.103Z,100852.50
2019-03-19T10:45:18.465Z,100843.47
2019-03-19T10:47:47.057Z,100846.06
2019-03-19T10:50:20.902Z,100849.72
2019-03-19T10:52:49.385Z,100846.76
2019-03-19T10:55:18.283Z,100851.19
2019-03-19T10:57:46.719Z,100845.45
2019-03-19T11:00:25.200Z,100850.25
2019-03-19T11:02:54.046Z,100840.86
2019-03-19T11:05:23.192Z,100848.16
2019-03-19T11:07:52.038Z,100845.05
2019-03-19T11:10:20.894Z,100853.61
2019-03-19T11:12:49.377Z,100849.58
2019-03-19T11:15:23.531Z,100851.18
2019-03-19T11:17:52.075Z,100840.51
2019-03-19T11:20:21.043Z,100803.44
2019-03-19T11:22:49.534Z,100849.09
2019-03-19T11:25:22.642Z,100851.14
2019-03-19T11:27:51.117Z,100849.63
2019-03-19T11:30:25.453Z,100843.23
2019-03-19T11:32:53.863Z,100839.23
2019-03-19T11:35:22.536Z,100841.89
2019-03-19T11:37:51.060Z,100840.33
2019-03-19T11:40:20.483Z,100838.92
2019-03-19T11:42:49.151Z,100850.17
2019-03-19T11:45:22.527Z,100850.63
2019-03-19T11:47:51.058Z,100860.98
2019-03-19T11:50:21.320Z,100865.52
2019-03-19T11:52:49.993Z,100861.50
2019-03-19T11:55:18.908Z,100856.57
2019-03-19T11:57:47.302Z,100868.41
2019-03-19T12:00:23.153Z,100864.74
2019-03-19T12:02:51.621Z,100863.80
2019-03-19T12:05:20.191Z,100863.51
2019-03-19T12:07:48.595Z,100862.45
2019-03-19T12:10:17.149Z,100856.28
2019-03-19T12:12:45.570Z,100865.03
2019-03-19T12:15:14.023Z,100863.48
2019-03-19T12:17:42.543Z,100870.02
2019-03-19T12:20:13.140Z,100865.67
2019-03-19T12:22:41.607Z,100864.98
2019-03-19T12:25:11.254Z,100867.97
2019-03-19T12:27:39.964Z,100858.28
2019-03-19T12:30:26.324Z,100847.92
2019-03-19T12:32:54.587Z,100853.08
2019-03-19T12:35:23.472Z,100841.95
2019-03-19T12:37:51.974Z,100844.93
2019-03-19T12:40:21.646Z,100834.68
2019-03-19T12:42:50.155Z,100829.84
2019-03-19T12:45:19.793Z,100829.22
2019-03-19T12:47:48.421Z,100835.50
2019-03-19T12:50:20.916Z,100833.22
2019-03-19T12:52:49.417Z,100832.46
2019-03-19T12:55:17.943Z,100819.55
2019-03-19T12:57:46.453Z,100829.25
2019-03-19T13:01:12.789Z,100834.80
2019-03-19T13:02:58.399Z,100830.09
2019-03-19T13:05:26.866Z,100821.64
2019-03-19T13:07:55.371Z,100824.24
2019-03-19T13:10:24.506Z,100824.79
2019-03-19T13:12:52.987Z,100833.08
2019-03-19T13:15:21.899Z,100831.72
2019-03-19T13:17:50.426Z,100828.60
2019-03-19T13:20:19.909Z,100828.38
2019-03-19T13:22:48.376Z,100827.73
2019-03-19T13:25:19.869Z,100824.95
2019-03-19T13:27:48.279Z,100827.63
2019-03-19T13:30:21.380Z,100819.71
2019-03-19T13:32:49.897Z,100823.82
2019-03-19T13:35:18.312Z,100839.37
2019-03-19T13:37:47.026Z,100833.13
2019-03-19T13:40:19.721Z,100829.28
2019-03-19T13:42:48.361Z,100831.01
2019-03-19T13:45:23.548Z,100826.95
2019-03-19T13:47:52.066Z,100828.96
2019-03-19T13:50:21.102Z,100829.13
2019-03-19T13:52:49.773Z,100817.08
2019-03-19T13:55:21.695Z,100820.81
2019-03-19T13:57:50.366Z,100820.08
2019-03-19T14:00:19.609Z,100813.18
2019-03-19T14:02:48.101Z,100816.49
2019-03-19T14:05:17.333Z,100819.83
2019-03-19T14:07:45.903Z,100827.07
2019-03-19T14:10:18.022Z,100833.83
2019-03-19T14:12:46.860Z,100838.62
2019-03-19T14:15:17.894Z,100831.77
2019-03-19T14:17:46.326Z,100831.16
2019-03-19T14:20:16.177Z,100833.83
2019-03-19T14:22:45.470Z,100830.94
2019-03-19T14:25:16.192Z,100829.50
2019-03-19T14:27:45.105Z,100840.29
2019-03-19T14:30:15.561Z,100841.73
2019-03-19T14:32:44.072Z,100839.06
2019-03-19T14:35:12.942Z,100838.14
2019-03-19T14:37:41.376Z,100835.52
2019-03-19T14:40:15.205Z,100839.88
2019-03-19T14:42:43.813Z,100852.59
2019-03-19T14:45:13.024Z,100836.87
2019-03-19T14:47:41.497Z,100845.51
2019-03-19T14:50:15.921Z,100839.20
2019-03-19T14:52:44.359Z,100842.06
2019-03-19T14:55:13.438Z,100845.02
2019-03-19T14:57:41.951Z,100840.14
2019-03-19T15:00:18.199Z,100842.63
2019-03-19T15:02:46.626Z,100843.73
2019-03-19T15:05:15.700Z,100854.91
2019-03-19T15:07:44.545Z,100850.25
2019-03-19T15:10:17.801Z,100841.94
2019-03-19T15:12:46.216Z,100855.62
2019-03-19T15:15:19.313Z,100853.42
2019-03-19T15:17:47.712Z,100846.93
2019-03-19T15:20:23.751Z,100851.38
2019-03-19T15:22:52.190Z,100856.33
2019-03-19T15:25:20.671Z,100848.17
2019-03-19T15:27:49.109Z,100857.01
2019-03-19T15:30:21.653Z,100858.80
2019-03-19T15:32:50.066Z,100857.77
2019-03-19T15:35:18.626Z,100859.43
2019-03-19T15:37:47.114Z,100863.05
2019-03-19T15:40:16.525Z,100864.28
2019-03-19T15:42:45.155Z,100867.02
2019-03-19T15:45:16.081Z,100862.04
2019-03-19T15:47:44.549Z,100861.43
2019-03-19T15:50:14.844Z,100865.00
2019-03-19T15:52:43.336Z,100869.47
2019-03-19T15:55:13.740Z,100864.91
2019-03-19T15:57:42.309Z,100868.29
2019-03-19T16:00:17.830Z,100882.13
2019-03-19T16:02:46.515Z,100883.29
2019-03-19T16:05:15.493Z,100882.23
2019-03-19T16:07:44.496Z,100881.67
2019-03-19T16:10:17.989Z,100888.50
2019-03-19T16:12:46.458Z,100899.33
2019-03-19T16:15:23.075Z,100900.80
2019-03-19T16:17:51.634Z,100908.63
2019-03-19T16:20:20.984Z,100916.92
2019-03-19T16:22:49.472Z,100922.08
2019-03-19T16:25:18.120Z,100917.23
2019-03-19T16:27:46.527Z,100925.39
2019-03-19T16:30:15.902Z,100926.73
2019-03-19T16:32:44.552Z,100930.71
2019-03-19T16:35:13.903Z,100930.52
2019-03-19T16:37:42.403Z,100929.72
2019-03-19T16:40:16.393Z,100942.16
2019-03-19T16:42:44.809Z,100938.67
2019-03-19T16:45:13.489Z,100948.64
2019-03-19T16:47:41.985Z,100946.13
2019-03-19T16:50:13.520Z,100946.75
2019-03-19T16:52:41.933Z,100955.84
2019-03-19T16:55:13.095Z,100961.23
2019-03-19T16:57:41.591Z,100957.56
2019-03-19T17:00:12.897Z,100960.19
2019-03-19T17:02:41.414Z,100960.45
2019-03-19T17:05:10.763Z,100962.11
2019-03-19T17:07:39.207Z,100968.13
2019-03-19T17:10:10.666Z,100969.70
2019-03-19T17:12:39.175Z,100976.86
2019-03-19T17:15:10.398Z,100979.37
2019-03-19T17:17:38.839Z,100988.35
2019-03-19T17:20:10.770Z,100985.77
2019-03-19T17:22:39.303Z,100990.11
2019-03-19T17:25:10.708Z,100996.97
2019-03-19T17:27:39.201Z,100999.72
2019-03-19T17:30:25.783Z,101010.37
2019-03-19T17:32:54.446Z,101005.66
2019-03-19T17:35:22.967Z,101012.70
2019-03-19T17:37:51.571Z,101011.39
2019-03-19T17:40:20.147Z,101017.38
2019-03-19T17:42:48.708Z,101018.28
2019-03-19T17:45:17.415Z,101022.09
2019-03-19T17:47:46.206Z,101025.52
2019-03-19T17:50:21.774Z,101027.23
2019-03-19T17:52:52.040Z,101038.95
2019-03-19T17:55:20.506Z,101038.95
2019-03-19T17:57:48.980Z,101048.38
2019-03-19T18:00:20.524Z,101044.11
2019-03-19T18:02:49.082Z,101054.84
2019-03-19T18:05:17.640Z,101049.19
2019-03-19T18:07:46.762Z,101052.08
2019-03-19T18:10:15.547Z,101061.45
2019-03-19T18:12:44.005Z,101058.50
2019-03-19T18:15:14.017Z,101065.14
2019-03-19T18:17:42.675Z,101065.14
2019-03-19T18:20:17.097Z,101067.70
2019-03-19T18:22:45.598Z,101066.20
2019-03-19T18:25:19.648Z,101079.33
2019-03-19T18:27:48.147Z,101065.94
2019-03-19T18:30:21.214Z,101084.89
2019-03-19T18:32:49.697Z,101090.24
2019-03-19T18:35:18.112Z,101090.24
2019-03-19T18:37:46.663Z,101091.32
2019-03-19T18:40:19.712Z,101086.30
2019-03-19T18:42:48.417Z,101093.96
2019-03-19T18:45:20.658Z,101102.77
2019-03-19T18:47:49.235Z,101102.19
2019-03-19T18:50:24.297Z,101106.38
2019-03-19T18:52:52.738Z,101113.34
2019-03-19T18:55:21.278Z,101110.52
2019-03-19T18:57:49.777Z,101115.08
2019-03-19T19:00:19.352Z,101119.95
2019-03-19T19:02:50.849Z,101122.14
2019-03-19T19:05:23.090Z,101123.25
2019-03-19T19:07:51.635Z,101133.31
2019-03-19T19:10:21.367Z,101130.92
2019-03-19T19:12:50.141Z,101140.59
2019-03-19T19:15:23.089Z,101136.30
2019-03-19T19:17:51.564Z,101143.23
2019-03-19T19:20:20.306Z,101146.45
2019-03-19T19:22:48.785Z,101145.83
2019-03-19T19:25:24.818Z,101146.66
2019-03-19T19:27:53.240Z,101148.19
2019-03-19T19:30:29.360Z,101154.14
2019-03-19T19:33:02.153Z,101159.73
2019-03-19T19:35:27.995Z,101159.34
2019-03-19T19:37:56.423Z,101165.39
2019-03-19T19:40:24.922Z,101161.56
2019-03-19T19:42:53.404Z,101170.34
2019-03-19T19:45:21.822Z,101174.86
2019-03-19T19:47:50.294Z,101181.33
2019-03-19T19:50:20.874Z,101181.26
2019-03-19T19:52:49.457Z,101177.52
2019-03-19T19:55:17.998Z,101184.12
2019-03-19T19:57:46.707Z,101177.94
2019-03-19T20:00:19.627Z,101178.23
2019-03-19T20:02:48.253Z,101177.20
2019-03-19T20:05:16.948Z,101187.25
2019-03-19T20:07:45.492Z,101180.60
2019-03-19T20:10:21.564Z,101185.41
2019-03-19T20:12:50.201Z,101188.72
2019-03-19T20:15:18.891Z,101185.84
2019-03-19T20:17:47.388Z,101195.19
2019-03-19T20:20:26.987Z,101197.17
2019-03-19T20:22:55.418Z,101190.42
2019-03-19T20:25:23.846Z,101205.14
2019-03-19T20:27:52.336Z,101207.13
2019-03-19T20:30:22.911Z,101209.14
2019-03-19T20:32:51.342Z,101217.61
2019-03-19T20:35:19.793Z,101219.27
2019-03-19T20:37:48.260Z,101218.06
2019-03-19T20:40:17.216Z,101213.34
2019-03-19T20:42:45.784Z,101219.48
2019-03-19T20:45:16.620Z,101219.41
2019-03-19T20:47:45.088Z,101227.68
2019-03-19T20:50:16.343Z,101223.02
2019-03-19T20:52:45.139Z,101226.99
2019-03-19T20:55:13.777Z,101234.66
2019-03-19T20:57:42.195Z,101231.94
2019-03-19T21:03:41.087Z,101247.39
2019-03-19T21:06:09.770Z,101244.63
2019-03-19T21:08:38.273Z,101244.56
2019-03-19T21:11:06.753Z,101255.93
2019-03-19T21:13:35.176Z,101254.88
2019-03-19T21:16:03.643Z,101256.77
2019-03-19T21:18:32.025Z,101260.98
2019-03-19T21:21:00.578Z,101259.34
2019-03-19T21:23:29.031Z,101262.27
2019-03-19T21:25:57.515Z,101261.70
2019-03-19T21:28:26.076Z,101263.95
2019-03-19T21:30:54.502Z,101272.07
2019-03-19T21:33:23.001Z,101271.70
2019-03-19T21:35:51.487Z,101271.61
2019-03-19T21:38:19.928Z,101277.42
2019-03-19T21:40:48.349Z,101271.27
2019-03-19T21:43:17.120Z,101275.84
2019-03-19T21:45:45.525Z,101284.36
2019-03-19T21:48:14.062Z,101278.57
2019-03-19T21:50:42.584Z,101288.83
2019-03-19T21:53:10.953Z,101294.25
2019-03-19T21:55:39.385Z,101297.23
2019-03-19T21:58:07.779Z,101299.02
2019-03-19T22:00:36.254Z,101302.84
2019-03-19T22:03:04.797Z,101297.41
2019-03-19T22:05:33.381Z,101301.42
2019-03-19T22:08:01.886Z,101311.88
2019-03-19T22:10:30.288Z,101305.03
2019-03-19T22:12:58.782Z,101315.48
2019-03-19T22:15:27.204Z,101317.29
2019-03-19T22:17:55.848Z,101304.81
2019-03-19T22:20:24.428Z,101313.38
2019-03-19T22:22:52.996Z,101306.66
2019-03-19T22:25:21.405Z,101310.20
2019-03-19T22:27:49.883Z,101318.21
2019-03-19T22:30:22.053Z,101318.08
2019-03-19T22:32:50.517Z,101314.66
2019-03-19T22:35:18.922Z,101312.86
2019-03-19T22:37:47.664Z,101325.20
2019-03-19T22:40:16.794Z,101326.88
2019-03-19T22:42:45.195Z,101321.36
2019-03-19T22:45:15.601Z,101320.22
2019-03-19T22:47:44.069Z,101274.52
2019-03-19T22:50:14.980Z,101327.14
2019-03-19T22:52:43.555Z,101329.57
2019-03-19T22:55:13.563Z,101329.82
2019-03-19T22:57:42.035Z,101334.73
2019-03-19T23:00:31.567Z,101335.52
2019-03-19T23:03:00.089Z,101338.59
2019-03-19T23:05:28.694Z,101336.26
2019-03-19T23:07:57.221Z,101340.48
2019-03-19T23:10:25.722Z,101339.63
2019-03-19T23:12:54.154Z,101338.48
2019-03-19T23:15:22.781Z,101333.59
2019-03-19T23:17:51.273Z,101340.42
2019-03-19T23:20:19.805Z,101340.04
2019-03-19T23:22:48.260Z,101339.03
2019-03-19T23:25:16.815Z,101340.77
2019-03-19T23:27:45.311Z,101338.65
2019-03-19T23:30:21.237Z,101345.55
2019-03-19T23:32:49.647Z,101349.74
2019-03-19T23:35:18.114Z,101346.14
2019-03-19T23:37:46.584Z,101346.69
2019-03-19T23:40:16.433Z,101346.30
2019-03-19T23:42:44.838Z,101347.19
2019-03-19T23:45:14.036Z,101347.27
2019-03-19T23:47:42.504Z,101347.34
2019-03-19T23:50:12.962Z,101356.67
2019-03-19T23:52:41.451Z,101360.59
2019-03-19T23:55:10.661Z,101365.27
2019-03-19T23:57:39.227Z,101367.42
