createdAt,value
2022-10-22T00:00:36.310Z,24.16
2022-10-22T00:05:40.398Z,24.14
2022-10-22T00:10:43.286Z,24.14
2022-10-22T00:15:45.888Z,24.10
2022-10-22T00:20:49.877Z,24.06
2022-10-22T00:25:54.095Z,24.05
2022-10-22T00:30:57.778Z,24.01
2022-10-22T00:36:01.734Z,23.98
2022-10-22T00:41:04.434Z,23.94
2022-10-22T00:46:07.049Z,23.90
2022-10-22T00:51:11.184Z,23.85
2022-10-22T00:56:14.132Z,23.78
2022-10-22T01:01:22.859Z,23.75
2022-10-22T01:06:30.044Z,23.70
2022-10-22T01:11:40.614Z,23.64
2022-10-22T01:16:50.951Z,23.62
2022-10-22T01:21:59.614Z,23.59
2022-10-22T01:27:13.337Z,23.53
2022-10-22T01:32:20.260Z,23.51
2022-10-22T01:37:26.865Z,23.47
2022-10-22T01:42:29.903Z,23.44
2022-10-22T01:47:44.001Z,23.40
2022-10-22T01:53:12.044Z,23.36
2022-10-22T01:58:23.683Z,23.33
2022-10-22T02:03:32.171Z,23.29
2022-10-22T02:08:36.736Z,23.27
2022-10-22T02:13:44.016Z,23.22
2022-10-22T02:18:52.426Z,23.19
2022-10-22T02:23:55.099Z,23.15
2022-10-22T02:29:04.719Z,23.12
2022-10-22T02:34:14.060Z,23.08
2022-10-22T02:39:18.480Z,23.05
2022-10-22T02:44:22.943Z,23.01
2022-10-22T02:49:27.068Z,22.98
2022-10-22T02:54:29.727Z,22.95
2022-10-22T02:59:32.373Z,22.92
2022-10-22T03:04:36.407Z,22.88
2022-10-22T03:09:39.081Z,22.85
2022-10-22T03:14:41.692Z,22.83
2022-10-22T03:19:45.805Z,22.79
2022-10-22T03:24:51.699Z,22.77
2022-10-22T03:29:54.378Z,22.74
2022-10-22T03:40:08.707Z,22.67
2022-10-22T03:45:12.546Z,22.64
2022-10-22T03:50:17.162Z,22.62
2022-10-22T03:55:20.131Z,22.59
2022-10-22T04:00:22.740Z,22.57
2022-10-22T04:05:26.852Z,22.54
2022-10-22T04:10:29.483Z,22.52
2022-10-22T04:15:33.082Z,22.49
2022-10-22T04:20:37.194Z,22.47
2022-10-22T04:25:39.874Z,22.44
2022-10-22T04:30:42.550Z,22.42
2022-10-22T04:35:46.632Z,22.39
2022-10-22T04:40:49.236Z,22.38
2022-10-22T04:45:51.929Z,22.35
2022-10-22T04:50:58.827Z,22.33
2022-10-22T04:56:08.952Z,22.31
2022-10-22T05:01:13.996Z,22.30
2022-10-22T05:06:18.172Z,22.28
2022-10-22T05:11:22.742Z,22.27
2022-10-22T05:16:26.395Z,22.25
2022-10-22T05:21:30.759Z,22.23
2022-10-22T05:26:33.435Z,22.21
2022-10-22T05:31:36.497Z,22.21
2022-10-22T05:36:40.543Z,22.20
2022-10-22T05:41:43.268Z,22.20
2022-10-22T05:46:46.394Z,22.19
2022-10-22T05:51:50.547Z,22.17
2022-10-22T05:56:54.298Z,22.15
2022-10-22T06:01:57.003Z,22.13
2022-10-22T06:07:01.244Z,22.12
2022-10-22T06:12:04.528Z,22.12
2022-10-22T06:17:07.151Z,22.10
2022-10-22T06:22:11.183Z,22.09
2022-10-22T06:27:13.857Z,22.08
2022-10-22T06:32:16.597Z,22.06
2022-10-22T06:37:20.571Z,22.04
2022-10-22T06:42:23.283Z,22.02
2022-10-22T06:47:25.943Z,22.02
2022-10-22T06:52:29.961Z,22.01
2022-10-22T06:57:32.589Z,22.01
2022-10-22T07:02:35.179Z,21.99
2022-10-22T07:07:39.088Z,22.00
2022-10-22T07:12:41.918Z,22.00
2022-10-22T07:17:44.627Z,22.02
2022-10-22T07:22:48.657Z,22.02
2022-10-22T07:27:52.345Z,22.06
2022-10-22T07:32:55.012Z,22.03
2022-10-22T07:37:59.048Z,22.02
2022-10-22T07:43:01.895Z,21.69
2022-10-22T07:48:04.857Z,21.39
2022-10-22T07:53:08.885Z,21.20
2022-10-22T07:58:11.537Z,21.02
2022-10-22T08:03:16.441Z,21.20
2022-10-22T08:08:21.155Z,21.36
2022-10-22T08:13:24.453Z,21.44
2022-10-22T08:18:27.670Z,21.49
2022-10-22T08:23:31.684Z,21.53
2022-10-22T08:28:36.981Z,21.55
2022-10-22T08:33:39.917Z,21.56
2022-10-22T08:38:43.924Z,21.59
2022-10-22T08:44:02.955Z,21.61
2022-10-22T08:49:10.395Z,21.62
2022-10-22T08:54:29.865Z,21.63
2022-10-22T08:59:45.416Z,21.63
2022-10-22T09:04:57.961Z,21.65
2022-10-22T09:10:04.380Z,21.65
2022-10-22T09:15:07.676Z,21.65
2022-10-22T09:20:17.154Z,21.68
2022-10-22T09:25:23.959Z,21.69
2022-10-22T09:30:29.831Z,21.72
2022-10-22T09:35:35.098Z,21.73
2022-10-22T09:40:46.844Z,21.74
2022-10-22T09:45:56.037Z,21.76
2022-10-22T09:51:05.492Z,21.76
2022-10-22T09:56:16.326Z,21.79
2022-10-22T10:01:21.164Z,21.80
2022-10-22T10:06:24.676Z,21.82
2022-10-22T10:11:34.843Z,21.83
2022-10-22T10:16:50.327Z,21.86
2022-10-22T10:22:05.503Z,21.87
2022-10-22T10:27:16.198Z,21.91
2022-10-22T10:32:31.565Z,21.96
2022-10-22T10:37:40.446Z,21.95
2022-10-22T10:42:48.861Z,21.99
2022-10-22T10:48:13.372Z,22.08
2022-10-22T10:53:26.586Z,22.17
2022-10-22T10:58:39.854Z,22.26
2022-10-22T11:03:58.388Z,22.22
2022-10-22T11:09:06.568Z,22.25
2022-10-22T11:14:18.544Z,22.27
2022-10-22T11:19:46.501Z,22.26
2022-10-22T11:24:57.064Z,22.07
2022-10-22T11:30:04.865Z,22.04
2022-10-22T11:35:14.149Z,22.17
2022-10-22T11:40:20.431Z,22.25
2022-10-22T11:45:32.859Z,22.32
2022-10-22T11:50:57.418Z,22.37
2022-10-22T11:56:22.170Z,22.44
2022-10-22T12:01:29.311Z,22.51
2022-10-22T12:06:56.155Z,22.55
2022-10-22T12:12:11.072Z,22.58
2022-10-22T12:17:16.299Z,22.64
2022-10-22T12:22:23.019Z,22.71
2022-10-22T12:27:27.847Z,22.79
2022-10-22T12:32:35.234Z,22.80
2022-10-22T12:37:38.841Z,22.82
2022-10-22T12:42:48.856Z,22.90
2022-10-22T12:47:57.740Z,22.96
2022-10-22T12:53:01.152Z,23.01
2022-10-22T12:58:06.887Z,23.07
2022-10-22T13:03:26.563Z,23.15
2022-10-22T13:08:30.005Z,23.18
2022-10-22T13:13:35.543Z,23.33
2022-10-22T13:18:39.689Z,23.42
2022-10-22T13:23:54.003Z,23.52
2022-10-22T13:28:58.118Z,23.63
2022-10-22T13:34:09.810Z,23.67
2022-10-22T13:39:18.926Z,23.62
2022-10-22T13:44:21.679Z,23.58
2022-10-22T13:49:25.781Z,23.49
2022-10-22T13:54:28.743Z,23.47
2022-10-22T13:59:32.238Z,23.42
2022-10-22T14:04:40.108Z,23.41
2022-10-22T14:09:43.027Z,23.37
2022-10-22T14:14:45.673Z,23.36
2022-10-22T14:19:50.929Z,23.37
2022-10-22T14:24:54.288Z,23.36
2022-10-22T14:29:59.493Z,23.42
2022-10-22T14:35:04.021Z,23.45
2022-10-22T14:40:08.997Z,23.53
2022-10-22T14:45:16.943Z,23.58
2022-10-22T14:50:21.455Z,23.60
2022-10-22T14:55:26.121Z,23.63
2022-10-22T15:00:29.176Z,23.65
2022-10-22T15:05:33.237Z,23.68
2022-10-22T15:10:35.906Z,23.71
2022-10-22T15:15:41.352Z,23.72
2022-10-22T15:20:45.662Z,23.83
2022-10-22T15:25:48.349Z,23.84
2022-10-22T15:30:55.408Z,23.87
2022-10-22T15:36:00.183Z,23.91
2022-10-22T15:41:05.452Z,23.94
2022-10-22T15:46:14.391Z,23.96
2022-10-22T15:51:20.773Z,23.96
2022-10-22T15:56:23.862Z,23.95
2022-10-22T16:01:28.102Z,23.92
2022-10-22T16:06:34.467Z,23.91
2022-10-22T16:11:37.950Z,23.92
2022-10-22T16:16:44.492Z,23.93
2022-10-22T16:21:50.107Z,23.91
2022-10-22T16:26:53.226Z,23.88
2022-10-22T16:31:56.105Z,23.91
2022-10-22T16:37:00.068Z,24.05
2022-10-22T16:42:02.777Z,24.11
2022-10-22T16:47:05.485Z,24.15
2022-10-22T16:52:09.600Z,24.15
2022-10-22T16:57:13.678Z,24.15
2022-10-22T17:02:16.433Z,24.14
2022-10-22T17:07:20.401Z,24.16
2022-10-22T17:12:23.018Z,24.15
2022-10-22T17:17:25.796Z,24.17
2022-10-22T17:22:29.934Z,24.15
2022-10-22T17:27:32.602Z,24.13
2022-10-22T17:32:37.404Z,24.10
2022-10-22T17:37:41.698Z,24.10
2022-10-22T17:42:45.377Z,24.09
2022-10-22T17:47:48.027Z,24.10
2022-10-22T17:52:52.035Z,24.09
2022-10-22T17:57:54.662Z,24.08
2022-10-22T18:02:57.304Z,24.09
2022-10-22T18:08:05.600Z,24.18
2022-10-22T18:13:10.545Z,24.16
2022-10-22T18:18:14.451Z,24.15
2022-10-22T18:23:18.992Z,24.19
2022-10-22T18:28:21.912Z,24.18
2022-10-22T18:33:25.160Z,24.16
2022-10-22T18:38:29.180Z,24.17
2022-10-22T18:43:31.841Z,24.18
2022-10-22T18:48:35.413Z,24.21
2022-10-22T18:53:39.418Z,24.24
2022-10-22T18:58:43.951Z,24.23
2022-10-22T19:03:47.386Z,24.24
2022-10-22T19:08:51.648Z,24.24
2022-10-22T19:13:54.543Z,24.25
2022-10-22T19:19:01.696Z,24.25
2022-10-22T19:24:06.460Z,24.26
2022-10-22T19:29:10.862Z,24.24
2022-10-22T19:34:14.847Z,24.21
2022-10-22T19:39:19.457Z,24.27
2022-10-22T19:44:22.112Z,24.27
2022-10-22T19:49:24.723Z,24.23
2022-10-22T19:54:28.716Z,24.24
2022-10-22T19:59:32.286Z,24.26
2022-10-22T20:04:37.071Z,24.29
2022-10-22T20:09:42.440Z,24.28
2022-10-22T20:14:45.083Z,24.27
2022-10-22T20:19:47.859Z,24.24
2022-10-22T20:24:52.073Z,24.26
2022-10-22T20:29:54.681Z,24.30
2022-10-22T20:34:57.350Z,24.31
2022-10-22T20:40:01.311Z,24.32
2022-10-22T20:45:04.035Z,24.29
2022-10-22T20:50:07.482Z,24.29
2022-10-22T20:55:11.508Z,24.29
2022-10-22T21:00:15.215Z,24.29
2022-10-22T21:05:17.884Z,24.30
2022-10-22T21:10:21.819Z,24.27
2022-10-22T21:15:24.482Z,24.26
2022-10-22T21:20:27.183Z,24.20
2022-10-22T21:25:31.225Z,24.16
2022-10-22T21:30:33.828Z,24.09
2022-10-22T21:35:36.475Z,24.12
2022-10-22T21:40:40.480Z,24.10
2022-10-22T21:45:43.600Z,24.10
2022-10-22T21:50:46.274Z,24.13
2022-10-22T21:55:50.311Z,24.13
2022-10-22T22:00:56.546Z,24.11
2022-10-22T22:05:59.865Z,24.09
2022-10-22T22:11:05.913Z,24.10
2022-10-22T22:16:11.150Z,24.08
2022-10-22T22:21:15.643Z,24.07
2022-10-22T22:26:26.701Z,24.06
2022-10-22T22:31:33.580Z,24.07
2022-10-22T22:36:38.689Z,24.04
2022-10-22T22:41:43.763Z,24.03
2022-10-22T22:46:46.348Z,24.02
2022-10-22T22:51:50.295Z,23.99
2022-10-22T22:56:54.288Z,23.98
2022-10-22T23:01:56.978Z,23.97
2022-10-22T23:06:59.704Z,23.95
2022-10-22T23:12:03.782Z,23.91
2022-10-22T23:17:07.089Z,23.92
2022-10-22T23:22:09.881Z,23.93
2022-10-22T23:27:13.843Z,23.91
2022-10-22T23:32:16.499Z,23.91
2022-10-22T23:37:19.127Z,23.91
2022-10-22T23:42:23.088Z,23.89
2022-10-22T23:47:25.787Z,23.86
2022-10-22T23:52:28.438Z,23.87
2022-10-22T23:57:32.424Z,23.88
