createdAt,value
2023-03-27T00:01:14.962Z,8.55
2023-03-27T00:03:43.080Z,10.63
2023-03-27T00:06:16.555Z,6.38
2023-03-27T00:08:46.404Z,8.07
2023-03-27T00:11:15.453Z,7.32
2023-03-27T00:13:49.654Z,7.40
2023-03-27T00:16:21.562Z,10.48
2023-03-27T00:18:49.370Z,8.02
2023-03-27T00:21:17.222Z,10.45
2023-03-27T00:23:46.048Z,6.68
2023-03-27T00:26:14.388Z,12.77
2023-03-27T00:28:42.215Z,13.18
2023-03-27T00:31:15.446Z,8.07
2023-03-27T00:33:43.326Z,8.55
2023-03-27T00:36:11.664Z,5.90
2023-03-27T00:38:39.827Z,11.55
2023-03-27T00:41:08.766Z,9.40
2023-03-27T00:43:42.708Z,6.22
2023-03-27T00:46:27.762Z,8.85
2023-03-27T00:48:57.171Z,11.20
2023-03-27T00:51:27.649Z,9.63
2023-03-27T00:53:56.382Z,9.43
2023-03-27T00:56:24.969Z,6.55
2023-03-27T00:58:59.600Z,10.05
2023-03-27T01:01:29.317Z,11.98
2023-03-27T01:04:01.656Z,7.18
2023-03-27T01:06:31.208Z,8.68
2023-03-27T01:08:59.918Z,7.35
2023-03-27T01:11:38.268Z,12.05
2023-03-27T01:14:39.668Z,9.80
2023-03-27T01:17:41.704Z,5.22
2023-03-27T01:20:42.597Z,10.85
2023-03-27T01:23:59.688Z,6.22
2023-03-27T01:27:07.514Z,9.52
2023-03-27T01:29:53.733Z,8.60
2023-03-27T01:32:41.647Z,6.85
2023-03-27T01:35:44.361Z,11.63
2023-03-27T01:38:19.792Z,9.32
2023-03-27T01:41:11.621Z,9.02
2023-03-27T01:44:03.484Z,10.68
2023-03-27T01:46:55.302Z,7.30
2023-03-27T01:49:40.014Z,12.32
2023-03-27T01:52:14.525Z,10.52
2023-03-27T01:54:45.107Z,6.63
2023-03-27T01:57:22.425Z,8.68
2023-03-27T01:59:55.970Z,15.15
2023-03-27T02:02:32.762Z,6.82
2023-03-27T02:05:05.904Z,7.88
2023-03-27T02:07:46.917Z,6.23
2023-03-27T02:10:20.873Z,12.95
2023-03-27T02:13:05.132Z,7.57
2023-03-27T02:15:39.951Z,5.70
2023-03-27T02:18:14.987Z,6.90
2023-03-27T02:20:42.495Z,8.38
2023-03-27T02:23:09.975Z,7.40
2023-03-27T02:25:44.459Z,9.68
2023-03-27T02:28:45.665Z,13.65
2023-03-27T02:31:35.245Z,8.10
2023-03-27T02:34:21.869Z,9.38
2023-03-27T02:37:16.299Z,8.18
2023-03-27T02:40:29.435Z,7.32
2023-03-27T02:43:21.960Z,8.48
2023-03-27T02:45:57.058Z,6.72
2023-03-27T02:48:47.521Z,8.95
2023-03-27T02:51:30.750Z,8.67
2023-03-27T02:54:19.142Z,10.48
2023-03-27T02:56:51.862Z,11.07
2023-03-27T02:59:35.583Z,9.30
2023-03-27T03:02:07.829Z,11.35
2023-03-27T03:04:57.024Z,15.85
2023-03-27T03:07:30.181Z,10.38
2023-03-27T03:09:58.244Z,9.98
2023-03-27T03:12:25.918Z,8.80
2023-03-27T03:14:55.185Z,5.70
2023-03-27T03:17:22.715Z,10.27
2023-03-27T03:19:50.189Z,13.05
2023-03-27T03:22:18.165Z,10.65
2023-03-27T03:24:46.120Z,10.50
2023-03-27T03:27:20.958Z,4.78
2023-03-27T03:29:58.297Z,8.80
2023-03-27T03:32:30.316Z,7.07
2023-03-27T03:34:58.762Z,10.02
2023-03-27T03:37:28.875Z,11.57
2023-03-27T03:39:58.395Z,9.02
2023-03-27T03:42:25.792Z,7.10
2023-03-27T03:44:54.570Z,8.40
2023-03-27T03:47:23.793Z,11.82
2023-03-27T03:49:51.484Z,17.67
2023-03-27T03:52:18.864Z,11.43
2023-03-27T03:54:46.873Z,7.65
2023-03-27T03:57:14.585Z,5.63
2023-03-27T03:59:44.054Z,17.23
2023-03-27T04:02:28.470Z,13.52
2023-03-27T04:05:01.301Z,8.38
2023-03-27T04:07:37.123Z,10.25
2023-03-27T04:10:19.456Z,8.48
2023-03-27T04:12:48.958Z,7.75
2023-03-27T04:15:24.567Z,5.85
2023-03-27T04:18:08.148Z,8.95
2023-03-27T04:20:38.220Z,11.77
2023-03-27T04:23:09.804Z,11.63
2023-03-27T04:25:40.282Z,7.70
2023-03-27T04:28:10.329Z,7.00
2023-03-27T04:30:50.347Z,13.68
2023-03-27T04:33:46.366Z,10.48
2023-03-27T04:36:52.458Z,7.03
2023-03-27T04:39:24.777Z,11.82
2023-03-27T04:41:53.816Z,5.28
2023-03-27T04:44:21.618Z,10.88
2023-03-27T04:46:49.124Z,7.85
2023-03-27T04:49:19.290Z,11.48
2023-03-27T04:51:57.080Z,8.95
2023-03-27T04:54:31.604Z,7.20
2023-03-27T04:57:01.884Z,9.88
2023-03-27T04:59:32.499Z,7.47
2023-03-27T05:02:20.326Z,9.48
2023-03-27T05:05:17.011Z,8.23
2023-03-27T05:07:46.164Z,6.38
2023-03-27T05:10:22.133Z,8.23
2023-03-27T05:12:52.869Z,7.03
2023-03-27T05:15:21.548Z,10.35
2023-03-27T05:17:54.321Z,5.75
2023-03-27T05:20:25.058Z,8.60
2023-03-27T05:22:54.620Z,10.60
2023-03-27T05:25:26.607Z,8.45
2023-03-27T05:27:55.930Z,10.65
2023-03-27T05:33:14.125Z,8.07
2023-03-27T05:35:42.878Z,7.60
2023-03-27T05:38:12.080Z,4.53
2023-03-27T05:40:44.677Z,9.98
2023-03-27T05:43:16.256Z,10.70
2023-03-27T05:45:44.631Z,5.80
2023-03-27T05:48:12.792Z,7.32
2023-03-27T05:50:42.348Z,10.55
2023-03-27T05:53:21.057Z,9.85
2023-03-27T05:56:14.727Z,9.63
2023-03-27T05:58:53.927Z,8.82
2023-03-27T06:01:23.636Z,11.07
2023-03-27T06:03:56.059Z,8.73
2023-03-27T06:06:46.562Z,7.32
2023-03-27T06:09:14.278Z,4.63
2023-03-27T06:11:50.007Z,3.85
2023-03-27T06:14:19.103Z,7.65
2023-03-27T06:17:09.642Z,8.48
2023-03-27T06:19:44.458Z,8.57
2023-03-27T06:22:12.639Z,10.18
2023-03-27T06:24:41.845Z,7.82
2023-03-27T06:27:11.921Z,8.60
2023-03-27T06:29:41.964Z,5.93
2023-03-27T06:32:11.733Z,10.00
2023-03-27T06:34:46.570Z,8.38
2023-03-27T06:37:36.988Z,8.02
2023-03-27T06:42:39.674Z,8.70
2023-03-27T06:45:27.495Z,13.10
2023-03-27T06:48:27.129Z,8.02
2023-03-27T06:50:57.457Z,10.02
2023-03-27T06:53:28.192Z,12.07
2023-03-27T06:55:57.671Z,9.15
2023-03-27T06:58:27.641Z,6.35
2023-03-27T07:00:56.029Z,8.93
2023-03-27T07:03:23.566Z,5.53
2023-03-27T07:06:09.518Z,12.45
2023-03-27T07:08:45.494Z,13.10
2023-03-27T07:11:15.212Z,12.07
2023-03-27T07:13:49.864Z,9.30
2023-03-27T07:16:24.151Z,12.25
2023-03-27T07:18:51.715Z,13.90
2023-03-27T07:21:19.376Z,10.68
2023-03-27T07:23:47.250Z,10.63
2023-03-27T07:26:19.232Z,13.35
2023-03-27T07:29:00.991Z,14.60
2023-03-27T07:31:49.126Z,11.13
2023-03-27T07:34:17.400Z,12.82
2023-03-27T07:37:02.876Z,9.88
2023-03-27T07:39:31.825Z,10.65
2023-03-27T07:41:59.602Z,9.68
2023-03-27T07:44:32.903Z,15.57
2023-03-27T07:47:04.948Z,10.65
2023-03-27T07:49:39.211Z,7.50
2023-03-27T07:52:10.338Z,12.40
2023-03-27T07:54:48.838Z,8.00
2023-03-27T07:57:19.386Z,9.98
2023-03-27T07:59:54.465Z,10.38
2023-03-27T08:02:32.009Z,13.23
2023-03-27T08:05:05.253Z,17.75
2023-03-27T08:07:36.394Z,10.02
2023-03-27T08:10:06.412Z,11.23
2023-03-27T08:12:45.875Z,9.82
2023-03-27T08:15:14.548Z,8.80
2023-03-27T08:17:42.945Z,7.60
2023-03-27T08:20:15.173Z,11.73
2023-03-27T08:22:47.710Z,10.38
2023-03-27T08:25:34.677Z,7.82
2023-03-27T08:28:07.140Z,11.45
2023-03-27T08:30:35.470Z,7.07
2023-03-27T08:33:03.941Z,11.50
2023-03-27T08:35:32.529Z,11.27
2023-03-27T08:38:01.432Z,14.15
2023-03-27T08:40:53.369Z,10.48
2023-03-27T08:43:42.680Z,11.50
2023-03-27T08:46:23.622Z,12.80
2023-03-27T08:49:08.476Z,16.40
2023-03-27T08:51:45.524Z,10.45
2023-03-27T08:54:24.474Z,9.98
2023-03-27T08:56:53.609Z,14.98
2023-03-27T08:59:25.434Z,7.15
2023-03-27T09:01:58.564Z,7.80
2023-03-27T09:04:32.582Z,6.72
2023-03-27T09:07:03.956Z,4.70
2023-03-27T09:09:48.941Z,9.20
2023-03-27T09:12:33.324Z,7.97
2023-03-27T09:15:26.161Z,8.82
2023-03-27T09:18:11.216Z,5.38
2023-03-27T09:20:57.083Z,14.50
2023-03-27T09:23:42.724Z,10.23
2023-03-27T09:26:43.381Z,9.82
2023-03-27T09:29:38.600Z,12.77
2023-03-27T09:32:33.516Z,10.73
2023-03-27T09:35:02.869Z,10.38
2023-03-27T09:37:30.949Z,7.90
2023-03-27T09:40:00.922Z,11.38
2023-03-27T09:42:39.250Z,9.25
2023-03-27T09:45:10.120Z,9.25
2023-03-27T09:48:02.873Z,4.93
2023-03-27T09:50:44.517Z,5.45
2023-03-27T09:53:28.335Z,10.40
2023-03-27T09:56:19.468Z,9.80
2023-03-27T09:58:57.271Z,13.00
2023-03-27T10:01:37.933Z,5.53
2023-03-27T10:04:19.794Z,8.52
2023-03-27T10:07:08.252Z,6.68
2023-03-27T10:10:12.721Z,6.10
2023-03-27T10:13:04.368Z,7.55
2023-03-27T10:15:39.149Z,7.90
2023-03-27T10:18:30.435Z,6.10
2023-03-27T10:21:27.437Z,8.15
2023-03-27T10:24:18.786Z,4.35
2023-03-27T10:27:24.839Z,9.93
2023-03-27T10:30:33.647Z,5.90
2023-03-27T10:33:37.220Z,7.03
2023-03-27T10:36:31.420Z,6.50
2023-03-27T10:39:11.759Z,7.90
2023-03-27T10:41:51.661Z,5.13
2023-03-27T10:44:21.160Z,3.85
2023-03-27T10:46:55.343Z,9.13
2023-03-27T10:49:38.310Z,4.45
2023-03-27T10:52:29.467Z,4.43
2023-03-27T10:55:44.541Z,6.45
2023-03-27T10:58:26.483Z,4.68
2023-03-27T11:01:08.689Z,6.57
2023-03-27T11:04:05.509Z,10.05
2023-03-27T11:06:43.923Z,4.10
2023-03-27T11:09:17.996Z,5.40
2023-03-27T11:12:04.407Z,4.45
2023-03-27T11:15:02.205Z,4.78
2023-03-27T11:17:41.049Z,5.72
2023-03-27T11:20:44.252Z,5.75
2023-03-27T11:23:20.701Z,4.55
2023-03-27T11:26:11.057Z,6.25
2023-03-27T11:28:49.654Z,4.78
2023-03-27T11:31:23.919Z,4.43
2023-03-27T11:34:00.668Z,4.50
2023-03-27T11:36:39.488Z,7.22
2023-03-27T11:39:22.764Z,3.65
2023-03-27T11:41:55.300Z,2.95
2023-03-27T11:44:25.295Z,2.28
2023-03-27T11:47:33.780Z,4.20
2023-03-27T11:50:19.875Z,3.83
2023-03-27T11:53:06.831Z,2.28
2023-03-27T11:56:05.007Z,4.75
2023-03-27T11:58:39.028Z,6.32
2023-03-27T12:01:27.009Z,2.63
2023-03-27T12:04:37.021Z,3.88
2023-03-27T12:08:04.641Z,2.40
2023-03-27T12:10:34.721Z,3.45
2023-03-27T12:13:34.864Z,4.15
2023-03-27T12:16:31.871Z,4.82
2023-03-27T12:19:36.266Z,6.07
2023-03-27T12:22:45.582Z,2.38
2023-03-27T12:25:37.706Z,5.47
2023-03-27T12:31:23.243Z,7.13
2023-03-27T12:34:30.685Z,1.98
2023-03-27T12:36:59.957Z,3.65
2023-03-27T12:39:28.810Z,5.00
2023-03-27T12:42:13.493Z,16.63
2023-03-27T12:45:05.286Z,4.97
2023-03-27T12:47:32.849Z,5.10
2023-03-27T12:50:19.804Z,4.00
2023-03-27T12:52:53.396Z,6.82
2023-03-27T12:55:35.826Z,3.70
2023-03-27T12:58:05.484Z,4.35
2023-03-27T13:00:59.683Z,2.92
2023-03-27T13:03:52.125Z,2.88
2023-03-27T13:06:36.473Z,3.65
2023-03-27T13:09:35.370Z,3.13
2023-03-27T13:12:23.041Z,2.67
2023-03-27T13:14:58.444Z,3.03
2023-03-27T13:17:48.565Z,3.30
2023-03-27T13:20:55.634Z,4.80
2023-03-27T13:23:53.719Z,3.22
2023-03-27T13:26:59.159Z,3.67
2023-03-27T13:29:32.707Z,4.03
2023-03-27T13:32:33.806Z,8.23
2023-03-27T13:35:21.790Z,6.00
2023-03-27T13:37:49.473Z,3.50
2023-03-27T13:40:27.197Z,1.85
2023-03-27T13:43:26.019Z,4.20
2023-03-27T13:46:06.039Z,4.43
2023-03-27T13:48:54.900Z,3.70
2023-03-27T13:52:04.570Z,5.55
2023-03-27T13:55:16.632Z,3.38
2023-03-27T13:58:23.559Z,2.40
2023-03-27T14:01:12.490Z,5.00
2023-03-27T14:04:17.677Z,6.55
2023-03-27T14:07:37.853Z,7.25
2023-03-27T14:10:32.770Z,1.15
2023-03-27T14:13:15.896Z,4.35
2023-03-27T14:16:15.198Z,3.47
2023-03-27T14:19:23.734Z,3.72
2023-03-27T14:22:11.793Z,2.50
2023-03-27T14:24:52.434Z,3.80
2023-03-27T14:27:36.313Z,3.13
2023-03-27T14:30:14.253Z,4.10
2023-03-27T14:32:43.236Z,4.47
2023-03-27T14:35:36.398Z,2.78
2023-03-27T14:38:17.227Z,4.95
2023-03-27T14:40:53.195Z,2.95
2023-03-27T14:43:32.516Z,3.95
2023-03-27T14:46:06.021Z,3.45
2023-03-27T14:48:37.156Z,4.65
2023-03-27T14:51:19.441Z,4.97
2023-03-27T14:53:50.927Z,3.42
2023-03-27T14:56:28.269Z,2.65
2023-03-27T14:59:00.041Z,4.55
2023-03-27T15:01:36.169Z,4.47
2023-03-27T15:04:07.436Z,2.45
2023-03-27T15:06:37.571Z,2.40
2023-03-27T15:09:16.163Z,8.32
2023-03-27T15:12:02.192Z,4.35
2023-03-27T15:14:32.763Z,3.42
2023-03-27T15:17:06.940Z,4.07
2023-03-27T15:19:45.375Z,5.28
2023-03-27T15:22:23.192Z,2.88
2023-03-27T15:25:03.084Z,3.95
2023-03-27T15:27:32.030Z,4.00
2023-03-27T15:30:04.705Z,4.97
2023-03-27T15:32:43.642Z,1.95
2023-03-27T15:35:18.073Z,3.90
2023-03-27T15:37:46.098Z,8.68
2023-03-27T15:40:42.338Z,4.38
2023-03-27T15:43:13.121Z,2.95
2023-03-27T15:45:55.814Z,4.05
2023-03-27T15:48:32.519Z,6.28
2023-03-27T15:51:06.746Z,2.85
2023-03-27T15:53:37.231Z,3.58
2023-03-27T15:56:19.584Z,4.65
2023-03-27T15:58:51.902Z,7.32
2023-03-27T16:01:52.521Z,3.47
2023-03-27T16:04:25.826Z,4.07
2023-03-27T16:07:05.290Z,4.45
2023-03-27T16:09:51.600Z,2.78
2023-03-27T16:12:25.704Z,3.72
2023-03-27T16:14:57.386Z,4.60
2023-03-27T16:17:37.681Z,3.28
2023-03-27T16:20:12.671Z,4.85
2023-03-27T16:22:40.583Z,3.35
2023-03-27T16:25:11.424Z,6.82
2023-03-27T16:30:19.883Z,5.10
2023-03-27T16:32:47.923Z,6.30
2023-03-27T16:35:15.930Z,3.92
2023-03-27T16:37:43.621Z,5.35
2023-03-27T16:40:11.541Z,7.00
2023-03-27T16:42:39.128Z,6.65
2023-03-27T16:45:07.241Z,6.13
2023-03-27T16:47:35.062Z,4.82
2023-03-27T16:52:34.242Z,5.13
2023-03-27T16:55:02.367Z,6.15
2023-03-27T16:57:30.625Z,4.53
2023-03-27T16:59:58.127Z,6.13
2023-03-27T17:02:26.619Z,4.85
2023-03-27T17:04:54.367Z,6.47
2023-03-27T17:07:21.902Z,5.70
2023-03-27T17:09:49.370Z,6.50
2023-03-27T17:12:17.214Z,8.38
2023-03-27T17:14:45.296Z,5.32
2023-03-27T17:17:12.916Z,4.78
2023-03-27T17:19:40.317Z,4.57
2023-03-27T17:22:07.964Z,5.95
2023-03-27T17:24:45.931Z,4.72
2023-03-27T17:27:24.111Z,3.42
2023-03-27T17:29:56.262Z,4.18
2023-03-27T17:32:27.379Z,3.78
2023-03-27T17:34:55.342Z,9.07
2023-03-27T17:37:23.965Z,5.70
2023-03-27T17:39:51.761Z,7.85
2023-03-27T17:42:19.337Z,6.03
2023-03-27T17:44:46.952Z,5.72
2023-03-27T17:47:14.791Z,7.85
2023-03-27T17:49:43.305Z,3.78
2023-03-27T17:52:13.426Z,5.30
2023-03-27T17:54:41.525Z,13.25
2023-03-27T17:57:09.244Z,36.92
2023-03-27T17:59:38.569Z,18.55
2023-03-27T18:02:07.308Z,17.40
2023-03-27T18:04:35.059Z,10.57
2023-03-27T18:07:02.603Z,24.98
2023-03-27T18:09:33.145Z,27.83
2023-03-27T18:12:01.120Z,57.67
2023-03-27T18:14:29.018Z,39.42
2023-03-27T18:16:56.687Z,52.50
2023-03-27T18:19:25.218Z,15.75
2023-03-27T18:21:52.816Z,13.50
2023-03-27T18:24:21.280Z,12.40
2023-03-27T18:26:48.876Z,17.55
2023-03-27T18:29:16.539Z,8.90
2023-03-27T18:31:45.011Z,13.52
2023-03-27T18:34:12.750Z,7.68
2023-03-27T18:36:41.598Z,13.68
2023-03-27T18:39:09.978Z,17.80
2023-03-27T18:41:39.678Z,17.80
2023-03-27T18:44:07.422Z,14.68
2023-03-27T18:46:34.987Z,17.05
2023-03-27T18:49:13.470Z,17.27
2023-03-27T18:51:45.297Z,18.20
2023-03-27T18:54:13.358Z,15.52
2023-03-27T18:56:41.005Z,17.17
2023-03-27T18:59:11.135Z,17.92
2023-03-27T19:01:38.646Z,10.33
2023-03-27T19:04:06.223Z,10.63
2023-03-27T19:06:36.166Z,15.05
2023-03-27T19:09:03.935Z,7.03
2023-03-27T19:11:31.422Z,10.10
2023-03-27T19:14:18.887Z,8.32
2023-03-27T19:17:16.599Z,13.52
2023-03-27T19:20:02.998Z,9.10
2023-03-27T19:22:49.944Z,7.30
2023-03-27T19:25:34.125Z,12.80
2023-03-27T19:28:03.350Z,18.73
2023-03-27T19:30:32.367Z,13.45
2023-03-27T19:33:00.380Z,19.52
2023-03-27T19:35:28.378Z,20.85
2023-03-27T19:37:55.891Z,10.05
2023-03-27T19:40:24.283Z,14.55
2023-03-27T19:42:51.745Z,9.82
2023-03-27T19:45:19.382Z,14.32
2023-03-27T19:47:48.737Z,14.00
2023-03-27T19:50:16.258Z,11.73
2023-03-27T19:53:05.381Z,13.13
2023-03-27T19:55:35.871Z,12.48
2023-03-27T19:58:03.935Z,8.98
2023-03-27T20:00:38.307Z,11.23
2023-03-27T20:03:10.200Z,10.70
2023-03-27T20:05:45.728Z,6.35
2023-03-27T20:08:13.116Z,6.78
2023-03-27T20:10:40.585Z,10.32
2023-03-27T20:13:08.065Z,10.98
2023-03-27T20:15:38.867Z,9.05
2023-03-27T20:18:06.463Z,17.92
2023-03-27T20:20:34.511Z,12.77
2023-03-27T20:23:03.156Z,8.20
2023-03-27T20:25:33.648Z,7.55
2023-03-27T20:28:02.662Z,8.48
2023-03-27T20:30:32.080Z,7.97
2023-03-27T20:33:03.131Z,6.68
2023-03-27T20:38:04.404Z,6.25
2023-03-27T20:40:53.134Z,11.48
2023-03-27T20:43:27.733Z,4.72
2023-03-27T20:45:58.975Z,5.47
2023-03-27T20:48:32.443Z,5.53
2023-03-27T20:51:02.936Z,5.68
2023-03-27T20:53:33.650Z,12.30
2023-03-27T20:56:04.862Z,10.48
2023-03-27T21:01:05.140Z,16.35
2023-03-27T21:03:35.474Z,8.75
2023-03-27T21:06:05.933Z,7.63
2023-03-27T21:08:34.696Z,6.10
2023-03-27T21:11:04.612Z,7.32
2023-03-27T21:13:32.337Z,4.40
2023-03-27T21:16:00.472Z,8.43
2023-03-27T21:18:28.190Z,6.78
2023-03-27T21:20:56.034Z,6.63
2023-03-27T21:23:23.871Z,7.40
2023-03-27T21:25:51.805Z,6.75
2023-03-27T21:28:19.624Z,5.05
2023-03-27T21:30:48.618Z,9.63
2023-03-27T21:33:17.335Z,5.03
2023-03-27T21:35:49.529Z,4.15
2023-03-27T21:38:18.561Z,5.72
2023-03-27T21:40:47.422Z,7.10
2023-03-27T21:43:15.658Z,7.93
2023-03-27T21:45:43.361Z,5.22
2023-03-27T21:48:12.638Z,7.97
2023-03-27T21:50:40.310Z,3.33
2023-03-27T21:53:07.924Z,5.93
2023-03-27T21:55:37.391Z,6.57
2023-03-27T21:58:06.118Z,6.97
2023-03-27T22:00:34.050Z,10.13
2023-03-27T22:03:01.861Z,3.28
2023-03-27T22:05:29.614Z,7.78
2023-03-27T22:07:57.754Z,4.82
2023-03-27T22:10:25.748Z,6.97
2023-03-27T22:12:53.562Z,9.18
2023-03-27T22:15:21.136Z,4.32
2023-03-27T22:17:49.138Z,4.55
2023-03-27T22:20:17.119Z,6.28
2023-03-27T22:22:44.969Z,5.10
2023-03-27T22:25:12.783Z,6.10
2023-03-27T22:27:40.718Z,5.03
2023-03-27T22:30:09.023Z,5.68
2023-03-27T22:32:36.554Z,8.82
2023-03-27T22:35:04.335Z,5.40
2023-03-27T22:37:36.316Z,4.35
2023-03-27T22:40:06.114Z,4.13
2023-03-27T22:42:34.005Z,3.88
2023-03-27T22:45:01.403Z,4.03
2023-03-27T22:47:31.178Z,3.10
2023-03-27T22:50:00.053Z,6.47
2023-03-27T22:52:27.685Z,5.05
2023-03-27T22:54:55.428Z,4.38
2023-03-27T22:57:23.060Z,4.50
2023-03-27T22:59:51.054Z,3.42
2023-03-27T23:02:18.733Z,3.75
2023-03-27T23:04:46.304Z,5.75
2023-03-27T23:07:13.836Z,3.42
2023-03-27T23:09:41.394Z,4.13
2023-03-27T23:12:08.974Z,5.65
2023-03-27T23:14:36.509Z,5.45
2023-03-27T23:17:04.378Z,2.53
2023-03-27T23:19:31.839Z,3.50
2023-03-27T23:21:59.370Z,8.18
2023-03-27T23:24:26.828Z,5.47
2023-03-27T23:26:54.267Z,4.43
2023-03-27T23:29:22.055Z,3.88
2023-03-27T23:31:49.703Z,4.38
2023-03-27T23:34:17.229Z,10.50
2023-03-27T23:36:44.708Z,4.88
2023-03-27T23:39:12.141Z,6.53
2023-03-27T23:41:39.544Z,6.75
2023-03-27T23:44:07.149Z,8.45
2023-03-27T23:46:34.614Z,7.68
2023-03-27T23:49:02.142Z,5.82
2023-03-27T23:51:29.850Z,6.65
2023-03-27T23:53:57.357Z,4.30
2023-03-27T23:56:24.909Z,7.03
2023-03-27T23:58:52.358Z,5.25
