createdAt,value
2018-10-05T00:00:58.032Z,11.53
2018-10-05T00:03:26.855Z,9.37
2018-10-05T00:05:55.591Z,9.67
2018-10-05T00:08:24.405Z,10.60
2018-10-05T00:10:53.509Z,9.60
2018-10-05T00:13:22.347Z,10.27
2018-10-05T00:15:51.153Z,8.33
2018-10-05T00:18:19.821Z,10.43
2018-10-05T00:20:48.660Z,9.67
2018-10-05T00:23:17.348Z,10.17
2018-10-05T00:25:46.080Z,9.67
2018-10-05T00:28:14.643Z,9.73
2018-10-05T00:30:43.380Z,11.00
2018-10-05T00:33:11.951Z,10.50
2018-10-05T00:35:40.819Z,9.77
2018-10-05T00:38:09.761Z,8.80
2018-10-05T00:40:38.312Z,9.10
2018-10-05T00:43:07.109Z,11.13
2018-10-05T00:45:35.816Z,10.40
2018-10-05T00:48:04.400Z,10.23
2018-10-05T00:50:33.213Z,9.43
2018-10-05T00:53:01.953Z,9.37
2018-10-05T00:55:30.791Z,9.50
2018-10-05T00:57:59.457Z,11.23
2018-10-05T01:00:28.294Z,9.47
2018-10-05T01:02:57.073Z,9.57
2018-10-05T01:05:25.806Z,9.50
2018-10-05T01:07:54.489Z,9.90
2018-10-05T01:10:26.146Z,9.57
2018-10-05T01:12:54.727Z,9.53
2018-10-05T01:15:23.377Z,8.63
2018-10-05T01:17:52.219Z,9.90
2018-10-05T01:20:21.052Z,8.57
2018-10-05T01:22:49.862Z,8.73
2018-10-05T01:25:18.572Z,9.27
2018-10-05T01:27:47.248Z,8.50
2018-10-05T01:30:15.984Z,8.77
2018-10-05T01:32:44.944Z,7.83
2018-10-05T01:35:14.220Z,8.27
2018-10-05T01:37:42.781Z,8.13
2018-10-05T01:40:11.673Z,8.57
2018-10-05T01:42:40.506Z,9.20
2018-10-05T01:45:09.348Z,8.97
2018-10-05T01:47:38.107Z,8.40
2018-10-05T01:50:06.932Z,7.77
2018-10-05T01:52:35.758Z,7.93
2018-10-05T01:55:04.448Z,7.97
2018-10-05T01:57:33.140Z,8.80
2018-10-05T02:00:01.933Z,8.13
2018-10-05T02:02:30.803Z,7.90
2018-10-05T02:04:59.565Z,8.77
2018-10-05T02:07:28.292Z,8.50
2018-10-05T02:09:57.053Z,8.63
2018-10-05T02:12:25.754Z,8.93
2018-10-05T02:14:54.668Z,9.07
2018-10-05T02:17:23.497Z,8.43
2018-10-05T02:19:52.186Z,8.60
2018-10-05T02:22:21.011Z,9.07
2018-10-05T02:24:49.810Z,9.30
2018-10-05T02:27:18.518Z,8.97
2018-10-05T02:29:47.191Z,7.90
2018-10-05T02:32:16.007Z,8.27
2018-10-05T02:34:44.655Z,7.87
2018-10-05T02:37:13.342Z,7.37
2018-10-05T02:39:42.015Z,7.47
2018-10-05T02:42:10.843Z,7.90
2018-10-05T02:44:39.645Z,7.70
2018-10-05T02:47:08.486Z,7.87
2018-10-05T02:49:37.159Z,7.73
2018-10-05T02:52:05.748Z,8.00
2018-10-05T02:54:34.411Z,7.47
2018-10-05T02:57:03.120Z,6.77
2018-10-05T02:59:31.902Z,7.60
2018-10-05T03:02:11.625Z,7.30
2018-10-05T03:04:40.296Z,7.40
2018-10-05T03:07:09.127Z,7.33
2018-10-05T03:09:37.692Z,6.50
2018-10-05T03:12:06.510Z,6.20
2018-10-05T03:14:35.184Z,6.17
2018-10-05T03:17:04.011Z,6.67
2018-10-05T03:19:32.681Z,6.20
2018-10-05T03:22:01.260Z,5.93
2018-10-05T03:24:29.913Z,5.60
2018-10-05T03:26:58.501Z,4.63
2018-10-05T03:29:27.216Z,5.23
2018-10-05T03:31:55.804Z,4.90
2018-10-05T03:34:24.472Z,4.70
2018-10-05T03:36:53.201Z,5.20
2018-10-05T03:39:21.756Z,5.37
2018-10-05T03:41:50.501Z,5.53
2018-10-05T03:44:19.161Z,5.20
2018-10-05T03:46:47.936Z,5.37
2018-10-05T03:49:16.644Z,5.30
2018-10-05T03:51:45.374Z,5.40
2018-10-05T03:54:13.985Z,5.27
2018-10-05T03:56:42.653Z,4.60
2018-10-05T03:59:11.342Z,5.07
2018-10-05T04:01:39.983Z,5.03
2018-10-05T04:04:08.705Z,4.87
2018-10-05T04:06:37.432Z,4.80
2018-10-05T04:09:08.175Z,4.63
2018-10-05T04:11:36.720Z,4.50
2018-10-05T04:14:05.548Z,4.80
2018-10-05T04:16:34.204Z,4.63
2018-10-05T04:19:03.048Z,4.50
2018-10-05T04:21:31.720Z,5.00
2018-10-05T04:24:00.420Z,5.40
2018-10-05T04:26:29.397Z,5.80
2018-10-05T04:28:58.109Z,5.73
2018-10-05T04:31:26.919Z,5.37
2018-10-05T04:33:55.749Z,5.40
2018-10-05T04:36:24.450Z,4.90
2018-10-05T04:38:53.157Z,4.67
2018-10-05T04:41:21.940Z,5.00
2018-10-05T04:43:50.625Z,4.90
2018-10-05T04:46:19.309Z,5.50
2018-10-05T04:48:48.137Z,6.47
2018-10-05T04:51:16.904Z,6.00
2018-10-05T04:53:45.736Z,7.03
2018-10-05T04:56:14.402Z,8.00
2018-10-05T04:58:43.249Z,7.20
2018-10-05T05:01:11.929Z,9.30
2018-10-05T05:03:40.635Z,7.17
2018-10-05T05:06:09.112Z,7.60
2018-10-05T05:08:37.812Z,7.53
2018-10-05T05:11:06.850Z,9.13
2018-10-05T05:13:35.575Z,8.90
2018-10-05T05:16:04.346Z,10.70
2018-10-05T05:18:33.118Z,5.40
2018-10-05T05:21:01.917Z,6.80
2018-10-05T05:23:30.737Z,4.80
2018-10-05T05:25:59.412Z,4.93
2018-10-05T05:28:28.101Z,5.00
2018-10-05T05:30:56.884Z,4.77
2018-10-05T05:33:25.717Z,5.33
2018-10-05T05:35:54.443Z,5.40
2018-10-05T05:38:23.233Z,6.33
2018-10-05T05:40:52.005Z,6.67
2018-10-05T05:43:20.702Z,5.80
2018-10-05T05:45:49.433Z,6.33
2018-10-05T05:48:18.080Z,6.07
2018-10-05T05:50:46.935Z,5.67
2018-10-05T05:53:15.468Z,5.93
2018-10-05T05:55:44.174Z,5.70
2018-10-05T05:58:12.988Z,6.80
2018-10-05T06:00:41.726Z,6.90
2018-10-05T06:03:10.557Z,7.53
2018-10-05T06:05:39.437Z,7.53
2018-10-05T06:08:08.052Z,8.10
2018-10-05T06:10:37.776Z,9.07
2018-10-05T06:13:08.240Z,7.53
2018-10-05T06:15:38.433Z,7.00
2018-10-05T06:18:07.225Z,5.73
2018-10-05T06:20:36.067Z,5.13
2018-10-05T06:23:04.914Z,4.83
2018-10-05T06:25:33.775Z,4.43
2018-10-05T06:28:02.360Z,4.60
2018-10-05T06:30:31.283Z,4.23
2018-10-05T06:33:00.109Z,4.13
2018-10-05T06:35:28.980Z,4.80
2018-10-05T06:37:57.848Z,4.17
2018-10-05T06:40:26.694Z,4.60
2018-10-05T06:42:55.397Z,4.20
2018-10-05T06:45:24.232Z,4.00
2018-10-05T06:47:53.046Z,4.60
2018-10-05T06:50:21.906Z,4.10
2018-10-05T06:52:50.782Z,4.23
2018-10-05T07:02:21.345Z,4.53
2018-10-05T07:04:50.181Z,4.00
2018-10-05T07:07:18.996Z,4.15
2018-10-05T07:09:47.826Z,4.60
2018-10-05T07:12:16.694Z,4.37
2018-10-05T07:14:45.529Z,5.12
2018-10-05T07:17:14.546Z,4.83
2018-10-05T07:19:43.350Z,4.62
2018-10-05T07:22:12.073Z,4.50
2018-10-05T07:24:40.913Z,4.40
2018-10-05T07:27:09.757Z,4.85
2018-10-05T07:29:38.661Z,4.40
2018-10-05T07:32:07.903Z,4.62
2018-10-05T07:41:17.237Z,5.22
2018-10-05T07:43:46.067Z,4.85
2018-10-05T07:48:58.062Z,5.17
2018-10-05T07:51:26.819Z,5.80
2018-10-05T07:53:55.396Z,5.53
2018-10-05T07:56:24.142Z,6.25
2018-10-05T07:58:53.201Z,6.20
2018-10-05T08:01:22.063Z,6.00
2018-10-05T08:03:50.894Z,6.20
2018-10-05T08:06:19.757Z,6.60
2018-10-05T08:09:00.078Z,6.17
2018-10-05T08:11:29.684Z,6.65
2018-10-05T08:13:58.376Z,6.65
2018-10-05T08:16:27.238Z,6.28
2018-10-05T08:18:55.939Z,6.37
2018-10-05T08:21:24.653Z,7.20
2018-10-05T08:23:53.602Z,7.20
2018-10-05T08:26:22.325Z,6.80
2018-10-05T08:28:51.125Z,7.55
2018-10-05T08:31:20.026Z,7.00
2018-10-05T08:33:48.749Z,6.42
2018-10-05T08:36:17.577Z,7.17
2018-10-05T08:38:46.480Z,6.80
2018-10-05T08:41:15.256Z,6.80
2018-10-05T08:43:44.064Z,6.67
2018-10-05T08:46:12.784Z,6.40
2018-10-05T08:48:41.633Z,6.50
2018-10-05T08:51:10.467Z,6.03
2018-10-05T08:53:39.320Z,7.17
2018-10-05T08:56:07.978Z,6.55
2018-10-05T08:58:36.578Z,6.72
2018-10-05T09:01:10.124Z,6.62
2018-10-05T09:03:38.957Z,7.05
2018-10-05T09:06:07.670Z,6.42
2018-10-05T09:08:36.598Z,6.58
2018-10-05T09:11:05.524Z,5.95
2018-10-05T09:13:56.400Z,5.90
2018-10-05T09:16:26.809Z,6.10
2018-10-05T09:19:00.469Z,5.53
2018-10-05T09:21:33.459Z,5.83
2018-10-05T09:24:40.367Z,5.50
2018-10-05T09:27:14.039Z,6.08
2018-10-05T09:29:43.653Z,5.60
2018-10-05T09:32:12.349Z,5.72
2018-10-05T09:34:40.902Z,5.90
2018-10-05T09:37:09.618Z,6.00
2018-10-05T09:39:38.506Z,6.00
2018-10-05T09:42:16.206Z,6.30
2018-10-05T09:44:45.758Z,6.85
2018-10-05T09:47:22.194Z,5.45
2018-10-05T09:49:52.127Z,5.50
2018-10-05T09:52:20.909Z,5.50
2018-10-05T09:54:50.113Z,5.60
2018-10-05T09:57:40.123Z,5.58
2018-10-05T10:00:13.665Z,6.50
2018-10-05T10:02:52.460Z,5.35
2018-10-05T10:05:22.262Z,5.58
2018-10-05T10:08:02.535Z,5.08
2018-10-05T10:10:31.935Z,4.97
2018-10-05T10:13:00.815Z,5.30
2018-10-05T10:15:29.724Z,5.03
2018-10-05T10:17:58.593Z,5.33
2018-10-05T10:20:27.497Z,5.97
2018-10-05T10:22:56.492Z,5.15
2018-10-05T10:25:25.377Z,4.85
2018-10-05T10:27:54.244Z,5.28
2018-10-05T10:30:27.125Z,5.50
2018-10-05T10:32:56.081Z,4.70
2018-10-05T10:35:25.076Z,4.60
2018-10-05T10:37:53.810Z,4.45
2018-10-05T10:40:22.680Z,4.42
2018-10-05T10:42:51.523Z,4.15
2018-10-05T10:45:20.134Z,4.62
2018-10-05T10:47:48.759Z,5.08
2018-10-05T10:50:17.648Z,4.42
2018-10-05T10:52:46.660Z,4.30
2018-10-05T10:55:15.495Z,4.90
2018-10-05T10:57:44.311Z,4.47
2018-10-05T11:00:13.581Z,4.70
2018-10-05T11:02:42.341Z,4.70
2018-10-05T11:05:11.225Z,4.85
2018-10-05T11:07:40.100Z,5.35
2018-10-05T11:10:10.055Z,4.15
2018-10-05T11:12:39.350Z,4.72
2018-10-05T11:15:08.045Z,4.62
2018-10-05T11:17:36.735Z,4.62
2018-10-05T11:20:19.793Z,4.00
2018-10-05T11:22:54.828Z,4.53
2018-10-05T11:25:24.121Z,4.12
2018-10-05T11:27:52.830Z,4.12
2018-10-05T11:30:21.698Z,4.58
2018-10-05T11:32:50.289Z,3.92
2018-10-05T11:35:19.038Z,4.40
2018-10-05T11:37:47.641Z,4.42
2018-10-05T11:40:16.394Z,4.10
2018-10-05T11:42:45.240Z,4.15
2018-10-05T11:45:13.854Z,3.90
2018-10-05T11:47:42.709Z,4.03
2018-10-05T11:50:11.413Z,4.33
2018-10-05T11:52:40.220Z,4.30
2018-10-05T11:55:08.856Z,5.27
2018-10-05T11:57:44.380Z,4.25
2018-10-05T12:00:16.910Z,4.92
2018-10-05T12:02:46.015Z,4.05
2018-10-05T12:05:16.113Z,3.55
2018-10-05T12:07:45.249Z,3.67
2018-10-05T12:10:14.365Z,3.50
2018-10-05T12:12:43.090Z,3.70
2018-10-05T12:15:11.981Z,4.03
2018-10-05T12:17:40.920Z,3.47
2018-10-05T12:20:09.755Z,3.57
2018-10-05T12:22:38.633Z,3.70
2018-10-05T12:25:07.482Z,3.47
2018-10-05T12:27:36.345Z,3.47
2018-10-05T12:30:11.715Z,3.83
2018-10-05T12:32:40.409Z,3.30
2018-10-05T12:35:09.326Z,3.60
2018-10-05T12:37:38.180Z,3.77
2018-10-05T12:40:07.045Z,3.83
2018-10-05T12:42:35.893Z,3.17
2018-10-05T12:45:04.807Z,3.50
2018-10-05T12:47:33.451Z,3.80
2018-10-05T12:50:02.297Z,3.87
2018-10-05T12:52:31.036Z,3.43
2018-10-05T12:54:59.891Z,3.23
2018-10-05T12:57:28.608Z,5.53
2018-10-05T12:59:57.444Z,3.73
2018-10-05T13:02:26.278Z,3.47
2018-10-05T13:04:55.100Z,3.45
2018-10-05T13:07:23.785Z,3.30
2018-10-05T13:09:52.476Z,3.60
2018-10-05T13:12:21.212Z,3.30
2018-10-05T13:14:49.937Z,8.95
2018-10-05T13:17:18.896Z,3.45
2018-10-05T13:19:47.695Z,3.27
2018-10-05T13:22:16.407Z,3.50
2018-10-05T13:24:45.276Z,3.45
2018-10-05T13:27:13.980Z,3.45
2018-10-05T13:29:42.796Z,3.55
2018-10-05T13:32:11.670Z,3.55
2018-10-05T13:34:40.537Z,3.20
2018-10-05T13:37:09.271Z,3.27
2018-10-05T13:39:38.168Z,3.10
2018-10-05T13:42:07.016Z,3.00
2018-10-05T13:44:35.620Z,2.90
2018-10-05T13:47:04.465Z,3.12
2018-10-05T13:49:33.267Z,3.10
2018-10-05T13:52:01.999Z,3.20
2018-10-05T13:54:30.807Z,3.50
2018-10-05T13:56:59.565Z,3.20
2018-10-05T13:59:28.391Z,3.40
2018-10-05T14:01:57.277Z,3.43
2018-10-05T14:04:25.994Z,3.40
2018-10-05T14:06:54.741Z,3.20
2018-10-05T14:09:23.442Z,3.10
2018-10-05T14:11:52.209Z,3.10
2018-10-05T14:14:20.910Z,3.00
2018-10-05T14:16:49.769Z,2.97
2018-10-05T14:19:18.715Z,2.93
2018-10-05T14:21:47.691Z,2.80
2018-10-05T14:24:16.557Z,2.87
2018-10-05T14:26:45.411Z,2.53
2018-10-05T14:29:14.241Z,2.87
2018-10-05T14:31:42.990Z,2.67
2018-10-05T14:34:11.695Z,2.97
2018-10-05T14:36:40.564Z,3.00
2018-10-05T14:39:09.607Z,2.40
2018-10-05T14:41:38.401Z,2.80
2018-10-05T14:44:07.148Z,2.60
2018-10-05T14:46:35.895Z,2.40
2018-10-05T14:49:04.802Z,2.73
2018-10-05T14:51:33.639Z,2.80
2018-10-05T14:54:02.510Z,2.80
2018-10-05T14:56:31.308Z,2.80
2018-10-05T14:59:00.144Z,2.60
2018-10-05T15:01:28.960Z,2.50
2018-10-05T15:03:57.865Z,2.63
2018-10-05T15:06:26.464Z,2.70
2018-10-05T15:08:55.299Z,2.90
2018-10-05T15:11:24.003Z,2.53
2018-10-05T15:13:52.849Z,2.80
2018-10-05T15:16:21.586Z,2.70
2018-10-05T15:18:50.435Z,2.70
2018-10-05T15:21:19.443Z,2.50
2018-10-05T15:23:48.181Z,2.60
2018-10-05T15:26:16.964Z,2.53
2018-10-05T15:28:45.672Z,2.63
2018-10-05T15:31:14.378Z,2.60
2018-10-05T15:33:43.350Z,2.60
2018-10-05T15:36:12.085Z,2.70
2018-10-05T15:38:40.853Z,2.90
2018-10-05T15:41:09.619Z,2.27
2018-10-05T15:43:38.430Z,2.80
2018-10-05T15:46:09.569Z,2.20
2018-10-05T15:48:38.493Z,2.70
2018-10-05T15:51:07.438Z,3.00
2018-10-05T15:53:36.481Z,3.10
2018-10-05T15:56:05.238Z,2.58
2018-10-05T15:58:34.023Z,2.92
2018-10-05T16:01:02.814Z,2.90
2018-10-05T16:03:32.857Z,2.85
2018-10-05T16:06:03.221Z,2.90
2018-10-05T16:08:32.208Z,2.80
2018-10-05T16:11:01.412Z,2.70
2018-10-05T16:13:31.188Z,3.00
2018-10-05T16:16:00.209Z,2.70
2018-10-05T16:18:29.956Z,3.10
2018-10-05T16:20:58.609Z,2.97
2018-10-05T16:23:27.421Z,5.00
2018-10-05T16:25:56.141Z,3.23
2018-10-05T16:28:24.967Z,3.10
2018-10-05T16:30:53.808Z,2.90
2018-10-05T16:33:22.500Z,3.90
2018-10-05T16:35:51.333Z,4.20
2018-10-05T16:38:20.148Z,3.77
2018-10-05T16:40:48.998Z,3.30
2018-10-05T16:43:17.812Z,2.93
2018-10-05T16:45:46.626Z,2.90
2018-10-05T16:48:15.409Z,4.77
2018-10-05T16:50:44.170Z,4.83
2018-10-05T16:53:13.070Z,3.90
2018-10-05T16:55:41.877Z,4.43
2018-10-05T16:58:10.545Z,4.10
2018-10-05T17:00:39.419Z,3.47
2018-10-05T17:03:08.322Z,4.77
2018-10-05T17:05:37.337Z,4.17
2018-10-05T17:08:06.242Z,4.30
2018-10-05T17:10:35.165Z,4.70
2018-10-05T17:13:03.929Z,5.50
2018-10-05T17:15:32.765Z,5.00
2018-10-05T17:18:01.596Z,5.23
2018-10-05T17:20:30.630Z,5.80
2018-10-05T17:23:01.073Z,5.30
2018-10-05T17:25:29.872Z,9.57
2018-10-05T17:27:58.791Z,10.00
2018-10-05T17:30:27.665Z,12.10
2018-10-05T17:32:56.238Z,10.67
2018-10-05T17:35:25.205Z,8.50
2018-10-05T17:37:53.964Z,7.00
2018-10-05T17:40:22.568Z,6.67
2018-10-05T17:42:51.358Z,5.50
2018-10-05T17:45:20.047Z,5.30
2018-10-05T17:47:48.834Z,4.83
2018-10-05T17:50:17.696Z,4.67
2018-10-05T17:52:46.273Z,4.10
2018-10-05T17:55:15.565Z,4.10
2018-10-05T17:57:44.327Z,4.50
2018-10-05T18:00:14.129Z,4.53
2018-10-05T18:02:42.820Z,4.33
2018-10-05T18:05:11.417Z,4.50
2018-10-05T18:07:40.161Z,5.07
2018-10-05T18:10:08.989Z,4.97
2018-10-05T18:12:37.861Z,5.33
2018-10-05T18:15:06.670Z,6.37
2018-10-05T18:17:35.521Z,7.03
2018-10-05T18:20:04.388Z,7.73
2018-10-05T18:22:33.210Z,9.70
2018-10-05T18:25:02.069Z,10.20
2018-10-05T18:27:30.874Z,10.70
2018-10-05T18:29:59.692Z,10.10
2018-10-05T18:32:28.456Z,10.63
2018-10-05T18:35:12.147Z,12.63
2018-10-05T18:37:47.041Z,13.13
2018-10-05T18:40:16.616Z,13.70
2018-10-05T18:42:45.341Z,15.17
2018-10-05T18:45:14.253Z,15.20
2018-10-05T18:47:43.118Z,13.67
2018-10-05T18:50:11.973Z,11.03
2018-10-05T18:52:40.787Z,10.53
2018-10-05T18:55:09.486Z,9.43
2018-10-05T18:57:38.250Z,8.20
2018-10-05T19:00:07.624Z,7.27
2018-10-05T19:02:36.521Z,7.50
2018-10-05T19:05:05.208Z,6.93
2018-10-05T19:07:33.928Z,7.63
2018-10-05T19:10:02.733Z,8.07
2018-10-05T19:12:31.416Z,8.50
2018-10-05T19:15:00.112Z,8.80
2018-10-05T19:17:28.977Z,8.67
2018-10-05T19:19:58.030Z,8.93
2018-10-05T19:22:26.961Z,8.70
2018-10-05T19:24:55.720Z,8.97
2018-10-05T19:27:24.568Z,8.93
2018-10-05T19:29:53.306Z,8.67
2018-10-05T19:32:22.145Z,9.00
2018-10-05T19:34:50.872Z,8.83
2018-10-05T19:37:19.676Z,8.23
2018-10-05T19:39:48.324Z,7.30
2018-10-05T19:42:17.036Z,7.40
2018-10-05T19:44:45.600Z,7.07
2018-10-05T19:47:14.364Z,7.27
2018-10-05T19:49:43.065Z,7.03
2018-10-05T19:52:11.894Z,7.70
2018-10-05T19:54:40.593Z,7.50
2018-10-05T19:57:09.473Z,7.70
2018-10-05T19:59:38.129Z,6.90
2018-10-05T20:02:07.019Z,7.60
2018-10-05T20:04:35.789Z,7.00
2018-10-05T20:07:04.655Z,7.67
2018-10-05T20:09:33.378Z,7.63
2018-10-05T20:12:02.102Z,8.50
2018-10-05T20:14:30.768Z,8.60
2018-10-05T20:16:59.733Z,7.50
2018-10-05T20:19:28.628Z,8.00
2018-10-05T20:21:57.484Z,7.90
2018-10-05T20:24:26.453Z,9.33
2018-10-05T20:26:55.155Z,8.20
2018-10-05T20:29:24.085Z,8.80
2018-10-05T20:31:55.016Z,8.20
2018-10-05T20:34:23.853Z,8.50
2018-10-05T20:36:52.836Z,9.27
2018-10-05T20:39:21.570Z,9.07
2018-10-05T20:41:50.412Z,9.03
2018-10-05T20:44:19.190Z,9.07
2018-10-05T20:46:47.982Z,9.80
2018-10-05T20:49:16.710Z,8.50
2018-10-05T20:51:45.646Z,9.30
2018-10-05T20:54:14.421Z,9.20
2018-10-05T20:56:43.329Z,8.47
2018-10-05T20:59:12.073Z,8.40
2018-10-05T21:01:40.860Z,8.20
2018-10-05T21:04:09.770Z,8.43
2018-10-05T21:06:38.560Z,8.40
2018-10-05T21:09:08.914Z,8.50
2018-10-05T21:11:37.717Z,8.47
2018-10-05T21:14:06.752Z,8.60
2018-10-05T21:16:35.695Z,8.10
2018-10-05T21:19:04.826Z,8.83
2018-10-05T21:21:33.742Z,8.20
2018-10-05T21:24:02.657Z,8.83
2018-10-05T21:26:31.519Z,9.00
2018-10-05T21:29:00.356Z,8.47
2018-10-05T21:31:29.295Z,8.57
2018-10-05T21:33:58.180Z,8.17
2018-10-05T21:36:27.023Z,8.53
2018-10-05T21:38:55.906Z,8.87
2018-10-05T21:41:24.668Z,8.40
2018-10-05T21:43:53.534Z,9.07
2018-10-05T21:46:22.492Z,8.47
2018-10-05T21:48:51.204Z,9.27
2018-10-05T21:51:20.067Z,8.90
2018-10-05T21:53:48.931Z,8.47
2018-10-05T21:56:17.874Z,8.47
2018-10-05T21:58:46.732Z,8.80
2018-10-05T22:01:15.434Z,8.87
2018-10-05T22:03:48.196Z,8.00
2018-10-05T22:06:18.504Z,10.97
2018-10-05T22:08:47.374Z,8.87
2018-10-05T22:11:16.385Z,8.27
2018-10-05T22:13:45.364Z,8.37
2018-10-05T22:16:14.346Z,7.73
2018-10-05T22:18:43.378Z,7.37
2018-10-05T22:21:12.183Z,7.80
2018-10-05T22:23:41.019Z,8.57
2018-10-05T22:26:09.934Z,8.37
2018-10-05T22:28:38.747Z,7.80
2018-10-05T22:31:07.321Z,8.23
2018-10-05T22:33:36.144Z,8.60
2018-10-05T22:36:05.067Z,8.37
2018-10-05T22:38:34.031Z,8.03
2018-10-05T22:41:02.878Z,8.80
2018-10-05T22:43:31.707Z,8.70
2018-10-05T22:46:00.519Z,8.23
2018-10-05T22:48:29.327Z,9.07
2018-10-05T22:50:58.297Z,9.83
2018-10-05T22:53:27.165Z,9.80
2018-10-05T22:55:55.834Z,9.43
2018-10-05T22:58:24.628Z,9.23
2018-10-05T23:00:53.453Z,8.37
2018-10-05T23:03:22.289Z,9.07
2018-10-05T23:05:51.883Z,8.60
2018-10-05T23:08:20.860Z,8.07
2018-10-05T23:10:50.071Z,9.00
2018-10-05T23:13:18.962Z,8.23
2018-10-05T23:15:47.775Z,8.60
2018-10-05T23:18:16.530Z,8.47
2018-10-05T23:20:45.381Z,9.40
2018-10-05T23:23:14.176Z,10.10
2018-10-05T23:25:43.020Z,8.97
2018-10-05T23:28:11.860Z,8.93
2018-10-05T23:30:40.593Z,8.67
2018-10-05T23:33:09.382Z,9.20
2018-10-05T23:35:38.245Z,9.27
2018-10-05T23:38:07.695Z,9.27
2018-10-05T23:40:36.422Z,9.33
2018-10-05T23:43:05.100Z,9.03
2018-10-05T23:46:58.058Z,9.17
2018-10-05T23:49:26.752Z,8.80
2018-10-05T23:51:55.977Z,9.37
2018-10-05T23:54:24.763Z,9.13
2018-10-05T23:56:53.593Z,9.20
2018-10-05T23:59:22.299Z,8.43
