createdAt,value
2024-01-21T00:01:08.696Z,100.00
2024-01-21T00:05:21.811Z,100.00
2024-01-21T00:09:34.381Z,100.00
2024-01-21T00:13:46.936Z,100.00
2024-01-21T00:17:59.609Z,100.00
2024-01-21T00:22:12.207Z,100.00
2024-01-21T00:26:24.734Z,100.00
2024-01-21T00:30:37.227Z,100.00
2024-01-21T00:34:49.731Z,100.00
2024-01-21T00:39:03.489Z,100.00
2024-01-21T00:43:15.992Z,100.00
2024-01-21T00:47:28.584Z,100.00
2024-01-21T00:51:41.207Z,100.00
2024-01-21T00:55:53.902Z,100.00
2024-01-21T01:00:07.907Z,100.00
2024-01-21T01:04:20.578Z,100.00
2024-01-21T01:08:33.238Z,100.00
2024-01-21T01:12:45.829Z,100.00
2024-01-21T01:16:58.373Z,100.00
2024-01-21T01:21:14.614Z,100.00
2024-01-21T01:25:28.742Z,100.00
2024-01-21T01:29:41.268Z,100.00
2024-01-21T01:33:54.184Z,100.00
2024-01-21T01:38:13.568Z,100.00
2024-01-21T01:42:26.275Z,100.00
2024-01-21T01:46:38.967Z,100.00
2024-01-21T01:50:51.931Z,100.00
2024-01-21T01:55:04.617Z,100.00
2024-01-21T01:59:17.785Z,100.00
2024-01-21T02:03:30.759Z,100.00
2024-01-21T02:07:43.362Z,100.00
2024-01-21T02:11:55.957Z,100.00
2024-01-21T02:16:08.733Z,100.00
2024-01-21T02:20:21.263Z,100.00
2024-01-21T02:24:35.106Z,100.00
2024-01-21T02:28:47.796Z,100.00
2024-01-21T02:33:00.380Z,100.00
2024-01-21T02:37:13.120Z,100.00
2024-01-21T02:41:25.655Z,100.00
2024-01-21T02:45:38.383Z,100.00
2024-01-21T02:49:51.189Z,100.00
2024-01-21T02:54:04.176Z,100.00
2024-01-21T02:58:17.170Z,100.00
2024-01-21T03:02:29.700Z,100.00
2024-01-21T03:06:44.615Z,100.00
2024-01-21T03:10:57.215Z,100.00
2024-01-21T03:15:10.282Z,100.00
2024-01-21T03:19:23.202Z,100.00
2024-01-21T03:23:36.296Z,100.00
2024-01-21T03:27:49.948Z,100.00
2024-01-21T03:32:02.893Z,100.00
2024-01-21T03:36:15.546Z,100.00
2024-01-21T03:40:28.080Z,100.00
2024-01-21T03:44:40.557Z,100.00
2024-01-21T03:48:53.979Z,100.00
2024-01-21T03:53:06.498Z,100.00
2024-01-21T03:57:20.511Z,100.00
2024-01-21T04:01:35.073Z,100.00
2024-01-21T04:05:47.634Z,100.00
2024-01-21T04:10:00.451Z,100.00
2024-01-21T04:14:12.950Z,100.00
2024-01-21T04:18:25.680Z,100.00
2024-01-21T04:22:38.427Z,100.00
2024-01-21T04:26:50.915Z,100.00
2024-01-21T04:31:03.434Z,100.00
2024-01-21T04:35:16.030Z,100.00
2024-01-21T04:39:28.919Z,100.00
2024-01-21T04:43:42.054Z,100.00
2024-01-21T04:47:54.642Z,100.00
2024-01-21T04:52:07.471Z,100.00
2024-01-21T04:56:20.580Z,100.00
2024-01-21T05:00:33.094Z,100.00
2024-01-21T05:04:45.885Z,100.00
2024-01-21T05:08:58.444Z,100.00
2024-01-21T05:13:11.018Z,100.00
2024-01-21T05:17:23.777Z,100.00
2024-01-21T05:21:36.426Z,100.00
2024-01-21T05:25:52.307Z,100.00
2024-01-21T05:30:05.705Z,100.00
2024-01-21T05:34:18.314Z,100.00
2024-01-21T05:38:30.883Z,100.00
2024-01-21T05:42:43.589Z,100.00
2024-01-21T05:46:59.109Z,100.00
2024-01-21T05:51:12.000Z,100.00
2024-01-21T05:55:24.605Z,100.00
2024-01-21T05:59:37.274Z,100.00
2024-01-21T06:03:49.854Z,100.00
2024-01-21T06:08:03.337Z,100.00
2024-01-21T06:12:15.891Z,100.00
2024-01-21T06:16:30.211Z,100.00
2024-01-21T06:20:42.714Z,100.00
2024-01-21T06:24:55.276Z,100.00
2024-01-21T06:29:09.340Z,100.00
2024-01-21T06:33:22.311Z,100.00
2024-01-21T06:37:34.915Z,100.00
2024-01-21T06:41:47.869Z,100.00
2024-01-21T06:46:00.387Z,100.00
2024-01-21T06:50:13.150Z,100.00
2024-01-21T06:54:25.665Z,100.00
2024-01-21T06:58:39.068Z,100.00
2024-01-21T07:02:51.630Z,100.00
2024-01-21T07:07:04.456Z,100.00
2024-01-21T07:11:17.067Z,100.00
2024-01-21T07:15:29.627Z,100.00
2024-01-21T07:19:42.285Z,100.00
2024-01-21T07:23:54.858Z,100.00
2024-01-21T07:28:07.872Z,100.00
2024-01-21T07:32:20.418Z,100.00
2024-01-21T07:36:33.004Z,100.00
2024-01-21T07:40:45.773Z,100.00
2024-01-21T07:45:02.032Z,100.00
2024-01-21T07:49:14.745Z,100.00
2024-01-21T07:53:27.873Z,100.00
2024-01-21T07:57:40.485Z,100.00
2024-01-21T08:01:53.156Z,100.00
2024-01-21T08:06:09.699Z,100.00
2024-01-21T08:10:22.437Z,100.00
2024-01-21T08:14:35.016Z,100.00
2024-01-21T08:18:47.767Z,100.00
2024-01-21T08:23:00.575Z,100.00
2024-01-21T08:27:13.112Z,100.00
2024-01-21T08:31:25.691Z,100.00
2024-01-21T08:35:38.699Z,100.00
2024-01-21T08:39:51.390Z,100.00
2024-01-21T08:44:08.500Z,100.00
2024-01-21T08:48:21.264Z,100.00
2024-01-21T08:52:34.490Z,100.00
2024-01-21T08:56:47.202Z,100.00
2024-01-21T09:00:59.891Z,100.00
2024-01-21T09:05:12.706Z,100.00
2024-01-21T09:09:25.250Z,97.78
2024-01-21T09:13:37.826Z,97.18
2024-01-21T09:17:51.406Z,96.23
2024-01-21T09:22:04.091Z,94.86
2024-01-21T09:26:17.188Z,92.07
2024-01-21T09:30:30.273Z,89.95
2024-01-21T09:34:43.212Z,86.69
2024-01-21T09:38:56.557Z,86.41
2024-01-21T09:43:09.266Z,84.87
2024-01-21T09:47:22.835Z,81.56
2024-01-21T09:51:38.910Z,83.12
2024-01-21T09:55:58.038Z,82.56
2024-01-21T10:00:14.837Z,80.17
2024-01-21T10:04:27.651Z,79.10
2024-01-21T10:08:41.948Z,78.76
2024-01-21T10:12:54.627Z,77.68
2024-01-21T10:17:07.299Z,75.65
2024-01-21T10:21:21.393Z,76.74
2024-01-21T10:25:33.989Z,75.02
2024-01-21T10:29:48.340Z,73.71
2024-01-21T10:34:04.246Z,70.58
2024-01-21T10:38:17.032Z,70.41
2024-01-21T10:42:30.282Z,67.79
2024-01-21T10:46:47.703Z,67.47
2024-01-21T10:51:00.711Z,65.96
2024-01-21T10:55:13.540Z,61.60
2024-01-21T10:59:26.625Z,61.12
2024-01-21T11:03:39.261Z,60.01
2024-01-21T11:08:03.839Z,59.99
2024-01-21T11:12:16.487Z,60.93
2024-01-21T11:16:30.147Z,59.97
2024-01-21T11:20:42.659Z,61.50
2024-01-21T11:24:58.062Z,59.92
2024-01-21T11:29:32.946Z,60.14
2024-01-21T11:33:45.828Z,60.15
2024-01-21T11:37:58.528Z,58.81
2024-01-21T11:42:11.175Z,58.28
2024-01-21T11:46:24.843Z,58.42
2024-01-21T11:50:37.458Z,56.15
2024-01-21T11:54:50.328Z,56.89
2024-01-21T11:59:03.051Z,55.11
2024-01-21T12:03:18.609Z,55.94
2024-01-21T12:07:31.442Z,58.89
2024-01-21T12:11:44.516Z,58.33
2024-01-21T12:15:57.891Z,59.88
2024-01-21T12:20:12.423Z,60.15
2024-01-21T12:24:25.181Z,57.59
2024-01-21T12:28:37.776Z,57.09
2024-01-21T12:32:58.288Z,57.85
2024-01-21T12:37:14.597Z,58.38
2024-01-21T12:41:27.829Z,59.19
2024-01-21T12:45:40.454Z,61.38
2024-01-21T12:49:53.033Z,60.21
2024-01-21T12:54:06.004Z,61.17
2024-01-21T12:58:18.970Z,59.95
2024-01-21T13:02:31.490Z,58.75
2024-01-21T13:06:44.105Z,59.39
2024-01-21T13:10:57.522Z,61.75
2024-01-21T13:15:10.541Z,60.59
2024-01-21T13:19:23.340Z,61.90
2024-01-21T13:23:35.969Z,61.07
2024-01-21T13:27:58.247Z,59.20
2024-01-21T13:32:10.814Z,59.77
2024-01-21T13:36:23.462Z,60.53
2024-01-21T13:40:36.127Z,61.75
2024-01-21T13:44:48.683Z,62.23
2024-01-21T13:49:01.285Z,61.32
2024-01-21T13:53:17.348Z,59.81
2024-01-21T13:57:29.873Z,60.36
2024-01-21T14:01:48.426Z,60.30
2024-01-21T14:06:07.276Z,58.66
2024-01-21T14:10:20.993Z,59.25
2024-01-21T14:14:33.582Z,60.28
2024-01-21T14:18:48.270Z,62.05
2024-01-21T14:23:01.358Z,64.74
2024-01-21T14:27:14.807Z,64.72
2024-01-21T14:31:29.083Z,66.14
2024-01-21T14:35:44.939Z,67.07
2024-01-21T14:39:57.528Z,69.74
2024-01-21T14:44:10.221Z,71.11
2024-01-21T14:48:22.815Z,72.48
2024-01-21T14:52:35.454Z,75.55
2024-01-21T14:56:48.084Z,77.29
2024-01-21T15:01:00.679Z,77.47
2024-01-21T15:05:13.405Z,76.65
2024-01-21T15:09:26.247Z,78.70
2024-01-21T15:13:45.301Z,79.80
2024-01-21T15:17:57.981Z,83.38
2024-01-21T15:22:10.640Z,83.91
2024-01-21T15:26:25.018Z,84.42
2024-01-21T15:30:38.109Z,85.36
2024-01-21T15:34:50.782Z,87.21
2024-01-21T15:39:03.400Z,89.56
2024-01-21T15:43:16.232Z,92.83
2024-01-21T15:47:28.727Z,95.68
2024-01-21T15:51:44.544Z,98.47
2024-01-21T15:55:58.837Z,100.00
2024-01-21T16:00:11.717Z,100.00
2024-01-21T16:04:24.380Z,100.00
2024-01-21T16:08:37.583Z,100.00
2024-01-21T16:12:51.033Z,100.00
2024-01-21T16:17:03.621Z,100.00
2024-01-21T16:21:16.852Z,100.00
2024-01-21T16:25:30.394Z,100.00
2024-01-21T16:29:42.877Z,100.00
2024-01-21T16:33:55.622Z,100.00
2024-01-21T16:38:08.180Z,100.00
2024-01-21T16:42:20.861Z,100.00
2024-01-21T16:46:34.269Z,100.00
2024-01-21T16:50:48.717Z,100.00
2024-01-21T16:55:01.518Z,100.00
2024-01-21T16:59:14.136Z,100.00
2024-01-21T17:03:28.625Z,100.00
2024-01-21T17:07:41.851Z,100.00
2024-01-21T17:11:58.522Z,100.00
2024-01-21T17:16:11.155Z,100.00
2024-01-21T17:20:23.646Z,100.00
2024-01-21T17:24:36.122Z,100.00
2024-01-21T17:28:49.173Z,100.00
2024-01-21T17:33:02.121Z,100.00
2024-01-21T17:37:15.480Z,100.00
2024-01-21T17:41:29.318Z,100.00
2024-01-21T17:45:41.982Z,100.00
2024-01-21T17:49:55.057Z,100.00
2024-01-21T17:54:07.646Z,100.00
2024-01-21T17:58:21.038Z,100.00
2024-01-21T18:02:33.894Z,100.00
2024-01-21T18:06:46.443Z,100.00
2024-01-21T18:10:59.024Z,100.00
2024-01-21T18:15:11.827Z,100.00
2024-01-21T18:19:24.534Z,100.00
2024-01-21T18:23:37.147Z,100.00
2024-01-21T18:27:49.669Z,100.00
2024-01-21T18:32:05.974Z,100.00
2024-01-21T18:36:21.129Z,100.00
2024-01-21T18:40:33.996Z,100.00
2024-01-21T18:44:46.787Z,100.00
2024-01-21T18:48:59.451Z,100.00
2024-01-21T18:53:12.036Z,100.00
2024-01-21T18:57:27.736Z,100.00
2024-01-21T19:01:40.686Z,100.00
2024-01-21T19:05:53.507Z,100.00
2024-01-21T19:10:07.575Z,100.00
2024-01-21T19:14:20.211Z,100.00
2024-01-21T19:18:32.813Z,100.00
2024-01-21T19:22:46.065Z,100.00
2024-01-21T19:26:58.848Z,100.00
2024-01-21T19:31:11.421Z,100.00
2024-01-21T19:35:24.169Z,100.00
2024-01-21T19:39:36.664Z,100.00
2024-01-21T19:43:50.273Z,100.00
2024-01-21T19:48:02.960Z,100.00
2024-01-21T19:52:15.519Z,100.00
2024-01-21T19:56:28.031Z,100.00
2024-01-21T20:00:40.560Z,100.00
2024-01-21T20:04:53.072Z,100.00
2024-01-21T20:09:05.766Z,100.00
2024-01-21T20:13:19.635Z,100.00
2024-01-21T20:17:33.282Z,100.00
2024-01-21T20:21:45.904Z,100.00
2024-01-21T20:26:00.561Z,100.00
2024-01-21T20:30:18.277Z,100.00
2024-01-21T20:34:31.040Z,100.00
2024-01-21T20:38:43.661Z,100.00
2024-01-21T20:42:56.622Z,100.00
2024-01-21T20:47:09.144Z,100.00
2024-01-21T20:51:21.655Z,100.00
2024-01-21T20:55:37.296Z,100.00
2024-01-21T20:59:49.828Z,100.00
2024-01-21T21:04:02.818Z,100.00
2024-01-21T21:08:15.438Z,100.00
2024-01-21T21:12:27.892Z,100.00
2024-01-21T21:16:40.452Z,100.00
2024-01-21T21:20:53.191Z,100.00
2024-01-21T21:25:06.531Z,100.00
2024-01-21T21:29:19.279Z,100.00
2024-01-21T21:33:32.030Z,100.00
2024-01-21T21:37:44.666Z,100.00
2024-01-21T21:41:57.284Z,100.00
2024-01-21T21:46:10.696Z,100.00
2024-01-21T21:50:23.422Z,100.00
2024-01-21T21:54:36.981Z,100.00
2024-01-21T21:58:50.479Z,100.00
2024-01-21T22:03:03.413Z,100.00
2024-01-21T22:07:16.350Z,100.00
2024-01-21T22:11:28.962Z,100.00
2024-01-21T22:15:43.347Z,100.00
2024-01-21T22:19:57.158Z,100.00
2024-01-21T22:24:10.336Z,100.00
2024-01-21T22:28:22.978Z,100.00
2024-01-21T22:32:36.187Z,100.00
2024-01-21T22:36:48.792Z,100.00
2024-01-21T22:41:01.782Z,100.00
2024-01-21T22:45:14.574Z,100.00
2024-01-21T22:49:31.627Z,100.00
2024-01-21T22:53:44.653Z,100.00
2024-01-21T22:57:58.268Z,100.00
2024-01-21T23:02:11.405Z,100.00
2024-01-21T23:06:25.001Z,100.00
2024-01-21T23:10:37.546Z,100.00
2024-01-21T23:14:50.106Z,100.00
2024-01-21T23:19:02.717Z,100.00
2024-01-21T23:23:15.549Z,100.00
2024-01-21T23:27:28.895Z,100.00
2024-01-21T23:31:41.432Z,100.00
2024-01-21T23:35:54.074Z,100.00
2024-01-21T23:40:07.683Z,100.00
2024-01-21T23:44:21.565Z,100.00
2024-01-21T23:48:34.820Z,100.00
2024-01-21T23:52:47.703Z,100.00
2024-01-21T23:57:00.262Z,100.00
