createdAt,value
2018-12-04T00:00:15.437Z,21.5
2018-12-04T00:01:07.071Z,21.5
2018-12-04T00:01:55.700Z,21.5
2018-12-04T00:02:44.642Z,21.5
2018-12-04T00:03:35.627Z,21.5
2018-12-04T00:04:25.391Z,21.4
2018-12-04T00:05:16.172Z,21.4
2018-12-04T00:06:06.610Z,21.4
2018-12-04T00:06:56.939Z,21.4
2018-12-04T00:25:10.039Z,21.2
2018-12-04T00:26:01.440Z,21.2
2018-12-04T00:26:50.973Z,21.2
2018-12-04T00:27:41.036Z,21.2
2018-12-04T00:28:29.764Z,21.2
2018-12-04T00:29:20.064Z,21.2
2018-12-04T00:30:11.455Z,21.2
2018-12-04T00:31:00.642Z,21.2
2018-12-04T00:36:01.537Z,21.1
2018-12-04T00:36:51.602Z,21.1
2018-12-04T00:37:41.369Z,21.1
2018-12-04T00:39:21.230Z,21.1
2018-12-04T00:40:11.114Z,21.1
2018-12-04T00:41:02.266Z,21.1
2018-12-04T00:41:51.407Z,21.1
2018-12-04T00:42:42.269Z,21
2018-12-04T00:43:31.767Z,21
2018-12-04T00:44:22.639Z,21
2018-12-04T00:45:12.289Z,21
2018-12-04T00:46:02.176Z,21
2018-12-04T00:46:51.804Z,20.9
2018-12-04T00:47:40.683Z,20.9
2018-12-04T00:48:32.393Z,21
2018-12-04T00:49:22.768Z,20.9
2018-12-04T00:50:11.981Z,20.9
2018-12-04T00:51:02.578Z,20.9
2018-12-04T00:51:53.215Z,20.9
2018-12-04T00:52:42.683Z,20.9
2018-12-04T00:53:32.611Z,20.9
2018-12-04T00:54:22.075Z,20.9
2018-12-04T00:55:12.918Z,20.9
2018-12-04T00:56:02.135Z,20.9
2018-12-04T00:56:51.900Z,20.9
2018-12-04T00:57:43.593Z,20.9
2018-12-04T00:58:32.320Z,20.9
2018-12-04T00:59:23.193Z,20.9
2018-12-04T01:00:13.286Z,20.9
2018-12-04T01:01:04.061Z,20.9
2018-12-04T01:01:51.643Z,20.8
2018-12-04T01:02:43.905Z,20.9
2018-12-04T01:03:32.832Z,20.8
2018-12-04T01:04:23.795Z,20.8
2018-12-04T01:05:12.655Z,20.8
2018-12-04T01:06:03.393Z,20.8
2018-12-04T01:06:53.343Z,20.8
2018-12-04T01:07:43.402Z,20.8
2018-12-04T01:08:32.676Z,20.8
2018-12-04T01:09:23.327Z,20.8
2018-12-04T01:10:13.598Z,20.8
2018-12-04T01:11:04.190Z,20.8
2018-12-04T01:11:53.395Z,20.8
2018-12-04T01:12:44.027Z,20.8
2018-12-04T01:13:33.335Z,20.8
2018-12-04T01:14:23.097Z,20.8
2018-12-04T01:15:14.187Z,20.8
2018-12-04T01:16:04.292Z,20.8
2018-12-04T01:16:53.812Z,20.7
2018-12-04T01:17:44.182Z,20.7
2018-12-04T01:18:33.382Z,20.8
2018-12-04T01:19:24.255Z,20.7
2018-12-04T01:20:14.339Z,20.7
2018-12-04T01:21:05.042Z,20.7
2018-12-04T01:21:55.025Z,20.7
2018-12-04T01:22:43.735Z,20.7
2018-12-04T01:23:34.849Z,20.6
2018-12-04T01:24:24.617Z,20.7
2018-12-04T01:25:14.134Z,20.6
2018-12-04T01:26:05.769Z,20.6
2018-12-04T01:26:54.440Z,20.6
2018-12-04T01:27:44.289Z,20.6
2018-12-04T01:28:34.861Z,20.6
2018-12-04T01:29:24.696Z,20.6
2018-12-04T01:30:16.009Z,20.6
2018-12-04T01:31:04.576Z,20.6
2018-12-04T01:31:55.401Z,20.6
2018-12-04T01:32:44.378Z,20.6
2018-12-04T01:33:34.931Z,20.6
2018-12-04T01:34:24.423Z,20.6
2018-12-04T01:35:15.051Z,20.6
2018-12-04T01:36:05.646Z,20.6
2018-12-04T01:36:56.720Z,20.6
2018-12-04T01:37:46.034Z,20.5
2018-12-04T01:38:34.716Z,20.6
2018-12-04T01:39:25.600Z,20.5
2018-12-04T01:40:15.380Z,20.5
2018-12-04T01:41:05.285Z,20.5
2018-12-04T01:41:56.113Z,20.5
2018-12-04T01:42:45.598Z,20.5
2018-12-04T01:43:34.588Z,20.5
2018-12-04T01:44:24.982Z,20.5
2018-12-04T01:45:15.309Z,20.5
2018-12-04T01:46:04.461Z,20.5
2018-12-04T01:46:54.786Z,20.5
2018-12-04T01:47:46.055Z,20.4
2018-12-04T01:48:35.007Z,20.4
2018-12-04T01:49:25.794Z,20.4
2018-12-04T01:50:15.588Z,20.4
2018-12-04T01:51:04.300Z,20.4
2018-12-04T01:51:56.969Z,20.4
2018-12-04T01:52:46.233Z,20.4
2018-12-04T01:53:36.645Z,20.4
2018-12-04T01:54:25.607Z,20.4
2018-12-04T01:55:16.214Z,20.4
2018-12-04T01:56:06.711Z,20.4
2018-12-04T01:56:57.329Z,20.4
2018-12-04T01:57:45.034Z,20.4
2018-12-04T01:58:37.009Z,20.4
2018-12-04T01:59:26.673Z,20.4
2018-12-04T02:00:16.064Z,20.4
2018-12-04T02:01:05.772Z,20.4
2018-12-04T02:01:56.619Z,20.4
2018-12-04T02:02:47.821Z,20.4
2018-12-04T02:03:37.814Z,20.4
2018-12-04T02:04:27.044Z,20.4
2018-12-04T02:05:17.123Z,20.3
2018-12-04T02:06:06.587Z,20.3
2018-12-04T02:06:58.333Z,20.3
2018-12-04T02:07:48.166Z,20.3
2018-12-04T02:08:36.759Z,20.3
2018-12-04T02:09:28.174Z,20.3
2018-12-04T02:10:16.913Z,20.3
2018-12-04T02:11:07.546Z,20.3
2018-12-04T02:11:57.066Z,20.3
2018-12-04T02:12:47.824Z,20.3
2018-12-04T02:13:37.344Z,20.3
2018-12-04T02:14:27.996Z,20.3
2018-12-04T02:15:17.491Z,20.3
2018-12-04T02:16:08.680Z,20.3
2018-12-04T02:16:57.633Z,20.3
2018-12-04T02:17:47.981Z,20.3
2018-12-04T02:18:38.530Z,20.3
2018-12-04T02:19:28.038Z,20.3
2018-12-04T02:20:17.861Z,20.3
2018-12-04T02:21:09.951Z,20.2
2018-12-04T02:21:58.483Z,20.2
2018-12-04T02:22:48.801Z,20.3
2018-12-04T02:23:38.622Z,20.2
2018-12-04T02:24:28.762Z,20.2
2018-12-04T02:25:19.037Z,20.2
2018-12-04T02:26:08.243Z,20.2
2018-12-04T02:26:58.899Z,20.2
2018-12-04T02:27:48.945Z,20.2
2018-12-04T02:28:38.080Z,20.2
2018-12-04T02:29:28.749Z,20.1
2018-12-04T02:30:19.295Z,20.1
2018-12-04T02:31:08.450Z,20.1
2018-12-04T02:31:58.746Z,20.1
2018-12-04T02:32:49.767Z,20.1
2018-12-04T02:33:38.585Z,20.2
2018-12-04T02:34:28.932Z,20.1
2018-12-04T02:35:18.205Z,20.1
2018-12-04T02:36:08.514Z,20.1
2018-12-04T02:36:59.439Z,20.1
2018-12-04T02:37:49.510Z,20.1
2018-12-04T02:38:39.352Z,20.1
2018-12-04T02:39:29.577Z,20.1
2018-12-04T02:40:18.264Z,20.1
2018-12-04T02:41:09.652Z,20.1
2018-12-04T02:41:59.194Z,20.1
2018-12-04T02:42:50.019Z,20.1
2018-12-04T02:43:40.017Z,20.1
2018-12-04T02:44:30.179Z,20.1
2018-12-04T02:45:19.579Z,20.1
2018-12-04T02:46:10.211Z,20.1
2018-12-04T02:46:59.521Z,20.1
2018-12-04T02:47:50.992Z,20.1
2018-12-04T02:48:39.966Z,20.1
2018-12-04T02:49:29.690Z,20.1
2018-12-04T02:50:20.542Z,20.2
2018-12-04T02:51:09.495Z,20.1
2018-12-04T02:51:59.598Z,20.1
2018-12-04T02:52:50.543Z,20.2
2018-12-04T02:53:40.633Z,20.1
2018-12-04T02:54:29.836Z,20.1
2018-12-04T02:55:19.852Z,20.1
2018-12-04T02:56:10.476Z,20.2
2018-12-04T02:56:59.685Z,20.2
2018-12-04T02:57:50.556Z,20.2
2018-12-04T02:58:40.048Z,20.2
2018-12-04T02:59:30.360Z,20.2
2018-12-04T03:00:20.670Z,20.2
2018-12-04T03:01:10.165Z,20.2
2018-12-04T03:02:00.835Z,20.2
2018-12-04T03:02:50.765Z,20.2
2018-12-04T03:03:41.498Z,20.1
2018-12-04T03:04:31.462Z,20.2
2018-12-04T03:05:21.513Z,20.2
2018-12-04T03:06:11.073Z,20.2
2018-12-04T03:07:00.889Z,20.2
2018-12-04T03:07:51.975Z,20.2
2018-12-04T03:08:41.243Z,20.2
2018-12-04T03:09:31.508Z,20.2
2018-12-04T03:10:21.680Z,20.2
2018-12-04T03:11:10.848Z,20.2
2018-12-04T03:12:01.716Z,20.2
2018-12-04T03:12:52.597Z,20.2
2018-12-04T03:13:42.578Z,20.2
2018-12-04T03:14:32.427Z,20.3
2018-12-04T03:15:21.655Z,20.2
2018-12-04T03:16:11.721Z,20.3
2018-12-04T03:17:00.975Z,20.3
2018-12-04T03:17:52.402Z,20.2
2018-12-04T03:18:43.023Z,20.2
2018-12-04T03:19:32.887Z,20.3
2018-12-04T03:20:22.334Z,20.3
2018-12-04T03:21:12.042Z,20.3
2018-12-04T03:22:01.618Z,20.3
2018-12-04T03:22:52.460Z,20.2
2018-12-04T03:23:41.997Z,20.3
2018-12-04T03:24:33.861Z,20.3
2018-12-04T03:25:22.347Z,20.2
2018-12-04T03:26:12.882Z,20.3
2018-12-04T03:27:03.610Z,20.3
2018-12-04T03:27:53.057Z,20.3
2018-12-04T03:28:42.926Z,20.3
2018-12-04T03:29:33.231Z,20.3
2018-12-04T03:30:23.987Z,20.3
2018-12-04T03:31:12.962Z,20.3
2018-12-04T03:32:03.397Z,20.3
2018-12-04T03:32:53.129Z,20.3
2018-12-04T03:33:43.700Z,20.3
2018-12-04T03:34:33.532Z,20.3
2018-12-04T03:35:22.812Z,20.3
2018-12-04T03:36:12.989Z,20.3
2018-12-04T03:37:02.899Z,20.3
2018-12-04T03:37:53.475Z,20.3
2018-12-04T03:38:43.291Z,20.3
2018-12-04T03:39:34.291Z,20.3
2018-12-04T03:40:24.458Z,20.3
2018-12-04T03:41:13.465Z,20.3
2018-12-04T03:42:03.752Z,20.3
2018-12-04T03:42:53.494Z,20.3
2018-12-04T03:43:43.854Z,20.3
2018-12-04T03:44:35.603Z,20.3
2018-12-04T03:45:24.078Z,20.3
2018-12-04T03:46:13.278Z,20.3
2018-12-04T03:47:03.911Z,20.3
2018-12-04T03:47:53.571Z,20.3
2018-12-04T03:48:43.754Z,20.3
2018-12-04T03:49:34.879Z,20.3
2018-12-04T03:50:23.744Z,20.3
2018-12-04T03:51:13.814Z,20.3
2018-12-04T03:52:05.483Z,20.3
2018-12-04T03:52:54.286Z,20.3
2018-12-04T03:53:44.586Z,20.3
2018-12-04T03:54:34.840Z,20.3
2018-12-04T03:55:25.558Z,20.3
2018-12-04T03:56:15.026Z,20.3
2018-12-04T03:57:05.391Z,20.3
2018-12-04T03:57:54.911Z,20.3
2018-12-04T03:58:44.378Z,20.3
2018-12-04T03:59:35.343Z,20.3
2018-12-04T04:00:24.154Z,20.3
2018-12-04T04:01:15.163Z,20.3
2018-12-04T04:02:04.320Z,20.3
2018-12-04T04:02:56.029Z,20.3
2018-12-04T04:03:45.261Z,20.3
2018-12-04T04:04:35.317Z,20.3
2018-12-04T04:05:25.497Z,20.3
2018-12-04T04:06:15.436Z,20.3
2018-12-04T04:07:04.732Z,20.3
2018-12-04T04:07:55.545Z,20.3
2018-12-04T04:08:44.603Z,20.3
2018-12-04T04:09:35.085Z,20.3
2018-12-04T04:10:27.260Z,20.3
2018-12-04T04:11:16.135Z,20.3
2018-12-04T04:12:06.461Z,20.3
2018-12-04T04:12:55.065Z,20.3
2018-12-04T04:13:45.960Z,20.3
2018-12-04T04:14:36.261Z,20.3
2018-12-04T04:15:26.684Z,20.3
2018-12-04T04:16:15.862Z,20.3
2018-12-04T04:17:06.962Z,20.3
2018-12-04T04:17:56.807Z,20.3
2018-12-04T04:18:46.564Z,20.3
2018-12-04T04:19:36.045Z,20.3
2018-12-04T04:20:26.779Z,20.3
2018-12-04T04:21:16.765Z,20.3
2018-12-04T04:22:05.947Z,20.3
2018-12-04T04:22:57.477Z,20.3
2018-12-04T04:23:47.181Z,20.3
2018-12-04T04:24:36.112Z,20.3
2018-12-04T04:25:28.792Z,20.3
2018-12-04T04:26:17.396Z,20.3
2018-12-04T04:27:07.212Z,20.3
2018-12-04T04:27:57.720Z,20.3
2018-12-04T04:28:47.239Z,20.3
2018-12-04T04:29:36.448Z,20.3
2018-12-04T04:30:27.442Z,20.2
2018-12-04T04:31:17.129Z,20.2
2018-12-04T04:32:06.936Z,20.2
2018-12-04T04:32:57.788Z,20.2
2018-12-04T04:33:46.501Z,20.2
2018-12-04T04:34:36.871Z,20.2
2018-12-04T04:35:27.409Z,20.1
2018-12-04T04:36:17.741Z,20.2
2018-12-04T04:37:08.082Z,20.2
2018-12-04T04:54:28.198Z,19.9
2018-12-04T04:55:17.374Z,19.9
2018-12-04T04:56:08.048Z,19.9
2018-12-04T04:56:57.574Z,19.9
2018-12-04T04:57:47.613Z,19.9
2018-12-04T04:58:38.468Z,19.9
2018-12-04T04:59:27.965Z,19.9
2018-12-04T05:00:18.313Z,19.9
2018-12-04T05:01:07.598Z,19.9
2018-12-04T05:01:57.863Z,19.9
2018-12-04T05:02:48.131Z,19.9
2018-12-04T05:03:38.460Z,19.9
2018-12-04T05:04:28.795Z,19.9
2018-12-04T05:05:17.442Z,19.8
2018-12-04T05:06:07.850Z,21.9
2018-12-04T05:06:57.933Z,25.8
2018-12-04T05:07:47.165Z,28.6
2018-12-04T05:08:38.899Z,30.6
2018-12-04T05:09:28.897Z,32
2018-12-04T05:10:19.819Z,32.9
2018-12-04T05:11:08.477Z,33.4
2018-12-04T05:11:58.860Z,33.6
2018-12-04T05:12:48.551Z,33.6
2018-12-04T05:13:39.435Z,33.5
2018-12-04T05:14:28.437Z,33.6
2018-12-04T05:15:18.215Z,33.3
2018-12-04T05:16:09.240Z,32.9
2018-12-04T05:16:59.223Z,32.4
2018-12-04T05:17:49.507Z,31.6
2018-12-04T05:18:39.298Z,30.7
2018-12-04T05:19:29.275Z,29.7
2018-12-04T05:20:19.141Z,28.6
2018-12-04T05:21:10.491Z,30.1
2018-12-04T05:21:59.444Z,31.9
2018-12-04T05:22:50.407Z,33.2
2018-12-04T05:23:39.556Z,34.1
2018-12-04T05:24:29.398Z,34.7
2018-12-04T05:25:18.806Z,35
2018-12-04T05:26:08.383Z,35.2
2018-12-04T05:27:00.076Z,35.2
2018-12-04T05:27:49.863Z,34.9
2018-12-04T05:28:39.693Z,34.8
2018-12-04T05:29:30.833Z,34.4
2018-12-04T05:30:19.548Z,33.9
2018-12-04T05:31:10.911Z,33.4
2018-12-04T05:32:00.714Z,32.6
2018-12-04T05:32:50.166Z,31.7
2018-12-04T05:33:40.566Z,32.6
2018-12-04T05:34:30.652Z,33.8
2018-12-04T05:35:20.375Z,34.6
2018-12-04T05:36:09.980Z,35.1
2018-12-04T05:37:00.856Z,35.4
2018-12-04T05:37:49.747Z,35.6
2018-12-04T05:38:40.685Z,35.5
2018-12-04T05:39:29.908Z,35.3
2018-12-04T05:40:22.073Z,34.9
2018-12-04T05:41:11.062Z,34.4
2018-12-04T05:42:00.231Z,33.7
2018-12-04T05:42:50.657Z,33
2018-12-04T05:43:39.843Z,34.1
2018-12-04T05:44:31.533Z,34.8
2018-12-04T05:45:21.420Z,35.3
2018-12-04T05:46:10.575Z,35.6
2018-12-04T05:47:01.162Z,35.4
2018-12-04T05:47:50.702Z,35.1
2018-12-04T05:48:40.765Z,34.5
2018-12-04T05:49:31.467Z,34.9
2018-12-04T05:50:21.112Z,35.5
2018-12-04T05:51:11.787Z,35.8
2018-12-04T05:52:00.958Z,35.9
2018-12-04T05:52:51.307Z,35.9
2018-12-04T05:53:41.641Z,35.6
2018-12-04T05:54:31.134Z,35.1
2018-12-04T05:55:20.899Z,34.4
2018-12-04T05:56:12.624Z,35.1
2018-12-04T05:57:01.589Z,35.7
2018-12-04T05:57:51.881Z,35.9
2018-12-04T05:58:42.698Z,36.1
2018-12-04T05:59:31.736Z,35.9
2018-12-04T06:00:21.317Z,35.7
2018-12-04T06:01:12.776Z,35.3
2018-12-04T06:02:02.211Z,34.5
2018-12-04T06:02:51.431Z,35.1
2018-12-04T06:03:43.081Z,35.7
2018-12-04T06:04:31.596Z,36.1
2018-12-04T06:05:22.150Z,36.3
2018-12-04T06:06:13.330Z,36.3
2018-12-04T06:07:02.205Z,36.1
2018-12-04T06:07:51.728Z,35.8
2018-12-04T06:08:43.418Z,35.4
2018-12-04T06:09:31.515Z,35.1
2018-12-04T06:10:22.465Z,35.8
2018-12-04T06:11:12.785Z,36.2
2018-12-04T06:12:02.060Z,36.4
2018-12-04T06:12:51.787Z,36.4
2018-12-04T06:13:42.968Z,36.4
2018-12-04T06:14:32.750Z,36.1
2018-12-04T06:15:23.318Z,35.7
2018-12-04T06:16:13.162Z,35.2
2018-12-04T06:17:03.164Z,35.8
2018-12-04T06:17:52.913Z,36.3
2018-12-04T06:18:43.024Z,36.6
2018-12-04T06:19:33.870Z,36.7
2018-12-04T06:20:24.172Z,36.7
2018-12-04T06:21:13.181Z,36.7
2018-12-04T06:22:03.808Z,36.4
2018-12-04T06:22:52.992Z,36.1
2018-12-04T06:23:42.839Z,35.8
2018-12-04T06:24:33.394Z,35.7
2018-12-04T06:25:23.928Z,36.3
2018-12-04T06:26:13.586Z,36.6
2018-12-04T06:27:03.439Z,36.8
2018-12-04T06:27:54.505Z,36.9
2018-12-04T06:28:43.819Z,36.9
2018-12-04T06:29:33.484Z,36.8
2018-12-04T06:30:24.128Z,36.4
2018-12-04T06:31:14.089Z,36.1
2018-12-04T06:32:05.266Z,35.9
2018-12-04T06:32:53.757Z,36.4
2018-12-04T06:33:44.583Z,36.8
2018-12-04T06:34:33.261Z,36.9
2018-12-04T06:35:25.343Z,37
2018-12-04T06:36:15.031Z,36.9
2018-12-04T06:37:03.668Z,36.6
2018-12-04T06:37:54.916Z,36.3
2018-12-04T06:38:44.097Z,36
2018-12-04T06:39:34.801Z,35.6
2018-12-04T06:40:25.305Z,35.1
2018-12-04T06:41:14.820Z,35.8
2018-12-04T06:42:04.090Z,36.2
2018-12-04T06:42:55.453Z,36.5
2018-12-04T06:43:44.475Z,36.6
2018-12-04T06:44:36.848Z,36.4
2018-12-04T06:45:25.414Z,36
2018-12-04T06:46:14.413Z,35.6
2018-12-04T06:47:04.980Z,36.1
2018-12-04T06:47:56.403Z,36.5
2018-12-04T06:48:45.313Z,36.8
2018-12-04T06:49:35.717Z,36.9
2018-12-04T06:50:25.822Z,36.8
2018-12-04T06:51:16.045Z,36.4
2018-12-04T06:52:04.702Z,36.1
2018-12-04T06:52:55.332Z,35.8
2018-12-04T06:53:46.287Z,36.4
2018-12-04T06:54:35.194Z,36.8
2018-12-04T06:55:25.045Z,37.1
2018-12-04T06:56:15.898Z,37.2
2018-12-04T06:57:04.483Z,37.3
2018-12-04T06:57:55.958Z,37.2
2018-12-04T06:58:46.339Z,37.1
2018-12-04T06:59:35.349Z,37
2018-12-04T07:00:26.370Z,36.6
2018-12-04T07:01:16.153Z,36.3
2018-12-04T07:02:06.830Z,35.9
2018-12-04T07:02:54.824Z,36.4
2018-12-04T07:03:45.167Z,36.8
2018-12-04T07:04:36.767Z,37.1
2018-12-04T07:05:26.472Z,37.3
2018-12-04T07:06:16.852Z,37.3
2018-12-04T07:07:06.934Z,37.3
2018-12-04T07:07:56.666Z,37.2
2018-12-04T07:08:48.222Z,36.9
2018-12-04T07:09:35.949Z,36.5
2018-12-04T07:10:26.283Z,36.4
2018-12-04T07:11:17.199Z,36.8
2018-12-04T07:12:12.600Z,37.1
2018-12-04T07:12:56.186Z,37.3
2018-12-04T07:13:46.291Z,37.3
2018-12-04T07:14:37.604Z,37.3
2018-12-04T07:15:27.956Z,37.2
2018-12-04T07:16:16.388Z,36.9
2018-12-04T07:17:08.071Z,36.6
2018-12-04T07:17:56.471Z,36.4
2018-12-04T07:18:47.350Z,36.9
2018-12-04T07:19:37.146Z,37.3
2018-12-04T07:20:27.248Z,37.4
2018-12-04T07:21:18.061Z,37.6
2018-12-04T07:22:09.701Z,37.6
2018-12-04T07:22:59.096Z,37.5
2018-12-04T07:23:48.359Z,37.4
2018-12-04T07:24:38.381Z,37.2
2018-12-04T07:25:27.708Z,36.9
2018-12-04T07:26:17.444Z,36.5
2018-12-04T07:27:08.075Z,36.8
2018-12-04T07:27:57.778Z,37.3
2018-12-04T07:28:47.903Z,37.5
2018-12-04T07:29:37.011Z,37.6
2018-12-04T07:30:28.347Z,37.7
2018-12-04T07:31:17.223Z,37.7
2018-12-04T07:32:08.315Z,37.6
2018-12-04T07:32:58.660Z,37.6
2018-12-04T07:33:48.195Z,37.4
2018-12-04T07:34:38.685Z,37.2
2018-12-04T07:35:28.096Z,36.8
2018-12-04T07:36:18.657Z,36.5
2018-12-04T07:37:08.527Z,36.9
2018-12-04T07:37:57.939Z,37.3
2018-12-04T07:38:49.355Z,37.6
2018-12-04T07:39:38.600Z,37.7
2018-12-04T07:40:29.197Z,37.8
2018-12-04T07:41:18.524Z,37.8
2018-12-04T07:42:09.089Z,37.7
2018-12-04T07:42:58.059Z,37.5
2018-12-04T07:43:48.723Z,37.2
2018-12-04T07:44:38.449Z,36.8
2018-12-04T07:45:29.690Z,36.7
2018-12-04T07:46:19.164Z,37.2
2018-12-04T07:47:09.447Z,37.5
2018-12-04T07:47:59.181Z,37.7
2018-12-04T07:48:48.916Z,37.8
2018-12-04T07:49:39.571Z,37.9
2018-12-04T07:50:29.466Z,37.9
2018-12-04T07:51:19.366Z,37.8
2018-12-04T07:52:09.445Z,37.8
2018-12-04T07:53:00.127Z,37.7
2018-12-04T07:53:48.976Z,37.6
2018-12-04T07:54:39.901Z,37.5
2018-12-04T07:55:30.240Z,37.2
2018-12-04T07:56:19.497Z,36.8
2018-12-04T07:57:10.106Z,37.2
2018-12-04T07:58:00.263Z,37.5
2018-12-04T07:58:49.587Z,37.8
2018-12-04T07:59:39.176Z,37.9
2018-12-04T08:00:29.716Z,38.1
2018-12-04T08:01:20.818Z,38.1
2018-12-04T08:02:10.171Z,38.1
2018-12-04T08:03:00.833Z,38.1
2018-12-04T08:03:50.213Z,37.9
2018-12-04T08:04:40.267Z,37.8
2018-12-04T08:05:30.933Z,37.8
2018-12-04T08:06:20.185Z,37.7
2018-12-04T08:07:11.058Z,37.7
2018-12-04T08:08:01.420Z,37.6
2018-12-04T08:08:51.237Z,37.6
2018-12-04T08:09:40.875Z,37.6
2018-12-04T08:10:30.995Z,37.6
2018-12-04T08:11:21.062Z,37.6
2018-12-04T08:12:09.525Z,37.7
2018-12-04T08:13:00.572Z,37.7
2018-12-04T08:13:51.493Z,37.7
2018-12-04T08:14:41.203Z,37.8
2018-12-04T08:15:30.996Z,37.8
2018-12-04T08:16:21.701Z,37.8
2018-12-04T08:17:11.132Z,37.8
2018-12-04T08:18:01.459Z,37.8
2018-12-04T08:18:50.454Z,37.9
2018-12-04T08:19:42.124Z,37.9
2018-12-04T08:20:31.294Z,37.9
2018-12-04T08:21:20.823Z,37.9
2018-12-04T08:22:11.441Z,37.9
2018-12-04T08:23:02.390Z,37.8
2018-12-04T08:23:51.583Z,37.8
2018-12-04T08:24:42.231Z,37.8
2018-12-04T08:25:31.115Z,37.6
2018-12-04T08:26:22.313Z,37.3
2018-12-04T08:27:12.111Z,37.3
2018-12-04T08:28:01.045Z,37.6
2018-12-04T08:28:51.070Z,37.9
2018-12-04T08:29:41.976Z,38.1
2018-12-04T08:30:32.323Z,38.3
2018-12-04T08:31:23.823Z,38.3
2018-12-04T08:32:13.896Z,38.3
2018-12-04T08:33:03.250Z,38.4
2018-12-04T08:33:51.963Z,38.3
2018-12-04T08:34:42.935Z,38.2
2018-12-04T08:35:33.241Z,38.2
2018-12-04T08:36:23.305Z,38.1
2018-12-04T08:37:12.469Z,38.1
2018-12-04T08:38:02.533Z,38.1
2018-12-04T08:38:53.643Z,38.1
2018-12-04T08:39:42.107Z,38.1
2018-12-04T08:40:33.040Z,38.1
2018-12-04T08:41:22.719Z,38
2018-12-04T08:42:12.544Z,38
2018-12-04T08:43:03.110Z,38
2018-12-04T08:43:53.964Z,38
2018-12-04T08:44:43.594Z,38
2018-12-04T08:45:33.022Z,38
2018-12-04T08:46:23.894Z,38
2018-12-04T08:47:14.019Z,38.1
2018-12-04T08:48:02.657Z,38.1
2018-12-04T08:48:53.347Z,38.1
2018-12-04T08:49:43.317Z,38.1
2018-12-04T08:50:32.544Z,38.1
2018-12-04T08:51:23.756Z,38.1
2018-12-04T08:52:13.999Z,38.1
2018-12-04T08:53:04.119Z,38.1
2018-12-04T09:08:53.895Z,38.8
2018-12-04T09:09:41.961Z,38.8
2018-12-04T09:10:32.910Z,38.8
2018-12-04T09:11:21.986Z,38.8
2018-12-04T09:12:11.846Z,38.8
2018-12-04T09:13:01.873Z,38.7
2018-12-04T09:13:53.096Z,38.7
2018-12-04T09:14:48.628Z,38.7
2018-12-04T09:15:32.280Z,38.8
2018-12-04T09:16:28.230Z,38.8
2018-12-04T09:17:12.478Z,38.8
2018-12-04T09:18:03.015Z,38.8
2018-12-04T09:18:54.366Z,38.8
2018-12-04T09:19:44.357Z,38.8
2018-12-04T09:20:35.121Z,38.8
2018-12-04T09:21:23.866Z,38.9
2018-12-04T09:22:16.383Z,38.9
2018-12-04T09:23:04.910Z,38.9
2018-12-04T09:23:55.111Z,38.8
2018-12-04T09:24:44.724Z,38.8
2018-12-04T09:25:34.965Z,38.8
2018-12-04T09:26:24.964Z,38.8
2018-12-04T09:27:16.812Z,38.8
2018-12-04T09:28:06.886Z,38.8
2018-12-04T09:28:54.039Z,38.8
2018-12-04T09:29:45.532Z,38.8
2018-12-04T09:30:33.459Z,38.8
2018-12-04T09:31:22.358Z,38.8
2018-12-04T09:32:13.289Z,38.9
2018-12-04T09:33:03.799Z,38.9
2018-12-04T09:33:54.869Z,38.8
2018-12-04T09:34:43.394Z,38.8
2018-12-04T09:35:33.480Z,38.9
2018-12-04T09:36:22.689Z,38.9
2018-12-04T09:37:13.954Z,38.9
2018-12-04T09:38:03.882Z,38.9
2018-12-04T09:38:54.151Z,38.9
2018-12-04T09:39:43.999Z,38.9
2018-12-04T09:40:34.561Z,38.9
2018-12-04T09:41:23.511Z,38.9
2018-12-04T09:42:14.679Z,38.9
2018-12-04T09:43:09.687Z,38.9
2018-12-04T09:43:55.422Z,38.9
2018-12-04T09:44:45.146Z,38.9
2018-12-04T09:45:35.239Z,38.9
2018-12-04T09:46:23.903Z,38.9
2018-12-04T09:47:15.303Z,38.9
2018-12-04T09:48:05.051Z,38.9
2018-12-04T09:48:54.883Z,38.9
2018-12-04T09:49:46.021Z,38.8
2018-12-04T09:50:34.516Z,38.8
2018-12-04T09:51:25.803Z,38.6
2018-12-04T09:52:15.040Z,38.4
2018-12-04T09:53:04.863Z,38.3
2018-12-04T09:54:00.534Z,38.1
2018-12-04T09:54:44.374Z,37.9
2018-12-04T09:55:34.963Z,37.6
2018-12-04T09:56:25.110Z,37.4
2018-12-04T09:57:15.396Z,37.1
2018-12-04T09:58:06.065Z,36.8
2018-12-04T09:58:55.533Z,36.6
2018-12-04T09:59:48.653Z,36.3
2018-12-04T10:00:35.972Z,35.9
2018-12-04T10:01:25.470Z,35.5
2018-12-04T10:02:15.191Z,35.1
2018-12-04T10:03:05.871Z,34.6
2018-12-04T10:03:56.370Z,34.4
2018-12-04T10:04:48.030Z,35.6
2018-12-04T10:05:38.100Z,36.3
2018-12-04T10:06:26.875Z,36.3
2018-12-04T10:07:15.925Z,36.1
2018-12-04T10:08:06.737Z,35.6
2018-12-04T10:08:56.772Z,35
2018-12-04T10:09:46.544Z,34.3
2018-12-04T10:10:36.662Z,33.6
2018-12-04T10:11:26.629Z,33
2018-12-04T10:12:16.705Z,32.4
2018-12-04T10:13:06.594Z,32
2018-12-04T10:13:56.851Z,31.6
2018-12-04T10:14:47.716Z,31.3
2018-12-04T10:15:37.257Z,31.1
2018-12-04T10:16:25.909Z,30.9
2018-12-04T10:17:16.551Z,30.7
2018-12-04T10:18:06.684Z,30.5
2018-12-04T10:18:56.146Z,30.3
2018-12-04T10:19:47.571Z,30.2
2018-12-04T10:20:37.619Z,30.1
2018-12-04T10:21:27.321Z,29.9
2018-12-04T10:22:18.619Z,29.8
2018-12-04T10:23:07.789Z,29.7
2018-12-04T10:23:57.218Z,29.6
2018-12-04T10:24:47.561Z,29.4
2018-12-04T10:25:37.584Z,29.4
2018-12-04T10:26:27.750Z,29.3
2018-12-04T10:27:18.061Z,29.2
2018-12-04T10:28:07.513Z,29.1
2018-12-04T10:28:58.213Z,29
2018-12-04T10:29:47.928Z,28.9
2018-12-04T10:30:37.670Z,28.9
2018-12-04T10:31:27.474Z,28.8
2018-12-04T10:32:18.346Z,28.7
2018-12-04T10:33:07.953Z,28.6
2018-12-04T10:33:57.967Z,28.6
2018-12-04T10:34:48.007Z,28.5
2018-12-04T10:35:38.900Z,28.5
2018-12-04T10:36:27.580Z,28.4
2018-12-04T10:37:18.376Z,28.4
2018-12-04T10:38:09.648Z,28.3
2018-12-04T10:38:58.189Z,28.3
2018-12-04T10:39:48.374Z,28.2
2018-12-04T10:40:38.149Z,28.1
2018-12-04T10:41:28.674Z,28.1
2018-12-04T10:42:18.292Z,28
2018-12-04T10:43:06.929Z,28
2018-12-04T10:43:59.149Z,27.9
2018-12-04T10:44:48.684Z,27.9
2018-12-04T10:45:37.449Z,27.9
2018-12-04T10:47:18.601Z,27.7
2018-12-04T10:48:09.513Z,27.6
2018-12-04T10:48:58.441Z,27.5
2018-12-04T10:49:49.601Z,27.4
2018-12-04T10:50:39.069Z,27.4
2018-12-04T10:51:30.014Z,27.3
2018-12-04T10:52:19.449Z,27.2
2018-12-04T10:53:09.576Z,27.1
2018-12-04T10:53:59.039Z,27.1
2018-12-04T10:54:49.061Z,26.9
2018-12-04T10:55:39.176Z,26.9
2018-12-04T10:56:30.531Z,26.8
2018-12-04T10:57:20.083Z,26.7
2018-12-04T10:58:09.603Z,26.6
2018-12-04T10:58:59.243Z,26.5
2018-12-04T10:59:49.373Z,26.4
2018-12-04T11:00:39.469Z,26.3
2018-12-04T11:01:30.581Z,26.2
2018-12-04T11:02:19.700Z,26.1
2018-12-04T11:03:08.771Z,25.9
2018-12-04T11:04:00.028Z,25.8
2018-12-04T11:04:50.653Z,25.6
2018-12-04T11:05:41.245Z,25.6
2018-12-04T11:06:30.678Z,25.4
2018-12-04T11:07:19.908Z,25.3
2018-12-04T11:08:10.525Z,25.3
2018-12-04T11:09:00.583Z,25.2
2018-12-04T11:09:50.370Z,25.1
2018-12-04T11:10:39.562Z,25.1
2018-12-04T11:11:30.153Z,24.9
2018-12-04T11:12:22.820Z,24.9
2018-12-04T11:13:11.150Z,24.9
2018-12-04T11:13:59.260Z,24.8
2018-12-04T11:14:51.262Z,24.8
2018-12-04T11:15:41.330Z,24.8
2018-12-04T11:16:31.634Z,24.7
2018-12-04T11:17:20.627Z,24.6
2018-12-04T11:18:11.982Z,24.6
2018-12-04T11:18:59.159Z,24.6
2018-12-04T11:19:50.895Z,24.6
2018-12-04T11:20:41.210Z,24.5
2018-12-04T11:21:31.445Z,24.4
2018-12-04T11:22:21.797Z,24.4
2018-12-04T11:23:10.964Z,24.4
2018-12-04T11:24:01.184Z,24.4
2018-12-04T11:24:50.599Z,24.3
2018-12-04T11:25:40.364Z,24.3
2018-12-04T11:26:31.819Z,24.3
2018-12-04T11:27:22.113Z,24.2
2018-12-04T11:28:11.919Z,24.2
2018-12-04T11:29:01.878Z,24.1
2018-12-04T11:29:50.657Z,24.1
2018-12-04T11:30:41.554Z,24.1
2018-12-04T11:31:32.354Z,24
2018-12-04T11:32:21.724Z,24
2018-12-04T11:33:11.404Z,23.9
2018-12-04T11:34:01.582Z,23.9
2018-12-04T11:34:51.963Z,23.9
2018-12-04T11:35:41.299Z,23.8
2018-12-04T11:36:31.126Z,23.8
2018-12-04T11:37:23.159Z,23.8
2018-12-04T11:38:11.702Z,23.8
2018-12-04T11:39:02.851Z,23.7
2018-12-04T11:39:52.456Z,23.6
2018-12-04T11:40:43.296Z,23.6
2018-12-04T11:41:32.774Z,23.6
2018-12-04T11:42:23.514Z,23.6
2018-12-04T11:43:11.841Z,23.5
2018-12-04T11:44:01.056Z,23.5
2018-12-04T11:44:53.331Z,23.4
2018-12-04T11:45:42.531Z,23.4
2018-12-04T11:46:31.473Z,23.4
2018-12-04T11:47:24.041Z,23.4
2018-12-04T11:48:12.663Z,23.3
2018-12-04T11:49:01.640Z,23.3
2018-12-04T11:49:53.623Z,23.3
2018-12-04T11:50:43.107Z,23.3
2018-12-04T11:51:33.151Z,23.2
2018-12-04T11:52:23.065Z,23.1
2018-12-04T11:53:12.495Z,23.1
2018-12-04T11:54:03.850Z,23.1
2018-12-04T11:54:53.145Z,23.1
2018-12-04T11:55:45.611Z,23.1
2018-12-04T11:56:33.693Z,23
2018-12-04T11:57:24.100Z,23
2018-12-04T11:58:13.604Z,23
2018-12-04T11:59:03.642Z,22.9
2018-12-04T11:59:53.686Z,22.9
2018-12-04T12:00:44.288Z,22.9
2018-12-04T12:01:34.195Z,22.9
2018-12-04T12:02:24.435Z,22.8