createdAt,value
2022-10-01T00:01:22.176Z,12.10
2022-10-01T00:04:25.194Z,12.10
2022-10-01T00:07:27.714Z,12.12
2022-10-01T00:10:31.510Z,12.12
2022-10-01T00:13:34.044Z,12.09
2022-10-01T00:16:36.904Z,11.79
2022-10-01T00:19:39.528Z,12.10
2022-10-01T00:22:42.306Z,12.10
2022-10-01T00:25:44.821Z,12.13
2022-10-01T00:28:49.320Z,12.12
2022-10-01T00:31:52.139Z,12.13
2022-10-01T00:34:55.124Z,12.14
2022-10-01T00:37:58.020Z,12.14
2022-10-01T00:41:01.419Z,12.13
2022-10-01T00:44:36.573Z,12.15
2022-10-01T00:47:43.655Z,12.11
2022-10-01T00:50:49.105Z,12.12
2022-10-01T00:53:53.641Z,12.08
2022-10-01T00:56:58.009Z,12.11
2022-10-01T01:00:04.447Z,12.08
2022-10-01T01:03:07.794Z,12.13
2022-10-01T01:06:10.790Z,12.14
2022-10-01T01:09:13.396Z,12.14
2022-10-01T01:12:35.003Z,12.15
2022-10-01T01:15:55.543Z,12.18
2022-10-01T01:19:05.204Z,12.19
2022-10-01T01:22:08.801Z,12.24
2022-10-01T01:25:24.368Z,12.26
2022-10-01T01:28:31.794Z,12.03
2022-10-01T01:31:39.266Z,12.24
2022-10-01T01:34:45.624Z,12.27
2022-10-01T01:37:53.601Z,12.36
2022-10-01T01:40:59.169Z,12.35
2022-10-01T01:44:03.896Z,12.35
2022-10-01T01:47:07.459Z,12.33
2022-10-01T01:50:11.945Z,12.31
2022-10-01T01:53:15.396Z,12.29
2022-10-01T01:56:18.240Z,12.22
2022-10-01T01:59:20.916Z,12.15
2022-10-01T02:02:27.378Z,12.13
2022-10-01T02:05:38.102Z,12.22
2022-10-01T02:08:52.286Z,12.25
2022-10-01T02:12:20.229Z,12.22
2022-10-01T02:15:48.222Z,12.26
2022-10-01T02:19:01.297Z,12.27
2022-10-01T02:22:11.114Z,12.29
2022-10-01T02:25:17.594Z,12.27
2022-10-01T02:28:23.192Z,12.27
2022-10-01T02:31:28.478Z,12.23
2022-10-01T02:34:31.756Z,12.23
2022-10-01T02:37:36.414Z,12.20
2022-10-01T02:40:41.732Z,12.20
2022-10-01T02:43:51.734Z,12.21
2022-10-01T02:47:14.239Z,12.08
2022-10-01T02:50:17.352Z,12.08
2022-10-01T02:53:27.798Z,12.17
2022-10-01T02:56:50.328Z,12.15
2022-10-01T03:00:02.080Z,12.15
2022-10-01T03:03:05.680Z,12.15
2022-10-01T03:06:08.298Z,12.15
2022-10-01T03:09:11.513Z,12.14
2022-10-01T03:12:14.512Z,12.13
2022-10-01T03:15:21.585Z,12.13
2022-10-01T03:18:24.105Z,12.10
2022-10-01T03:21:27.029Z,12.13
2022-10-01T03:24:29.745Z,12.11
2022-10-01T03:27:32.570Z,12.11
2022-10-01T03:30:35.077Z,12.09
2022-10-01T03:33:37.993Z,12.10
2022-10-01T03:36:40.492Z,12.09
2022-10-01T03:39:43.305Z,12.10
2022-10-01T03:42:45.985Z,12.08
2022-10-01T03:45:48.785Z,12.09
2022-10-01T03:48:52.873Z,12.08
2022-10-01T03:51:55.817Z,12.11
2022-10-01T03:54:58.371Z,12.10
2022-10-01T03:58:01.457Z,12.09
2022-10-01T04:01:03.986Z,12.13
2022-10-01T04:04:07.235Z,12.14
2022-10-01T04:07:09.750Z,12.15
2022-10-01T04:10:12.671Z,12.20
2022-10-01T04:13:15.452Z,12.22
2022-10-01T04:16:18.449Z,12.24
2022-10-01T04:19:21.101Z,12.27
2022-10-01T04:22:23.880Z,12.28
2022-10-01T04:25:27.161Z,12.27
2022-10-01T04:28:31.269Z,12.23
2022-10-01T04:31:35.593Z,12.21
2022-10-01T04:34:53.972Z,12.18
2022-10-01T04:38:03.497Z,12.16
2022-10-01T04:41:06.707Z,12.18
2022-10-01T04:44:10.324Z,12.18
2022-10-01T04:47:13.247Z,12.18
2022-10-01T04:50:17.131Z,12.10
2022-10-01T04:53:21.252Z,12.17
2022-10-01T04:56:23.881Z,12.20
2022-10-01T04:59:26.955Z,12.17
2022-10-01T05:02:29.869Z,12.20
2022-10-01T05:05:34.986Z,12.23
2022-10-01T05:08:38.239Z,12.25
2022-10-01T05:11:41.182Z,12.19
2022-10-01T05:14:43.759Z,12.26
2022-10-01T05:17:47.117Z,12.26
2022-10-01T05:20:49.596Z,12.27
2022-10-01T05:23:52.538Z,12.30
2022-10-01T05:26:55.139Z,12.33
2022-10-01T05:29:58.039Z,12.31
2022-10-01T05:33:02.444Z,12.33
2022-10-01T05:36:06.918Z,12.35
2022-10-01T05:39:09.702Z,12.34
2022-10-01T05:42:12.526Z,12.36
2022-10-01T05:45:15.300Z,12.38
2022-10-01T05:48:18.119Z,12.34
2022-10-01T05:51:20.596Z,12.37
2022-10-01T05:54:24.196Z,12.39
2022-10-01T05:57:26.675Z,12.37
2022-10-01T06:00:30.457Z,12.38
2022-10-01T06:03:33.232Z,12.38
2022-10-01T06:06:35.691Z,12.42
2022-10-01T06:09:38.504Z,12.43
2022-10-01T06:12:40.957Z,12.45
2022-10-01T06:15:45.339Z,12.46
2022-10-01T06:18:49.067Z,12.46
2022-10-01T06:21:51.967Z,12.46
2022-10-01T06:24:56.689Z,12.47
2022-10-01T06:28:00.079Z,12.50
2022-10-01T06:31:03.279Z,12.52
2022-10-01T06:34:06.016Z,12.56
2022-10-01T06:37:08.508Z,12.58
2022-10-01T06:40:11.267Z,12.61
2022-10-01T06:43:13.772Z,12.67
2022-10-01T06:46:16.587Z,12.75
2022-10-01T06:49:20.649Z,12.87
2022-10-01T06:52:42.093Z,12.96
2022-10-01T06:55:45.445Z,13.03
2022-10-01T06:58:48.255Z,13.04
2022-10-01T07:01:56.053Z,13.06
2022-10-01T07:04:59.417Z,13.05
2022-10-01T07:08:02.147Z,13.05
2022-10-01T07:11:05.203Z,13.06
2022-10-01T07:14:08.602Z,13.03
2022-10-01T07:17:11.472Z,12.99
2022-10-01T07:20:14.976Z,13.05
2022-10-01T07:23:18.020Z,12.96
2022-10-01T07:26:20.518Z,13.10
2022-10-01T07:29:24.018Z,13.08
2022-10-01T07:32:27.436Z,13.09
2022-10-01T07:35:30.197Z,13.00
2022-10-01T07:38:35.580Z,13.06
2022-10-01T07:41:38.620Z,12.93
2022-10-01T07:44:41.605Z,13.08
2022-10-01T07:47:54.952Z,13.10
2022-10-01T07:50:58.026Z,13.12
2022-10-01T07:54:00.772Z,13.18
2022-10-01T07:57:03.381Z,13.21
2022-10-01T08:00:06.992Z,13.27
2022-10-01T08:03:14.559Z,13.15
2022-10-01T08:06:23.332Z,13.35
2022-10-01T08:09:27.989Z,13.41
2022-10-01T08:12:33.729Z,13.42
2022-10-01T08:15:36.196Z,13.40
2022-10-01T08:18:40.697Z,13.36
2022-10-01T08:21:43.245Z,13.38
2022-10-01T08:24:45.935Z,13.36
2022-10-01T08:27:48.509Z,13.44
2022-10-01T08:30:51.830Z,13.47
2022-10-01T08:33:54.345Z,13.51
2022-10-01T08:36:57.100Z,13.54
2022-10-01T08:39:59.561Z,13.53
2022-10-01T08:43:38.480Z,13.58
2022-10-01T08:46:41.638Z,13.64
2022-10-01T08:49:57.710Z,13.66
2022-10-01T08:53:02.931Z,13.70
2022-10-01T08:56:28.851Z,13.75
2022-10-01T08:59:39.016Z,13.81
2022-10-01T09:02:43.480Z,13.85
2022-10-01T09:06:01.399Z,13.88
2022-10-01T09:09:22.523Z,14.12
2022-10-01T09:12:34.243Z,14.02
2022-10-01T09:15:41.458Z,14.12
2022-10-01T09:19:00.467Z,14.23
2022-10-01T09:22:27.859Z,14.08
2022-10-01T09:25:31.193Z,14.05
2022-10-01T09:28:35.406Z,14.06
2022-10-01T09:31:41.565Z,14.01
2022-10-01T09:34:45.316Z,14.14
2022-10-01T09:37:58.015Z,14.15
2022-10-01T09:41:00.978Z,14.18
2022-10-01T09:44:03.927Z,14.21
2022-10-01T09:47:17.654Z,14.23
2022-10-01T09:50:50.460Z,14.28
2022-10-01T09:53:53.089Z,14.30
2022-10-01T09:56:59.849Z,14.38
2022-10-01T10:00:10.863Z,14.49
2022-10-01T10:03:30.666Z,14.49
2022-10-01T10:06:33.871Z,14.60
2022-10-01T10:09:37.220Z,14.65
2022-10-01T10:12:40.624Z,14.77
2022-10-01T10:15:50.424Z,14.67
2022-10-01T10:19:02.942Z,14.79
2022-10-01T10:22:32.158Z,14.82
2022-10-01T10:25:35.572Z,14.99
2022-10-01T10:28:43.897Z,15.11
2022-10-01T10:31:47.164Z,15.43
2022-10-01T10:34:50.464Z,15.63
2022-10-01T10:37:55.293Z,15.78
2022-10-01T10:40:58.195Z,15.90
2022-10-01T10:44:04.787Z,16.28
2022-10-01T10:47:11.362Z,16.39
2022-10-01T10:50:36.640Z,16.67
2022-10-01T10:53:44.793Z,16.98
2022-10-01T10:57:10.583Z,16.89
2022-10-01T11:00:19.103Z,16.81
2022-10-01T11:03:24.500Z,16.66
2022-10-01T11:06:27.634Z,16.86
2022-10-01T11:09:37.933Z,17.14
2022-10-01T11:13:03.906Z,17.15
2022-10-01T11:16:34.530Z,17.28
2022-10-01T11:19:59.085Z,17.66
2022-10-01T11:23:29.229Z,18.90
2022-10-01T11:26:51.686Z,20.14
2022-10-01T11:30:04.402Z,20.12
2022-10-01T11:33:19.649Z,19.60
2022-10-01T11:36:32.544Z,19.65
2022-10-01T11:39:35.822Z,19.93
2022-10-01T11:42:39.837Z,20.25
2022-10-01T11:45:46.428Z,20.11
2022-10-01T11:48:57.227Z,20.00
2022-10-01T11:52:12.928Z,19.75
2022-10-01T11:55:44.923Z,19.73
2022-10-01T11:58:54.559Z,19.52
2022-10-01T12:02:20.503Z,19.11
2022-10-01T12:05:27.021Z,19.00
2022-10-01T12:08:31.976Z,18.78
2022-10-01T12:11:44.161Z,18.89
2022-10-01T12:14:54.383Z,19.17
2022-10-01T12:18:13.022Z,19.37
2022-10-01T12:21:44.920Z,19.35
2022-10-01T12:24:47.807Z,19.30
2022-10-01T12:28:02.588Z,19.13
2022-10-01T12:31:43.791Z,19.06
2022-10-01T12:34:56.562Z,18.85
2022-10-01T12:38:05.788Z,18.49
2022-10-01T12:41:45.540Z,18.31
2022-10-01T12:44:54.330Z,18.14
2022-10-01T12:48:15.668Z,18.07
2022-10-01T12:51:31.035Z,17.95
2022-10-01T12:55:11.022Z,18.04
2022-10-01T12:58:40.483Z,18.04
2022-10-01T13:01:46.053Z,17.95
2022-10-01T13:04:52.034Z,17.93
2022-10-01T13:08:25.068Z,17.83
2022-10-01T13:11:35.130Z,17.78
2022-10-01T13:14:38.236Z,17.75
2022-10-01T13:18:08.524Z,17.84
2022-10-01T13:21:48.156Z,18.05
2022-10-01T13:25:01.336Z,18.28
2022-10-01T13:28:20.105Z,18.26
2022-10-01T13:31:35.227Z,18.65
2022-10-01T13:34:42.956Z,18.56
2022-10-01T13:37:45.665Z,18.42
2022-10-01T13:40:57.785Z,18.31
2022-10-01T13:44:11.020Z,18.12
2022-10-01T13:47:19.068Z,17.96
2022-10-01T13:50:25.407Z,17.80
2022-10-01T13:53:29.799Z,17.68
2022-10-01T13:56:37.869Z,17.61
2022-10-01T13:59:40.728Z,17.53
2022-10-01T14:02:59.977Z,17.47
2022-10-01T14:06:05.602Z,17.39
2022-10-01T14:09:19.202Z,17.31
2022-10-01T14:12:43.540Z,17.22
2022-10-01T14:16:00.609Z,17.18
2022-10-01T14:19:05.273Z,17.22
2022-10-01T14:22:35.935Z,17.21
2022-10-01T14:25:56.003Z,17.17
2022-10-01T14:29:31.235Z,17.15
2022-10-01T14:33:06.133Z,17.13
2022-10-01T14:36:28.596Z,17.13
2022-10-01T14:39:31.475Z,17.17
2022-10-01T14:42:34.074Z,17.20
2022-10-01T14:45:36.875Z,17.16
2022-10-01T14:48:40.419Z,17.11
2022-10-01T14:51:51.526Z,17.03
2022-10-01T14:54:59.155Z,16.91
2022-10-01T14:58:02.111Z,16.85
2022-10-01T15:01:05.495Z,16.77
2022-10-01T15:04:21.373Z,16.70
2022-10-01T15:07:25.725Z,16.63
2022-10-01T15:10:30.859Z,16.55
2022-10-01T15:13:38.634Z,16.47
2022-10-01T15:16:41.656Z,16.39
2022-10-01T15:19:47.229Z,16.31
2022-10-01T15:22:59.037Z,16.25
2022-10-01T15:26:06.275Z,16.20
2022-10-01T15:29:13.938Z,16.16
2022-10-01T15:32:19.224Z,16.15
2022-10-01T15:35:22.917Z,16.12
2022-10-01T15:38:27.319Z,16.06
2022-10-01T15:41:39.894Z,16.01
2022-10-01T15:44:49.962Z,15.92
2022-10-01T15:47:56.920Z,15.78
2022-10-01T15:51:01.960Z,15.59
2022-10-01T15:54:08.331Z,15.51
2022-10-01T15:57:22.103Z,15.40
2022-10-01T16:00:29.968Z,15.28
2022-10-01T16:03:42.386Z,15.20
2022-10-01T16:06:49.981Z,15.15
2022-10-01T16:09:56.828Z,15.03
2022-10-01T16:12:59.947Z,14.93
2022-10-01T16:16:20.268Z,14.84
2022-10-01T16:19:23.181Z,14.79
2022-10-01T16:22:35.582Z,14.71
2022-10-01T16:25:44.092Z,14.65
2022-10-01T16:28:46.919Z,14.60
2022-10-01T16:31:49.850Z,14.56
2022-10-01T16:34:52.734Z,14.47
2022-10-01T16:37:56.888Z,14.44
2022-10-01T16:41:00.342Z,14.41
2022-10-01T16:44:03.643Z,14.36
2022-10-01T16:47:06.535Z,14.29
2022-10-01T16:50:14.724Z,14.18
2022-10-01T16:53:18.422Z,14.25
2022-10-01T16:56:26.297Z,14.25
2022-10-01T16:59:33.878Z,14.18
2022-10-01T17:02:38.913Z,14.21
2022-10-01T17:05:42.084Z,14.19
2022-10-01T17:08:44.609Z,14.13
2022-10-01T17:11:49.035Z,14.64
2022-10-01T17:14:56.359Z,14.62
2022-10-01T17:17:59.633Z,14.45
2022-10-01T17:21:03.900Z,14.32
2022-10-01T17:24:10.671Z,14.24
2022-10-01T17:27:13.255Z,14.17
2022-10-01T17:30:16.602Z,14.09
2022-10-01T17:33:19.629Z,14.07
2022-10-01T17:36:22.431Z,13.94
2022-10-01T17:39:25.113Z,13.87
2022-10-01T17:42:27.915Z,13.75
2022-10-01T17:45:30.423Z,13.64
2022-10-01T17:48:33.333Z,13.60
2022-10-01T17:51:35.953Z,13.48
2022-10-01T17:54:38.946Z,13.50
2022-10-01T17:57:41.574Z,13.46
2022-10-01T18:00:44.449Z,13.41
2022-10-01T18:03:47.557Z,13.33
2022-10-01T18:06:52.205Z,13.32
2022-10-01T18:09:55.099Z,13.23
2022-10-01T18:12:57.678Z,13.19
2022-10-01T18:16:06.450Z,13.16
2022-10-01T18:22:35.264Z,13.11
2022-10-01T18:25:37.770Z,13.00
2022-10-01T18:28:40.750Z,13.08
2022-10-01T18:31:50.137Z,13.00
2022-10-01T18:35:01.410Z,13.07
2022-10-01T18:38:20.746Z,13.03
2022-10-01T18:41:35.277Z,12.99
2022-10-01T18:44:37.790Z,12.95
2022-10-01T18:47:50.198Z,12.94
2022-10-01T18:51:06.010Z,12.90
2022-10-01T18:54:11.736Z,12.90
2022-10-01T18:57:38.171Z,12.87
2022-10-01T19:00:56.050Z,12.86
2022-10-01T19:04:06.913Z,12.82
2022-10-01T19:07:31.196Z,12.83
2022-10-01T19:10:44.025Z,12.85
2022-10-01T19:14:08.658Z,12.80
2022-10-01T19:17:17.887Z,12.77
2022-10-01T19:21:09.245Z,12.79
2022-10-01T19:24:20.793Z,12.79
2022-10-01T19:27:26.632Z,12.78
2022-10-01T19:30:38.184Z,12.78
2022-10-01T19:33:49.042Z,12.78
2022-10-01T19:37:02.138Z,12.81
2022-10-01T19:40:33.733Z,12.80
2022-10-01T19:43:54.391Z,12.82
2022-10-01T19:47:15.751Z,12.86
2022-10-01T19:50:21.513Z,12.84
2022-10-01T19:53:29.650Z,12.86
2022-10-01T19:56:34.852Z,12.83
2022-10-01T19:59:38.145Z,12.81
2022-10-01T20:02:57.834Z,12.83
2022-10-01T20:06:09.053Z,12.80
2022-10-01T20:09:24.933Z,12.84
2022-10-01T20:13:01.943Z,12.79
2022-10-01T20:16:20.515Z,12.77
2022-10-01T20:19:38.567Z,12.78
2022-10-01T20:23:04.378Z,12.75
2022-10-01T20:26:28.549Z,12.75
2022-10-01T20:29:43.455Z,12.77
2022-10-01T20:33:10.328Z,12.77
2022-10-01T20:36:27.963Z,12.80
2022-10-01T20:39:44.104Z,12.80
2022-10-01T20:42:49.228Z,12.82
2022-10-01T20:45:53.691Z,12.83
2022-10-01T20:49:23.360Z,12.82
2022-10-01T20:52:31.566Z,12.83
2022-10-01T20:55:41.668Z,12.79
2022-10-01T20:58:49.110Z,12.78
2022-10-01T21:02:23.761Z,12.75
2022-10-01T21:05:37.971Z,12.74
2022-10-01T21:08:50.510Z,12.73
2022-10-01T21:12:02.689Z,12.72
2022-10-01T21:15:07.426Z,12.75
2022-10-01T21:18:31.404Z,12.70
2022-10-01T21:21:55.188Z,12.61
2022-10-01T21:25:16.992Z,12.67
2022-10-01T21:28:43.819Z,12.66
2022-10-01T21:32:30.293Z,12.62
2022-10-01T21:35:51.109Z,12.57
2022-10-01T21:39:13.090Z,12.49
2022-10-01T21:42:19.900Z,12.49
2022-10-01T21:45:23.346Z,12.46
2022-10-01T21:48:34.889Z,12.40
2022-10-01T21:51:41.618Z,12.35
2022-10-01T21:54:50.215Z,12.32
2022-10-01T21:58:02.043Z,12.25
2022-10-01T22:01:19.798Z,12.24
2022-10-01T22:04:25.691Z,12.18
2022-10-01T22:07:33.097Z,12.14
2022-10-01T22:10:43.163Z,12.10
2022-10-01T22:14:16.547Z,12.07
2022-10-01T22:17:22.668Z,12.01
2022-10-01T22:20:29.579Z,11.99
2022-10-01T22:23:37.055Z,11.93
2022-10-01T22:26:44.586Z,11.92
2022-10-01T22:29:57.466Z,11.83
2022-10-01T22:33:07.790Z,11.83
2022-10-01T22:36:13.830Z,11.83
2022-10-01T22:39:22.502Z,11.67
2022-10-01T22:42:39.141Z,11.80
2022-10-01T22:46:07.719Z,11.60
2022-10-01T22:49:10.591Z,11.73
2022-10-01T22:52:32.523Z,11.72
2022-10-01T22:55:55.738Z,11.67
2022-10-01T22:59:17.117Z,11.61
2022-10-01T23:02:34.061Z,11.64
2022-10-01T23:05:58.139Z,11.72
2022-10-01T23:09:40.654Z,11.73
2022-10-01T23:12:46.203Z,11.74
2022-10-01T23:16:00.419Z,11.72
2022-10-01T23:19:28.580Z,11.72
2022-10-01T23:22:40.700Z,11.71
2022-10-01T23:26:15.346Z,11.70
2022-10-01T23:29:18.261Z,11.71
2022-10-01T23:32:53.581Z,11.70
2022-10-01T23:36:18.535Z,11.71
2022-10-01T23:39:23.993Z,11.68
2022-10-01T23:42:37.091Z,11.64
2022-10-01T23:46:06.278Z,11.62
2022-10-01T23:49:16.844Z,11.58
2022-10-01T23:52:26.379Z,11.55
2022-10-01T23:56:03.839Z,11.56
2022-10-01T23:59:11.164Z,11.54
