createdAt,value
2023-03-31T00:01:12.332Z,-20114.28
2023-03-31T00:03:43.904Z,-20113.44
2023-03-31T00:06:18.857Z,-20112.31
2023-03-31T00:08:52.287Z,-20115.97
2023-03-31T00:11:20.894Z,-20115.97
2023-03-31T00:13:50.712Z,-20114.56
2023-03-31T00:16:18.558Z,-20112.59
2023-03-31T00:18:49.840Z,-20110.22
2023-03-31T00:21:32.073Z,-20109.66
2023-03-31T00:24:01.397Z,-20108.13
2023-03-31T00:26:30.040Z,-20108.41
2023-03-31T00:28:58.852Z,-20108.13
2023-03-31T00:31:29.536Z,-20106.56
2023-03-31T00:34:00.130Z,-20102.22
2023-03-31T00:36:29.705Z,-20105.03
2023-03-31T00:39:00.868Z,-20101.38
2023-03-31T00:41:40.193Z,-20099.44
2023-03-31T00:44:19.117Z,-20096.47
2023-03-31T00:46:58.360Z,-20093.81
2023-03-31T00:49:30.095Z,-20089.59
2023-03-31T00:52:13.626Z,-20085.69
2023-03-31T00:54:48.856Z,-20085.13
2023-03-31T00:57:17.763Z,-20082.75
2023-03-31T00:59:50.909Z,-20076.44
2023-03-31T01:02:20.794Z,-20077.69
2023-03-31T01:04:54.860Z,-20076.00
2023-03-31T01:07:31.060Z,-20074.47
2023-03-31T01:10:03.931Z,-20071.53
2023-03-31T01:12:34.536Z,-20074.59
2023-03-31T01:15:04.388Z,-20069.69
2023-03-31T01:17:32.770Z,-20072.22
2023-03-31T01:20:14.771Z,-20072.50
2023-03-31T01:23:08.692Z,-20072.22
2023-03-31T01:26:09.297Z,-20068.28
2023-03-31T01:28:42.004Z,-20069.84
2023-03-31T01:31:45.491Z,-20069.41
2023-03-31T01:34:52.121Z,-20066.88
2023-03-31T01:38:04.403Z,-20066.88
2023-03-31T01:40:54.361Z,-20067.44
2023-03-31T01:43:27.517Z,-20065.91
2023-03-31T01:46:02.630Z,-20064.66
2023-03-31T01:48:43.530Z,-20068.00
2023-03-31T01:51:17.645Z,-20070.13
2023-03-31T01:53:52.824Z,-20070.25
2023-03-31T01:56:27.777Z,-20071.38
2023-03-31T01:58:59.703Z,-20068.72
2023-03-31T02:01:33.127Z,-20069.56
2023-03-31T02:04:09.907Z,-20068.84
2023-03-31T02:06:41.997Z,-20069.13
2023-03-31T02:09:14.871Z,-20068.28
2023-03-31T02:11:46.724Z,-20068.28
2023-03-31T02:14:19.734Z,-20065.63
2023-03-31T02:16:50.349Z,-20067.31
2023-03-31T02:19:24.426Z,-20065.75
2023-03-31T02:21:52.483Z,-20062.97
2023-03-31T02:24:24.423Z,-20068.44
2023-03-31T02:26:57.703Z,-20069.56
2023-03-31T02:29:27.677Z,-20071.66
2023-03-31T02:32:01.335Z,-20072.63
2023-03-31T02:34:29.554Z,-20072.78
2023-03-31T02:36:57.888Z,-20075.03
2023-03-31T02:39:30.450Z,-20075.72
2023-03-31T02:42:02.362Z,-20076.16
2023-03-31T02:44:30.426Z,-20075.59
2023-03-31T02:46:58.498Z,-20076.00
2023-03-31T02:49:26.578Z,-20075.59
2023-03-31T02:52:20.911Z,-20075.88
2023-03-31T02:55:24.363Z,-20073.47
2023-03-31T02:58:28.046Z,-20074.31
2023-03-31T03:01:20.711Z,-20073.47
2023-03-31T03:04:03.377Z,-20074.75
2023-03-31T03:06:43.128Z,-20073.91
2023-03-31T03:09:25.801Z,-20076.00
2023-03-31T03:12:04.836Z,-20076.16
2023-03-31T03:14:39.365Z,-20077.13
2023-03-31T03:17:10.658Z,-20079.09
2023-03-31T03:19:38.627Z,-20078.38
2023-03-31T03:22:08.712Z,-20080.91
2023-03-31T03:24:37.162Z,-20078.94
2023-03-31T03:27:05.204Z,-20082.59
2023-03-31T03:29:34.622Z,-20082.31
2023-03-31T03:32:02.684Z,-20082.19
2023-03-31T03:34:30.959Z,-20082.59
2023-03-31T03:36:59.546Z,-20085.13
2023-03-31T03:39:27.451Z,-20085.41
2023-03-31T03:41:55.388Z,-20085.53
2023-03-31T03:44:23.467Z,-20084.41
2023-03-31T03:46:52.915Z,-20080.78
2023-03-31T03:49:21.177Z,-20084.13
2023-03-31T03:51:49.044Z,-20083.72
2023-03-31T03:54:17.722Z,-20084.97
2023-03-31T03:56:45.712Z,-20087.66
2023-03-31T03:59:13.957Z,-20088.22
2023-03-31T04:01:41.944Z,-20088.34
2023-03-31T04:04:11.206Z,-20088.91
2023-03-31T04:06:39.581Z,-20088.22
2023-03-31T04:09:07.687Z,-20085.69
2023-03-31T04:11:36.157Z,-20084.00
2023-03-31T04:14:04.512Z,-20081.53
2023-03-31T04:16:34.568Z,-19753.50
2023-03-31T04:19:04.922Z,-19098.28
2023-03-31T04:21:35.773Z,-18445.50
2023-03-31T04:24:05.514Z,-17790.81
2023-03-31T04:26:42.696Z,-16483.34
2023-03-31T04:29:12.759Z,-14521.44
2023-03-31T04:31:43.058Z,-13210.03
2023-03-31T04:34:14.356Z,-10920.75
2023-03-31T04:36:49.824Z,-8299.59
2023-03-31T04:39:26.669Z,-4692.38
2023-03-31T04:41:55.736Z,232.97
2023-03-31T04:44:27.293Z,4178.72
2023-03-31T04:46:55.783Z,9776.31
2023-03-31T04:49:24.231Z,16043.91
2023-03-31T04:51:53.709Z,22653.34
2023-03-31T04:54:23.103Z,32262.53
2023-03-31T04:56:52.274Z,43718.78
2023-03-31T04:59:23.346Z,53424.25
2023-03-31T05:02:05.794Z,66467.63
2023-03-31T05:04:39.737Z,76432.28
2023-03-31T05:07:09.962Z,85826.63
2023-03-31T05:09:37.949Z,96731.72
2023-03-31T05:12:06.278Z,105647.56
2023-03-31T05:14:34.241Z,112712.34
2023-03-31T05:17:02.132Z,121574.00
2023-03-31T05:19:30.556Z,127619.28
2023-03-31T05:21:58.682Z,133013.91
2023-03-31T05:24:29.931Z,137412.78
2023-03-31T05:26:58.564Z,142176.03
2023-03-31T05:29:26.735Z,146175.94
2023-03-31T05:31:54.905Z,148634.81
2023-03-31T05:34:22.833Z,150175.66
2023-03-31T05:36:53.516Z,151347.81
2023-03-31T05:39:21.718Z,151439.03
2023-03-31T05:41:51.496Z,151418.31
2023-03-31T05:44:20.770Z,151428.66
2023-03-31T05:46:49.106Z,151439.03
2023-03-31T05:49:20.213Z,151449.41
2023-03-31T05:51:51.874Z,151431.25
2023-03-31T05:54:21.411Z,151444.22
2023-03-31T05:56:50.697Z,151450.69
2023-03-31T05:59:20.563Z,151457.19
2023-03-31T06:01:48.885Z,151455.88
2023-03-31T06:04:17.426Z,151457.19
2023-03-31T06:06:46.247Z,151452.00
2023-03-31T06:09:14.176Z,151457.19
2023-03-31T06:11:43.183Z,151459.78
2023-03-31T06:14:12.667Z,151440.34
2023-03-31T06:16:43.039Z,151435.16
2023-03-31T06:19:11.225Z,151444.22
2023-03-31T06:21:39.410Z,151461.06
2023-03-31T06:24:07.727Z,151439.03
2023-03-31T06:26:35.843Z,151464.94
2023-03-31T06:29:03.900Z,151461.06
2023-03-31T06:31:33.561Z,151471.38
2023-03-31T06:34:01.646Z,151449.41
2023-03-31T06:36:29.709Z,151457.19
2023-03-31T06:38:58.759Z,151440.34
2023-03-31T06:41:26.633Z,151448.09
2023-03-31T06:43:54.529Z,151459.78
2023-03-31T06:46:22.702Z,151470.09
2023-03-31T06:48:52.081Z,151459.78
2023-03-31T06:51:20.607Z,151480.44
2023-03-31T06:53:48.744Z,151463.66
2023-03-31T06:56:16.973Z,151490.81
2023-03-31T06:58:45.047Z,151461.06
2023-03-31T07:01:13.064Z,151477.88
2023-03-31T07:03:41.157Z,151473.97
2023-03-31T07:06:10.592Z,151476.56
2023-03-31T07:08:38.600Z,151463.66
2023-03-31T07:11:07.011Z,151488.22
2023-03-31T07:13:35.300Z,151490.81
2023-03-31T07:16:05.324Z,151492.13
2023-03-31T07:18:35.484Z,151492.13
2023-03-31T07:21:09.793Z,151492.13
2023-03-31T07:23:40.088Z,151492.13
2023-03-31T07:26:08.628Z,151490.81
2023-03-31T07:28:36.859Z,151488.22
2023-03-31T07:31:11.321Z,151498.59
2023-03-31T07:33:39.334Z,151472.69
2023-03-31T07:36:11.598Z,151472.69
2023-03-31T07:38:51.115Z,151485.63
2023-03-31T07:41:20.999Z,151488.22
2023-03-31T07:43:49.836Z,151484.34
2023-03-31T07:46:20.295Z,151480.44
2023-03-31T07:48:49.428Z,151498.59
2023-03-31T07:51:24.795Z,151516.75
2023-03-31T07:53:54.880Z,151511.56
2023-03-31T07:56:26.996Z,151511.56
2023-03-31T07:58:57.572Z,151514.16
2023-03-31T08:01:29.493Z,151551.69
2023-03-31T08:03:57.644Z,151555.59
2023-03-31T08:06:27.458Z,151555.59
2023-03-31T08:08:57.708Z,151577.63
2023-03-31T08:11:26.091Z,151580.16
2023-03-31T08:13:54.488Z,151581.47
2023-03-31T08:16:22.667Z,151594.44
2023-03-31T08:18:50.598Z,151584.06
2023-03-31T08:21:21.677Z,151604.78
2023-03-31T08:23:51.079Z,151606.09
2023-03-31T08:26:26.356Z,151619.06
2023-03-31T08:28:54.715Z,151633.31
2023-03-31T08:31:24.811Z,151595.72
2023-03-31T08:33:57.560Z,151616.47
2023-03-31T08:36:31.352Z,151606.09
2023-03-31T08:38:59.561Z,151625.53
2023-03-31T08:41:43.833Z,151617.75
2023-03-31T08:44:18.089Z,151597.00
2023-03-31T08:46:46.190Z,151620.34
2023-03-31T08:49:19.474Z,151586.66
2023-03-31T08:51:50.641Z,151622.94
2023-03-31T08:54:22.213Z,151625.53
2023-03-31T08:56:53.804Z,151603.50
2023-03-31T08:59:28.460Z,151622.94
2023-03-31T09:02:03.492Z,151630.72
2023-03-31T09:04:58.644Z,151642.41
2023-03-31T09:07:36.472Z,151651.47
2023-03-31T09:10:20.214Z,151651.47
2023-03-31T09:12:56.227Z,151674.81
2023-03-31T09:15:29.273Z,151677.41
2023-03-31T09:18:06.031Z,151726.66
2023-03-31T09:20:38.222Z,151774.59
2023-03-31T09:23:21.590Z,151775.88
2023-03-31T09:25:52.076Z,151699.41
2023-03-31T09:28:35.851Z,151718.88
2023-03-31T09:31:09.658Z,151757.72
2023-03-31T09:33:43.910Z,151770.69
2023-03-31T09:36:18.831Z,151761.63
2023-03-31T09:38:50.701Z,151812.16
2023-03-31T09:41:20.246Z,151809.56
2023-03-31T09:43:51.458Z,151830.31
2023-03-31T09:46:26.192Z,151862.72
2023-03-31T09:48:59.417Z,151905.53
2023-03-31T09:51:33.295Z,151838.13
2023-03-31T09:54:05.857Z,151818.66
2023-03-31T09:56:56.019Z,151836.81
2023-03-31T09:59:32.539Z,151851.09
2023-03-31T10:02:03.450Z,151864.00
2023-03-31T10:04:34.661Z,151845.91
2023-03-31T10:07:05.674Z,151848.50
2023-03-31T10:09:35.466Z,151887.38
2023-03-31T10:12:10.512Z,151851.09
2023-03-31T10:14:42.998Z,151869.22
2023-03-31T10:17:16.756Z,151843.31
2023-03-31T10:19:52.601Z,151819.94
2023-03-31T10:22:30.504Z,151819.94
2023-03-31T10:25:10.612Z,151835.53
2023-03-31T10:27:42.358Z,151852.38
2023-03-31T10:30:19.424Z,151884.78
2023-03-31T10:32:49.958Z,151952.22
2023-03-31T10:35:27.234Z,151971.63
2023-03-31T10:37:58.382Z,151997.59
2023-03-31T10:40:28.260Z,152010.59
2023-03-31T10:43:03.559Z,152062.50
2023-03-31T10:45:38.996Z,152250.66
2023-03-31T10:48:20.472Z,152379.19
2023-03-31T10:51:00.378Z,152467.53
2023-03-31T10:53:28.919Z,152593.56
2023-03-31T10:56:19.232Z,152563.72
2023-03-31T10:59:05.654Z,152433.78
2023-03-31T11:01:49.278Z,152441.59
2023-03-31T11:04:43.437Z,152413.00
2023-03-31T11:07:24.609Z,152362.31
2023-03-31T11:10:04.548Z,152411.69
2023-03-31T11:12:40.860Z,152523.41
2023-03-31T11:15:20.760Z,152646.84
2023-03-31T11:18:05.766Z,152627.38
2023-03-31T11:20:39.587Z,152511.75
2023-03-31T11:23:18.844Z,152379.19
2023-03-31T11:25:54.534Z,152232.50
2023-03-31T11:29:07.000Z,152174.09
2023-03-31T11:31:45.991Z,152154.63
2023-03-31T11:34:47.269Z,152193.53
2023-03-31T11:37:35.503Z,152289.63
2023-03-31T11:40:20.117Z,152468.84
2023-03-31T11:42:53.247Z,152606.56
2023-03-31T11:45:26.581Z,152584.47
2023-03-31T11:48:04.972Z,152515.66
2023-03-31T11:50:40.169Z,151507.69
2023-03-31T11:53:16.506Z,149298.84
2023-03-31T11:55:51.781Z,148003.22
2023-03-31T11:58:25.304Z,147466.56
2023-03-31T12:00:58.165Z,146803.44
2023-03-31T12:03:38.257Z,146586.63
2023-03-31T12:06:17.433Z,147290.44
2023-03-31T12:08:58.647Z,147907.59
2023-03-31T12:11:34.174Z,147323.06
2023-03-31T12:14:14.308Z,147776.94
2023-03-31T12:16:46.461Z,148019.03
2023-03-31T12:19:19.258Z,147413.06
2023-03-31T12:21:54.210Z,147148.94
2023-03-31T12:24:22.159Z,147524.44
2023-03-31T12:27:01.056Z,147286.25
2023-03-31T12:29:33.179Z,146292.91
2023-03-31T12:32:06.740Z,144561.50
2023-03-31T12:34:41.071Z,140993.91
2023-03-31T12:37:47.673Z,134246.50
2023-03-31T12:40:28.712Z,122453.00
2023-03-31T12:43:22.881Z,110498.84
2023-03-31T12:45:58.365Z,98789.78
2023-03-31T12:48:51.428Z,91463.34
2023-03-31T12:51:49.376Z,89076.13
2023-03-31T12:54:38.179Z,88856.66
2023-03-31T12:57:17.363Z,84011.13
2023-03-31T12:59:46.649Z,80945.06
2023-03-31T13:02:29.592Z,77376.53
2023-03-31T13:04:57.588Z,72772.06
2023-03-31T13:07:42.449Z,72929.47
2023-03-31T13:10:31.750Z,74502.84
2023-03-31T13:13:06.407Z,74238.81
2023-03-31T13:15:34.699Z,76864.41
2023-03-31T13:18:04.559Z,82899.75
2023-03-31T13:20:36.636Z,92816.31
2023-03-31T13:23:19.653Z,108465.75
2023-03-31T13:25:53.367Z,119498.38
2023-03-31T13:28:42.410Z,127486.59
2023-03-31T13:31:12.370Z,131760.56
2023-03-31T13:33:53.989Z,136076.97
2023-03-31T13:36:53.543Z,138262.00
2023-03-31T13:40:06.904Z,138207.81
2023-03-31T13:43:09.548Z,140285.44
2023-03-31T13:45:52.664Z,142132.69
2023-03-31T13:48:31.578Z,143081.84
2023-03-31T13:51:36.065Z,144567.69
2023-03-31T13:54:50.530Z,146654.56
2023-03-31T13:57:50.853Z,148678.34
2023-03-31T14:00:29.556Z,149674.63
2023-03-31T14:03:31.872Z,151281.50
2023-03-31T14:06:03.192Z,151738.38
2023-03-31T14:08:50.477Z,151879.59
2023-03-31T14:11:22.634Z,151913.28
2023-03-31T14:14:16.501Z,152004.09
2023-03-31T14:16:47.807Z,152130.00
2023-03-31T14:19:48.655Z,152299.97
2023-03-31T14:25:04.274Z,152415.59
2023-03-31T14:27:47.474Z,151842.97
2023-03-31T14:30:27.324Z,149839.25
2023-03-31T14:33:10.738Z,146215.03
2023-03-31T14:35:44.142Z,140970.66
2023-03-31T14:38:18.713Z,134141.03
2023-03-31T14:40:48.992Z,126160.75
2023-03-31T14:43:22.681Z,117147.56
2023-03-31T14:46:00.300Z,106818.50
2023-03-31T14:48:29.681Z,97880.72
2023-03-31T14:51:00.046Z,92106.69
2023-03-31T14:53:28.996Z,89717.47
2023-03-31T14:56:04.629Z,90167.88
2023-03-31T14:58:35.853Z,88414.53
2023-03-31T15:01:08.708Z,88847.94
2023-03-31T15:03:41.836Z,94198.00
2023-03-31T15:06:10.980Z,97986.38
2023-03-31T15:08:41.832Z,96582.19
2023-03-31T15:11:15.445Z,94237.81
2023-03-31T15:14:00.790Z,88942.97
2023-03-31T15:16:38.941Z,84895.50
2023-03-31T15:19:13.685Z,79939.00
2023-03-31T15:21:41.723Z,75526.25
2023-03-31T15:24:13.393Z,73377.88
2023-03-31T15:26:46.053Z,71645.72
2023-03-31T15:29:19.493Z,71585.81
2023-03-31T15:31:49.740Z,75001.38
2023-03-31T15:34:24.900Z,77966.13
2023-03-31T15:36:56.561Z,77880.81
2023-03-31T15:39:25.684Z,77789.34
2023-03-31T15:41:54.838Z,77616.47
2023-03-31T15:44:39.814Z,77786.81
2023-03-31T15:47:19.171Z,76110.53
2023-03-31T15:49:54.529Z,74353.44
2023-03-31T15:52:26.302Z,68522.81
2023-03-31T15:54:54.373Z,65243.53
2023-03-31T15:57:22.547Z,63076.31
2023-03-31T15:59:56.501Z,62343.75
2023-03-31T16:02:32.400Z,61373.25
2023-03-31T16:05:02.950Z,60184.25
2023-03-31T16:07:35.126Z,57446.91
2023-03-31T16:10:12.137Z,55245.34
2023-03-31T16:12:46.660Z,56084.19
2023-03-31T16:15:23.689Z,58915.72
2023-03-31T16:17:57.454Z,60569.00
2023-03-31T16:20:31.192Z,61474.97
2023-03-31T16:23:00.596Z,63863.13
2023-03-31T16:25:32.363Z,67932.06
2023-03-31T16:28:03.396Z,71755.97
2023-03-31T16:30:37.243Z,75913.31
2023-03-31T16:33:08.647Z,82462.09
2023-03-31T16:35:38.397Z,89665.50
2023-03-31T16:38:07.256Z,96320.63
2023-03-31T16:40:38.024Z,101853.38
2023-03-31T16:43:16.987Z,108857.66
2023-03-31T16:45:47.257Z,112984.75
2023-03-31T16:48:18.698Z,118420.91
2023-03-31T16:50:49.826Z,124937.03
2023-03-31T16:53:22.226Z,129012.91
2023-03-31T16:55:50.732Z,133229.63
2023-03-31T16:58:19.203Z,136187.81
2023-03-31T17:00:47.781Z,138638.25
2023-03-31T17:03:18.271Z,140955.72
2023-03-31T17:05:50.298Z,144398.97
2023-03-31T17:08:20.752Z,146125.81
2023-03-31T17:10:53.753Z,147730.16
2023-03-31T17:13:22.515Z,148664.13
2023-03-31T17:15:52.081Z,149720.34
2023-03-31T17:18:28.544Z,150768.50
2023-03-31T17:20:56.708Z,151363.19
2023-03-31T17:23:24.732Z,151709.50
2023-03-31T17:25:54.807Z,151779.78
2023-03-31T17:28:23.290Z,151806.97
2023-03-31T17:30:54.525Z,151768.09
2023-03-31T17:33:24.090Z,151757.72
2023-03-31T17:35:56.960Z,151778.47
2023-03-31T17:38:25.291Z,151756.44
2023-03-31T17:40:54.862Z,151770.69
2023-03-31T17:43:25.901Z,151765.50
2023-03-31T17:46:20.910Z,151764.22
2023-03-31T17:49:07.394Z,151755.13
2023-03-31T17:51:36.709Z,151752.53
2023-03-31T17:54:12.191Z,151737.03
2023-03-31T17:56:41.513Z,151744.75
2023-03-31T17:59:31.236Z,151734.44
2023-03-31T18:02:03.152Z,151726.66
2023-03-31T18:04:31.213Z,151713.69
2023-03-31T18:07:02.034Z,151687.78
2023-03-31T18:09:34.652Z,151678.72
2023-03-31T18:12:02.777Z,151691.63
2023-03-31T18:14:30.863Z,151685.19
2023-03-31T18:16:59.203Z,151682.59
2023-03-31T18:19:27.071Z,151674.81
2023-03-31T18:21:54.976Z,151680.00
2023-03-31T18:24:25.605Z,151674.81
2023-03-31T18:26:53.971Z,151663.16
2023-03-31T18:29:21.854Z,151648.88
2023-03-31T18:31:50.375Z,151664.44
2023-03-31T18:34:19.179Z,151672.22
2023-03-31T18:36:47.626Z,151674.81
2023-03-31T18:39:16.060Z,151677.41
2023-03-31T18:41:47.761Z,151673.53
2023-03-31T18:44:16.860Z,151676.13
2023-03-31T18:46:45.934Z,151667.03
2023-03-31T18:49:15.513Z,151656.66
2023-03-31T18:51:43.673Z,151638.50
2023-03-31T18:54:12.052Z,151661.84
2023-03-31T18:56:40.040Z,151652.78
2023-03-31T18:59:09.828Z,151656.66
2023-03-31T19:01:40.193Z,151648.88
2023-03-31T19:04:08.989Z,151647.59
2023-03-31T19:06:37.452Z,151652.78
2023-03-31T19:09:06.099Z,151659.25
2023-03-31T19:11:35.088Z,151655.38
2023-03-31T19:14:05.837Z,151641.09
2023-03-31T19:16:41.568Z,151637.22
2023-03-31T19:19:10.507Z,151645.00
2023-03-31T19:21:39.286Z,151635.88
2023-03-31T19:24:07.728Z,151624.25
2023-03-31T19:26:36.395Z,151630.72
2023-03-31T19:29:08.014Z,151626.84
2023-03-31T19:31:42.713Z,151613.88
2023-03-31T19:34:12.315Z,151612.56
2023-03-31T19:36:41.381Z,151602.22
2023-03-31T19:39:11.206Z,151602.22
2023-03-31T19:41:39.520Z,151591.84
2023-03-31T19:44:07.437Z,151578.88
2023-03-31T19:46:35.591Z,151576.31
2023-03-31T19:49:05.239Z,151568.53
2023-03-31T19:51:33.211Z,151547.81
2023-03-31T19:54:01.236Z,151558.19
2023-03-31T19:56:31.399Z,151559.47
2023-03-31T19:58:59.592Z,151542.63
2023-03-31T20:01:29.145Z,151538.72
2023-03-31T20:03:57.365Z,151538.72
2023-03-31T20:06:29.567Z,151527.06
2023-03-31T20:08:59.597Z,151524.47
2023-03-31T20:11:29.092Z,151519.34
2023-03-31T20:13:57.483Z,151520.63
2023-03-31T20:16:27.518Z,151484.34
2023-03-31T20:18:57.290Z,151490.81
2023-03-31T20:21:28.906Z,151479.16
2023-03-31T20:23:57.270Z,151464.94
2023-03-31T20:26:29.973Z,151461.06
2023-03-31T20:28:58.226Z,151455.88
2023-03-31T20:31:35.917Z,151458.47
2023-03-31T20:34:08.586Z,151461.06
2023-03-31T20:36:39.017Z,151461.06
2023-03-31T20:39:08.133Z,151463.66
2023-03-31T20:41:38.665Z,151458.47
2023-03-31T20:44:12.649Z,151461.06
2023-03-31T20:46:43.338Z,151457.19
2023-03-31T20:49:11.905Z,151467.53
2023-03-31T20:51:42.621Z,151468.78
2023-03-31T20:54:10.938Z,151471.38
2023-03-31T20:56:41.540Z,151472.69
2023-03-31T20:59:15.901Z,151481.75
2023-03-31T21:01:47.420Z,151480.44
2023-03-31T21:04:30.466Z,151486.94
2023-03-31T21:07:02.918Z,151484.34
2023-03-31T21:09:31.134Z,151497.31
2023-03-31T21:12:00.031Z,151503.78
2023-03-31T21:14:29.708Z,151492.13
2023-03-31T21:16:58.105Z,151490.81
2023-03-31T21:19:26.530Z,151492.13
2023-03-31T21:21:54.644Z,151488.22
2023-03-31T21:24:28.502Z,151481.75
2023-03-31T21:26:56.570Z,151488.22
2023-03-31T21:29:24.821Z,151489.53
2023-03-31T21:31:55.533Z,151501.19
2023-03-31T21:34:23.724Z,151501.19
2023-03-31T21:36:51.936Z,151497.31
2023-03-31T21:39:20.850Z,151485.63
2023-03-31T21:42:01.534Z,151493.41
2023-03-31T21:44:29.524Z,151485.63
2023-03-31T21:47:00.180Z,151461.06
2023-03-31T21:49:28.750Z,151483.03
2023-03-31T21:51:56.828Z,151488.22
2023-03-31T21:54:24.807Z,151483.03
2023-03-31T21:56:54.448Z,151488.22
2023-03-31T21:59:23.569Z,151498.59
2023-03-31T22:02:09.135Z,151489.53
2023-03-31T22:04:47.254Z,151493.41
2023-03-31T22:07:29.421Z,151485.63
2023-03-31T22:10:07.680Z,151492.13
2023-03-31T22:12:47.656Z,151485.63
2023-03-31T22:19:05.896Z,151488.22
2023-03-31T22:21:34.179Z,151480.44
2023-03-31T22:24:04.406Z,151483.03
2023-03-31T22:26:32.901Z,151484.34
2023-03-31T22:29:02.658Z,151498.59
2023-03-31T22:31:32.125Z,151475.25
2023-03-31T22:34:02.009Z,151480.44
2023-03-31T22:36:30.194Z,151481.75
2023-03-31T22:38:59.495Z,151488.22
2023-03-31T22:41:29.502Z,151488.22
2023-03-31T22:43:59.128Z,151484.34
2023-03-31T22:46:29.567Z,151477.88
2023-03-31T22:48:57.614Z,151480.44
2023-03-31T22:51:25.766Z,151470.09
2023-03-31T22:53:54.925Z,151473.97
2023-03-31T22:56:23.733Z,151485.63
2023-03-31T22:58:54.242Z,151484.34
2023-03-31T23:01:23.054Z,151477.88
2023-03-31T23:03:55.691Z,151475.25
2023-03-31T23:06:23.833Z,151471.38
2023-03-31T23:08:51.961Z,151466.25
2023-03-31T23:11:22.990Z,151453.28
2023-03-31T23:13:51.440Z,151450.69
2023-03-31T23:16:21.808Z,151448.09
2023-03-31T23:18:51.874Z,151458.47
2023-03-31T23:21:23.638Z,151457.19
2023-03-31T23:23:55.565Z,151458.47
2023-03-31T23:26:26.319Z,151457.19
2023-03-31T23:28:54.709Z,151459.78
2023-03-31T23:31:24.970Z,151462.34
2023-03-31T23:33:53.104Z,151454.59
2023-03-31T23:36:25.769Z,151458.47
2023-03-31T23:38:57.475Z,151452.00
2023-03-31T23:41:26.461Z,151455.88
2023-03-31T23:43:55.855Z,151452.00
2023-03-31T23:46:24.454Z,151440.34
2023-03-31T23:48:52.854Z,151449.41
2023-03-31T23:51:22.255Z,151444.22
2023-03-31T23:53:50.274Z,151444.22
2023-03-31T23:56:18.870Z,151431.25
2023-03-31T23:58:47.186Z,151455.88
